createdAt,value
2022-10-17T00:00:46.633Z,10.32
2022-10-17T00:01:46.691Z,10.34
2022-10-17T00:02:46.655Z,10.34
2022-10-17T00:03:46.672Z,10.34
2022-10-17T00:04:46.581Z,10.34
2022-10-17T00:05:46.581Z,10.34
2022-10-17T00:06:46.606Z,10.35
2022-10-17T00:07:46.555Z,10.37
2022-10-17T00:08:46.592Z,10.40
2022-10-17T00:09:46.544Z,10.43
2022-10-17T00:10:46.534Z,10.47
2022-10-17T00:11:46.576Z,10.50
2022-10-17T00:12:46.523Z,10.51
2022-10-17T00:13:46.502Z,10.51
2022-10-17T00:14:46.529Z,10.47
2022-10-17T00:15:46.495Z,10.40
2022-10-17T00:16:46.514Z,10.32
2022-10-17T00:17:46.466Z,10.28
2022-10-17T00:18:46.451Z,10.29
2022-10-17T00:19:46.435Z,10.34
2022-10-17T00:20:46.440Z,10.40
2022-10-17T00:21:46.428Z,10.46
2022-10-17T00:22:46.453Z,10.49
2022-10-17T00:23:46.410Z,10.47
2022-10-17T00:24:46.395Z,10.43
2022-10-17T00:25:46.373Z,10.39
2022-10-17T00:26:46.366Z,10.39
2022-10-17T00:27:46.360Z,10.42
2022-10-17T00:28:46.479Z,10.45
2022-10-17T00:29:46.338Z,10.45
2022-10-17T00:30:46.336Z,10.41
2022-10-17T00:31:46.334Z,10.35
2022-10-17T00:32:46.355Z,10.30
2022-10-17T00:33:46.310Z,10.24
2022-10-17T00:34:46.276Z,10.20
2022-10-17T00:35:46.276Z,10.19
2022-10-17T00:36:46.272Z,10.23
2022-10-17T00:37:46.299Z,10.27
2022-10-17T00:38:46.237Z,10.29
2022-10-17T00:39:46.300Z,10.28
2022-10-17T00:40:46.274Z,10.24
2022-10-17T00:41:46.215Z,10.18
2022-10-17T00:42:46.213Z,10.13
2022-10-17T00:43:46.196Z,10.08
2022-10-17T00:44:46.232Z,10.05
2022-10-17T00:45:46.191Z,10.05
2022-10-17T00:46:46.157Z,10.07
2022-10-17T00:47:46.155Z,10.09
2022-10-17T00:48:46.146Z,10.12
2022-10-17T00:49:46.178Z,10.18
2022-10-17T00:50:46.131Z,10.25
2022-10-17T00:51:46.118Z,10.31
2022-10-17T00:52:46.100Z,10.36
2022-10-17T00:53:46.111Z,10.39
2022-10-17T00:54:46.152Z,10.42
2022-10-17T00:55:46.065Z,10.44
2022-10-17T00:56:46.080Z,10.47
2022-10-17T00:57:46.060Z,10.49
2022-10-17T00:58:46.041Z,10.50
2022-10-17T00:59:46.031Z,10.51
2022-10-17T01:00:46.075Z,10.50
2022-10-17T01:01:46.021Z,10.49
2022-10-17T01:02:46.008Z,10.47
2022-10-17T01:03:46.046Z,10.44
2022-10-17T01:04:46.134Z,10.43
2022-10-17T01:05:45.970Z,10.43
2022-10-17T01:06:45.966Z,10.44
2022-10-17T01:07:45.995Z,10.46
2022-10-17T01:08:45.943Z,10.48
2022-10-17T01:09:45.932Z,10.49
2022-10-17T01:10:45.972Z,10.50
2022-10-17T01:11:45.905Z,10.49
2022-10-17T01:12:45.942Z,10.47
2022-10-17T01:13:45.936Z,10.44
2022-10-17T01:14:45.887Z,10.41
2022-10-17T01:15:45.872Z,10.36
2022-10-17T01:16:45.877Z,10.27
2022-10-17T01:17:45.894Z,10.19
2022-10-17T01:18:45.862Z,10.14
2022-10-17T01:19:45.867Z,10.08
2022-10-17T01:20:45.825Z,10.03
2022-10-17T01:21:45.812Z,10.01
2022-10-17T01:22:45.795Z,10.01
2022-10-17T01:23:45.854Z,10.00
2022-10-17T01:24:45.785Z,9.98
2022-10-17T01:25:45.761Z,9.98
2022-10-17T01:26:45.765Z,9.97
2022-10-17T01:27:45.749Z,9.94
2022-10-17T01:28:45.756Z,9.91
2022-10-17T01:29:45.770Z,9.88
2022-10-17T01:30:45.728Z,9.86
2022-10-17T01:31:45.700Z,9.82
2022-10-17T01:32:45.706Z,9.78
2022-10-17T01:33:45.689Z,9.75
2022-10-17T01:34:45.730Z,9.74
2022-10-17T01:35:45.671Z,9.73
2022-10-17T01:36:45.653Z,9.74
2022-10-17T01:37:45.699Z,9.74
2022-10-17T01:38:45.645Z,9.74
2022-10-17T01:39:47.784Z,9.74
2022-10-17T01:40:45.667Z,9.73
2022-10-17T01:41:45.609Z,9.71
2022-10-17T01:42:45.592Z,9.70
2022-10-17T01:43:45.581Z,9.71
2022-10-17T01:44:45.583Z,9.70
2022-10-17T01:45:45.693Z,9.69
2022-10-17T01:46:45.590Z,9.66
2022-10-17T01:47:45.545Z,9.63
2022-10-17T01:48:45.541Z,9.60
2022-10-17T01:49:45.525Z,9.57
2022-10-17T01:50:45.524Z,9.55
2022-10-17T01:51:45.563Z,9.53
2022-10-17T01:52:45.553Z,9.51
2022-10-17T01:53:45.490Z,9.50
2022-10-17T01:54:45.489Z,9.47
2022-10-17T01:55:45.499Z,9.44
2022-10-17T01:56:45.459Z,9.41
2022-10-17T01:57:45.452Z,9.38
2022-10-17T01:58:45.482Z,9.34
2022-10-17T01:59:45.469Z,9.32
2022-10-17T02:00:45.421Z,9.32
2022-10-17T02:01:45.468Z,9.33
2022-10-17T02:02:45.453Z,9.31
2022-10-17T02:03:45.425Z,9.28
2022-10-17T02:04:45.371Z,9.25
2022-10-17T02:05:45.367Z,9.21
2022-10-17T02:06:45.350Z,9.17
2022-10-17T02:07:45.337Z,9.13
2022-10-17T02:08:45.387Z,9.09
2022-10-17T02:09:45.327Z,9.05
2022-10-17T02:10:45.312Z,9.02
2022-10-17T02:11:45.301Z,8.98
2022-10-17T02:12:45.310Z,8.95
2022-10-17T02:13:45.278Z,8.96
2022-10-17T02:14:45.325Z,9.02
2022-10-17T02:15:45.303Z,9.12
2022-10-17T02:16:45.247Z,9.22
2022-10-17T02:17:45.248Z,9.33
2022-10-17T02:18:45.237Z,9.44
2022-10-17T02:19:45.231Z,9.55
2022-10-17T02:20:45.208Z,9.60
2022-10-17T02:21:45.240Z,9.63
2022-10-17T02:22:45.241Z,9.67
2022-10-17T02:23:45.185Z,9.72
2022-10-17T02:24:45.189Z,9.74
2022-10-17T02:25:45.154Z,9.73
2022-10-17T02:26:45.169Z,9.68
2022-10-17T02:27:45.136Z,9.63
2022-10-17T02:28:45.240Z,9.59
2022-10-17T02:29:45.119Z,9.55
2022-10-17T02:30:45.103Z,9.51
2022-10-17T02:31:45.091Z,9.48
2022-10-17T02:32:47.991Z,9.46
2022-10-17T02:33:45.085Z,9.44
2022-10-17T02:34:45.071Z,9.41
2022-10-17T02:35:45.060Z,9.39
2022-10-17T02:36:45.046Z,9.37
2022-10-17T02:37:45.033Z,9.36
2022-10-17T02:38:45.075Z,9.36
2022-10-17T02:39:45.029Z,9.38
2022-10-17T02:40:45.007Z,9.41
2022-10-17T02:41:44.992Z,9.41
2022-10-17T02:42:45.062Z,9.38
2022-10-17T02:43:45.027Z,9.34
2022-10-17T02:44:44.963Z,9.31
2022-10-17T02:45:44.952Z,9.29
2022-10-17T02:46:44.941Z,9.28
2022-10-17T02:47:44.928Z,9.29
2022-10-17T02:48:44.952Z,9.32
2022-10-17T02:49:44.955Z,9.36
2022-10-17T02:50:44.903Z,9.38
2022-10-17T02:51:44.891Z,9.37
2022-10-17T02:52:44.881Z,9.32
2022-10-17T02:53:44.887Z,9.27
2022-10-17T02:54:44.876Z,9.22
2022-10-17T02:55:44.955Z,9.19
2022-10-17T02:56:44.841Z,9.18
2022-10-17T02:57:44.830Z,9.15
2022-10-17T02:58:44.827Z,9.12
2022-10-17T02:59:44.808Z,9.09
2022-10-17T03:00:44.848Z,9.07
2022-10-17T03:01:44.848Z,9.06
2022-10-17T03:02:44.791Z,9.04
2022-10-17T03:03:44.767Z,9.03
2022-10-17T03:04:44.807Z,9.02
2022-10-17T03:05:44.749Z,9.02
2022-10-17T03:06:44.794Z,9.05
2022-10-17T03:07:44.743Z,9.09
2022-10-17T03:08:44.784Z,9.11
2022-10-17T03:09:44.705Z,9.15
2022-10-17T03:10:44.705Z,9.19
2022-10-17T03:11:44.685Z,9.24
2022-10-17T03:12:44.680Z,9.29
2022-10-17T03:13:44.674Z,9.36
2022-10-17T03:14:44.714Z,9.45
2022-10-17T03:15:44.647Z,9.54
2022-10-17T03:16:44.645Z,9.60
2022-10-17T03:18:46.665Z,9.61
2022-10-17T03:19:44.620Z,9.59
2022-10-17T03:20:44.644Z,9.56
2022-10-17T03:21:44.584Z,9.53
2022-10-17T03:22:44.624Z,9.49
2022-10-17T03:23:44.570Z,9.45
2022-10-17T03:24:44.569Z,9.41
2022-10-17T03:25:44.550Z,9.38
2022-10-17T03:26:44.547Z,9.35
2022-10-17T03:27:44.579Z,9.33
2022-10-17T03:28:44.563Z,9.33
2022-10-17T03:29:44.508Z,9.32
2022-10-17T03:30:44.508Z,9.31
2022-10-17T03:31:44.549Z,9.29
2022-10-17T03:32:44.561Z,9.29
2022-10-17T03:33:44.481Z,9.28
2022-10-17T03:34:44.460Z,9.27
2022-10-17T03:35:44.526Z,9.25
2022-10-17T03:36:44.450Z,9.23
2022-10-17T03:37:44.469Z,9.23
2022-10-17T03:38:44.481Z,9.23
2022-10-17T03:39:44.450Z,9.22
2022-10-17T03:40:44.396Z,9.22
2022-10-17T03:41:44.400Z,9.21
2022-10-17T03:42:44.375Z,9.21
2022-10-17T03:43:44.408Z,9.21
2022-10-17T03:44:44.358Z,9.22
2022-10-17T03:45:44.342Z,9.23
2022-10-17T03:46:44.339Z,9.24
2022-10-17T03:47:44.336Z,9.25
2022-10-17T03:48:44.315Z,9.25
2022-10-17T03:49:44.358Z,9.26
2022-10-17T03:50:44.319Z,9.26
2022-10-17T03:51:44.301Z,9.28
2022-10-17T03:52:44.276Z,9.29
2022-10-17T03:53:44.271Z,9.30
2022-10-17T03:54:44.270Z,9.31
2022-10-17T03:55:44.286Z,9.32
2022-10-17T03:56:44.327Z,9.32
2022-10-17T03:57:45.631Z,9.32
2022-10-17T03:58:44.216Z,9.32
2022-10-17T03:59:44.256Z,9.33
2022-10-17T04:00:44.224Z,9.34
2022-10-17T04:01:44.238Z,9.33
2022-10-17T04:02:44.202Z,9.30
2022-10-17T04:03:44.168Z,9.24
2022-10-17T04:04:44.153Z,9.18
2022-10-17T04:05:44.146Z,9.15
2022-10-17T04:06:44.170Z,9.15
2022-10-17T04:07:44.177Z,9.17
2022-10-17T04:08:44.117Z,9.19
2022-10-17T04:09:44.103Z,9.19
2022-10-17T04:10:44.093Z,9.19
2022-10-17T04:11:44.093Z,9.18
2022-10-17T04:12:44.117Z,9.15
2022-10-17T04:13:44.063Z,9.12
2022-10-17T04:14:44.067Z,9.07
2022-10-17T04:15:44.043Z,9.03
2022-10-17T04:16:44.035Z,8.99
2022-10-17T04:17:44.077Z,8.96
2022-10-17T04:18:44.030Z,8.94
2022-10-17T04:19:44.004Z,8.92
2022-10-17T04:20:44.043Z,8.90
2022-10-17T04:21:43.982Z,8.90
2022-10-17T04:22:44.035Z,8.88
2022-10-17T04:23:44.011Z,8.87
2022-10-17T04:24:44.091Z,8.88
2022-10-17T04:25:44.000Z,8.92
2022-10-17T04:26:43.938Z,8.98
2022-10-17T04:27:43.937Z,9.05
2022-10-17T04:28:43.925Z,9.12
2022-10-17T04:29:43.956Z,9.17
2022-10-17T04:30:45.563Z,9.19
2022-10-17T04:31:43.885Z,9.19
2022-10-17T04:32:43.888Z,9.19
2022-10-17T04:33:43.869Z,9.19
2022-10-17T04:34:43.850Z,9.17
2022-10-17T04:35:43.989Z,9.15
2022-10-17T04:36:43.864Z,9.12
2022-10-17T04:37:43.861Z,9.10
2022-10-17T04:38:43.863Z,9.08
2022-10-17T04:39:43.812Z,9.07
2022-10-17T04:40:43.792Z,9.06
2022-10-17T04:41:43.778Z,9.04
2022-10-17T04:42:43.852Z,9.02
2022-10-17T04:43:46.935Z,9.01
2022-10-17T04:44:43.801Z,9.01
2022-10-17T04:45:43.791Z,9.01
2022-10-17T04:46:43.823Z,8.99
2022-10-17T04:47:43.806Z,8.97
2022-10-17T04:48:43.878Z,8.93
2022-10-17T04:49:43.780Z,8.89
2022-10-17T04:50:43.776Z,8.84
2022-10-17T04:51:43.793Z,8.78
2022-10-17T04:52:43.784Z,8.72
2022-10-17T04:53:43.780Z,8.65
2022-10-17T04:54:43.803Z,8.59
2022-10-17T04:55:43.791Z,8.56
2022-10-17T04:56:43.645Z,8.54
2022-10-17T04:57:43.627Z,8.53
2022-10-17T04:58:43.609Z,8.51
2022-10-17T04:59:43.649Z,8.50
2022-10-17T05:00:43.645Z,8.47
2022-10-17T05:01:43.580Z,8.43
2022-10-17T05:02:43.568Z,8.39
2022-10-17T05:03:43.555Z,8.35
2022-10-17T05:04:43.600Z,8.32
2022-10-17T05:05:43.547Z,8.29
2022-10-17T05:06:43.587Z,8.26
2022-10-17T05:07:43.523Z,8.22
2022-10-17T05:08:43.506Z,8.18
2022-10-17T05:09:43.544Z,8.13
2022-10-17T05:10:43.501Z,8.10
2022-10-17T05:11:43.481Z,8.08
2022-10-17T05:12:43.467Z,8.07
2022-10-17T05:13:43.405Z,8.05
2022-10-17T05:14:43.449Z,8.01
2022-10-17T05:15:43.382Z,7.98
2022-10-17T05:16:43.381Z,7.95
2022-10-17T05:17:43.423Z,7.92
2022-10-17T05:18:43.351Z,7.90
2022-10-17T05:19:43.393Z,7.87
2022-10-17T05:20:43.332Z,7.83
2022-10-17T05:21:43.341Z,7.78
2022-10-17T05:22:43.314Z,7.74
2022-10-17T05:24:04.344Z,7.72
2022-10-17T05:24:43.290Z,7.74
2022-10-17T05:25:43.285Z,7.79
2022-10-17T05:26:43.271Z,7.84
2022-10-17T05:27:43.261Z,7.89
2022-10-17T05:28:43.348Z,7.91
2022-10-17T05:29:43.292Z,7.93
2022-10-17T05:30:43.281Z,7.94
2022-10-17T05:31:43.225Z,7.95
2022-10-17T05:32:43.259Z,7.98
2022-10-17T05:33:43.249Z,8.01
2022-10-17T05:34:43.240Z,8.05
2022-10-17T05:35:43.196Z,8.09
2022-10-17T05:36:43.169Z,8.12
2022-10-17T05:37:43.213Z,8.16
2022-10-17T05:38:43.163Z,8.19
2022-10-17T05:39:43.949Z,8.22
2022-10-17T05:40:43.172Z,8.25
2022-10-17T05:41:43.121Z,8.28
2022-10-17T05:42:43.162Z,8.29
2022-10-17T05:43:43.153Z,8.28
2022-10-17T05:44:43.094Z,8.26
2022-10-17T05:45:43.099Z,8.24
2022-10-17T05:46:43.069Z,8.23
2022-10-17T05:47:43.061Z,8.23
2022-10-17T05:48:43.105Z,8.21
2022-10-17T05:49:49.769Z,8.20
2022-10-17T05:50:43.035Z,8.21
2022-10-17T05:51:43.348Z,8.22
2022-10-17T05:52:45.201Z,8.23
2022-10-17T05:53:43.003Z,8.22
2022-10-17T05:54:43.034Z,8.21
2022-10-17T05:55:43.047Z,8.19
2022-10-17T05:56:42.974Z,8.18
2022-10-17T05:57:43.005Z,8.17
2022-10-17T05:58:51.813Z,8.16
2022-10-17T05:59:42.968Z,8.15
2022-10-17T06:00:42.941Z,8.14
2022-10-17T06:01:43.044Z,8.13
2022-10-17T06:02:42.910Z,8.13
2022-10-17T06:03:43.071Z,8.12
2022-10-17T06:04:42.907Z,8.11
2022-10-17T06:05:42.879Z,8.10
2022-10-17T06:06:42.919Z,8.08
2022-10-17T06:07:42.870Z,8.08
2022-10-17T06:08:42.898Z,8.07
2022-10-17T06:09:42.907Z,8.06
2022-10-17T06:10:42.832Z,8.07
2022-10-17T06:11:42.834Z,8.10
2022-10-17T06:12:42.822Z,8.16
2022-10-17T06:13:42.851Z,8.25
2022-10-17T06:14:42.788Z,8.36
2022-10-17T06:15:42.838Z,8.48
2022-10-17T06:16:42.767Z,8.63
2022-10-17T06:17:42.773Z,8.80
2022-10-17T06:18:42.803Z,8.96
2022-10-17T06:19:42.792Z,9.08
2022-10-17T06:20:45.336Z,9.17
2022-10-17T06:21:42.767Z,9.24
2022-10-17T06:22:42.705Z,9.27
2022-10-17T06:23:42.694Z,9.29
2022-10-17T06:24:42.699Z,9.31
2022-10-17T06:25:42.734Z,9.32
2022-10-17T06:26:42.712Z,9.32
2022-10-17T06:27:42.711Z,9.32
2022-10-17T06:28:42.758Z,9.32
2022-10-17T06:29:42.638Z,9.33
2022-10-17T06:30:42.632Z,9.34
2022-10-17T06:31:42.616Z,9.35
2022-10-17T06:32:42.602Z,9.35
2022-10-17T06:33:42.611Z,9.34
2022-10-17T06:34:42.643Z,9.35
2022-10-17T06:35:42.580Z,9.34
2022-10-17T06:36:42.583Z,9.33
2022-10-17T06:37:42.566Z,9.32
2022-10-17T06:38:42.595Z,9.32
2022-10-17T06:39:42.547Z,9.32
2022-10-17T06:40:42.534Z,9.34
2022-10-17T06:41:42.533Z,9.37
2022-10-17T06:42:42.507Z,9.38
2022-10-17T06:43:42.494Z,9.40
2022-10-17T06:44:42.532Z,9.41
2022-10-17T06:45:42.497Z,9.43
2022-10-17T06:46:42.464Z,9.45
2022-10-17T06:47:42.454Z,9.47
2022-10-17T06:48:42.464Z,9.49
2022-10-17T06:49:42.481Z,9.51
2022-10-17T06:50:42.429Z,9.52
2022-10-17T06:51:42.418Z,9.53
2022-10-17T06:52:42.416Z,9.54
2022-10-17T06:53:42.439Z,9.55
2022-10-17T06:54:42.392Z,9.58
2022-10-17T06:55:42.506Z,9.60
2022-10-17T06:56:42.414Z,9.63
2022-10-17T06:57:42.373Z,9.65
2022-10-17T06:58:42.342Z,9.66
2022-10-17T06:59:42.329Z,9.66
2022-10-17T07:00:42.590Z,9.68
2022-10-17T07:01:44.675Z,9.71
2022-10-17T07:02:42.303Z,9.73
2022-10-17T07:03:42.313Z,9.74
2022-10-17T07:04:42.280Z,9.75
2022-10-17T07:05:42.270Z,9.77
2022-10-17T07:06:42.304Z,9.79
2022-10-17T07:07:44.180Z,9.83
2022-10-17T07:08:42.249Z,9.87
2022-10-17T07:09:42.276Z,9.93
2022-10-17T07:10:42.227Z,10.00
2022-10-17T07:11:42.215Z,10.08
2022-10-17T07:12:42.193Z,10.17
2022-10-17T07:13:42.351Z,10.25
2022-10-17T07:14:42.255Z,10.32
2022-10-17T07:15:42.172Z,10.38
2022-10-17T07:16:42.208Z,10.46
2022-10-17T07:17:42.176Z,10.53
2022-10-17T07:18:42.138Z,10.59
2022-10-17T07:19:42.156Z,10.64
2022-10-17T07:20:42.167Z,10.68
2022-10-17T07:21:42.153Z,10.71
2022-10-17T07:22:42.234Z,10.75
2022-10-17T07:23:42.141Z,10.80
2022-10-17T07:24:42.146Z,10.86
2022-10-17T07:25:42.072Z,10.92
2022-10-17T07:26:42.110Z,11.00
2022-10-17T07:27:42.043Z,11.07
2022-10-17T07:28:42.154Z,11.14
2022-10-17T07:29:42.027Z,11.20
2022-10-17T07:30:42.013Z,11.25
2022-10-17T07:31:42.091Z,11.32
2022-10-17T07:32:42.000Z,11.39
2022-10-17T07:33:42.038Z,11.45
2022-10-17T07:34:42.049Z,11.50
2022-10-17T07:35:42.013Z,11.52
2022-10-17T07:36:41.998Z,11.54
2022-10-17T07:37:41.981Z,11.58
2022-10-17T07:38:41.935Z,11.61
2022-10-17T07:39:41.921Z,11.64
2022-10-17T07:40:41.914Z,11.67
2022-10-17T07:41:41.965Z,11.70
2022-10-17T07:42:41.939Z,11.74
2022-10-17T07:43:41.889Z,11.80
2022-10-17T07:44:41.913Z,11.88
2022-10-17T07:45:41.863Z,11.96
2022-10-17T07:46:41.855Z,12.03
2022-10-17T07:47:41.850Z,12.10
2022-10-17T07:48:41.905Z,12.17
2022-10-17T07:49:41.824Z,12.25
2022-10-17T07:50:41.828Z,12.31
2022-10-17T07:51:41.850Z,12.34
2022-10-17T07:52:41.815Z,12.37
2022-10-17T07:53:43.919Z,12.41
2022-10-17T07:54:41.817Z,12.47
2022-10-17T07:55:41.760Z,12.53
2022-10-17T07:56:41.789Z,12.60
2022-10-17T07:57:41.739Z,12.66
2022-10-17T07:58:41.729Z,12.73
2022-10-17T07:59:41.722Z,12.82
2022-10-17T08:00:41.961Z,12.91
2022-10-17T08:01:41.941Z,13.02
2022-10-17T08:02:41.695Z,13.13
2022-10-17T08:03:41.697Z,13.24
2022-10-17T08:04:41.726Z,13.34
2022-10-17T08:05:41.670Z,13.44
2022-10-17T08:06:41.684Z,13.54
2022-10-17T08:07:41.638Z,13.61
2022-10-17T08:08:41.648Z,13.67
2022-10-17T08:09:41.685Z,13.70
2022-10-17T08:10:41.648Z,13.73
2022-10-17T08:11:41.599Z,13.79
2022-10-17T08:12:41.590Z,13.88
2022-10-17T08:13:41.599Z,13.97
2022-10-17T08:14:41.631Z,14.04
2022-10-17T08:15:41.594Z,14.11
2022-10-17T08:16:41.557Z,14.13
2022-10-17T08:17:41.629Z,14.16
2022-10-17T08:18:41.523Z,14.21
2022-10-17T08:19:41.527Z,14.29
2022-10-17T08:20:41.561Z,14.37
2022-10-17T08:21:41.549Z,14.45
2022-10-17T08:22:41.534Z,14.55
2022-10-17T08:23:41.481Z,14.66
2022-10-17T08:24:41.513Z,14.79
2022-10-17T08:25:41.462Z,14.90
2022-10-17T08:26:43.498Z,14.97
2022-10-17T08:27:41.445Z,15.06
2022-10-17T08:28:41.538Z,15.15
2022-10-17T08:29:41.453Z,15.22
2022-10-17T08:30:41.401Z,15.26
2022-10-17T08:31:41.829Z,15.28
2022-10-17T08:32:41.445Z,15.30
2022-10-17T08:33:41.385Z,15.30
2022-10-17T08:34:41.471Z,15.28
2022-10-17T08:35:41.361Z,15.26
2022-10-17T08:36:41.339Z,15.26
2022-10-17T08:37:41.505Z,15.28
2022-10-17T08:38:43.528Z,15.31
2022-10-17T08:39:41.374Z,15.33
2022-10-17T08:40:41.363Z,15.34
2022-10-17T08:41:41.313Z,15.37
2022-10-17T08:42:41.335Z,15.37
2022-10-17T08:43:41.381Z,15.36
2022-10-17T08:44:41.320Z,15.36
2022-10-17T08:45:41.266Z,15.39
2022-10-17T08:46:41.236Z,15.44
2022-10-17T08:47:41.241Z,15.52
2022-10-17T08:48:44.102Z,15.60
2022-10-17T08:49:41.259Z,15.67
2022-10-17T08:50:41.228Z,15.69
2022-10-17T08:51:41.233Z,15.65
2022-10-17T08:52:41.483Z,15.54
2022-10-17T08:53:41.177Z,15.42
2022-10-17T08:54:41.156Z,15.34
2022-10-17T08:55:44.463Z,15.29
2022-10-17T08:56:48.480Z,15.25
2022-10-17T08:57:41.184Z,15.23
2022-10-17T08:58:41.116Z,15.22
2022-10-17T08:59:41.112Z,15.21
2022-10-17T09:00:41.148Z,15.21
2022-10-17T09:01:41.148Z,15.24
2022-10-17T09:02:41.090Z,15.30
2022-10-17T09:03:41.632Z,15.37
2022-10-17T09:04:41.059Z,15.38
2022-10-17T09:05:41.115Z,15.36
2022-10-17T09:06:41.043Z,15.39
2022-10-17T09:07:41.028Z,15.46
2022-10-17T09:08:41.012Z,15.54
2022-10-17T09:09:41.049Z,15.61
2022-10-17T09:10:41.013Z,15.65
2022-10-17T09:11:41.001Z,15.68
2022-10-17T09:12:41.019Z,15.72
2022-10-17T09:13:40.972Z,15.79
2022-10-17T09:14:41.059Z,15.85
2022-10-17T09:15:40.949Z,15.90
2022-10-17T09:16:40.931Z,15.98
2022-10-17T09:17:40.976Z,16.07
2022-10-17T09:18:40.913Z,16.15
2022-10-17T09:19:40.949Z,16.19
2022-10-17T09:20:40.943Z,16.19
2022-10-17T09:21:40.894Z,16.19
2022-10-17T09:22:40.882Z,16.20
2022-10-17T09:23:42.514Z,16.21
2022-10-17T09:24:40.859Z,16.20
2022-10-17T09:25:40.897Z,16.22
2022-10-17T09:26:40.842Z,16.24
2022-10-17T09:27:40.857Z,16.24
2022-10-17T09:28:40.948Z,16.26
2022-10-17T09:29:43.866Z,16.30
2022-10-17T09:30:45.137Z,16.37
2022-10-17T09:31:40.780Z,16.48
2022-10-17T09:32:40.780Z,16.57
2022-10-17T09:33:56.001Z,16.64
2022-10-17T09:34:40.807Z,16.71
2022-10-17T09:35:40.750Z,16.77
2022-10-17T09:36:40.737Z,16.79
2022-10-17T09:37:40.724Z,16.80
2022-10-17T09:38:40.721Z,16.78
2022-10-17T09:39:40.701Z,16.75
2022-10-17T09:40:40.849Z,16.74
2022-10-17T09:41:46.070Z,16.73
2022-10-17T09:42:40.709Z,16.75
2022-10-17T09:43:40.668Z,16.80
2022-10-17T09:44:40.665Z,16.88
2022-10-17T09:45:40.638Z,16.99
2022-10-17T09:46:40.681Z,17.12
2022-10-17T09:47:40.692Z,17.21
2022-10-17T09:48:40.686Z,17.26
2022-10-17T09:49:40.665Z,17.24
2022-10-17T09:50:40.600Z,17.20
2022-10-17T09:51:40.635Z,17.17
2022-10-17T09:52:40.577Z,17.16
2022-10-17T09:53:40.569Z,17.17
2022-10-17T09:54:40.548Z,17.19
2022-10-17T09:55:40.601Z,17.19
2022-10-17T09:56:40.542Z,17.18
2022-10-17T09:57:40.522Z,17.19
2022-10-17T09:58:40.531Z,17.21
2022-10-17T09:59:40.511Z,17.23
2022-10-17T10:00:40.602Z,17.24
2022-10-17T10:01:40.482Z,17.24
2022-10-17T10:02:40.491Z,17.24
2022-10-17T10:03:40.464Z,17.27
2022-10-17T10:05:02.987Z,17.29
2022-10-17T10:05:40.499Z,17.33
2022-10-17T10:06:40.432Z,17.39
2022-10-17T10:07:40.441Z,17.46
2022-10-17T10:08:40.429Z,17.52
2022-10-17T10:09:40.526Z,17.55
2022-10-17T10:10:40.439Z,17.55
2022-10-17T10:11:40.410Z,17.55
2022-10-17T10:12:40.377Z,17.53
2022-10-17T10:13:40.360Z,17.53
2022-10-17T10:14:40.361Z,17.58
2022-10-17T10:15:40.394Z,17.65
2022-10-17T10:16:40.345Z,17.70
2022-10-17T10:17:40.328Z,17.75
2022-10-17T10:18:40.310Z,17.81
2022-10-17T10:19:40.364Z,17.89
2022-10-17T10:20:40.334Z,17.98
2022-10-17T10:21:41.429Z,18.05
2022-10-17T10:22:40.287Z,18.07
2022-10-17T10:23:40.506Z,18.08
2022-10-17T10:24:40.261Z,18.14
2022-10-17T10:25:40.283Z,18.25
2022-10-17T10:26:40.240Z,18.38
2022-10-17T10:27:40.238Z,18.48
2022-10-17T10:28:40.260Z,18.56
2022-10-17T10:29:40.213Z,18.65
2022-10-17T10:30:40.280Z,18.73
2022-10-17T10:31:40.201Z,18.79
2022-10-17T10:32:40.194Z,18.80
2022-10-17T10:33:41.716Z,18.76
2022-10-17T10:34:40.202Z,18.69
2022-10-17T10:35:40.163Z,18.65
2022-10-17T10:36:40.134Z,18.64
2022-10-17T10:37:40.121Z,18.63
2022-10-17T10:38:40.131Z,18.61
2022-10-17T10:39:40.112Z,18.55
2022-10-17T10:40:40.105Z,18.51
2022-10-17T10:41:40.088Z,18.53
2022-10-17T10:42:40.068Z,18.57
2022-10-17T10:43:40.089Z,18.59
2022-10-17T10:44:40.074Z,18.60
2022-10-17T10:45:47.917Z,18.66
2022-10-17T10:46:40.090Z,18.76
2022-10-17T10:47:40.021Z,18.88
2022-10-17T10:48:40.040Z,18.96
2022-10-17T10:49:40.017Z,19.06
2022-10-17T10:50:45.080Z,19.20
2022-10-17T10:51:39.984Z,19.30
2022-10-17T10:52:39.979Z,19.37
2022-10-17T10:53:39.967Z,19.43
2022-10-17T10:54:39.991Z,19.47
2022-10-17T10:55:39.953Z,19.53
2022-10-17T10:56:39.944Z,19.63
2022-10-17T10:57:39.918Z,19.73
2022-10-17T10:58:41.928Z,19.81
2022-10-17T10:59:39.916Z,19.93
2022-10-17T11:00:39.941Z,20.02
2022-10-17T11:01:40.050Z,20.09
2022-10-17T11:02:39.874Z,20.16
2022-10-17T11:04:39.866Z,20.30
2022-10-17T11:05:39.852Z,20.37
2022-10-17T11:06:39.856Z,20.36
2022-10-17T11:07:39.831Z,20.31
2022-10-17T11:08:39.812Z,20.28
2022-10-17T11:09:39.904Z,20.27
2022-10-17T11:10:39.826Z,20.27
2022-10-17T11:11:39.849Z,20.31
2022-10-17T11:12:39.802Z,20.41
2022-10-17T11:13:39.758Z,20.48
2022-10-17T11:14:39.761Z,20.50
2022-10-17T11:15:39.769Z,20.51
2022-10-17T11:16:39.743Z,20.53
2022-10-17T11:17:39.733Z,20.58
2022-10-17T11:18:39.719Z,20.69
2022-10-17T11:19:39.703Z,20.80
2022-10-17T11:20:39.701Z,20.83
2022-10-17T11:22:39.677Z,20.77
2022-10-17T11:23:39.690Z,20.74
2022-10-17T11:24:39.669Z,20.71
2022-10-17T11:25:39.637Z,20.72
2022-10-17T11:26:39.660Z,20.73
2022-10-17T11:27:39.622Z,20.75
2022-10-17T11:28:39.677Z,20.79
2022-10-17T11:29:39.604Z,20.87
2022-10-17T11:30:39.659Z,21.00
2022-10-17T11:31:39.592Z,21.08
2022-10-17T11:32:39.579Z,21.15
2022-10-17T11:33:39.558Z,21.28
2022-10-17T11:34:39.616Z,21.40
2022-10-17T11:35:39.540Z,21.47
2022-10-17T11:36:39.550Z,21.53
2022-10-17T11:37:40.797Z,21.60
2022-10-17T11:38:39.521Z,21.63
2022-10-17T11:39:39.590Z,21.66
2022-10-17T11:40:39.497Z,21.71
2022-10-17T11:41:39.482Z,21.76
2022-10-17T11:42:39.496Z,21.78
2022-10-17T11:43:39.657Z,21.72
2022-10-17T11:44:39.468Z,21.62
2022-10-17T11:45:39.459Z,21.52
2022-10-17T11:46:39.438Z,21.42
2022-10-17T11:47:39.421Z,21.33
2022-10-17T11:48:39.475Z,21.28
2022-10-17T11:49:41.086Z,21.27
2022-10-17T11:53:39.419Z,21.61
2022-10-17T11:54:39.403Z,21.72
2022-10-17T11:55:39.337Z,21.83
2022-10-17T11:56:42.733Z,21.93
2022-10-17T11:57:39.373Z,21.86
2022-10-17T11:58:39.314Z,21.68
2022-10-17T11:59:39.364Z,21.57
2022-10-17T12:00:41.664Z,21.52
2022-10-17T12:01:39.282Z,21.54
2022-10-17T12:02:39.291Z,21.62
2022-10-17T12:03:39.328Z,21.73
2022-10-17T12:04:39.515Z,21.83
2022-10-17T12:05:39.268Z,21.95
2022-10-17T12:06:39.243Z,22.09
2022-10-17T12:07:39.336Z,22.14
2022-10-17T12:08:39.223Z,22.15
2022-10-17T12:09:39.223Z,22.23
2022-10-17T12:10:39.201Z,22.33
2022-10-17T12:11:39.192Z,22.35
2022-10-17T12:12:39.184Z,22.24
2022-10-17T12:13:39.216Z,22.13
2022-10-17T12:14:39.168Z,22.14
2022-10-17T12:15:40.351Z,22.19
2022-10-17T12:16:39.636Z,22.28
2022-10-17T12:17:39.155Z,22.40
2022-10-17T12:18:39.158Z,22.54
2022-10-17T12:19:39.108Z,22.64
2022-10-17T12:20:39.159Z,22.68
2022-10-17T12:21:42.718Z,22.60
2022-10-17T12:22:39.077Z,22.45
2022-10-17T12:23:39.114Z,22.31
2022-10-17T12:24:39.139Z,22.21
2022-10-17T12:25:39.049Z,22.19
2022-10-17T12:26:39.042Z,22.29
2022-10-17T12:27:39.154Z,22.49
2022-10-17T12:28:39.501Z,22.68
2022-10-17T12:29:39.012Z,22.82
2022-10-17T12:30:39.011Z,22.90
2022-10-17T12:31:38.993Z,22.99
2022-10-17T12:33:00.473Z,23.11
2022-10-17T12:33:38.975Z,23.21
2022-10-17T12:34:39.036Z,23.24
2022-10-17T12:35:38.960Z,23.20
2022-10-17T12:36:38.998Z,23.11
2022-10-17T12:37:38.980Z,23.01
2022-10-17T12:38:38.981Z,22.97
2022-10-17T12:39:38.918Z,22.96
2022-10-17T12:40:38.903Z,22.92
2022-10-17T12:41:38.951Z,22.84
2022-10-17T12:42:38.937Z,22.77
2022-10-17T12:43:42.669Z,22.78
2022-10-17T12:44:38.929Z,22.84
2022-10-17T12:45:38.879Z,22.91
2022-10-17T12:46:38.854Z,23.01
2022-10-17T12:47:38.838Z,23.02
2022-10-17T12:48:38.848Z,22.97
2022-10-17T12:49:38.867Z,22.91
2022-10-17T12:50:38.810Z,22.86
2022-10-17T12:51:38.955Z,22.84
2022-10-17T12:52:38.812Z,22.85
2022-10-17T12:53:38.837Z,22.88
2022-10-17T12:54:47.240Z,22.96
2022-10-17T12:55:38.769Z,23.05
2022-10-17T12:56:38.754Z,23.11
2022-10-17T12:57:38.735Z,23.11
2022-10-17T12:58:39.153Z,23.11
2022-10-17T12:59:38.885Z,23.16
2022-10-17T13:00:38.780Z,23.22
2022-10-17T13:01:38.748Z,23.25
2022-10-17T13:02:38.703Z,23.29
2022-10-17T13:03:38.682Z,23.37
2022-10-17T13:04:38.736Z,23.40
2022-10-17T13:05:38.684Z,23.41
2022-10-17T13:06:38.663Z,23.38
2022-10-17T13:07:38.643Z,23.28
2022-10-17T13:08:38.678Z,23.10
2022-10-17T13:09:38.624Z,22.92