createdAt,value
2018-11-04T00:01:49.773Z,99.90
2018-11-04T00:04:19.049Z,99.90
2018-11-04T00:06:48.798Z,99.90
2018-11-04T00:09:18.011Z,99.90
2018-11-04T00:11:47.361Z,99.90
2018-11-04T00:14:16.531Z,99.90
2018-11-04T00:16:45.757Z,99.90
2018-11-04T00:19:14.975Z,99.90
2018-11-04T00:21:44.152Z,99.90
2018-11-04T00:24:13.449Z,99.90
2018-11-04T00:26:42.605Z,99.90
2018-11-04T00:29:11.922Z,99.90
2018-11-04T00:31:41.090Z,99.90
2018-11-04T00:34:10.336Z,99.90
2018-11-04T00:36:39.429Z,99.90
2018-11-04T00:39:09.517Z,99.90
2018-11-04T00:41:38.761Z,99.90
2018-11-04T00:44:07.864Z,99.90
2018-11-04T00:46:37.100Z,99.90
2018-11-04T00:49:06.735Z,99.90
2018-11-04T00:51:35.954Z,99.90
2018-11-04T00:54:05.145Z,99.90
2018-11-04T00:56:34.355Z,99.90
2018-11-04T00:59:03.564Z,99.90
2018-11-04T01:01:32.703Z,99.90
2018-11-04T01:04:01.816Z,99.90
2018-11-04T01:06:31.073Z,99.90
2018-11-04T01:09:00.254Z,99.90
2018-11-04T01:11:29.504Z,99.90
2018-11-04T01:13:58.730Z,99.90
2018-11-04T01:16:27.943Z,99.90
2018-11-04T01:18:57.310Z,99.90
2018-11-04T01:21:26.435Z,99.90
2018-11-04T01:23:55.625Z,99.90
2018-11-04T01:26:24.789Z,99.90
2018-11-04T01:28:54.015Z,99.90
2018-11-04T01:31:23.157Z,99.90
2018-11-04T01:33:52.406Z,99.90
2018-11-04T01:36:21.650Z,99.90
2018-11-04T01:38:50.810Z,99.90
2018-11-04T01:41:19.915Z,99.90
2018-11-04T01:43:49.270Z,99.90
2018-11-04T01:46:18.388Z,99.90
2018-11-04T01:48:47.553Z,99.90
2018-11-04T01:51:16.805Z,99.90
2018-11-04T01:53:45.995Z,99.90
2018-11-04T01:56:15.190Z,99.90
2018-11-04T01:58:44.330Z,99.90
2018-11-04T02:01:13.527Z,99.90
2018-11-04T02:03:43.090Z,99.90
2018-11-04T02:06:12.270Z,99.90
2018-11-04T02:08:41.419Z,99.90
2018-11-04T02:11:10.563Z,99.90
2018-11-04T02:13:39.751Z,99.90
2018-11-04T02:16:08.951Z,99.90
2018-11-04T02:18:38.254Z,99.90
2018-11-04T02:21:07.781Z,99.90
2018-11-04T02:23:36.970Z,99.90
2018-11-04T02:26:06.649Z,99.90
2018-11-04T02:28:35.870Z,99.90
2018-11-04T02:31:05.766Z,99.90
2018-11-04T02:33:34.984Z,99.90
2018-11-04T02:36:04.231Z,99.90
2018-11-04T02:38:33.323Z,99.90
2018-11-04T02:41:02.510Z,99.90
2018-11-04T02:43:31.632Z,99.90
2018-11-04T02:46:00.744Z,99.90
2018-11-04T02:48:29.888Z,99.90
2018-11-04T02:50:59.114Z,99.90
2018-11-04T02:53:28.216Z,99.90
2018-11-04T02:56:05.283Z,99.90
2018-11-04T02:58:34.518Z,99.90
2018-11-04T03:01:03.696Z,99.90
2018-11-04T03:03:32.827Z,99.90
2018-11-04T03:06:02.095Z,99.90
2018-11-04T03:08:31.390Z,99.90
2018-11-04T03:11:00.704Z,99.90
2018-11-04T03:13:29.939Z,99.90
2018-11-04T03:15:59.038Z,99.90
2018-11-04T03:18:28.251Z,99.90
2018-11-04T03:20:57.373Z,99.90
2018-11-04T03:23:26.557Z,99.90
2018-11-04T03:25:55.719Z,99.90
2018-11-04T03:28:24.858Z,99.90
2018-11-04T03:30:54.033Z,99.90
2018-11-04T03:33:23.204Z,99.90
2018-11-04T03:35:52.420Z,99.90
2018-11-04T03:38:21.631Z,99.90
2018-11-04T03:40:50.797Z,99.90
2018-11-04T03:43:19.969Z,99.90
2018-11-04T03:45:49.151Z,99.90
2018-11-04T03:48:18.270Z,99.90
2018-11-04T03:50:47.382Z,99.90
2018-11-04T03:53:16.530Z,99.90
2018-11-04T03:55:45.823Z,99.90
2018-11-04T03:58:15.158Z,99.90
2018-11-04T04:00:44.430Z,99.90
2018-11-04T04:03:13.678Z,99.90
2018-11-04T04:05:42.849Z,99.90
2018-11-04T04:08:12.078Z,99.90
2018-11-04T04:10:41.238Z,99.90
2018-11-04T04:13:10.370Z,99.90
2018-11-04T04:15:39.528Z,99.90
2018-11-04T04:18:08.770Z,99.90
2018-11-04T04:20:37.855Z,99.90
2018-11-04T04:23:07.229Z,99.90
2018-11-04T04:25:36.432Z,99.90
2018-11-04T04:28:05.568Z,99.90
2018-11-04T04:30:34.780Z,99.90
2018-11-04T04:33:04.410Z,99.90
2018-11-04T04:35:33.638Z,99.90
2018-11-04T04:38:02.846Z,99.90
2018-11-04T04:40:32.067Z,99.90
2018-11-04T04:43:01.245Z,99.90
2018-11-04T04:45:30.460Z,99.90
2018-11-04T04:47:59.693Z,99.90
2018-11-04T04:50:28.954Z,99.90
2018-11-04T04:52:58.103Z,99.90
2018-11-04T04:55:27.312Z,99.90
2018-11-04T04:57:56.589Z,99.90
2018-11-04T05:00:25.753Z,99.90
2018-11-04T05:02:54.894Z,99.90
2018-11-04T05:05:24.110Z,99.90
2018-11-04T05:07:53.435Z,99.90
2018-11-04T05:10:22.590Z,99.90
2018-11-04T05:12:51.824Z,99.90
2018-11-04T05:15:20.915Z,99.90
2018-11-04T05:17:50.074Z,99.90
2018-11-04T05:20:19.448Z,99.90
2018-11-04T05:22:48.743Z,99.90
2018-11-04T05:25:17.855Z,99.90
2018-11-04T05:27:47.102Z,99.90
2018-11-04T05:30:16.270Z,99.90
2018-11-04T05:32:45.513Z,99.90
2018-11-04T05:35:14.655Z,99.90
2018-11-04T05:37:44.280Z,99.90
2018-11-04T05:40:13.428Z,99.90
2018-11-04T05:42:42.590Z,99.90
2018-11-04T05:45:11.773Z,99.90
2018-11-04T05:47:40.978Z,99.90
2018-11-04T05:50:10.108Z,99.90
2018-11-04T05:52:39.277Z,99.90
2018-11-04T05:55:09.157Z,99.90
2018-11-04T05:57:38.352Z,99.90
2018-11-04T06:00:13.590Z,99.90
2018-11-04T06:02:45.693Z,99.90
2018-11-04T06:05:14.927Z,99.90
2018-11-04T06:07:44.035Z,99.90
2018-11-04T06:10:13.327Z,99.90
2018-11-04T06:12:42.486Z,99.90
2018-11-04T06:15:11.946Z,99.90
2018-11-04T06:17:41.699Z,99.90
2018-11-04T06:20:12.608Z,99.90
2018-11-04T06:22:42.862Z,99.90
2018-11-04T06:25:13.227Z,99.90
2018-11-04T06:27:44.362Z,99.90
2018-11-04T06:30:14.146Z,99.90
2018-11-04T06:32:44.010Z,99.90
2018-11-04T06:35:13.157Z,99.90
2018-11-04T06:37:42.394Z,99.90
2018-11-04T06:40:11.691Z,99.90
2018-11-04T06:42:40.820Z,99.90
2018-11-04T06:45:10.912Z,99.90
2018-11-04T06:47:40.457Z,99.90
2018-11-04T06:50:11.750Z,99.90
2018-11-04T06:52:40.995Z,99.90
2018-11-04T06:55:10.910Z,99.90
2018-11-04T06:57:40.652Z,99.90
2018-11-04T07:00:11.543Z,99.90
2018-11-04T07:02:41.142Z,99.90
2018-11-04T07:05:10.314Z,99.90
2018-11-04T07:07:39.498Z,99.90
2018-11-04T07:10:09.367Z,99.90
2018-11-04T07:12:38.535Z,99.90
2018-11-04T07:15:07.918Z,99.90
2018-11-04T07:17:37.172Z,99.90
2018-11-04T07:20:07.699Z,99.90
2018-11-04T07:22:36.941Z,99.90
2018-11-04T07:25:08.121Z,99.90
2018-11-04T07:27:39.000Z,99.90
2018-11-04T07:30:10.120Z,99.90
2018-11-04T07:32:39.346Z,99.90
2018-11-04T07:35:09.247Z,99.90
2018-11-04T07:37:38.338Z,99.90
2018-11-04T07:40:08.756Z,99.90
2018-11-04T07:42:38.644Z,99.90
2018-11-04T07:45:09.112Z,99.90
2018-11-04T07:47:38.600Z,99.90
2018-11-04T07:50:13.125Z,99.90
2018-11-04T07:52:43.135Z,99.90
2018-11-04T07:55:15.550Z,99.90
2018-11-04T07:57:45.053Z,99.90
2018-11-04T08:00:15.835Z,99.90
2018-11-04T08:02:45.433Z,99.90
2018-11-04T08:05:14.709Z,99.90
2018-11-04T08:07:44.031Z,99.90
2018-11-04T08:10:15.492Z,99.90
2018-11-04T08:12:44.703Z,99.90
2018-11-04T08:15:13.971Z,99.90
2018-11-04T08:17:43.176Z,99.90
2018-11-04T08:20:12.288Z,99.90
2018-11-04T08:22:41.816Z,99.90
2018-11-04T08:25:11.093Z,99.90
2018-11-04T08:27:40.388Z,99.90
2018-11-04T08:30:10.074Z,99.90
2018-11-04T08:32:39.424Z,99.90
2018-11-04T08:35:08.762Z,99.90
2018-11-04T08:37:37.999Z,99.90
2018-11-04T08:40:07.883Z,99.90
2018-11-04T08:42:37.077Z,99.90
2018-11-04T08:45:07.352Z,99.90
2018-11-04T08:47:36.470Z,99.90
2018-11-04T08:50:07.268Z,99.90
2018-11-04T08:52:36.420Z,99.90
2018-11-04T08:55:06.211Z,99.90
2018-11-04T08:57:35.342Z,99.90
2018-11-04T09:00:04.795Z,99.90
2018-11-04T09:02:34.126Z,99.90
2018-11-04T09:05:13.076Z,99.90
2018-11-04T09:07:42.569Z,99.90
2018-11-04T09:10:15.538Z,99.90
2018-11-04T09:12:45.229Z,99.90
2018-11-04T09:15:14.411Z,99.90
2018-11-04T09:17:43.680Z,99.90
2018-11-04T09:20:14.241Z,99.90
2018-11-04T09:22:44.044Z,99.90
2018-11-04T09:25:13.926Z,99.90
2018-11-04T09:27:43.108Z,99.90
2018-11-04T09:30:14.194Z,99.90
2018-11-04T09:32:43.375Z,99.90
2018-11-04T09:35:12.982Z,99.90
2018-11-04T09:37:42.161Z,99.90
2018-11-04T09:40:12.633Z,99.90
2018-11-04T09:42:41.830Z,99.90
2018-11-04T09:45:11.530Z,99.90
2018-11-04T09:47:40.834Z,99.90
2018-11-04T09:50:11.541Z,99.90
2018-11-04T09:52:40.808Z,99.90
2018-11-04T09:55:11.431Z,99.90
2018-11-04T09:57:40.789Z,99.90
2018-11-04T10:00:11.904Z,99.90
2018-11-04T10:02:41.409Z,99.90
2018-11-04T10:05:11.410Z,99.90
2018-11-04T10:07:40.760Z,99.90
2018-11-04T10:10:12.328Z,99.90
2018-11-04T10:12:42.823Z,99.90
2018-11-04T10:15:12.174Z,99.90
2018-11-04T10:17:41.998Z,99.60
2018-11-04T10:20:12.445Z,99.90
2018-11-04T10:22:41.801Z,99.60
2018-11-04T10:25:12.293Z,99.70
2018-11-04T10:27:42.060Z,99.20
2018-11-04T10:30:16.130Z,99.20
2018-11-04T10:32:45.677Z,99.30
2018-11-04T10:35:14.940Z,99.20
2018-11-04T10:37:44.512Z,99.40
2018-11-04T10:40:14.001Z,99.30
2018-11-04T10:42:43.209Z,99.00
2018-11-04T10:45:12.693Z,99.10
2018-11-04T10:47:41.905Z,99.50
2018-11-04T10:50:12.392Z,99.50
2018-11-04T10:52:41.995Z,99.70
2018-11-04T10:55:11.762Z,99.80
2018-11-04T10:57:40.845Z,99.60
2018-11-04T11:00:16.288Z,99.90
2018-11-04T11:02:46.176Z,99.90
2018-11-04T11:05:16.972Z,99.90
2018-11-04T11:07:46.368Z,99.90
2018-11-04T11:10:15.647Z,99.90
2018-11-04T11:12:44.794Z,99.90
2018-11-04T11:15:13.993Z,99.90
2018-11-04T11:17:43.182Z,99.90
2018-11-04T11:20:12.844Z,99.90
2018-11-04T11:22:42.824Z,99.90
2018-11-04T11:25:12.167Z,99.90
2018-11-04T11:27:41.402Z,99.90
2018-11-04T11:30:10.753Z,99.90
2018-11-04T11:32:39.947Z,99.90
2018-11-04T11:35:09.146Z,99.90
2018-11-04T11:37:38.392Z,99.90
2018-11-04T11:40:08.723Z,99.90
2018-11-04T11:42:38.234Z,99.90
2018-11-04T11:45:08.566Z,99.90
2018-11-04T11:47:38.063Z,99.90
2018-11-04T11:50:07.661Z,99.90
2018-11-04T11:52:36.934Z,99.90
2018-11-04T11:55:06.937Z,99.90
2018-11-04T11:57:36.401Z,99.90
2018-11-04T12:00:07.504Z,99.90
2018-11-04T12:02:36.989Z,99.90
2018-11-04T12:05:06.717Z,99.90
2018-11-04T12:07:36.021Z,99.90
2018-11-04T12:10:06.274Z,99.90
2018-11-04T12:12:35.492Z,99.90
2018-11-04T12:15:05.089Z,99.90
2018-11-04T12:17:34.431Z,99.90
2018-11-04T12:20:03.830Z,99.90
2018-11-04T12:22:33.111Z,99.90
2018-11-04T12:25:02.164Z,99.90
2018-11-04T12:27:31.398Z,99.90
2018-11-04T12:30:00.768Z,99.90
2018-11-04T12:32:30.422Z,99.90
2018-11-04T12:34:59.618Z,99.90
2018-11-04T12:37:28.929Z,99.90
2018-11-04T12:39:58.189Z,99.90
2018-11-04T12:42:27.485Z,99.90
2018-11-04T12:44:56.751Z,99.90
2018-11-04T12:47:25.969Z,99.90
2018-11-04T12:49:55.211Z,99.90
2018-11-04T12:52:24.526Z,99.90
2018-11-04T12:54:53.661Z,99.90
2018-11-04T12:57:25.189Z,99.90
2018-11-04T12:59:54.470Z,99.90
2018-11-04T13:02:23.789Z,99.90
2018-11-04T13:04:53.113Z,99.90
2018-11-04T13:07:22.408Z,99.90
2018-11-04T13:09:51.528Z,99.90
2018-11-04T13:12:20.705Z,99.90
2018-11-04T13:14:49.930Z,99.90
2018-11-04T13:17:19.145Z,99.90
2018-11-04T13:19:49.972Z,99.90
2018-11-04T13:22:19.259Z,99.90
2018-11-04T13:24:48.521Z,99.90
2018-11-04T13:27:17.733Z,99.90
2018-11-04T13:29:46.960Z,99.90
2018-11-04T13:32:16.216Z,99.90
2018-11-04T13:34:45.415Z,99.90
2018-11-04T13:37:14.685Z,99.90
2018-11-04T13:39:43.831Z,99.90
2018-11-04T13:42:13.161Z,99.90
2018-11-04T13:44:47.637Z,99.90
2018-11-04T13:47:16.933Z,99.90
2018-11-04T13:49:46.075Z,99.90
2018-11-04T13:52:15.421Z,99.90
2018-11-04T13:54:44.585Z,99.90
2018-11-04T13:57:13.775Z,99.90
2018-11-04T13:59:43.088Z,99.90
2018-11-04T14:02:12.352Z,99.90
2018-11-04T14:04:41.515Z,99.90
2018-11-04T14:07:10.735Z,99.90
2018-11-04T14:09:39.850Z,99.90
2018-11-04T14:12:09.082Z,99.90
2018-11-04T14:14:38.418Z,99.90
2018-11-04T14:17:07.676Z,99.90
2018-11-04T14:19:40.899Z,99.90
2018-11-04T14:22:10.051Z,99.90
2018-11-04T14:24:39.230Z,99.90
2018-11-04T14:27:08.427Z,99.90
2018-11-04T14:29:37.749Z,99.90
2018-11-04T14:32:07.406Z,99.90
2018-11-04T14:34:36.665Z,99.90
2018-11-04T14:37:06.498Z,99.90
2018-11-04T14:39:35.992Z,99.90
2018-11-04T14:42:07.482Z,99.90
2018-11-04T14:44:36.722Z,99.90
2018-11-04T14:47:06.131Z,99.90
2018-11-04T14:49:35.430Z,99.90
2018-11-04T14:52:05.207Z,99.90
2018-11-04T14:54:34.435Z,99.90
2018-11-04T14:57:03.697Z,99.90
2018-11-04T14:59:32.928Z,99.90
2018-11-04T15:02:02.546Z,99.90
2018-11-04T15:04:31.821Z,99.90
2018-11-04T15:07:01.093Z,99.90
2018-11-04T15:09:30.390Z,99.90
2018-11-04T15:11:59.679Z,99.90
2018-11-04T15:14:29.099Z,99.90
2018-11-04T15:16:58.696Z,99.90
2018-11-04T15:19:28.034Z,99.90
2018-11-04T15:21:57.315Z,99.90
2018-11-04T15:24:26.660Z,99.90
2018-11-04T15:26:55.976Z,99.90
2018-11-04T15:29:25.155Z,99.90
2018-11-04T15:31:54.408Z,99.90
2018-11-04T15:34:23.728Z,99.90
2018-11-04T15:36:52.913Z,99.90
2018-11-04T15:39:23.224Z,99.90
2018-11-04T15:41:52.570Z,99.90
2018-11-04T15:44:21.959Z,99.90
2018-11-04T15:46:51.335Z,99.90
2018-11-04T15:49:20.550Z,99.90
2018-11-04T15:51:49.876Z,99.90
2018-11-04T15:54:19.157Z,99.90
2018-11-04T15:56:48.365Z,99.90
2018-11-04T15:59:17.536Z,99.90
2018-11-04T16:01:46.912Z,99.90
2018-11-04T16:04:16.134Z,99.90
2018-11-04T16:06:45.451Z,99.90
2018-11-04T16:09:15.054Z,99.90
2018-11-04T16:11:44.353Z,99.90
2018-11-04T16:14:13.568Z,99.90
2018-11-04T16:16:42.776Z,99.90
2018-11-04T16:19:11.982Z,99.90
2018-11-04T16:21:41.284Z,99.90
2018-11-04T16:24:10.423Z,99.90
2018-11-04T16:26:39.784Z,99.90
2018-11-04T16:29:09.139Z,99.90
2018-11-04T16:31:38.445Z,99.90
2018-11-04T16:34:07.689Z,99.90
2018-11-04T16:36:36.939Z,99.90
2018-11-04T16:39:07.790Z,99.90
2018-11-04T16:41:37.152Z,99.90
2018-11-04T16:44:06.901Z,99.90
2018-11-04T16:46:36.651Z,99.90
2018-11-04T16:49:06.631Z,99.90
2018-11-04T16:51:36.149Z,99.90
2018-11-04T16:54:05.671Z,99.90
2018-11-04T16:56:34.883Z,99.90
2018-11-04T16:59:04.150Z,99.90
2018-11-04T17:01:33.392Z,99.90
2018-11-04T17:04:02.685Z,99.90
2018-11-04T17:06:32.185Z,99.90
2018-11-04T17:09:01.559Z,99.90
2018-11-04T17:11:31.221Z,99.90
2018-11-04T17:14:00.421Z,99.90
2018-11-04T17:16:30.569Z,99.90
2018-11-04T17:18:59.896Z,99.90
2018-11-04T17:21:29.211Z,99.90
2018-11-04T17:23:58.683Z,99.90
2018-11-04T17:26:27.981Z,99.90
2018-11-04T17:28:57.172Z,99.90
2018-11-04T17:31:26.452Z,99.90
2018-11-04T17:33:55.757Z,99.90
2018-11-04T17:36:25.130Z,99.90
2018-11-04T17:39:00.336Z,99.90
2018-11-04T17:41:29.921Z,99.90
2018-11-04T17:43:59.505Z,99.90
2018-11-04T17:46:28.931Z,99.90
2018-11-04T17:48:58.322Z,99.90
2018-11-04T17:51:27.812Z,99.90
2018-11-04T17:53:57.324Z,99.90
2018-11-04T17:56:26.958Z,99.90
2018-11-04T17:58:56.639Z,99.90
2018-11-04T18:01:26.303Z,99.90
2018-11-04T18:03:55.952Z,99.90
2018-11-04T18:06:25.558Z,99.90
2018-11-04T18:08:55.225Z,99.90
2018-11-04T18:11:24.731Z,99.90
2018-11-04T18:13:54.462Z,99.90
2018-11-04T18:16:23.927Z,99.90
2018-11-04T18:18:53.405Z,99.90
2018-11-04T18:21:23.027Z,99.90
2018-11-04T18:23:52.490Z,99.90
2018-11-04T18:26:22.148Z,99.90
2018-11-04T18:28:51.586Z,99.90
2018-11-04T18:31:21.280Z,99.90
2018-11-04T18:33:50.890Z,99.90
2018-11-04T18:36:20.390Z,99.90
2018-11-04T18:38:50.009Z,99.90
2018-11-04T18:41:19.580Z,99.90
2018-11-04T18:43:49.365Z,99.90
2018-11-04T18:46:18.811Z,99.90
2018-11-04T18:48:48.450Z,99.90
2018-11-04T18:51:18.037Z,99.90
2018-11-04T18:53:47.666Z,99.90
2018-11-04T18:56:17.215Z,99.90
2018-11-04T18:58:46.831Z,99.90
2018-11-04T19:01:16.510Z,99.90
2018-11-04T19:03:46.141Z,99.90
2018-11-04T19:06:15.739Z,99.90
2018-11-04T19:08:45.243Z,99.90
2018-11-04T19:11:14.867Z,99.90
2018-11-04T19:13:44.490Z,99.90
2018-11-04T19:16:14.252Z,99.90
2018-11-04T19:18:43.849Z,99.90
2018-11-04T19:21:13.451Z,99.90
2018-11-04T19:23:42.948Z,99.90
2018-11-04T19:26:12.552Z,99.90
2018-11-04T19:28:41.944Z,99.90
2018-11-04T19:31:12.534Z,99.90
2018-11-04T19:33:42.071Z,99.90
2018-11-04T19:36:11.653Z,99.90
2018-11-04T19:38:41.224Z,99.90
2018-11-04T19:41:10.609Z,99.90
2018-11-04T19:43:40.083Z,99.90
2018-11-04T19:46:09.811Z,99.90
2018-11-04T19:48:39.510Z,99.90
2018-11-04T19:51:09.123Z,99.90
2018-11-04T19:53:38.599Z,99.90
2018-11-04T19:56:08.530Z,99.90
2018-11-04T19:58:38.022Z,99.90
2018-11-04T20:01:08.936Z,99.90
2018-11-04T20:03:38.489Z,99.90
2018-11-04T20:06:08.293Z,99.90
2018-11-04T20:08:41.535Z,99.90
2018-11-04T20:11:11.006Z,99.90
2018-11-04T20:13:45.456Z,99.90
2018-11-04T20:16:14.957Z,99.90
2018-11-04T20:18:49.337Z,99.90
2018-11-04T20:21:18.710Z,99.90
2018-11-04T20:23:48.138Z,99.90
2018-11-04T20:26:17.840Z,99.90
2018-11-04T20:28:47.310Z,99.90
2018-11-04T20:31:21.822Z,99.90
2018-11-04T20:33:51.367Z,99.90
2018-11-04T20:36:20.766Z,99.90
2018-11-04T20:38:55.217Z,99.90
2018-11-04T20:41:29.573Z,99.90
2018-11-04T20:43:58.927Z,99.90
2018-11-04T20:46:28.471Z,99.90
2018-11-04T20:49:03.081Z,99.90
2018-11-04T20:51:32.414Z,99.90
2018-11-04T20:54:01.755Z,99.90
2018-11-04T20:56:36.370Z,99.90
2018-11-04T20:59:05.810Z,99.90
2018-11-04T21:01:35.004Z,99.90
2018-11-04T21:04:04.244Z,99.90
2018-11-04T21:06:33.490Z,99.90
2018-11-04T21:09:02.856Z,99.90
2018-11-04T21:11:32.069Z,99.90
2018-11-04T21:14:01.209Z,99.90
2018-11-04T21:16:30.544Z,99.90
2018-11-04T21:19:00.050Z,99.90
2018-11-04T21:21:29.629Z,99.90
2018-11-04T21:23:58.901Z,99.90
2018-11-04T21:26:28.042Z,99.90
2018-11-04T21:28:57.351Z,99.90
2018-11-04T21:31:26.514Z,99.90
2018-11-04T21:33:55.710Z,99.90
2018-11-04T21:36:26.309Z,99.90
2018-11-04T21:38:55.870Z,99.90
2018-11-04T21:41:25.419Z,99.90
2018-11-04T21:43:54.701Z,99.90
2018-11-04T21:46:23.745Z,99.90
2018-11-04T21:48:52.945Z,99.90
2018-11-04T21:51:22.071Z,99.90
2018-11-04T21:53:51.224Z,99.90
2018-11-04T21:56:20.398Z,99.90
2018-11-04T21:58:49.562Z,99.90
2018-11-04T22:01:18.751Z,99.90
2018-11-04T22:03:48.250Z,99.90
2018-11-04T22:06:17.256Z,99.90
2018-11-04T22:08:46.451Z,99.90
2018-11-04T22:11:15.632Z,99.90
2018-11-04T22:13:44.765Z,99.90
2018-11-04T22:16:13.939Z,99.90
2018-11-04T22:18:43.094Z,99.90
2018-11-04T22:21:12.378Z,99.90
2018-11-04T22:23:41.604Z,99.90
2018-11-04T22:26:10.846Z,99.90
2018-11-04T22:28:40.089Z,99.90
2018-11-04T22:31:09.331Z,99.90
2018-11-04T22:33:38.515Z,99.90
2018-11-04T22:36:07.774Z,99.90
2018-11-04T22:38:36.951Z,99.90
2018-11-04T22:41:06.127Z,99.90
2018-11-04T22:43:35.531Z,99.90
2018-11-04T22:46:04.745Z,99.90
2018-11-04T22:48:33.921Z,99.90
2018-11-04T22:51:03.052Z,99.90
2018-11-04T22:53:32.304Z,99.90
2018-11-04T22:56:01.590Z,99.90
2018-11-04T22:58:30.732Z,99.90
2018-11-04T23:01:01.020Z,99.90
2018-11-04T23:03:30.220Z,99.90
2018-11-04T23:06:04.471Z,99.90
2018-11-04T23:08:33.658Z,99.90
2018-11-04T23:11:02.931Z,99.90
2018-11-04T23:13:32.256Z,99.90
2018-11-04T23:16:01.492Z,99.90
2018-11-04T23:18:30.671Z,99.90
2018-11-04T23:20:59.752Z,99.90
2018-11-04T23:23:28.882Z,99.90
2018-11-04T23:25:58.073Z,99.90
2018-11-04T23:28:27.232Z,99.90
2018-11-04T23:30:56.465Z,99.90
2018-11-04T23:33:25.573Z,99.90
2018-11-04T23:35:54.775Z,99.90
2018-11-04T23:38:23.936Z,99.90
2018-11-04T23:40:53.153Z,99.90
2018-11-04T23:43:22.309Z,99.90
2018-11-04T23:45:51.477Z,99.90
2018-11-04T23:48:20.610Z,99.90
2018-11-04T23:50:56.390Z,99.90
2018-11-04T23:53:25.493Z,99.90
2018-11-04T23:55:54.610Z,99.90
2018-11-04T23:58:23.779Z,99.90
