createdAt,value
2023-01-21T00:00:56.065Z,102086.88
2023-01-21T00:03:22.609Z,102096.03
2023-01-21T00:05:49.148Z,102096.88
2023-01-21T00:08:15.558Z,102090.81
2023-01-21T00:10:42.091Z,102098.34
2023-01-21T00:13:08.506Z,102102.06
2023-01-21T00:15:36.241Z,102089.31
2023-01-21T00:18:02.652Z,102097.63
2023-01-21T00:20:29.103Z,102097.91
2023-01-21T00:22:55.675Z,102102.66
2023-01-21T00:25:22.104Z,102102.78
2023-01-21T00:27:48.601Z,102099.69
2023-01-21T00:30:15.297Z,102107.66
2023-01-21T00:32:42.006Z,102112.88
2023-01-21T00:35:09.169Z,102107.31
2023-01-21T00:37:35.615Z,102107.69
2023-01-21T00:40:02.027Z,102112.28
2023-01-21T00:42:28.692Z,102109.91
2023-01-21T00:44:57.431Z,102111.56
2023-01-21T00:47:24.516Z,102107.59
2023-01-21T00:49:51.143Z,102116.31
2023-01-21T00:52:17.587Z,102121.22
2023-01-21T00:54:44.388Z,102133.13
2023-01-21T00:57:10.905Z,102137.84
2023-01-21T00:59:37.555Z,102128.84
2023-01-21T01:02:04.078Z,102134.31
2023-01-21T01:04:30.469Z,102134.31
2023-01-21T01:06:57.221Z,102138.59
2023-01-21T01:09:23.683Z,102149.72
2023-01-21T01:11:50.102Z,102146.59
2023-01-21T01:14:16.515Z,102156.81
2023-01-21T01:16:43.036Z,102152.72
2023-01-21T01:19:11.387Z,102151.19
2023-01-21T01:21:37.807Z,102159.88
2023-01-21T01:24:06.092Z,102157.97
2023-01-21T01:26:35.448Z,102162.09
2023-01-21T01:29:05.985Z,102161.22
2023-01-21T01:31:32.447Z,102173.81
2023-01-21T01:33:59.215Z,102177.22
2023-01-21T01:36:25.899Z,102167.97
2023-01-21T01:38:53.765Z,102179.03
2023-01-21T01:41:27.292Z,102177.59
2023-01-21T01:44:01.036Z,102172.78
2023-01-21T01:46:35.907Z,102165.22
2023-01-21T01:49:13.487Z,102173.81
2023-01-21T01:51:46.141Z,102171.50
2023-01-21T01:54:16.780Z,102177.66
2023-01-21T01:56:46.488Z,102176.22
2023-01-21T01:59:13.147Z,102173.38
2023-01-21T02:01:39.685Z,102182.38
2023-01-21T02:04:10.072Z,102179.09
2023-01-21T02:06:38.386Z,102186.13
2023-01-21T02:09:05.337Z,102181.84
2023-01-21T02:11:31.724Z,102183.97
2023-01-21T02:13:59.847Z,102199.88
2023-01-21T02:16:39.148Z,102196.13
2023-01-21T02:19:42.166Z,102190.03
2023-01-21T02:22:11.480Z,102191.59
2023-01-21T02:25:19.127Z,102205.72
2023-01-21T02:28:07.125Z,102204.34
2023-01-21T02:31:10.437Z,102214.16
2023-01-21T02:33:59.418Z,102204.47
2023-01-21T02:36:55.703Z,102211.13
2023-01-21T02:39:25.162Z,102206.41
2023-01-21T02:42:23.762Z,102211.88
2023-01-21T02:45:18.495Z,102207.03
2023-01-21T02:47:50.923Z,102208.03
2023-01-21T02:50:23.251Z,102208.34
2023-01-21T02:57:11.316Z,102232.13
2023-01-21T02:59:40.105Z,102228.06
2023-01-21T03:02:28.156Z,102223.22
2023-01-21T03:05:25.326Z,102217.34
2023-01-21T03:08:04.872Z,102216.50
2023-01-21T03:10:48.016Z,102213.50
2023-01-21T03:13:47.366Z,102212.56
2023-01-21T03:16:37.068Z,102207.06
2023-01-21T03:40:47.279Z,102224.28
2023-01-21T03:43:13.691Z,102225.97
2023-01-21T03:45:48.180Z,102215.31
2023-01-21T03:48:40.497Z,102228.56
2023-01-21T03:51:11.851Z,102225.34
2023-01-21T03:53:38.280Z,102240.75
2023-01-21T03:56:04.967Z,102231.03
2023-01-21T03:58:31.419Z,102234.66
2023-01-21T04:00:57.901Z,102228.13
2023-01-21T04:03:25.252Z,102227.75
2023-01-21T04:05:51.686Z,102233.63
2023-01-21T04:08:18.125Z,102234.47
2023-01-21T04:10:44.530Z,102229.34
2023-01-21T04:13:10.995Z,102224.38
2023-01-21T04:15:37.389Z,102224.31
2023-01-21T04:18:03.828Z,102212.06
2023-01-21T04:20:30.213Z,102210.34
2023-01-21T04:22:56.609Z,102208.31
2023-01-21T04:25:23.004Z,102212.50
2023-01-21T04:27:49.392Z,102206.31
2023-01-21T04:30:16.431Z,102208.03
2023-01-21T04:32:42.959Z,102211.75
2023-01-21T04:35:09.567Z,102214.56
2023-01-21T04:37:35.978Z,102220.16
2023-01-21T04:40:02.453Z,102217.09
2023-01-21T04:42:28.923Z,102218.44
2023-01-21T04:44:55.304Z,102224.19
2023-01-21T04:47:21.748Z,102223.28
2023-01-21T04:49:48.794Z,102233.09
2023-01-21T04:52:15.316Z,102238.03
2023-01-21T04:54:41.710Z,102238.75
2023-01-21T04:57:08.112Z,102244.94
2023-01-21T04:59:34.523Z,102241.72
2023-01-21T05:02:00.949Z,102239.91
2023-01-21T05:04:27.356Z,102243.25
2023-01-21T05:06:53.797Z,102250.41
2023-01-21T05:09:20.201Z,102246.84
2023-01-21T05:11:47.224Z,102248.13
2023-01-21T05:14:13.638Z,102246.84
2023-01-21T05:16:40.083Z,102248.19
2023-01-21T05:19:06.578Z,102254.06
2023-01-21T05:21:32.960Z,102247.72
2023-01-21T05:23:59.405Z,102258.72
2023-01-21T05:26:25.792Z,102256.44
2023-01-21T05:28:52.179Z,102258.34
2023-01-21T05:31:18.655Z,102255.13
2023-01-21T05:33:47.075Z,102262.47
2023-01-21T05:36:13.452Z,102252.69
2023-01-21T05:38:39.979Z,102263.94
2023-01-21T05:41:06.355Z,102259.63
2023-01-21T05:43:32.753Z,102276.00
2023-01-21T05:45:59.218Z,102269.56
2023-01-21T05:48:25.632Z,102272.25
2023-01-21T05:50:52.175Z,102270.13
2023-01-21T05:53:18.781Z,102281.50
2023-01-21T05:55:45.352Z,102281.56
2023-01-21T05:58:11.782Z,102279.97
2023-01-21T06:00:38.198Z,102285.00
2023-01-21T06:03:04.619Z,102280.41
2023-01-21T06:05:31.012Z,102295.00
2023-01-21T06:07:57.419Z,102291.00
2023-01-21T06:10:23.825Z,102283.63
2023-01-21T06:12:51.860Z,102293.91
2023-01-21T06:15:19.652Z,102292.16
2023-01-21T06:17:47.508Z,102289.50
2023-01-21T06:20:14.233Z,102289.56
2023-01-21T06:22:40.752Z,102297.56
2023-01-21T06:25:07.300Z,102289.78
2023-01-21T06:27:34.173Z,102280.78
2023-01-21T06:30:00.553Z,102288.50
2023-01-21T06:32:26.991Z,102292.94
2023-01-21T06:34:53.385Z,102290.56
2023-01-21T06:37:19.776Z,102292.78
2023-01-21T06:39:46.221Z,102309.38
2023-01-21T06:42:12.592Z,102308.00
2023-01-21T06:44:40.046Z,102313.03
2023-01-21T06:47:06.532Z,102319.53
2023-01-21T06:49:32.948Z,102313.06
2023-01-21T06:51:59.425Z,102315.72
2023-01-21T06:54:26.160Z,102328.81
2023-01-21T06:56:53.110Z,102313.16
2023-01-21T06:59:19.564Z,102317.84
2023-01-21T07:01:46.064Z,102314.19
2023-01-21T07:04:12.465Z,102316.47
2023-01-21T07:06:39.030Z,102321.13
2023-01-21T07:09:05.947Z,102318.66
2023-01-21T07:11:32.485Z,102318.31
2023-01-21T07:13:58.906Z,102325.38
2023-01-21T07:16:25.482Z,102317.06
2023-01-21T07:18:51.919Z,102323.84
2023-01-21T07:21:18.609Z,102328.28
2023-01-21T07:23:45.143Z,102331.72
2023-01-21T07:26:11.540Z,102333.44
2023-01-21T07:28:37.970Z,102322.78
2023-01-21T07:31:04.698Z,102333.47
2023-01-21T07:33:31.188Z,102338.81
2023-01-21T07:35:57.605Z,102335.69
2023-01-21T07:38:24.007Z,102335.88
2023-01-21T07:40:50.658Z,102332.38
2023-01-21T07:43:17.688Z,102337.28
2023-01-21T07:45:44.984Z,102330.19
2023-01-21T07:48:11.609Z,102332.69
2023-01-21T07:50:38.020Z,102344.56
2023-01-21T07:53:04.683Z,102343.91
2023-01-21T07:55:31.409Z,102354.56
2023-01-21T07:57:58.594Z,102351.50
2023-01-21T08:00:27.058Z,102350.97
2023-01-21T08:02:55.031Z,102358.50
2023-01-21T08:05:25.276Z,102362.16
2023-01-21T08:07:52.200Z,102368.88
2023-01-21T08:10:19.777Z,102371.97
2023-01-21T08:12:46.205Z,102361.66
2023-01-21T08:15:12.642Z,102355.78
2023-01-21T08:17:43.330Z,102360.88
2023-01-21T08:20:11.309Z,102358.13
2023-01-21T08:22:38.098Z,102355.31
2023-01-21T08:25:05.712Z,102359.13
2023-01-21T08:27:32.655Z,102355.69
2023-01-21T08:29:59.060Z,102365.97
2023-01-21T08:32:25.492Z,102366.78
2023-01-21T08:34:51.934Z,102360.03
2023-01-21T08:37:18.339Z,102364.81
2023-01-21T08:39:44.766Z,102351.91
2023-01-21T08:42:11.260Z,102356.53
2023-01-21T08:44:37.686Z,102371.91
2023-01-21T08:47:04.148Z,102372.84
2023-01-21T08:49:30.601Z,102369.16
2023-01-21T08:51:57.291Z,102365.75
2023-01-21T08:54:23.677Z,102361.34
2023-01-21T08:56:50.086Z,102359.34
2023-01-21T08:59:16.918Z,102354.94
2023-01-21T09:01:43.551Z,102364.66
2023-01-21T09:04:10.480Z,102373.97
2023-01-21T09:06:36.936Z,102366.28
2023-01-21T09:09:03.498Z,102360.88
2023-01-21T09:11:30.349Z,102359.16
2023-01-21T09:14:00.556Z,102359.75
2023-01-21T09:16:27.085Z,102364.28
2023-01-21T09:18:53.558Z,102369.47
2023-01-21T09:21:19.956Z,102381.28
2023-01-21T09:23:46.343Z,102373.94
2023-01-21T09:26:13.977Z,102379.47
2023-01-21T09:28:42.311Z,102376.47
2023-01-21T09:31:12.456Z,102375.81
2023-01-21T09:33:41.011Z,102375.63
2023-01-21T09:36:12.261Z,102366.03
2023-01-21T09:38:38.707Z,102373.13
2023-01-21T09:41:13.409Z,102364.22
2023-01-21T09:43:46.208Z,102364.69
2023-01-21T09:46:22.556Z,102371.50
2023-01-21T09:48:49.459Z,102371.34
2023-01-21T09:51:22.600Z,102368.78
2023-01-21T09:53:53.651Z,102369.44
2023-01-21T09:56:28.044Z,102365.53
2023-01-21T09:59:11.132Z,102359.94
2023-01-21T10:01:40.987Z,102370.72
2023-01-21T10:04:40.378Z,102368.03
2023-01-21T10:07:31.139Z,102378.78
2023-01-21T10:10:26.792Z,102368.97
2023-01-21T10:13:06.222Z,102378.78
2023-01-21T10:16:05.092Z,102365.50
2023-01-21T10:18:34.632Z,102360.44
2023-01-21T10:21:08.529Z,102356.44
2023-01-21T10:23:45.823Z,102357.56
2023-01-21T10:26:14.441Z,102350.81
2023-01-21T10:28:44.495Z,102360.13
2023-01-21T10:31:21.401Z,102352.22
2023-01-21T10:33:48.121Z,102353.97
2023-01-21T10:36:35.691Z,102352.34
2023-01-21T10:39:13.738Z,102342.81
2023-01-21T10:42:08.158Z,102340.72
2023-01-21T10:45:02.673Z,102342.72
2023-01-21T10:47:39.160Z,102333.94
2023-01-21T10:50:24.003Z,102337.88
2023-01-21T10:52:57.125Z,102341.84
2023-01-21T10:55:55.598Z,102334.34
2023-01-21T10:58:32.688Z,102333.19
2023-01-21T11:01:04.550Z,102338.22
2023-01-21T11:03:42.267Z,102334.88
2023-01-21T11:06:12.438Z,102331.72
2023-01-21T11:08:42.820Z,102334.09
2023-01-21T11:11:09.538Z,102332.66
2023-01-21T11:13:35.981Z,102324.06
2023-01-21T11:16:04.396Z,102318.34
2023-01-21T11:18:35.480Z,102311.50
2023-01-21T11:21:22.994Z,102308.06
2023-01-21T11:24:04.980Z,102308.75
2023-01-21T11:26:35.939Z,102304.19
2023-01-21T11:29:17.263Z,102305.75
2023-01-21T11:31:47.551Z,102297.63
2023-01-21T11:34:18.649Z,102295.72
2023-01-21T11:36:55.630Z,102280.69
2023-01-21T11:39:26.957Z,102270.03
2023-01-21T11:42:02.469Z,102267.13
2023-01-21T11:44:28.864Z,102272.03
2023-01-21T11:46:55.250Z,102273.06
2023-01-21T11:49:25.463Z,102259.72
2023-01-21T11:52:10.003Z,102253.31
2023-01-21T11:54:40.357Z,102259.25
2023-01-21T11:57:20.648Z,102254.25
2023-01-21T11:59:48.618Z,102261.28
2023-01-21T12:02:22.314Z,102255.41
2023-01-21T12:05:17.688Z,102251.09
2023-01-21T12:07:50.059Z,102253.72
2023-01-21T12:10:24.468Z,102245.41
2023-01-21T12:13:06.395Z,102241.00
2023-01-21T12:15:45.542Z,102241.84
2023-01-21T12:18:50.992Z,102244.97
2023-01-21T12:21:31.544Z,102239.03
2023-01-21T12:24:18.074Z,102243.91
2023-01-21T12:26:48.284Z,102241.56
2023-01-21T12:30:02.018Z,102238.03
2023-01-21T12:32:33.683Z,102236.31
2023-01-21T12:35:13.474Z,102233.13
2023-01-21T12:37:49.154Z,102230.63
2023-01-21T12:40:33.143Z,102228.78
2023-01-21T12:43:08.447Z,102225.09
2023-01-21T12:45:56.329Z,102229.63
2023-01-21T12:48:39.843Z,102226.28
2023-01-21T12:51:14.862Z,102234.25
2023-01-21T12:53:50.630Z,102224.09
2023-01-21T12:56:19.791Z,102223.19
2023-01-21T12:58:54.667Z,102231.38
2023-01-21T13:01:59.001Z,102222.88
2023-01-21T13:04:39.185Z,102229.28
2023-01-21T13:07:20.540Z,102232.75
2023-01-21T13:09:56.106Z,102222.69
2023-01-21T13:12:26.679Z,102224.63
2023-01-21T13:15:13.863Z,102225.28
2023-01-21T13:17:42.867Z,102226.75
2023-01-21T13:20:14.967Z,102232.09
2023-01-21T13:22:54.641Z,102224.44
2023-01-21T13:25:49.857Z,102231.84
2023-01-21T13:28:44.705Z,102227.47
2023-01-21T13:31:40.625Z,102224.03
2023-01-21T13:34:24.988Z,102228.09
2023-01-21T13:37:16.749Z,102224.31
2023-01-21T13:40:10.801Z,102222.78
2023-01-21T13:42:50.075Z,102219.78
2023-01-21T13:45:46.300Z,102221.34
2023-01-21T13:48:43.860Z,102215.91
2023-01-21T13:51:42.608Z,102215.31
2023-01-21T13:54:42.761Z,102200.50
2023-01-21T13:57:38.378Z,102196.81
2023-01-21T14:00:17.726Z,102184.03
2023-01-21T14:02:44.199Z,102174.91
2023-01-21T14:05:20.247Z,102170.81
2023-01-21T14:08:06.834Z,102168.28
2023-01-21T14:10:55.755Z,102159.78
2023-01-21T14:13:41.938Z,102166.34
2023-01-21T14:16:10.970Z,102174.41
2023-01-21T14:19:08.764Z,102181.28
2023-01-21T14:21:46.744Z,102179.53
2023-01-21T14:24:42.456Z,102172.72
2023-01-21T14:27:29.776Z,102177.22
2023-01-21T14:30:11.175Z,102164.91
2023-01-21T14:32:45.343Z,102155.75
2023-01-21T14:35:32.900Z,102146.16
2023-01-21T14:38:30.359Z,102139.75
2023-01-21T14:41:04.909Z,102131.88
2023-01-21T14:43:31.233Z,102131.03
2023-01-21T14:45:59.708Z,102139.50
2023-01-21T14:48:39.016Z,102129.53
2023-01-21T14:51:05.415Z,102137.84
2023-01-21T14:53:41.754Z,102148.66
2023-01-21T14:56:34.823Z,102146.81
2023-01-21T14:59:04.748Z,102155.66
2023-01-21T15:01:43.591Z,102163.81
2023-01-21T15:04:26.502Z,102148.00
2023-01-21T15:06:57.587Z,102161.63
2023-01-21T15:09:27.289Z,102160.38
2023-01-21T15:12:00.447Z,102173.16
2023-01-21T15:14:30.710Z,102160.81
2023-01-21T15:16:57.187Z,102176.50
2023-01-21T15:19:32.533Z,102156.19
2023-01-21T15:21:58.867Z,102142.09
2023-01-21T15:24:39.260Z,102130.97
2023-01-21T15:27:21.883Z,102128.50
2023-01-21T15:29:53.969Z,102125.50
2023-01-21T15:32:45.447Z,102130.16
2023-01-21T15:35:29.323Z,102120.53
2023-01-21T15:38:07.654Z,102118.03
2023-01-21T15:40:40.760Z,102105.25
2023-01-21T15:43:32.266Z,102099.50
2023-01-21T15:46:30.003Z,102092.28
2023-01-21T15:49:13.801Z,102098.84
2023-01-21T15:52:15.849Z,102104.56
2023-01-21T15:54:54.058Z,102104.69
2023-01-21T15:57:29.247Z,102102.50
2023-01-21T16:00:07.075Z,102096.06
2023-01-21T16:02:53.916Z,102090.13
2023-01-21T16:05:39.646Z,102087.75
2023-01-21T16:08:35.377Z,102095.81
2023-01-21T16:11:22.403Z,102082.94
2023-01-21T16:14:13.936Z,102090.50
2023-01-21T16:17:01.935Z,102100.09
2023-01-21T16:19:33.442Z,102102.28
2023-01-21T16:22:03.039Z,102116.25
2023-01-21T16:24:30.044Z,102114.78
2023-01-21T16:27:16.449Z,102110.53
2023-01-21T16:29:43.043Z,102109.41
2023-01-21T16:32:19.450Z,102108.56
2023-01-21T16:34:47.246Z,102112.75
2023-01-21T16:37:16.640Z,102109.09
2023-01-21T16:39:44.088Z,102104.84
2023-01-21T16:42:44.006Z,102109.97
2023-01-21T16:45:19.213Z,102105.31
2023-01-21T16:47:52.853Z,102115.16
2023-01-21T16:50:22.477Z,102111.75
2023-01-21T16:52:50.156Z,102118.19
2023-01-21T16:55:22.614Z,102123.84
2023-01-21T16:57:50.962Z,102118.25
2023-01-21T17:00:29.419Z,102117.66
2023-01-21T17:02:57.054Z,102118.13
2023-01-21T17:05:27.293Z,102119.75
2023-01-21T17:08:04.251Z,102132.06
2023-01-21T17:10:50.644Z,102133.69
2023-01-21T17:13:17.368Z,102129.81
2023-01-21T17:15:59.779Z,102131.41
2023-01-21T17:18:31.268Z,102122.78
2023-01-21T17:20:57.604Z,102126.50
2023-01-21T17:23:29.440Z,102125.28
2023-01-21T17:26:04.111Z,102122.59
2023-01-21T17:28:37.761Z,102120.25
2023-01-21T17:31:16.413Z,102128.94
2023-01-21T17:33:43.817Z,102117.91
2023-01-21T17:36:15.443Z,102128.25
2023-01-21T17:38:44.742Z,102114.75
2023-01-21T17:41:29.459Z,102129.22
2023-01-21T17:43:56.638Z,102127.94
2023-01-21T17:46:24.378Z,102132.66
2023-01-21T17:48:54.728Z,102120.75
2023-01-21T17:51:25.021Z,102134.63
2023-01-21T17:53:56.023Z,102128.44
2023-01-21T17:56:34.934Z,102130.81
2023-01-21T17:59:04.422Z,102130.41
2023-01-21T18:01:31.520Z,102131.75
2023-01-21T18:03:58.302Z,102130.53
2023-01-21T18:06:28.955Z,102132.38
2023-01-21T18:09:02.561Z,102138.81
2023-01-21T18:11:29.044Z,102130.47
2023-01-21T18:13:55.440Z,102140.28
2023-01-21T18:16:21.932Z,102136.28
2023-01-21T18:18:50.334Z,102143.88
2023-01-21T18:21:19.885Z,102139.59
2023-01-21T18:23:47.492Z,102142.75
2023-01-21T18:26:24.905Z,102138.59
2023-01-21T18:28:51.305Z,102136.41
2023-01-21T18:31:17.814Z,102142.97
2023-01-21T18:33:44.308Z,102155.72
2023-01-21T18:36:11.813Z,102148.56
2023-01-21T18:38:38.210Z,102147.78
2023-01-21T18:41:05.789Z,102147.59
2023-01-21T18:43:32.195Z,102137.13
2023-01-21T18:45:58.911Z,102135.94
2023-01-21T18:48:29.728Z,102139.88
2023-01-21T18:50:56.196Z,102138.19
2023-01-21T18:53:22.648Z,102139.44
2023-01-21T18:55:53.574Z,102140.28
2023-01-21T18:58:20.068Z,102145.41
2023-01-21T19:00:46.604Z,102148.16
2023-01-21T19:03:13.819Z,102139.69
2023-01-21T19:05:42.836Z,102140.94
2023-01-21T19:08:15.783Z,102143.50
2023-01-21T19:10:42.316Z,102147.66
2023-01-21T19:13:12.492Z,102147.09
2023-01-21T19:15:39.006Z,102149.00
2023-01-21T19:18:10.941Z,102147.78
2023-01-21T19:20:41.285Z,102148.63
2023-01-21T19:23:15.505Z,102160.59
2023-01-21T19:25:44.797Z,102156.31
2023-01-21T19:28:12.340Z,102155.03
2023-01-21T19:30:39.187Z,102156.16
2023-01-21T19:33:05.587Z,102153.97
2023-01-21T19:35:35.536Z,102153.56
2023-01-21T19:38:05.741Z,102156.72
2023-01-21T19:40:32.179Z,102163.56
2023-01-21T19:42:58.567Z,102171.50
2023-01-21T19:45:28.677Z,102178.38
2023-01-21T19:47:55.750Z,102180.13
2023-01-21T19:50:25.085Z,102181.63
2023-01-21T19:52:53.049Z,102186.03
2023-01-21T19:55:34.549Z,102182.31
2023-01-21T19:58:03.702Z,102183.72
2023-01-21T20:00:33.988Z,102185.16
2023-01-21T20:03:01.347Z,102191.00
2023-01-21T20:05:29.880Z,102189.53
2023-01-21T20:07:56.338Z,102194.88
2023-01-21T20:10:25.429Z,102191.72
2023-01-21T20:12:52.853Z,102190.03
2023-01-21T20:15:22.980Z,102192.84
2023-01-21T20:17:53.842Z,102195.16
2023-01-21T20:20:23.968Z,102197.63
2023-01-21T20:22:50.499Z,102203.84
2023-01-21T20:25:19.420Z,102198.50
2023-01-21T20:27:56.436Z,102209.59
2023-01-21T20:30:28.641Z,102207.34
2023-01-21T20:32:56.004Z,102205.81
2023-01-21T20:35:26.839Z,102203.91
2023-01-21T20:37:55.618Z,102208.38
2023-01-21T20:40:25.194Z,102206.16
2023-01-21T20:42:52.831Z,102211.69
2023-01-21T20:45:22.925Z,102210.25
2023-01-21T20:47:52.002Z,102216.06
2023-01-21T20:50:27.351Z,102216.94
2023-01-21T20:52:54.340Z,102217.03
2023-01-21T20:55:24.034Z,102222.16
2023-01-21T20:57:50.673Z,102223.56
2023-01-21T21:00:24.056Z,102221.19
2023-01-21T21:02:50.501Z,102228.13
2023-01-21T21:05:18.284Z,102228.34
2023-01-21T21:07:44.970Z,102227.75
2023-01-21T21:10:20.210Z,102233.94
2023-01-21T21:12:47.719Z,102236.31
2023-01-21T21:15:14.967Z,102232.03
2023-01-21T21:17:41.668Z,102234.59
2023-01-21T21:20:15.951Z,102231.84
2023-01-21T21:22:42.544Z,102233.16
2023-01-21T21:25:14.092Z,102228.69
2023-01-21T21:27:40.684Z,102230.28
2023-01-21T21:30:11.455Z,102240.28
2023-01-21T21:32:37.860Z,102233.03
2023-01-21T21:35:19.721Z,102237.88
2023-01-21T21:37:46.200Z,102252.09
2023-01-21T21:40:12.826Z,102244.19
2023-01-21T21:42:58.045Z,102241.16
2023-01-21T21:45:24.502Z,102248.81
2023-01-21T21:48:09.746Z,102256.94
2023-01-21T21:50:36.322Z,102259.25
2023-01-21T21:53:03.259Z,102256.66
2023-01-21T21:55:32.414Z,102267.91
2023-01-21T21:57:58.855Z,102259.34
2023-01-21T22:00:25.431Z,102258.63
2023-01-21T22:02:52.375Z,102259.66
2023-01-21T22:05:19.135Z,102256.59
2023-01-21T22:07:45.709Z,102257.59
2023-01-21T22:10:12.089Z,102260.78
2023-01-21T22:12:38.662Z,102263.53
2023-01-21T22:15:05.431Z,102254.78
2023-01-21T22:17:32.949Z,102269.47
2023-01-21T22:19:59.527Z,102268.41
2023-01-21T22:22:25.958Z,102269.47
2023-01-21T22:24:54.549Z,102270.13
2023-01-21T22:27:21.168Z,102269.06
2023-01-21T22:29:47.568Z,102278.69
2023-01-21T22:32:15.891Z,102280.13
2023-01-21T22:34:43.931Z,102275.53
2023-01-21T22:37:10.454Z,102272.88
2023-01-21T22:39:36.911Z,102277.16
2023-01-21T22:42:05.014Z,102276.31
2023-01-21T22:44:31.463Z,102277.28
2023-01-21T22:46:57.909Z,102284.91
2023-01-21T22:49:24.311Z,102286.59
2023-01-21T22:51:50.744Z,102288.63
2023-01-21T22:54:17.143Z,102286.03
2023-01-21T22:56:53.329Z,102286.09
2023-01-21T22:59:19.962Z,102286.97
2023-01-21T23:01:48.554Z,102283.09
2023-01-21T23:04:15.721Z,102283.47
2023-01-21T23:06:44.547Z,102294.03
2023-01-21T23:09:15.108Z,102289.84
2023-01-21T23:11:42.028Z,102305.47
2023-01-21T23:14:09.826Z,102296.06
2023-01-21T23:16:36.265Z,102297.66
2023-01-21T23:19:02.894Z,102303.78
2023-01-21T23:21:29.295Z,102304.63
2023-01-21T23:23:55.732Z,102287.59
2023-01-21T23:26:22.776Z,102294.44
2023-01-21T23:28:54.484Z,102296.06
2023-01-21T23:31:20.987Z,102296.91
2023-01-21T23:33:49.818Z,102298.88
2023-01-21T23:36:16.432Z,102300.34
2023-01-21T23:38:42.919Z,102287.00
2023-01-21T23:41:11.931Z,102298.34
2023-01-21T23:43:38.856Z,102296.91
2023-01-21T23:46:06.740Z,102301.28
2023-01-21T23:48:33.288Z,102294.03
2023-01-21T23:51:08.302Z,102296.50
2023-01-21T23:53:34.783Z,102298.88
2023-01-21T23:56:10.672Z,102290.13
2023-01-21T23:58:37.070Z,102289.28
