createdAt,value
2019-02-10T00:00:53.225Z,2.70
2019-02-10T00:03:34.036Z,2.70
2019-02-10T00:06:15.270Z,2.60
2019-02-10T00:08:57.025Z,2.60
2019-02-10T00:11:38.000Z,2.70
2019-02-10T00:14:18.440Z,2.70
2019-02-10T00:16:58.969Z,2.70
2019-02-10T00:19:40.101Z,2.60
2019-02-10T00:22:21.321Z,2.60
2019-02-10T00:25:01.625Z,2.60
2019-02-10T00:27:42.475Z,2.50
2019-02-10T00:30:23.245Z,2.40
2019-02-10T00:33:04.355Z,2.40
2019-02-10T00:35:44.980Z,2.40
2019-02-10T00:38:26.175Z,2.40
2019-02-10T00:41:07.072Z,2.40
2019-02-10T00:43:47.373Z,2.40
2019-02-10T00:46:27.758Z,2.30
2019-02-10T00:49:09.182Z,2.30
2019-02-10T00:51:50.057Z,2.40
2019-02-10T00:54:31.124Z,2.30
2019-02-10T00:57:11.602Z,2.30
2019-02-10T00:59:52.576Z,2.30
2019-02-10T01:02:33.304Z,2.30
2019-02-10T01:05:13.628Z,2.30
2019-02-10T01:07:54.606Z,2.30
2019-02-10T01:10:33.443Z,2.20
2019-02-10T01:13:21.247Z,2.10
2019-02-10T01:16:09.141Z,2.10
2019-02-10T01:19:17.697Z,2.10
2019-02-10T01:22:05.657Z,2.10
2019-02-10T01:24:53.551Z,2.00
2019-02-10T01:30:39.858Z,1.90
2019-02-10T01:33:27.704Z,1.90
2019-02-10T01:36:15.557Z,1.90
2019-02-10T01:42:01.884Z,1.80
2019-02-10T01:44:42.691Z,1.80
2019-02-10T01:47:23.633Z,1.80
2019-02-10T01:50:04.730Z,1.90
2019-02-10T01:52:45.253Z,1.80
2019-02-10T01:55:26.356Z,1.80
2019-02-10T01:58:07.328Z,1.80
2019-02-10T02:00:47.795Z,1.80
2019-02-10T02:03:28.172Z,1.70
2019-02-10T02:06:09.094Z,1.70
2019-02-10T02:08:49.418Z,1.70
2019-02-10T02:11:30.356Z,1.70
2019-02-10T02:14:10.851Z,1.70
2019-02-10T02:16:52.017Z,1.70
2019-02-10T02:19:32.735Z,1.80
2019-02-10T02:22:13.401Z,1.80
2019-02-10T02:24:53.938Z,1.70
2019-02-10T02:27:35.027Z,1.70
2019-02-10T02:30:15.595Z,1.70
2019-02-10T02:32:55.954Z,1.70
2019-02-10T02:35:34.838Z,1.70
2019-02-10T02:38:22.664Z,1.60
2019-02-10T02:41:10.490Z,1.60
2019-02-10T02:43:58.270Z,1.60
2019-02-10T02:46:46.121Z,1.60
2019-02-10T02:49:34.010Z,1.60
2019-02-10T02:52:02.529Z,1.60
2019-02-10T02:54:50.377Z,1.60
2019-02-10T02:57:38.239Z,1.60
2019-02-10T03:00:26.069Z,1.60
2019-02-10T03:03:13.880Z,1.60
2019-02-10T03:06:01.786Z,1.60
2019-02-10T03:08:49.583Z,1.60
2019-02-10T03:11:37.504Z,1.60
2019-02-10T03:14:25.308Z,1.50
2019-02-10T03:17:13.214Z,1.50
2019-02-10T03:20:01.026Z,1.40
2019-02-10T03:22:48.926Z,1.40
2019-02-10T03:25:36.763Z,1.40
2019-02-10T03:28:24.572Z,1.30
2019-02-10T03:31:12.412Z,1.30
2019-02-10T03:33:52.733Z,1.30
2019-02-10T03:36:33.375Z,1.30
2019-02-10T03:39:13.639Z,1.30
2019-02-10T03:41:54.547Z,1.30
2019-02-10T03:44:35.559Z,1.30
2019-02-10T03:47:15.970Z,1.30
2019-02-10T03:49:56.251Z,1.30
2019-02-10T03:52:37.392Z,1.30
2019-02-10T03:55:18.387Z,1.30
2019-02-10T03:57:59.373Z,1.30
2019-02-10T04:00:40.213Z,1.30
2019-02-10T04:03:20.592Z,1.30
2019-02-10T04:06:01.637Z,1.30
2019-02-10T04:08:42.232Z,1.20
2019-02-10T04:11:23.269Z,1.20
2019-02-10T04:14:03.830Z,1.20
2019-02-10T04:16:44.321Z,1.20
2019-02-10T04:19:24.890Z,1.20
2019-02-10T04:22:05.638Z,1.20
2019-02-10T04:24:46.821Z,1.20
2019-02-10T04:27:27.613Z,1.20
2019-02-10T04:30:09.344Z,1.10
2019-02-10T04:32:50.849Z,1.10
2019-02-10T04:35:19.318Z,1.10
2019-02-10T04:38:07.156Z,1.10
2019-02-10T04:40:54.947Z,1.10
2019-02-10T04:43:42.829Z,1.20
2019-02-10T04:46:23.636Z,1.20
2019-02-10T04:49:04.616Z,1.20
2019-02-10T04:51:45.590Z,1.20
2019-02-10T04:54:26.145Z,1.20
2019-02-10T04:57:06.420Z,1.20
2019-02-10T04:59:47.522Z,1.20
2019-02-10T05:02:28.458Z,1.20
2019-02-10T05:05:09.040Z,1.20
2019-02-10T05:07:54.406Z,1.20
2019-02-10T05:10:31.384Z,1.20
2019-02-10T05:13:11.814Z,1.20
2019-02-10T05:15:40.311Z,1.20
2019-02-10T05:18:28.115Z,1.10
2019-02-10T05:21:15.963Z,1.10
2019-02-10T05:24:03.990Z,1.20
2019-02-10T05:26:53.361Z,1.10
2019-02-10T05:29:41.182Z,1.10
2019-02-10T05:32:29.357Z,1.00
2019-02-10T05:35:17.147Z,1.00
2019-02-10T05:38:05.128Z,0.90
2019-02-10T05:40:54.608Z,0.90
2019-02-10T05:43:42.479Z,0.80
2019-02-10T05:46:31.094Z,0.80
2019-02-10T05:49:11.505Z,0.80
2019-02-10T05:51:52.528Z,0.80
2019-02-10T05:54:33.247Z,0.70
2019-02-10T05:57:14.139Z,0.80
2019-02-10T05:59:55.145Z,0.80
2019-02-10T06:02:36.026Z,0.80
2019-02-10T06:05:16.975Z,0.70
2019-02-10T06:07:57.938Z,0.80
2019-02-10T06:10:38.697Z,0.80
2019-02-10T06:13:18.944Z,0.80
2019-02-10T06:15:59.667Z,0.80
2019-02-10T06:18:39.962Z,0.80
2019-02-10T06:21:20.954Z,0.80
2019-02-10T06:24:01.885Z,0.90
2019-02-10T06:26:42.963Z,0.90
2019-02-10T06:29:25.102Z,1.00
2019-02-10T06:32:05.794Z,1.00
2019-02-10T06:34:46.108Z,1.10
2019-02-10T06:37:26.766Z,1.10
2019-02-10T06:40:07.512Z,1.10
2019-02-10T06:42:48.052Z,1.10
2019-02-10T06:45:28.293Z,1.20
2019-02-10T06:48:08.987Z,1.20
2019-02-10T06:50:49.454Z,1.20
2019-02-10T06:53:30.519Z,1.30
2019-02-10T06:56:11.093Z,1.30
2019-02-10T06:58:51.553Z,1.30
2019-02-10T07:01:34.010Z,1.40
2019-02-10T07:04:14.684Z,1.30
2019-02-10T07:06:43.243Z,1.30
2019-02-10T07:09:11.684Z,1.30
2019-02-10T07:11:40.243Z,1.40
2019-02-10T07:14:48.759Z,1.50
2019-02-10T07:17:57.313Z,1.60
2019-02-10T07:20:45.154Z,1.90
2019-02-10T07:23:52.282Z,2.10
2019-02-10T07:26:59.519Z,2.30
2019-02-10T07:30:06.741Z,2.50
2019-02-10T07:33:02.007Z,2.70
2019-02-10T07:36:09.215Z,3.00
2019-02-10T07:39:16.447Z,3.20
2019-02-10T07:42:25.049Z,3.40
2019-02-10T07:45:32.204Z,3.50
2019-02-10T07:48:12.893Z,3.70
2019-02-10T07:51:21.574Z,4.00
2019-02-10T07:54:28.766Z,4.20
2019-02-10T07:57:35.969Z,4.50
2019-02-10T08:00:26.989Z,4.80
2019-02-10T08:03:34.217Z,4.90
2019-02-10T08:06:41.336Z,5.00
2019-02-10T08:09:49.976Z,5.00
2019-02-10T08:12:57.136Z,5.10
2019-02-10T08:16:04.329Z,5.20
2019-02-10T08:19:12.954Z,5.30
2019-02-10T08:22:20.165Z,5.40
2019-02-10T08:25:27.402Z,5.50
2019-02-10T08:28:34.626Z,5.50
2019-02-10T08:31:43.183Z,5.40
2019-02-10T08:34:51.768Z,5.30
2019-02-10T08:37:41.125Z,5.30
2019-02-10T08:40:49.652Z,5.20
2019-02-10T08:43:56.824Z,5.30
2019-02-10T08:47:05.406Z,5.60
2019-02-10T08:50:12.614Z,6.10
2019-02-10T08:53:21.234Z,6.90
2019-02-10T08:56:09.125Z,7.20
2019-02-10T08:58:56.941Z,7.50
2019-02-10T09:01:25.435Z,7.60
2019-02-10T09:04:13.237Z,8.00
2019-02-10T09:07:01.073Z,8.30
2019-02-10T09:09:29.550Z,8.70
2019-02-10T09:12:17.397Z,9.20
2019-02-10T09:14:58.332Z,9.50
2019-02-10T09:19:56.313Z,9.80
2019-02-10T09:22:44.189Z,10.30
2019-02-10T09:25:31.992Z,10.40
2019-02-10T09:28:19.831Z,10.70
2019-02-10T09:31:07.757Z,10.90
2019-02-10T09:33:55.632Z,11.10
2019-02-10T09:36:43.521Z,11.30
2019-02-10T09:39:31.324Z,11.40
2019-02-10T09:42:19.148Z,11.40
2019-02-10T09:45:27.696Z,11.40
2019-02-10T09:48:15.574Z,11.30
2019-02-10T09:50:56.572Z,11.30
2019-02-10T09:53:37.163Z,11.50
2019-02-10T09:56:17.711Z,11.50
2019-02-10T09:58:58.084Z,11.50
2019-02-10T10:01:39.002Z,11.50
2019-02-10T10:04:19.405Z,11.70
2019-02-10T10:07:00.256Z,11.80
2019-02-10T10:09:40.708Z,11.90
2019-02-10T10:12:21.436Z,11.80
2019-02-10T10:15:01.934Z,11.80
2019-02-10T10:17:42.717Z,11.80
2019-02-10T10:20:23.589Z,11.80
2019-02-10T10:23:03.912Z,11.60
2019-02-10T10:25:44.915Z,11.50
2019-02-10T10:28:25.357Z,11.40
2019-02-10T10:31:05.979Z,11.40
2019-02-10T10:33:46.335Z,11.30
2019-02-10T10:39:27.812Z,11.10
2019-02-10T10:42:15.616Z,11.10
2019-02-10T10:44:44.171Z,10.90
2019-02-10T10:47:31.977Z,10.80
2019-02-10T10:50:12.917Z,10.70
2019-02-10T10:52:53.258Z,10.60
2019-02-10T10:55:33.904Z,10.40
2019-02-10T10:58:14.799Z,10.40
2019-02-10T11:00:43.288Z,10.30
2019-02-10T11:03:11.777Z,10.10
2019-02-10T11:05:59.598Z,10.00
2019-02-10T11:08:47.495Z,10.00
2019-02-10T11:11:35.329Z,9.80
2019-02-10T11:14:23.148Z,9.80
2019-02-10T11:17:10.988Z,10.00
2019-02-10T11:19:58.797Z,10.40
2019-02-10T11:22:39.324Z,10.80
2019-02-10T11:25:20.456Z,11.00
2019-02-10T11:28:00.778Z,11.10
2019-02-10T11:30:41.642Z,11.10
2019-02-10T11:33:22.014Z,11.20
2019-02-10T11:35:50.480Z,11.10
2019-02-10T11:38:38.337Z,11.10
2019-02-10T11:41:26.152Z,11.20
2019-02-10T11:44:14.057Z,11.40
2019-02-10T11:47:02.042Z,11.70
2019-02-10T11:52:43.306Z,11.80
2019-02-10T11:55:31.194Z,11.60
2019-02-10T11:58:19.034Z,11.50
2019-02-10T12:01:07.024Z,11.40
2019-02-10T12:03:55.483Z,11.30
2019-02-10T12:12:47.026Z,12.00
2019-02-10T12:15:35.180Z,12.30
2019-02-10T12:18:23.547Z,12.50
2019-02-10T12:20:52.795Z,12.70
2019-02-10T12:26:28.817Z,13.50
2019-02-10T12:28:57.740Z,13.90
2019-02-10T12:31:26.593Z,14.20
2019-02-10T12:33:55.582Z,14.40
2019-02-10T12:36:24.327Z,14.50
2019-02-10T12:39:12.133Z,14.40
2019-02-10T12:42:00.033Z,14.50
2019-02-10T12:44:47.835Z,14.50
2019-02-10T12:47:35.685Z,14.40
2019-02-10T12:50:37.548Z,14.00
2019-02-10T12:53:13.242Z,13.70
2019-02-10T12:55:53.435Z,13.60
2019-02-10T12:58:21.944Z,13.60
2019-02-10T13:00:50.581Z,13.60
2019-02-10T13:03:38.384Z,13.70
2019-02-10T13:06:26.218Z,13.80
2019-02-10T13:12:12.263Z,13.60
2019-02-10T13:15:00.259Z,13.50
2019-02-10T13:17:49.662Z,13.40
2019-02-10T13:20:37.536Z,13.40
2019-02-10T13:23:05.991Z,13.40
2019-02-10T13:25:54.002Z,13.30
2019-02-10T13:28:41.829Z,13.30
2019-02-10T13:31:29.767Z,13.30
2019-02-10T13:34:17.624Z,13.10
2019-02-10T13:37:05.473Z,13.00
2019-02-10T13:43:00.166Z,12.80
2019-02-10T13:45:48.008Z,12.80
2019-02-10T13:48:35.886Z,12.90
2019-02-10T13:51:04.496Z,12.80
2019-02-10T13:53:52.396Z,12.80
2019-02-10T13:56:40.296Z,12.80
2019-02-10T13:59:28.188Z,12.90
2019-02-10T14:02:15.996Z,12.90
2019-02-10T14:05:04.516Z,12.90
2019-02-10T14:07:52.332Z,12.90
2019-02-10T14:10:40.240Z,12.90
2019-02-10T14:13:28.102Z,12.90
2019-02-10T14:16:15.926Z,12.90
2019-02-10T14:18:44.475Z,12.90
2019-02-10T14:21:32.274Z,12.90
2019-02-10T14:24:20.123Z,12.90
2019-02-10T14:27:08.009Z,12.90
2019-02-10T14:29:55.849Z,12.90
2019-02-10T14:32:43.635Z,12.80
2019-02-10T14:35:31.490Z,12.80
2019-02-10T14:38:19.375Z,12.70
2019-02-10T14:41:07.277Z,12.60
2019-02-10T14:43:55.107Z,12.50
2019-02-10T14:46:42.959Z,12.50
2019-02-10T14:49:23.529Z,12.50
2019-02-10T14:52:04.236Z,12.40
2019-02-10T14:54:44.927Z,12.30
2019-02-10T14:57:25.388Z,12.30
2019-02-10T15:00:06.096Z,12.30
2019-02-10T15:02:34.599Z,12.30
2019-02-10T15:05:22.514Z,12.20
2019-02-10T15:08:10.348Z,12.10
2019-02-10T15:10:41.939Z,12.00
2019-02-10T15:13:28.448Z,11.90
2019-02-10T15:16:16.252Z,11.90
2019-02-10T15:19:04.238Z,11.90
2019-02-10T15:21:52.109Z,11.90
2019-02-10T15:24:39.960Z,11.80
2019-02-10T15:27:27.803Z,11.80
2019-02-10T15:30:36.347Z,11.70
2019-02-10T15:33:24.249Z,11.70
2019-02-10T15:39:06.029Z,11.50
2019-02-10T15:41:53.872Z,11.40
2019-02-10T15:44:41.770Z,11.30
2019-02-10T15:50:29.254Z,11.00
2019-02-10T15:53:08.127Z,10.90
2019-02-10T15:55:56.067Z,10.80
2019-02-10T15:58:43.982Z,10.70
2019-02-10T16:01:31.883Z,10.80
2019-02-10T16:04:19.737Z,10.80
2019-02-10T16:07:07.632Z,10.80
2019-02-10T16:09:55.543Z,10.70
2019-02-10T16:12:43.478Z,10.60
2019-02-10T16:15:31.742Z,10.60
2019-02-10T16:18:19.546Z,10.40
2019-02-10T16:21:07.388Z,10.40
2019-02-10T16:23:55.272Z,10.30
2019-02-10T16:26:43.158Z,10.20
2019-02-10T16:29:31.007Z,10.10
2019-02-10T16:32:18.833Z,10.20
2019-02-10T16:37:41.054Z,10.20
2019-02-10T16:40:17.987Z,10.20
2019-02-10T16:43:05.906Z,10.20
2019-02-10T16:45:53.791Z,10.20
2019-02-10T16:48:41.637Z,10.20
2019-02-10T16:51:22.667Z,10.20
2019-02-10T16:54:03.657Z,10.30
2019-02-10T16:56:44.486Z,10.30
2019-02-10T16:59:24.901Z,10.30
2019-02-10T17:02:03.788Z,10.30
2019-02-10T17:04:51.689Z,10.40
2019-02-10T17:07:39.529Z,10.40
2019-02-10T17:10:27.773Z,10.30
2019-02-10T17:13:15.660Z,10.20
2019-02-10T17:16:05.246Z,10.00
2019-02-10T17:18:53.039Z,9.90
2019-02-10T17:21:40.970Z,9.80
2019-02-10T17:24:28.783Z,9.70
2019-02-10T17:27:16.752Z,9.70
2019-02-10T17:30:15.995Z,9.60
2019-02-10T17:33:03.974Z,9.50
2019-02-10T17:35:51.788Z,9.60
2019-02-10T17:38:39.624Z,9.60
2019-02-10T17:41:27.609Z,9.60
2019-02-10T17:44:15.627Z,9.60
2019-02-10T17:47:03.500Z,9.60
2019-02-10T17:49:51.322Z,9.60
2019-02-10T17:52:32.240Z,9.70
2019-02-10T17:55:13.200Z,9.70
2019-02-10T17:57:54.357Z,9.60
2019-02-10T18:00:39.575Z,9.50
2019-02-10T18:03:18.550Z,9.40
2019-02-10T18:05:59.689Z,9.40
2019-02-10T18:08:40.150Z,9.30
2019-02-10T18:11:21.045Z,9.40
2019-02-10T18:14:03.887Z,9.50
2019-02-10T18:16:46.352Z,9.60
2019-02-10T18:19:31.487Z,9.60
2019-02-10T18:22:13.966Z,9.70
2019-02-10T18:25:13.536Z,9.60
2019-02-10T18:27:59.098Z,9.60
2019-02-10T18:30:41.708Z,9.50
2019-02-10T18:33:42.095Z,9.50
2019-02-10T18:36:27.472Z,9.50
2019-02-10T18:39:27.587Z,9.40
2019-02-10T18:42:20.650Z,9.40
2019-02-10T18:44:57.445Z,9.30
2019-02-10T18:47:39.966Z,9.20
2019-02-10T18:50:25.784Z,9.10
2019-02-10T18:53:08.713Z,8.90
2019-02-10T18:56:08.300Z,8.50
2019-02-10T19:01:51.698Z,7.80
2019-02-10T19:04:30.707Z,7.40
2019-02-10T19:07:12.470Z,7.20
2019-02-10T19:10:19.753Z,6.80
2019-02-10T19:13:26.801Z,6.40
2019-02-10T19:16:33.880Z,6.10
2019-02-10T19:19:41.066Z,5.80
2019-02-10T19:22:48.184Z,5.50
2019-02-10T19:25:55.301Z,5.30
2019-02-10T19:38:00.831Z,4.40
2019-02-10T19:44:16.474Z,4.30
2019-02-10T19:47:23.575Z,4.30
2019-02-10T19:50:30.734Z,4.30
2019-02-10T19:56:38.932Z,4.30
2019-02-10T19:59:21.743Z,4.30
2019-02-10T20:05:01.485Z,4.30
2019-02-10T20:07:37.341Z,4.40
2019-02-10T20:10:12.786Z,4.40
2019-02-10T20:12:45.958Z,4.40
2019-02-10T20:15:53.059Z,4.40
2019-02-10T20:22:08.716Z,4.40
2019-02-10T20:25:15.826Z,4.40
2019-02-10T20:28:23.063Z,4.40
2019-02-10T20:34:28.373Z,4.40
2019-02-10T20:37:42.460Z,4.40
2019-02-10T20:40:44.193Z,4.30
2019-02-10T20:46:59.873Z,4.50
2019-02-10T20:50:07.051Z,4.60
2019-02-10T20:53:14.129Z,4.70
2019-02-10T20:56:21.197Z,4.70
2019-02-10T20:59:06.641Z,4.70
2019-02-10T21:01:53.208Z,4.60
2019-02-10T21:04:32.509Z,4.50
2019-02-10T21:07:18.429Z,4.50
2019-02-10T21:09:48.539Z,4.50
2019-02-10T21:12:55.689Z,4.50
2019-02-10T21:16:02.758Z,4.40
2019-02-10T21:22:04.841Z,4.30
2019-02-10T21:25:11.848Z,4.20
2019-02-10T21:31:27.360Z,4.10
2019-02-10T21:34:34.381Z,4.00
2019-02-10T21:40:36.146Z,4.00
2019-02-10T21:43:43.173Z,3.90
2019-02-10T21:46:50.263Z,3.90
2019-02-10T21:49:38.071Z,3.90
2019-02-10T21:52:25.925Z,3.90
2019-02-10T21:55:06.898Z,3.80
2019-02-10T21:57:47.923Z,3.80
2019-02-10T22:00:28.265Z,3.80
2019-02-10T22:03:09.229Z,3.80
2019-02-10T22:05:49.665Z,3.80
2019-02-10T22:08:30.369Z,3.80
2019-02-10T22:11:11.596Z,3.80
2019-02-10T22:13:52.582Z,3.90
2019-02-10T22:16:34.087Z,4.00
2019-02-10T22:19:12.922Z,4.00
2019-02-10T22:22:00.823Z,4.00
2019-02-10T22:24:48.704Z,4.10
2019-02-10T22:27:36.531Z,4.10
2019-02-10T22:30:24.345Z,4.10
2019-02-10T22:33:12.194Z,4.10
2019-02-10T22:36:20.754Z,4.10
2019-02-10T22:39:08.599Z,4.20
2019-02-10T22:41:56.477Z,4.20
2019-02-10T22:44:44.383Z,4.20
2019-02-10T22:47:32.253Z,4.30
2019-02-10T22:50:20.093Z,4.30
2019-02-10T22:53:00.389Z,4.30
2019-02-10T22:55:41.117Z,4.40
2019-02-10T22:58:22.003Z,4.50
2019-02-10T23:01:03.272Z,4.50
2019-02-10T23:03:44.362Z,4.60
2019-02-10T23:06:23.299Z,4.60
2019-02-10T23:12:19.702Z,4.70
2019-02-10T23:15:07.649Z,4.80
2019-02-10T23:17:55.545Z,4.80
2019-02-10T23:20:43.386Z,4.80
2019-02-10T23:23:31.244Z,4.90
2019-02-10T23:26:19.086Z,4.90
2019-02-10T23:29:06.923Z,5.00
2019-02-10T23:31:54.761Z,5.00
2019-02-10T23:34:42.559Z,5.00
2019-02-10T23:37:30.382Z,5.00
2019-02-10T23:40:18.179Z,5.00
2019-02-10T23:43:06.003Z,5.10
2019-02-10T23:45:53.801Z,5.10
2019-02-10T23:48:41.625Z,5.10
2019-02-10T23:51:29.419Z,5.10
2019-02-10T23:54:10.533Z,5.10
2019-02-10T23:56:50.977Z,5.10
2019-02-10T23:59:31.819Z,5.20
