createdAt,value
2018-09-17T00:00:11.916Z,13.30
2018-09-17T00:02:39.343Z,13.30
2018-09-17T00:05:06.815Z,13.30
2018-09-17T00:07:34.286Z,13.20
2018-09-17T00:10:01.766Z,13.10
2018-09-17T00:12:29.212Z,13.10
2018-09-17T00:14:56.679Z,13.20
2018-09-17T00:17:24.103Z,13.20
2018-09-17T00:19:51.520Z,13.20
2018-09-17T00:22:18.993Z,13.10
2018-09-17T00:24:46.431Z,13.10
2018-09-17T00:27:13.949Z,13.10
2018-09-17T00:29:41.359Z,12.90
2018-09-17T00:32:08.861Z,12.80
2018-09-17T00:34:36.305Z,13.00
2018-09-17T00:37:04.683Z,12.90
2018-09-17T00:39:32.135Z,13.00
2018-09-17T00:41:59.595Z,12.90
2018-09-17T00:44:27.015Z,12.80
2018-09-17T00:46:55.220Z,12.80
2018-09-17T00:49:22.613Z,12.70
2018-09-17T00:51:50.047Z,12.80
2018-09-17T00:54:17.622Z,12.90
2018-09-17T00:56:45.071Z,12.90
2018-09-17T00:59:12.555Z,12.90
2018-09-17T01:01:39.975Z,12.80
2018-09-17T01:04:07.401Z,12.70
2018-09-17T01:06:34.905Z,12.90
2018-09-17T01:09:02.508Z,13.00
2018-09-17T01:11:29.919Z,13.00
2018-09-17T01:13:57.715Z,13.00
2018-09-17T01:16:25.168Z,13.00
2018-09-17T01:18:52.583Z,12.90
2018-09-17T01:21:20.285Z,13.00
2018-09-17T01:23:47.709Z,13.00
2018-09-17T01:26:15.160Z,12.90
2018-09-17T01:28:42.615Z,12.90
2018-09-17T01:31:11.080Z,12.90
2018-09-17T01:33:38.571Z,12.90
2018-09-17T01:36:06.324Z,12.80
2018-09-17T01:38:33.787Z,12.80
2018-09-17T01:41:01.587Z,12.70
2018-09-17T01:43:29.100Z,12.70
2018-09-17T01:45:56.584Z,12.60
2018-09-17T01:48:24.056Z,12.60
2018-09-17T01:50:51.546Z,12.50
2018-09-17T01:53:18.974Z,12.50
2018-09-17T01:55:46.375Z,12.40
2018-09-17T01:58:13.928Z,12.40
2018-09-17T02:00:41.371Z,12.50
2018-09-17T02:03:08.964Z,12.60
2018-09-17T02:05:36.459Z,12.60
2018-09-17T02:08:04.348Z,12.60
2018-09-17T02:10:31.765Z,12.60
2018-09-17T02:12:59.467Z,12.60
2018-09-17T02:15:26.940Z,12.60
2018-09-17T02:17:54.464Z,12.50
2018-09-17T02:20:21.863Z,12.40
2018-09-17T02:22:49.271Z,12.40
2018-09-17T02:25:16.716Z,12.40
2018-09-17T02:27:44.250Z,12.40
2018-09-17T02:30:11.732Z,12.40
2018-09-17T02:32:39.195Z,12.40
2018-09-17T02:35:06.612Z,12.40
2018-09-17T02:37:34.106Z,12.40
2018-09-17T02:40:01.604Z,12.40
2018-09-17T02:42:29.045Z,12.30
2018-09-17T02:44:56.492Z,12.20
2018-09-17T02:47:23.978Z,12.10
2018-09-17T02:49:51.411Z,12.00
2018-09-17T02:52:18.951Z,12.10
2018-09-17T02:54:46.428Z,11.90
2018-09-17T02:57:13.924Z,11.90
2018-09-17T02:59:41.375Z,11.90
2018-09-17T03:02:08.786Z,11.80
2018-09-17T03:04:36.207Z,11.90
2018-09-17T03:07:03.809Z,12.00
2018-09-17T03:09:31.259Z,12.10
2018-09-17T03:11:58.686Z,12.00
2018-09-17T03:14:27.426Z,12.00
2018-09-17T03:17:03.700Z,12.10
2018-09-17T03:19:31.156Z,12.10
2018-09-17T03:21:58.653Z,12.10
2018-09-17T03:24:26.466Z,12.10
2018-09-17T03:26:53.975Z,12.10
2018-09-17T03:29:21.531Z,12.10
2018-09-17T03:31:48.953Z,12.00
2018-09-17T03:34:16.398Z,12.10
2018-09-17T03:36:43.886Z,11.90
2018-09-17T03:39:12.073Z,12.00
2018-09-17T03:41:39.577Z,12.00
2018-09-17T03:44:07.060Z,12.00
2018-09-17T03:46:34.558Z,12.00
2018-09-17T03:49:01.991Z,11.90
2018-09-17T03:51:29.413Z,12.00
2018-09-17T03:53:56.951Z,11.90
2018-09-17T03:56:24.420Z,11.80
2018-09-17T03:58:51.920Z,11.70
2018-09-17T04:01:19.397Z,11.60
2018-09-17T04:03:46.892Z,11.60
2018-09-17T04:06:14.609Z,11.60
2018-09-17T04:08:42.057Z,11.70
2018-09-17T04:11:10.588Z,11.80
2018-09-17T04:13:38.153Z,11.90
2018-09-17T04:16:05.620Z,11.90
2018-09-17T04:18:33.096Z,11.90
2018-09-17T04:21:00.655Z,12.00
2018-09-17T04:23:36.103Z,11.90
2018-09-17T04:26:05.796Z,11.80
2018-09-17T04:28:33.745Z,11.80
2018-09-17T04:31:01.236Z,11.90
2018-09-17T04:33:32.234Z,11.90
2018-09-17T04:35:59.688Z,11.90
2018-09-17T04:38:27.166Z,11.90
2018-09-17T04:40:54.702Z,11.80
2018-09-17T04:43:22.230Z,11.90
2018-09-17T04:45:49.683Z,11.80
2018-09-17T04:48:17.145Z,11.80
2018-09-17T04:50:44.592Z,11.90
2018-09-17T04:53:12.829Z,11.90
2018-09-17T04:55:40.332Z,11.70
2018-09-17T04:58:07.789Z,11.70
2018-09-17T05:00:35.267Z,11.60
2018-09-17T05:03:02.709Z,11.60
2018-09-17T05:05:30.159Z,11.60
2018-09-17T05:07:57.598Z,11.60
2018-09-17T05:10:25.090Z,11.60
2018-09-17T05:12:52.549Z,11.60
2018-09-17T05:15:20.017Z,11.60
2018-09-17T05:17:47.568Z,11.60
2018-09-17T05:20:15.289Z,11.70
2018-09-17T05:22:42.781Z,11.80
2018-09-17T05:25:10.972Z,11.80
2018-09-17T05:27:38.451Z,11.70
2018-09-17T05:30:06.348Z,11.70
2018-09-17T05:32:33.821Z,11.70
2018-09-17T05:35:01.375Z,11.60
2018-09-17T05:37:29.602Z,11.60
2018-09-17T05:39:57.040Z,11.70
2018-09-17T05:42:24.477Z,11.80
2018-09-17T05:44:51.976Z,11.90
2018-09-17T05:47:19.425Z,11.90
2018-09-17T05:49:46.856Z,12.00
2018-09-17T05:52:14.302Z,12.00
2018-09-17T05:54:41.858Z,12.00
2018-09-17T05:57:09.275Z,12.00
2018-09-17T05:59:36.785Z,12.00
2018-09-17T06:02:04.228Z,12.00
2018-09-17T06:04:32.443Z,12.00
2018-09-17T06:07:00.040Z,12.00
2018-09-17T06:09:27.432Z,12.10
2018-09-17T06:11:54.929Z,12.10
2018-09-17T06:14:22.341Z,12.10
2018-09-17T06:16:50.683Z,12.20
2018-09-17T06:19:18.511Z,12.20
2018-09-17T06:21:45.959Z,12.20
2018-09-17T06:24:13.495Z,12.20
2018-09-17T06:26:41.207Z,12.20
2018-09-17T06:29:08.575Z,12.20
2018-09-17T06:31:36.229Z,12.20
2018-09-17T06:34:03.676Z,12.30
2018-09-17T06:36:31.093Z,12.20
2018-09-17T06:38:58.542Z,12.30
2018-09-17T06:41:26.964Z,12.40
2018-09-17T06:43:54.410Z,12.40
2018-09-17T06:46:22.072Z,12.50
2018-09-17T06:48:49.531Z,12.50
2018-09-17T06:51:17.045Z,12.50
2018-09-17T06:53:44.529Z,12.50
2018-09-17T06:56:11.918Z,12.50
2018-09-17T06:58:39.381Z,12.60
2018-09-17T07:01:06.829Z,12.60
2018-09-17T07:03:34.403Z,12.70
2018-09-17T07:06:01.828Z,12.70
2018-09-17T07:08:29.247Z,12.70
2018-09-17T07:10:56.719Z,12.70
2018-09-17T07:13:24.175Z,12.80
2018-09-17T07:15:51.587Z,12.80
2018-09-17T07:18:19.027Z,12.80
2018-09-17T07:20:46.434Z,12.90
2018-09-17T07:23:13.837Z,13.00
2018-09-17T07:25:41.524Z,13.00
2018-09-17T07:28:09.142Z,13.00
2018-09-17T07:30:36.657Z,13.10
2018-09-17T07:33:04.228Z,13.10
2018-09-17T07:35:31.784Z,13.10
2018-09-17T07:37:59.203Z,13.20
2018-09-17T07:40:26.794Z,13.30
2018-09-17T07:42:54.238Z,13.30
2018-09-17T07:45:21.654Z,13.30
2018-09-17T07:47:49.325Z,13.40
2018-09-17T07:50:16.877Z,13.50
2018-09-17T07:52:44.831Z,13.50
2018-09-17T07:55:13.123Z,13.60
2018-09-17T07:57:40.600Z,13.70
2018-09-17T08:00:08.037Z,13.80
2018-09-17T08:02:35.696Z,13.90
2018-09-17T08:05:03.579Z,14.00
2018-09-17T08:07:31.439Z,14.10
2018-09-17T08:09:58.962Z,14.20
2018-09-17T08:12:26.579Z,14.30
2018-09-17T08:14:54.036Z,14.40
2018-09-17T08:17:21.791Z,14.60
2018-09-17T08:19:49.493Z,14.70
2018-09-17T08:22:17.043Z,14.80
2018-09-17T08:24:44.591Z,14.90
2018-09-17T08:27:12.943Z,15.00
2018-09-17T08:29:40.467Z,15.10
2018-09-17T08:32:07.887Z,15.20
2018-09-17T08:34:35.640Z,15.40
2018-09-17T08:37:03.131Z,15.50
2018-09-17T08:39:30.906Z,15.60
2018-09-17T08:41:58.352Z,15.70
2018-09-17T08:44:31.794Z,15.80
2018-09-17T08:46:59.424Z,16.00
2018-09-17T08:49:27.380Z,16.10
2018-09-17T08:51:54.833Z,16.30
2018-09-17T08:54:22.256Z,16.40
2018-09-17T08:56:55.483Z,16.50
2018-09-17T08:59:28.834Z,16.50
2018-09-17T09:01:59.871Z,16.70
2018-09-17T09:04:31.887Z,16.80
2018-09-17T09:07:05.065Z,17.00
2018-09-17T09:09:32.495Z,17.20
2018-09-17T09:12:05.529Z,17.30
2018-09-17T09:14:36.544Z,17.30
2018-09-17T09:17:03.983Z,17.40
2018-09-17T09:19:31.431Z,17.50
2018-09-17T09:21:58.999Z,17.50
2018-09-17T09:24:26.420Z,17.60
2018-09-17T09:26:53.843Z,17.70
2018-09-17T09:29:21.288Z,17.80
2018-09-17T09:31:48.728Z,17.90
2018-09-17T09:34:16.442Z,18.00
2018-09-17T09:36:43.900Z,18.10
2018-09-17T09:39:12.628Z,18.20
2018-09-17T09:41:40.256Z,18.30
2018-09-17T09:44:07.820Z,18.40
2018-09-17T09:46:35.380Z,18.40
2018-09-17T09:49:02.899Z,18.40
2018-09-17T09:51:30.368Z,18.60
2018-09-17T09:53:57.807Z,18.60
2018-09-17T09:56:25.263Z,18.70
2018-09-17T09:58:52.684Z,18.80
2018-09-17T10:01:26.420Z,18.90
2018-09-17T10:03:59.512Z,19.00
2018-09-17T10:06:26.991Z,19.00
2018-09-17T10:09:00.015Z,19.10
2018-09-17T10:11:33.274Z,19.10
2018-09-17T10:14:06.441Z,19.20
2018-09-17T10:16:34.804Z,19.20
2018-09-17T10:19:07.872Z,19.20
2018-09-17T10:21:35.351Z,19.30
2018-09-17T10:24:02.769Z,19.30
2018-09-17T10:26:30.249Z,19.40
2018-09-17T10:28:57.828Z,19.40
2018-09-17T10:31:25.255Z,19.50
2018-09-17T10:33:52.753Z,19.60
2018-09-17T10:36:20.184Z,19.70
2018-09-17T10:38:47.612Z,19.70
2018-09-17T10:41:15.137Z,19.80
2018-09-17T10:43:42.987Z,19.80
2018-09-17T10:46:10.496Z,19.90
2018-09-17T10:48:38.091Z,20.00
2018-09-17T10:51:05.581Z,20.00
2018-09-17T10:53:33.034Z,20.00
2018-09-17T10:56:00.527Z,20.10
2018-09-17T10:58:28.232Z,20.10
2018-09-17T11:00:55.631Z,20.20
2018-09-17T11:03:23.065Z,20.20
2018-09-17T11:05:50.515Z,20.20
2018-09-17T11:08:18.148Z,20.30
2018-09-17T11:10:45.549Z,20.40
2018-09-17T11:13:14.736Z,20.40
2018-09-17T11:15:46.771Z,20.40
2018-09-17T11:18:14.692Z,20.50
2018-09-17T11:20:42.411Z,20.50
2018-09-17T11:23:10.002Z,20.50
2018-09-17T11:25:37.427Z,20.60
2018-09-17T11:28:04.905Z,20.70
2018-09-17T11:30:32.744Z,20.70
2018-09-17T11:33:00.331Z,20.70
2018-09-17T11:35:27.787Z,20.70
2018-09-17T11:37:55.216Z,20.70
2018-09-17T11:40:22.716Z,20.80
2018-09-17T11:42:50.448Z,20.80
2018-09-17T11:45:18.385Z,20.90
2018-09-17T11:47:47.572Z,20.90
2018-09-17T11:50:15.679Z,21.00
2018-09-17T11:52:43.111Z,21.10
2018-09-17T11:55:10.633Z,21.10
2018-09-17T11:57:38.242Z,21.10
2018-09-17T12:00:06.161Z,21.10
2018-09-17T12:02:36.190Z,21.20
2018-09-17T12:05:05.201Z,21.20
2018-09-17T12:07:42.101Z,21.20
2018-09-17T12:10:10.469Z,21.20
2018-09-17T12:12:38.503Z,21.30
2018-09-17T12:15:06.728Z,21.40
2018-09-17T12:17:35.095Z,21.50
2018-09-17T12:20:02.739Z,21.60
2018-09-17T12:22:30.319Z,21.60
2018-09-17T12:24:58.039Z,21.60
2018-09-17T12:27:25.511Z,21.70
2018-09-17T12:29:52.960Z,21.60
2018-09-17T12:32:20.425Z,21.70
2018-09-17T12:34:47.931Z,21.60
2018-09-17T12:37:15.792Z,21.70
2018-09-17T12:39:43.416Z,21.60
2018-09-17T12:42:10.896Z,21.60
2018-09-17T12:44:38.454Z,21.70
2018-09-17T12:47:05.967Z,21.70
2018-09-17T12:49:33.465Z,21.80
2018-09-17T12:52:01.102Z,21.80
2018-09-17T12:54:28.574Z,21.90
2018-09-17T12:56:56.083Z,22.00
2018-09-17T12:59:23.612Z,22.00
2018-09-17T13:01:51.048Z,22.10
2018-09-17T13:04:18.520Z,22.10
2018-09-17T13:06:45.984Z,22.10
2018-09-17T13:09:14.029Z,22.10
2018-09-17T13:11:41.628Z,22.30
2018-09-17T13:14:09.088Z,22.30
2018-09-17T13:16:38.644Z,22.30
2018-09-17T13:19:07.120Z,22.30
2018-09-17T13:21:34.549Z,22.30
2018-09-17T13:24:02.076Z,22.30
2018-09-17T13:26:29.546Z,22.30
2018-09-17T13:28:57.080Z,22.40
2018-09-17T13:31:24.552Z,22.40
2018-09-17T13:33:52.000Z,22.50
2018-09-17T13:36:19.440Z,22.40
2018-09-17T13:38:46.929Z,22.50
2018-09-17T13:41:15.171Z,22.50
2018-09-17T13:43:42.627Z,22.50
2018-09-17T13:46:10.120Z,22.50
2018-09-17T13:48:37.551Z,22.50
2018-09-17T13:51:05.179Z,22.50
2018-09-17T13:53:32.701Z,22.50
2018-09-17T13:56:00.136Z,22.50
2018-09-17T13:58:27.576Z,22.60
2018-09-17T14:00:55.012Z,22.50
2018-09-17T14:03:22.575Z,22.50
2018-09-17T14:05:50.104Z,22.50
2018-09-17T14:08:17.650Z,22.60
2018-09-17T14:10:45.275Z,22.70
2018-09-17T14:13:12.771Z,22.70
2018-09-17T14:15:44.771Z,22.70
2018-09-17T14:18:12.228Z,22.70
2018-09-17T14:20:39.799Z,22.80
2018-09-17T14:23:07.323Z,22.80
2018-09-17T14:25:34.975Z,22.80
2018-09-17T14:28:02.515Z,22.80
2018-09-17T14:30:30.042Z,22.80
2018-09-17T14:33:03.299Z,22.80
2018-09-17T14:35:30.947Z,22.80
2018-09-17T14:37:58.552Z,22.80
2018-09-17T14:40:26.118Z,22.80
2018-09-17T14:42:53.698Z,22.80
2018-09-17T14:45:21.244Z,22.80
2018-09-17T14:47:49.024Z,22.80
2018-09-17T14:50:16.608Z,22.80
2018-09-17T14:52:44.217Z,22.80
2018-09-17T14:55:11.901Z,22.90
2018-09-17T14:57:39.834Z,22.90
2018-09-17T15:00:07.364Z,22.90
2018-09-17T15:02:35.093Z,22.90
2018-09-17T15:05:03.855Z,22.90
2018-09-17T15:07:31.766Z,23.00
2018-09-17T15:09:59.530Z,22.90
2018-09-17T15:12:27.075Z,22.90
2018-09-17T15:14:54.837Z,22.90
2018-09-17T15:17:22.357Z,23.00
2018-09-17T15:19:50.910Z,23.00
2018-09-17T15:22:18.567Z,23.00
2018-09-17T15:24:46.078Z,23.00
2018-09-17T15:27:13.717Z,23.00
2018-09-17T15:29:41.181Z,23.00
2018-09-17T15:32:08.704Z,23.00
2018-09-17T15:34:36.366Z,23.00
2018-09-17T15:37:08.214Z,23.00
2018-09-17T15:39:35.805Z,23.10
2018-09-17T15:42:03.367Z,23.10
2018-09-17T15:44:30.880Z,23.10
2018-09-17T15:46:58.653Z,23.10
2018-09-17T15:49:26.339Z,23.10
2018-09-17T15:51:53.901Z,23.10
2018-09-17T15:54:21.485Z,23.10
2018-09-17T15:56:49.092Z,23.00
2018-09-17T15:59:17.905Z,23.00
2018-09-17T16:01:46.017Z,23.00
2018-09-17T16:04:13.562Z,23.00
2018-09-17T16:06:41.120Z,22.90
2018-09-17T16:09:08.713Z,22.90
2018-09-17T16:11:36.286Z,22.90
2018-09-17T16:14:04.079Z,23.00
2018-09-17T16:16:31.682Z,23.00
2018-09-17T16:18:59.311Z,22.90
2018-09-17T16:21:26.784Z,22.90
2018-09-17T16:23:54.469Z,22.90
2018-09-17T16:26:21.976Z,23.00
2018-09-17T16:28:49.500Z,23.00
2018-09-17T16:31:17.433Z,23.00
2018-09-17T16:33:45.031Z,23.00
2018-09-17T16:36:12.642Z,22.90
2018-09-17T16:38:40.156Z,22.90
2018-09-17T16:41:07.821Z,22.80
2018-09-17T16:43:35.593Z,22.80
2018-09-17T16:46:03.318Z,22.80
2018-09-17T16:48:31.039Z,22.70
2018-09-17T16:51:03.270Z,22.70
2018-09-17T16:53:31.150Z,22.60
2018-09-17T16:55:58.557Z,22.50
2018-09-17T16:58:26.376Z,22.40
2018-09-17T17:00:54.335Z,22.30
2018-09-17T17:03:22.281Z,22.30
2018-09-17T17:05:49.837Z,22.20
2018-09-17T17:08:17.517Z,22.10
2018-09-17T17:10:45.019Z,22.00
2018-09-17T17:13:12.488Z,21.80
2018-09-17T17:15:40.213Z,21.80
2018-09-17T17:18:07.769Z,21.80
2018-09-17T17:20:35.268Z,21.70
2018-09-17T17:23:02.855Z,21.60
2018-09-17T17:25:30.536Z,21.50
2018-09-17T17:27:58.045Z,21.40
2018-09-17T17:30:25.504Z,21.30
2018-09-17T17:32:53.159Z,21.20
2018-09-17T17:35:20.868Z,21.10
2018-09-17T17:37:48.471Z,21.10
2018-09-17T17:40:15.993Z,21.10
2018-09-17T17:42:44.054Z,21.00
2018-09-17T17:45:11.681Z,21.00
2018-09-17T17:47:39.175Z,20.90
2018-09-17T17:50:07.404Z,20.80
2018-09-17T17:52:34.968Z,20.70
2018-09-17T17:55:02.530Z,20.50
2018-09-17T17:57:30.080Z,20.50
2018-09-17T17:59:57.561Z,20.50
2018-09-17T18:02:25.056Z,20.50
2018-09-17T18:04:52.684Z,20.40
2018-09-17T18:07:20.168Z,20.40
2018-09-17T18:09:47.651Z,20.30
2018-09-17T18:12:15.110Z,20.20
2018-09-17T18:14:42.696Z,20.20
2018-09-17T18:17:10.157Z,20.10
2018-09-17T18:19:37.685Z,20.20
2018-09-17T18:22:05.473Z,20.10
2018-09-17T18:24:32.999Z,20.10
2018-09-17T18:27:00.657Z,20.00
2018-09-17T18:29:28.178Z,19.90
2018-09-17T18:31:55.871Z,19.80
2018-09-17T18:34:23.395Z,19.80
2018-09-17T18:36:50.899Z,19.70
2018-09-17T18:39:18.580Z,19.70
2018-09-17T18:41:46.063Z,19.60
2018-09-17T18:44:13.608Z,19.60
2018-09-17T18:46:41.129Z,19.50
2018-09-17T18:49:08.719Z,19.40
2018-09-17T18:51:36.432Z,19.30
2018-09-17T18:54:04.042Z,19.20
2018-09-17T18:56:31.665Z,19.20
2018-09-17T18:58:59.156Z,18.90
2018-09-17T19:01:26.620Z,18.80
2018-09-17T19:03:54.172Z,18.90
2018-09-17T19:06:21.664Z,19.00
2018-09-17T19:08:49.190Z,18.90
2018-09-17T19:11:17.378Z,18.90
2018-09-17T19:13:50.460Z,18.80
2018-09-17T19:16:22.537Z,18.80
2018-09-17T19:18:50.097Z,18.80
2018-09-17T19:21:19.978Z,18.60
2018-09-17T19:23:53.243Z,18.30
2018-09-17T19:26:21.030Z,18.20
2018-09-17T19:28:54.175Z,18.20
2018-09-17T19:31:21.919Z,18.10
2018-09-17T19:33:49.504Z,18.00
2018-09-17T19:36:28.755Z,18.00
2018-09-17T19:39:02.057Z,18.00
2018-09-17T19:41:29.693Z,18.00
2018-09-17T19:43:57.434Z,18.00
2018-09-17T19:46:31.788Z,18.00
2018-09-17T19:48:59.594Z,17.90
2018-09-17T19:51:32.887Z,17.90
2018-09-17T19:54:00.463Z,17.70
2018-09-17T19:56:28.082Z,17.70
2018-09-17T19:59:01.130Z,17.70
2018-09-17T20:01:28.721Z,17.60
2018-09-17T20:04:00.279Z,17.30
2018-09-17T20:06:27.827Z,17.30
2018-09-17T20:08:55.409Z,17.30
2018-09-17T20:11:22.907Z,17.30
2018-09-17T20:13:51.059Z,17.30
2018-09-17T20:16:18.583Z,17.30
2018-09-17T20:18:46.109Z,17.30
2018-09-17T20:21:13.618Z,17.00
2018-09-17T20:23:41.169Z,17.00
2018-09-17T20:26:09.060Z,17.10
2018-09-17T20:28:36.695Z,17.10
2018-09-17T20:31:04.238Z,17.10
2018-09-17T20:33:33.852Z,17.10
2018-09-17T20:36:01.420Z,17.10
2018-09-17T20:38:29.046Z,17.00
2018-09-17T20:40:56.676Z,16.90
2018-09-17T20:43:24.650Z,16.90
2018-09-17T20:45:52.259Z,16.90
2018-09-17T20:48:20.130Z,16.80
2018-09-17T20:50:47.811Z,16.60
2018-09-17T20:53:15.736Z,16.40
2018-09-17T20:55:43.486Z,16.30
2018-09-17T20:58:11.154Z,16.20
2018-09-17T21:00:39.138Z,16.30
2018-09-17T21:03:06.760Z,16.40
2018-09-17T21:05:34.352Z,16.30
2018-09-17T21:08:01.984Z,16.10
2018-09-17T21:10:29.519Z,16.20
2018-09-17T21:12:57.126Z,16.10
2018-09-17T21:15:24.631Z,15.90
2018-09-17T21:17:52.159Z,16.10
2018-09-17T21:20:19.854Z,16.00
2018-09-17T21:22:47.368Z,16.00
2018-09-17T21:25:14.919Z,16.00
2018-09-17T21:27:42.759Z,16.00
2018-09-17T21:30:10.386Z,15.90
2018-09-17T21:32:37.961Z,15.90
2018-09-17T21:35:05.593Z,15.80
2018-09-17T21:37:33.178Z,15.80
2018-09-17T21:40:00.746Z,15.70
2018-09-17T21:42:28.314Z,15.70
2018-09-17T21:44:56.235Z,15.70
2018-09-17T21:47:23.942Z,15.70
2018-09-17T21:49:51.484Z,15.60
2018-09-17T21:52:19.109Z,15.60
2018-09-17T21:54:46.682Z,15.60
2018-09-17T21:57:14.236Z,15.60
2018-09-17T21:59:41.786Z,15.50
2018-09-17T22:02:09.322Z,15.40
2018-09-17T22:04:36.885Z,15.50
2018-09-17T22:07:04.614Z,15.50
2018-09-17T22:09:32.235Z,15.40
2018-09-17T22:11:59.850Z,15.20
2018-09-17T22:14:27.532Z,15.20
2018-09-17T22:16:55.079Z,15.30
2018-09-17T22:19:22.602Z,15.20
2018-09-17T22:21:50.208Z,15.20
2018-09-17T22:24:17.819Z,15.30
2018-09-17T22:26:45.472Z,15.20
2018-09-17T22:29:13.129Z,15.20
2018-09-17T22:31:40.468Z,15.10
2018-09-17T22:34:08.078Z,15.10
2018-09-17T22:36:35.565Z,15.00
2018-09-17T22:39:04.237Z,15.00
2018-09-17T22:41:31.753Z,14.90
2018-09-17T22:43:59.470Z,14.90
2018-09-17T22:46:27.015Z,15.00
2018-09-17T22:48:54.684Z,14.90
2018-09-17T22:51:22.189Z,14.90
2018-09-17T22:53:49.741Z,14.90
2018-09-17T22:56:17.275Z,14.90
2018-09-17T22:58:44.772Z,14.80
2018-09-17T23:01:12.304Z,14.70
2018-09-17T23:03:44.254Z,14.70
2018-09-17T23:06:12.106Z,14.60
2018-09-17T23:08:39.743Z,14.70
2018-09-17T23:11:07.331Z,14.60
2018-09-17T23:13:35.027Z,14.60
2018-09-17T23:16:02.588Z,14.60
2018-09-17T23:18:30.114Z,14.50
2018-09-17T23:20:57.882Z,14.50
2018-09-17T23:23:25.407Z,14.50
2018-09-17T23:25:52.999Z,14.50
2018-09-17T23:28:20.476Z,14.40
2018-09-17T23:30:48.016Z,14.40
2018-09-17T23:33:15.505Z,14.30
2018-09-17T23:35:42.991Z,14.20
2018-09-17T23:38:10.499Z,14.10
2018-09-17T23:40:38.076Z,14.20
2018-09-17T23:43:05.727Z,14.10
2018-09-17T23:45:33.304Z,14.20
2018-09-17T23:48:00.986Z,14.20
2018-09-17T23:50:28.467Z,14.10
2018-09-17T23:52:56.134Z,14.10
2018-09-17T23:55:23.653Z,14.00
2018-09-17T23:57:51.163Z,14.00
