createdAt,value
2022-08-27T00:01:22.365Z,52.09
2022-08-27T00:03:49.831Z,52.05
2022-08-27T00:06:19.011Z,52.80
2022-08-27T00:08:48.091Z,52.54
2022-08-27T00:11:17.601Z,52.34
2022-08-27T00:13:45.714Z,52.49
2022-08-27T00:16:13.609Z,53.11
2022-08-27T00:18:41.929Z,53.16
2022-08-27T00:21:09.748Z,52.98
2022-08-27T00:23:37.310Z,53.40
2022-08-27T00:26:06.369Z,53.16
2022-08-27T00:28:34.190Z,53.49
2022-08-27T00:31:01.549Z,53.22
2022-08-27T00:33:29.068Z,53.37
2022-08-27T00:35:56.808Z,53.81
2022-08-27T00:38:24.030Z,53.53
2022-08-27T00:40:51.848Z,53.13
2022-08-27T00:43:27.857Z,53.56
2022-08-27T00:46:02.728Z,53.75
2022-08-27T00:48:35.416Z,53.56
2022-08-27T00:51:03.228Z,53.40
2022-08-27T00:53:33.544Z,53.54
2022-08-27T00:56:07.148Z,53.73
2022-08-27T00:58:47.729Z,53.26
2022-08-27T01:01:22.344Z,53.17
2022-08-27T01:04:01.209Z,53.77
2022-08-27T01:06:34.688Z,53.78
2022-08-27T01:09:08.188Z,53.18
2022-08-27T01:11:35.394Z,53.23
2022-08-27T01:14:04.309Z,53.38
2022-08-27T01:16:38.339Z,53.24
2022-08-27T01:19:14.596Z,53.41
2022-08-27T01:21:44.489Z,53.10
2022-08-27T01:24:35.873Z,53.59
2022-08-27T01:27:05.568Z,53.48
2022-08-27T01:29:36.568Z,53.88
2022-08-27T01:32:13.509Z,54.05
2022-08-27T01:34:41.149Z,53.77
2022-08-27T01:37:08.890Z,53.77
2022-08-27T01:39:39.348Z,53.87
2022-08-27T01:42:14.469Z,53.94
2022-08-27T01:44:49.429Z,53.89
2022-08-27T01:47:18.645Z,53.92
2022-08-27T01:49:46.168Z,54.04
2022-08-27T01:52:15.288Z,54.48
2022-08-27T01:54:42.388Z,54.12
2022-08-27T01:57:10.148Z,54.26
2022-08-27T01:59:39.580Z,54.49
2022-08-27T02:02:11.869Z,54.73
2022-08-27T02:04:39.248Z,54.47
2022-08-27T02:07:06.508Z,54.57
2022-08-27T02:09:33.869Z,54.80
2022-08-27T02:12:01.028Z,54.68
2022-08-27T02:14:29.309Z,54.84
2022-08-27T02:16:56.989Z,54.81
2022-08-27T02:19:24.363Z,55.03
2022-08-27T02:21:51.630Z,55.05
2022-08-27T02:24:18.792Z,55.25
2022-08-27T02:26:46.348Z,54.73
2022-08-27T02:29:13.396Z,54.95
2022-08-27T02:31:42.325Z,54.70
2022-08-27T02:34:10.548Z,54.93
2022-08-27T02:36:37.848Z,55.23
2022-08-27T02:39:07.109Z,55.12
2022-08-27T02:41:35.317Z,54.86
2022-08-27T02:44:10.726Z,55.05
2022-08-27T02:46:39.379Z,55.13
2022-08-27T02:49:06.610Z,55.10
2022-08-27T02:51:34.508Z,54.84
2022-08-27T02:54:03.048Z,54.98
2022-08-27T02:56:30.529Z,54.81
2022-08-27T02:58:59.249Z,55.12
2022-08-27T03:01:26.503Z,55.06
2022-08-27T03:03:53.788Z,55.03
2022-08-27T03:06:20.929Z,55.23
2022-08-27T03:08:52.854Z,55.44
2022-08-27T03:11:23.752Z,55.39
2022-08-27T03:13:51.188Z,55.26
2022-08-27T03:16:18.762Z,55.33
2022-08-27T03:18:45.908Z,55.42
2022-08-27T03:21:26.869Z,55.82
2022-08-27T03:23:54.389Z,55.43
2022-08-27T03:26:21.671Z,55.81
2022-08-27T03:28:49.189Z,56.00
2022-08-27T03:31:26.880Z,55.79
2022-08-27T03:33:58.468Z,56.26
2022-08-27T03:36:28.328Z,55.94
2022-08-27T03:38:55.968Z,55.84
2022-08-27T03:41:23.668Z,56.34
2022-08-27T03:44:11.748Z,55.95
2022-08-27T03:46:45.684Z,56.35
2022-08-27T03:49:13.373Z,56.28
2022-08-27T03:51:40.589Z,56.45
2022-08-27T03:54:07.591Z,56.43
2022-08-27T03:56:39.528Z,56.13
2022-08-27T03:59:07.490Z,56.10
2022-08-27T04:01:34.721Z,55.99
2022-08-27T04:04:01.908Z,56.04
2022-08-27T04:06:28.888Z,55.98
2022-08-27T04:08:56.828Z,55.94
2022-08-27T04:11:24.280Z,55.94
2022-08-27T04:13:51.729Z,56.16
2022-08-27T04:16:19.015Z,55.98
2022-08-27T04:18:46.148Z,55.73
2022-08-27T04:21:14.764Z,55.79
2022-08-27T04:23:43.046Z,55.86
2022-08-27T04:26:11.653Z,56.01
2022-08-27T04:28:39.265Z,56.26
2022-08-27T04:31:11.877Z,56.62
2022-08-27T04:33:51.373Z,56.76
2022-08-27T04:36:19.742Z,56.63
2022-08-27T04:38:47.076Z,56.88
2022-08-27T04:41:20.171Z,56.63
2022-08-27T04:43:56.520Z,56.87
2022-08-27T04:46:29.888Z,56.73
2022-08-27T04:48:59.166Z,57.14
2022-08-27T04:51:27.514Z,57.03
2022-08-27T04:53:55.654Z,57.15
2022-08-27T04:56:23.893Z,56.78
2022-08-27T04:58:52.224Z,56.67
2022-08-27T05:01:24.895Z,57.21
2022-08-27T05:03:53.004Z,57.26
2022-08-27T05:06:20.520Z,57.31
2022-08-27T05:08:50.312Z,56.86
2022-08-27T05:11:19.710Z,56.94
2022-08-27T05:13:47.860Z,56.78
2022-08-27T05:16:21.815Z,56.09
2022-08-27T05:18:51.101Z,55.09
2022-08-27T05:21:23.912Z,54.66
2022-08-27T05:23:52.004Z,54.73
2022-08-27T05:26:19.251Z,54.93
2022-08-27T05:28:46.411Z,54.53
2022-08-27T05:31:15.011Z,54.01
2022-08-27T05:33:43.331Z,54.05
2022-08-27T05:36:23.001Z,54.36
2022-08-27T05:38:50.581Z,54.29
2022-08-27T05:41:25.801Z,53.85
2022-08-27T05:44:24.055Z,53.88
2022-08-27T05:46:51.652Z,53.52
2022-08-27T05:52:12.319Z,53.54
2022-08-27T05:54:39.931Z,53.51
2022-08-27T05:57:07.457Z,53.53
2022-08-27T05:59:53.678Z,53.69
2022-08-27T06:02:20.879Z,53.60
2022-08-27T06:04:48.054Z,53.42
2022-08-27T06:07:15.742Z,53.36
2022-08-27T06:09:43.653Z,53.07
2022-08-27T06:12:10.944Z,53.15
2022-08-27T06:14:38.657Z,53.23
2022-08-27T06:17:06.677Z,53.24
2022-08-27T06:19:35.033Z,53.00
2022-08-27T06:22:09.966Z,53.55
2022-08-27T06:24:39.806Z,53.05
2022-08-27T06:27:07.125Z,53.17
2022-08-27T06:29:35.385Z,52.49
2022-08-27T06:32:02.515Z,52.40
2022-08-27T06:34:29.537Z,52.24
2022-08-27T06:36:56.676Z,52.01
2022-08-27T06:39:23.675Z,52.06
2022-08-27T06:41:50.773Z,51.83
2022-08-27T06:44:22.365Z,51.20
2022-08-27T06:46:49.546Z,50.23
2022-08-27T06:49:16.766Z,50.67
2022-08-27T06:51:47.076Z,50.38
2022-08-27T06:54:15.618Z,50.09
2022-08-27T06:56:44.802Z,49.82
2022-08-27T06:59:15.225Z,49.46
2022-08-27T07:01:46.847Z,49.38
2022-08-27T07:04:19.676Z,49.25
2022-08-27T07:06:47.337Z,49.19
2022-08-27T07:09:14.570Z,48.99
2022-08-27T07:11:41.683Z,48.53
2022-08-27T07:14:09.055Z,47.75
2022-08-27T07:16:37.207Z,47.64
2022-08-27T07:19:07.317Z,47.48
2022-08-27T07:21:35.375Z,46.93
2022-08-27T07:24:07.957Z,46.61
2022-08-27T07:26:38.795Z,46.86
2022-08-27T07:29:08.466Z,47.20
2022-08-27T07:31:38.965Z,47.13
2022-08-27T07:34:06.826Z,47.23
2022-08-27T07:36:37.005Z,46.27
2022-08-27T07:39:04.334Z,46.43
2022-08-27T07:41:32.089Z,45.78
2022-08-27T07:44:20.918Z,45.86
2022-08-27T07:46:54.908Z,45.47
2022-08-27T07:49:22.666Z,45.54
2022-08-27T07:51:51.165Z,45.21
2022-08-27T07:54:18.747Z,45.11
2022-08-27T07:56:54.824Z,44.97
2022-08-27T07:59:26.097Z,44.48
2022-08-27T08:01:56.318Z,43.72
2022-08-27T08:04:24.002Z,44.20
2022-08-27T08:06:51.917Z,43.67
2022-08-27T08:09:18.957Z,43.68
2022-08-27T08:11:46.295Z,43.65
2022-08-27T08:14:13.386Z,42.91
2022-08-27T08:16:40.517Z,43.05
2022-08-27T08:19:08.065Z,42.85
2022-08-27T08:21:35.604Z,43.00
2022-08-27T08:24:02.776Z,42.63
2022-08-27T08:26:29.857Z,42.30
2022-08-27T08:28:56.896Z,42.74
2022-08-27T08:31:24.469Z,41.41
2022-08-27T08:33:52.447Z,41.96
2022-08-27T08:36:19.355Z,42.03
2022-08-27T08:38:47.648Z,41.62
2022-08-27T08:42:05.706Z,41.67
2022-08-27T08:44:46.238Z,41.60
2022-08-27T08:47:22.411Z,41.23
2022-08-27T08:50:08.439Z,41.22
2022-08-27T08:52:35.697Z,40.52
2022-08-27T08:55:30.645Z,41.16
2022-08-27T08:58:05.575Z,40.62
2022-08-27T09:00:32.805Z,40.34
2022-08-27T09:02:59.896Z,40.54
2022-08-27T09:05:27.830Z,39.90
2022-08-27T09:08:34.037Z,39.59
2022-08-27T09:11:29.036Z,39.73
2022-08-27T09:13:58.796Z,39.07
2022-08-27T09:16:26.496Z,39.37
2022-08-27T09:18:54.446Z,39.09
2022-08-27T09:21:29.486Z,38.70
2022-08-27T09:24:10.834Z,38.41
2022-08-27T09:26:41.125Z,38.46
2022-08-27T09:29:16.830Z,38.54
2022-08-27T09:31:48.705Z,37.76
2022-08-27T09:34:16.135Z,38.20
2022-08-27T09:37:08.292Z,37.81
2022-08-27T09:40:27.738Z,37.68
2022-08-27T09:42:59.005Z,36.37
2022-08-27T09:45:30.142Z,36.14
2022-08-27T09:48:10.426Z,36.33
2022-08-27T09:50:53.236Z,36.35
2022-08-27T09:53:37.757Z,35.05
2022-08-27T09:56:09.102Z,35.22
2022-08-27T09:58:45.422Z,35.26
2022-08-27T10:01:34.850Z,34.88
2022-08-27T10:04:13.142Z,34.81
2022-08-27T10:06:49.865Z,34.79
2022-08-27T10:09:30.437Z,33.96
2022-08-27T10:12:06.645Z,34.45
2022-08-27T10:14:49.576Z,33.48
2022-08-27T10:17:32.584Z,33.10
2022-08-27T10:20:13.318Z,33.61
2022-08-27T10:22:56.665Z,33.12
2022-08-27T10:25:47.474Z,33.14
2022-08-27T10:28:30.166Z,32.36
2022-08-27T10:31:13.029Z,32.65
2022-08-27T10:33:59.475Z,32.89
2022-08-27T10:36:47.315Z,32.65
2022-08-27T10:39:26.425Z,33.18
2022-08-27T10:42:10.973Z,31.80
2022-08-27T10:44:51.810Z,31.15
2022-08-27T10:48:02.295Z,32.47
2022-08-27T10:50:48.046Z,32.67
2022-08-27T10:53:51.381Z,32.78
2022-08-27T10:56:40.012Z,32.90
2022-08-27T10:59:37.876Z,32.39
2022-08-27T11:13:35.326Z,31.85
2022-08-27T11:16:13.874Z,33.04
2022-08-27T11:19:10.688Z,32.17
2022-08-27T11:21:47.045Z,32.42
2022-08-27T11:24:35.965Z,32.29
2022-08-27T11:27:07.245Z,32.68
2022-08-27T11:29:52.326Z,32.82
2022-08-27T11:32:54.293Z,33.41
2022-08-27T11:36:00.175Z,33.59
2022-08-27T11:38:55.361Z,33.45
2022-08-27T11:41:55.594Z,34.06
2022-08-27T11:44:25.765Z,34.01
2022-08-27T11:46:58.698Z,34.36
2022-08-27T11:49:28.464Z,34.37
2022-08-27T11:52:05.275Z,34.53
2022-08-27T11:54:45.664Z,33.94
2022-08-27T11:57:42.996Z,34.38
2022-08-27T12:00:28.046Z,35.27
2022-08-27T12:03:02.973Z,34.64
2022-08-27T12:05:40.447Z,35.05
2022-08-27T12:08:13.292Z,33.79
2022-08-27T12:10:58.754Z,33.13
2022-08-27T12:14:03.864Z,32.38
2022-08-27T12:16:55.465Z,31.92
2022-08-27T12:19:50.040Z,31.66
2022-08-27T12:22:31.885Z,31.96
2022-08-27T12:24:59.965Z,31.83
2022-08-27T12:27:32.620Z,32.87
2022-08-27T12:30:04.402Z,33.65
2022-08-27T12:32:40.976Z,35.00
2022-08-27T12:35:21.398Z,36.36
2022-08-27T12:38:11.745Z,38.04
2022-08-27T12:40:46.556Z,39.59
2022-08-27T12:43:28.613Z,41.07
2022-08-27T12:46:03.803Z,41.66
2022-08-27T12:48:37.646Z,41.49
2022-08-27T12:51:09.235Z,42.29
2022-08-27T12:53:45.588Z,44.98
2022-08-27T12:56:31.306Z,44.80
2022-08-27T12:59:13.813Z,45.58
2022-08-27T13:02:02.053Z,48.49
2022-08-27T13:04:34.028Z,49.85
2022-08-27T13:07:01.063Z,49.14
2022-08-27T13:09:32.153Z,52.96
2022-08-27T13:12:00.685Z,53.78
2022-08-27T13:14:35.492Z,52.89
2022-08-27T13:17:18.753Z,51.92
2022-08-27T13:19:55.875Z,52.29
2022-08-27T13:22:43.786Z,51.63
2022-08-27T13:25:21.896Z,54.37
2022-08-27T13:28:19.355Z,55.56
2022-08-27T13:30:48.174Z,56.53
2022-08-27T13:33:22.087Z,57.15
2022-08-27T13:35:49.495Z,57.02
2022-08-27T13:38:26.034Z,57.66
2022-08-27T13:41:00.370Z,57.94
2022-08-27T13:43:37.307Z,58.48
2022-08-27T13:46:18.183Z,59.44
2022-08-27T13:48:49.619Z,59.08
2022-08-27T13:51:24.193Z,59.29
2022-08-27T13:54:11.639Z,58.80
2022-08-27T13:56:42.607Z,58.89
2022-08-27T13:59:32.366Z,58.53
2022-08-27T14:02:11.325Z,59.04
2022-08-27T14:04:47.996Z,58.86
2022-08-27T14:07:23.965Z,58.68
2022-08-27T14:10:02.796Z,59.45
2022-08-27T14:12:33.974Z,58.82
2022-08-27T14:15:19.015Z,59.30
2022-08-27T14:17:47.147Z,59.40
2022-08-27T14:20:16.028Z,58.84
2022-08-27T14:22:44.045Z,59.54
2022-08-27T14:25:12.266Z,59.82
2022-08-27T14:27:40.075Z,59.19
2022-08-27T14:30:15.530Z,59.68
2022-08-27T14:32:42.545Z,59.44
2022-08-27T14:35:11.111Z,59.65
2022-08-27T14:37:41.359Z,60.03
2022-08-27T14:40:11.815Z,60.23
2022-08-27T14:42:39.347Z,60.34
2022-08-27T14:45:07.776Z,61.36
2022-08-27T14:47:38.044Z,60.78
2022-08-27T14:50:08.381Z,59.74
2022-08-27T14:52:35.925Z,59.11
2022-08-27T14:55:03.194Z,61.15
2022-08-27T14:57:30.193Z,61.92
2022-08-27T14:59:57.196Z,62.81
2022-08-27T15:02:24.285Z,62.99
2022-08-27T15:04:51.429Z,62.79
2022-08-27T15:07:20.115Z,63.80
2022-08-27T15:09:51.846Z,62.65
2022-08-27T15:12:25.971Z,63.00
2022-08-27T15:14:54.436Z,62.75
2022-08-27T15:17:34.667Z,62.35
2022-08-27T15:20:05.257Z,62.04
2022-08-27T15:22:34.536Z,61.16
2022-08-27T15:25:03.245Z,62.20
2022-08-27T15:27:38.496Z,62.60
2022-08-27T15:30:11.526Z,62.49
2022-08-27T15:32:42.643Z,62.00
2022-08-27T15:35:14.169Z,62.03
2022-08-27T15:37:43.083Z,62.28
2022-08-27T15:40:12.413Z,62.75
2022-08-27T15:42:39.615Z,62.62
2022-08-27T15:45:07.456Z,62.42
2022-08-27T15:47:34.805Z,63.60
2022-08-27T15:50:02.375Z,62.22
2022-08-27T15:52:40.939Z,61.69
2022-08-27T15:55:31.291Z,60.52
2022-08-27T15:58:00.166Z,60.12
2022-08-27T16:00:29.215Z,59.21
2022-08-27T16:02:57.439Z,58.79
2022-08-27T16:05:26.176Z,58.94
2022-08-27T16:07:53.247Z,58.70
2022-08-27T16:10:20.316Z,59.49
2022-08-27T16:12:47.563Z,59.42
2022-08-27T16:15:14.796Z,59.53
2022-08-27T16:17:42.913Z,59.57
2022-08-27T16:20:10.865Z,59.55
2022-08-27T16:22:37.928Z,60.25
2022-08-27T16:25:07.367Z,60.84
2022-08-27T16:27:35.266Z,62.46
2022-08-27T16:30:02.175Z,63.42
2022-08-27T16:32:31.255Z,63.53
2022-08-27T16:34:58.254Z,63.00
2022-08-27T16:37:25.650Z,62.64
2022-08-27T16:39:53.627Z,62.43
2022-08-27T16:42:20.997Z,61.87
2022-08-27T16:44:48.117Z,61.90
2022-08-27T16:47:15.595Z,61.81
2022-08-27T16:50:01.437Z,61.77
2022-08-27T16:52:29.156Z,61.44
2022-08-27T16:54:57.077Z,61.22
2022-08-27T16:57:24.095Z,60.92
2022-08-27T16:59:51.468Z,60.72
2022-08-27T17:02:32.784Z,60.74
2022-08-27T17:05:17.302Z,60.71
2022-08-27T17:07:49.293Z,60.71
2022-08-27T17:10:18.712Z,60.84
2022-08-27T17:12:48.061Z,61.12
2022-08-27T17:15:17.099Z,60.96
2022-08-27T17:17:45.316Z,61.02
2022-08-27T17:20:13.025Z,61.78
2022-08-27T17:22:40.106Z,62.06
2022-08-27T17:25:07.884Z,62.47
2022-08-27T17:27:36.035Z,62.59
2022-08-27T17:30:02.891Z,63.86
2022-08-27T17:32:35.047Z,63.05
2022-08-27T17:35:06.109Z,62.10
2022-08-27T17:37:34.755Z,62.02
2022-08-27T17:40:02.084Z,63.10
2022-08-27T17:42:29.865Z,62.89
2022-08-27T17:44:57.507Z,62.58
2022-08-27T17:47:25.257Z,63.48
2022-08-27T17:49:52.504Z,64.97
2022-08-27T17:52:20.507Z,66.01
2022-08-27T17:54:54.398Z,64.53
2022-08-27T17:57:27.876Z,64.35
2022-08-27T17:59:59.441Z,63.88
2022-08-27T18:02:37.016Z,64.63
2022-08-27T18:05:05.965Z,65.26
2022-08-27T18:07:35.663Z,65.46
2022-08-27T18:10:07.176Z,65.19
2022-08-27T18:12:34.233Z,64.84
2022-08-27T18:15:20.484Z,66.04
2022-08-27T18:17:48.882Z,65.96
2022-08-27T18:20:22.391Z,66.06
2022-08-27T18:22:50.148Z,67.03
2022-08-27T18:25:19.962Z,67.20
2022-08-27T18:27:50.144Z,67.53
2022-08-27T18:30:18.136Z,67.18
2022-08-27T18:32:45.446Z,67.31
2022-08-27T18:35:33.088Z,66.63
2022-08-27T18:38:00.895Z,66.65
2022-08-27T18:40:35.004Z,66.72
2022-08-27T18:43:03.506Z,66.14
2022-08-27T18:45:30.565Z,65.31
2022-08-27T18:48:00.286Z,65.59
2022-08-27T18:50:27.782Z,65.73
2022-08-27T18:52:56.857Z,65.97
2022-08-27T18:55:26.023Z,65.92
2022-08-27T18:57:53.157Z,65.86
2022-08-27T19:00:20.865Z,65.85
2022-08-27T19:02:52.550Z,66.12
2022-08-27T19:05:29.446Z,66.25
2022-08-27T19:07:58.675Z,66.33
2022-08-27T19:10:26.293Z,66.64
2022-08-27T19:12:54.086Z,66.50
2022-08-27T19:15:21.239Z,66.47
2022-08-27T19:17:53.498Z,66.53
2022-08-27T19:20:20.800Z,66.22
2022-08-27T19:22:48.835Z,66.68
2022-08-27T19:25:16.937Z,66.76
2022-08-27T19:27:45.183Z,66.41
2022-08-27T19:30:14.145Z,66.22
2022-08-27T19:32:41.311Z,65.70
2022-08-27T19:35:08.926Z,66.00
2022-08-27T19:37:40.175Z,65.91
2022-08-27T19:40:09.394Z,65.82
2022-08-27T19:42:36.547Z,65.67
2022-08-27T19:45:04.326Z,65.95
2022-08-27T19:47:31.465Z,65.41
2022-08-27T19:49:58.685Z,65.50
2022-08-27T19:52:25.926Z,65.77
2022-08-27T19:55:12.686Z,65.54
2022-08-27T19:57:40.248Z,65.52
2022-08-27T20:00:09.256Z,65.89
2022-08-27T20:02:39.587Z,64.69
2022-08-27T20:05:17.946Z,64.15
2022-08-27T20:07:46.882Z,64.43
2022-08-27T20:10:14.125Z,64.26
2022-08-27T20:12:43.729Z,64.49
2022-08-27T20:15:11.246Z,64.19
2022-08-27T20:17:38.375Z,64.41
2022-08-27T20:20:06.508Z,64.29
2022-08-27T20:22:33.597Z,63.69
2022-08-27T20:25:00.825Z,63.13
2022-08-27T20:27:28.635Z,63.17
2022-08-27T20:29:55.756Z,63.71
2022-08-27T20:32:27.929Z,64.45
2022-08-27T20:34:57.545Z,64.43
2022-08-27T20:37:24.588Z,64.24
2022-08-27T20:39:52.785Z,64.09
2022-08-27T20:42:20.215Z,64.85
2022-08-27T20:44:47.786Z,64.61
2022-08-27T20:47:17.000Z,64.42
2022-08-27T20:49:44.812Z,64.10
2022-08-27T20:52:13.183Z,63.83
2022-08-27T20:54:40.916Z,63.56
2022-08-27T20:57:09.045Z,65.48
2022-08-27T20:59:54.955Z,67.04
2022-08-27T21:02:25.981Z,66.12
2022-08-27T21:04:53.455Z,66.41
2022-08-27T21:07:22.003Z,67.01
2022-08-27T21:09:56.857Z,67.16
2022-08-27T21:12:29.165Z,66.82
2022-08-27T21:14:58.042Z,66.84
2022-08-27T21:17:29.816Z,67.01
2022-08-27T21:19:57.389Z,66.63
2022-08-27T21:22:25.235Z,66.91
2022-08-27T21:24:53.033Z,66.38
2022-08-27T21:27:21.944Z,66.07
2022-08-27T21:29:49.545Z,65.34
2022-08-27T21:32:17.365Z,65.52
2022-08-27T21:34:44.805Z,64.94
2022-08-27T21:37:13.906Z,64.92
2022-08-27T21:39:42.704Z,64.95
2022-08-27T21:42:10.984Z,64.54
2022-08-27T21:44:38.536Z,64.83
2022-08-27T21:47:06.022Z,64.95
2022-08-27T21:49:33.688Z,64.57
2022-08-27T21:52:03.695Z,64.33
2022-08-27T21:54:32.336Z,64.28
2022-08-27T21:57:00.823Z,64.23
2022-08-27T21:59:27.816Z,63.84
2022-08-27T22:02:00.528Z,64.44
2022-08-27T22:04:30.701Z,64.53
2022-08-27T22:06:59.817Z,64.56
2022-08-27T22:09:27.854Z,64.31
2022-08-27T22:11:55.077Z,63.95
2022-08-27T22:14:22.323Z,63.93
2022-08-27T22:16:50.152Z,64.33
2022-08-27T22:19:18.254Z,64.54
2022-08-27T22:21:46.105Z,64.62
2022-08-27T22:24:13.474Z,64.59
2022-08-27T22:26:40.485Z,64.33
2022-08-27T22:29:08.306Z,64.59
2022-08-27T22:31:35.976Z,64.11
2022-08-27T22:34:03.725Z,64.56
2022-08-27T22:36:30.988Z,64.20
2022-08-27T22:39:03.420Z,64.10
2022-08-27T22:41:32.638Z,64.55
2022-08-27T22:44:00.451Z,64.29
2022-08-27T22:46:27.808Z,64.12
2022-08-27T22:48:54.805Z,64.27
2022-08-27T22:51:21.984Z,63.48
2022-08-27T22:53:49.045Z,63.69
2022-08-27T22:56:16.275Z,62.93
2022-08-27T22:58:45.963Z,63.09
2022-08-27T23:01:18.925Z,63.47
2022-08-27T23:03:46.021Z,63.90
2022-08-27T23:06:13.051Z,63.96
2022-08-27T23:08:40.639Z,64.15
2022-08-27T23:11:07.742Z,64.18
2022-08-27T23:13:34.976Z,63.76
2022-08-27T23:16:06.280Z,64.26
2022-08-27T23:18:33.755Z,64.44
2022-08-27T23:21:02.154Z,64.19
2022-08-27T23:23:30.720Z,64.69
2022-08-27T23:26:17.176Z,64.89
2022-08-27T23:28:45.054Z,64.85
2022-08-27T23:31:13.224Z,64.89
2022-08-27T23:33:40.954Z,65.35
2022-08-27T23:36:08.635Z,65.29
2022-08-27T23:38:36.095Z,65.37
2022-08-27T23:41:03.134Z,65.13
2022-08-27T23:43:30.475Z,65.04
2022-08-27T23:45:57.703Z,64.98
2022-08-27T23:48:24.978Z,64.77
2022-08-27T23:50:52.295Z,64.79
2022-08-27T23:53:19.454Z,64.53
2022-08-27T23:55:46.536Z,64.46
2022-08-27T23:58:13.848Z,64.47
