createdAt,value
2022-10-04T00:00:41.564Z,102176.66
2022-10-04T00:03:26.393Z,102183.34
2022-10-04T00:05:56.698Z,102197.09
2022-10-04T00:08:48.812Z,102189.16
2022-10-04T00:11:36.150Z,102192.03
2022-10-04T00:14:16.374Z,102185.19
2022-10-04T00:16:44.185Z,102183.03
2022-10-04T00:19:19.673Z,102171.59
2022-10-04T00:21:56.453Z,102182.81
2022-10-04T00:24:31.364Z,102168.53
2022-10-04T00:27:25.708Z,102166.66
2022-10-04T00:30:04.540Z,102154.66
2022-10-04T00:33:02.347Z,102158.44
2022-10-04T00:35:29.133Z,102160.78
2022-10-04T00:38:11.977Z,102157.19
2022-10-04T00:40:55.378Z,102152.81
2022-10-04T00:43:46.320Z,102156.41
2022-10-04T00:46:23.303Z,102155.44
2022-10-04T00:49:04.467Z,102168.22
2022-10-04T00:52:09.774Z,102157.41
2022-10-04T00:54:45.171Z,102165.31
2022-10-04T00:57:28.551Z,102163.53
2022-10-04T01:00:18.029Z,102159.47
2022-10-04T01:03:10.671Z,102159.38
2022-10-04T01:05:42.708Z,102147.16
2022-10-04T01:08:16.968Z,102146.69
2022-10-04T01:11:02.657Z,102143.75
2022-10-04T01:13:38.868Z,102135.53
2022-10-04T01:16:21.030Z,102131.31
2022-10-04T01:18:48.689Z,102128.66
2022-10-04T01:21:27.364Z,102123.69
2022-10-04T01:23:59.718Z,102132.44
2022-10-04T01:26:30.186Z,102114.66
2022-10-04T01:28:59.178Z,102113.19
2022-10-04T01:31:31.827Z,102116.81
2022-10-04T01:34:01.546Z,102103.53
2022-10-04T01:36:29.377Z,102104.63
2022-10-04T01:38:56.878Z,102105.75
2022-10-04T01:41:57.132Z,102111.16
2022-10-04T01:44:39.263Z,102107.81
2022-10-04T01:47:14.172Z,102105.19
2022-10-04T01:49:44.143Z,102097.56
2022-10-04T01:52:28.568Z,102095.06
2022-10-04T01:55:05.969Z,102094.38
2022-10-04T01:57:45.253Z,102089.25
2022-10-04T02:00:14.076Z,102073.28
2022-10-04T02:03:18.428Z,102064.44
2022-10-04T02:05:53.382Z,102071.28
2022-10-04T02:08:28.070Z,102055.34
2022-10-04T02:10:56.735Z,102055.97
2022-10-04T02:13:30.185Z,102059.94
2022-10-04T02:15:58.680Z,102049.31
2022-10-04T02:18:27.155Z,102048.69
2022-10-04T02:20:55.195Z,102040.69
2022-10-04T02:23:24.215Z,102034.66
2022-10-04T02:25:52.175Z,102034.31
2022-10-04T02:28:19.682Z,102034.06
2022-10-04T02:31:10.199Z,102033.06
2022-10-04T02:33:47.039Z,102030.63
2022-10-04T02:36:15.918Z,102036.44
2022-10-04T02:38:56.726Z,102028.69
2022-10-04T02:41:44.149Z,102023.59
2022-10-04T02:44:47.302Z,102010.50
2022-10-04T02:47:20.119Z,102000.97
2022-10-04T02:49:53.273Z,102000.16
2022-10-04T02:52:31.869Z,102004.50
2022-10-04T02:55:22.573Z,101993.44
2022-10-04T02:57:52.449Z,101984.31
2022-10-04T03:00:24.590Z,101983.63
2022-10-04T03:03:23.862Z,101968.69
2022-10-04T03:06:08.921Z,101968.84
2022-10-04T03:08:59.946Z,101961.47
2022-10-04T03:11:33.681Z,101955.88
2022-10-04T03:14:05.554Z,101956.13
2022-10-04T03:16:39.979Z,101959.59
2022-10-04T03:19:08.534Z,101954.28
2022-10-04T03:21:37.494Z,101955.97
2022-10-04T03:24:06.328Z,101951.66
2022-10-04T03:26:49.162Z,101953.00
2022-10-04T03:29:19.213Z,101941.19
2022-10-04T03:31:53.173Z,101942.25
2022-10-04T03:34:28.926Z,101948.88
2022-10-04T03:36:59.253Z,101955.09
2022-10-04T03:39:33.581Z,101948.66
2022-10-04T03:42:15.201Z,101945.75
2022-10-04T03:44:45.302Z,101946.13
2022-10-04T03:47:28.474Z,101947.84
2022-10-04T03:49:59.221Z,101931.81
2022-10-04T03:52:32.093Z,101941.91
2022-10-04T03:55:03.738Z,101955.81
2022-10-04T03:57:31.346Z,101944.78
2022-10-04T03:59:59.604Z,101935.22
2022-10-04T04:02:45.647Z,101930.47
2022-10-04T04:05:17.223Z,101917.50
2022-10-04T04:08:03.635Z,101896.97
2022-10-04T04:10:35.984Z,101911.91
2022-10-04T04:13:34.520Z,101914.69
2022-10-04T04:16:02.993Z,101907.34
2022-10-04T04:18:38.642Z,101912.44
2022-10-04T04:21:08.215Z,101896.97
2022-10-04T04:23:43.445Z,101894.41
2022-10-04T04:26:25.282Z,101886.19
2022-10-04T04:28:55.008Z,101896.38
2022-10-04T04:31:41.740Z,101895.00
2022-10-04T04:34:24.893Z,101899.19
2022-10-04T04:36:58.994Z,101900.59
2022-10-04T04:39:37.160Z,101901.41
2022-10-04T04:42:10.565Z,101914.94
2022-10-04T04:45:16.017Z,101909.84
2022-10-04T04:47:47.130Z,101909.69
2022-10-04T04:50:19.621Z,101905.59
2022-10-04T04:52:51.122Z,101923.19
2022-10-04T04:55:27.048Z,101922.91
2022-10-04T04:57:58.163Z,101925.94
2022-10-04T05:00:34.995Z,101913.03
2022-10-04T05:03:05.405Z,101931.88
2022-10-04T05:05:33.987Z,101922.00
2022-10-04T05:08:28.782Z,101907.78
2022-10-04T05:10:58.386Z,101913.38
2022-10-04T05:13:44.459Z,101918.06
2022-10-04T05:16:26.225Z,101922.53
2022-10-04T05:19:21.694Z,101918.41
2022-10-04T05:21:52.162Z,101920.09
2022-10-04T05:24:27.992Z,101914.91
2022-10-04T05:27:01.993Z,101906.13
2022-10-04T05:29:36.929Z,101908.28
2022-10-04T05:32:26.273Z,101900.47
2022-10-04T05:34:54.580Z,101901.41
2022-10-04T05:37:53.295Z,101895.88
2022-10-04T05:40:38.275Z,101900.91
2022-10-04T05:43:47.420Z,101914.47
2022-10-04T05:46:30.552Z,101911.91
2022-10-04T05:49:18.940Z,101919.25
2022-10-04T05:51:53.661Z,101934.91
2022-10-04T05:54:27.547Z,101927.56
2022-10-04T05:57:15.884Z,101928.19
2022-10-04T06:00:10.619Z,101921.50
2022-10-04T06:02:51.348Z,101938.41
2022-10-04T06:05:40.884Z,101945.56
2022-10-04T06:08:26.520Z,101933.06
2022-10-04T06:11:17.607Z,101931.13
2022-10-04T06:14:30.731Z,101936.00
2022-10-04T06:17:51.471Z,101931.44
2022-10-04T06:20:51.562Z,101944.81
2022-10-04T06:23:21.176Z,101944.16
2022-10-04T06:26:00.567Z,101945.56
2022-10-04T06:28:46.627Z,101936.28
2022-10-04T06:31:24.479Z,101927.34
2022-10-04T06:34:12.754Z,101933.91
2022-10-04T06:37:16.876Z,101944.34
2022-10-04T06:40:20.870Z,101961.81
2022-10-04T06:42:56.533Z,101957.63
2022-10-04T06:45:54.279Z,101944.28
2022-10-04T06:49:12.306Z,101937.13
2022-10-04T06:51:57.949Z,101939.72
2022-10-04T06:55:01.816Z,101932.13
2022-10-04T06:57:53.466Z,101921.34
2022-10-04T07:00:26.197Z,101938.03
2022-10-04T07:03:09.789Z,101927.41
2022-10-04T07:05:50.827Z,101934.63
2022-10-04T07:08:47.936Z,101933.41
2022-10-04T07:11:32.887Z,101939.75
2022-10-04T07:14:22.376Z,101937.81
2022-10-04T07:17:03.281Z,101944.28
2022-10-04T07:19:46.254Z,101940.41
2022-10-04T07:22:47.691Z,101950.75
2022-10-04T07:25:27.363Z,101961.13
2022-10-04T07:28:31.056Z,101951.94
2022-10-04T07:31:11.983Z,101966.97
2022-10-04T07:33:51.678Z,101957.25
2022-10-04T07:36:40.151Z,101960.91
2022-10-04T07:39:17.479Z,101963.00
2022-10-04T07:42:24.676Z,101949.19
2022-10-04T07:45:30.369Z,101946.63
2022-10-04T07:48:14.817Z,101935.66
2022-10-04T07:51:21.738Z,101930.16
2022-10-04T07:54:13.124Z,101921.09
2022-10-04T07:57:00.656Z,101927.09
2022-10-04T07:59:53.412Z,101923.22
2022-10-04T08:02:41.562Z,101916.69
2022-10-04T08:05:37.863Z,101919.75
2022-10-04T08:08:16.319Z,101905.72
2022-10-04T08:11:11.167Z,101906.91
2022-10-04T08:14:21.450Z,101903.53
2022-10-04T08:17:01.002Z,101901.81
2022-10-04T08:20:01.289Z,101902.88
2022-10-04T08:23:20.040Z,101903.44
2022-10-04T08:26:14.514Z,101897.88
2022-10-04T08:29:37.333Z,101901.03
2022-10-04T08:32:51.362Z,101907.72
2022-10-04T08:35:38.363Z,101912.38
2022-10-04T08:38:58.532Z,101896.34
2022-10-04T08:42:08.167Z,101889.03
2022-10-04T08:45:06.415Z,101884.97
2022-10-04T08:47:51.803Z,101898.84
2022-10-04T08:50:33.568Z,101894.09
2022-10-04T08:53:53.775Z,101885.69
2022-10-04T08:56:51.241Z,101888.88
2022-10-04T08:59:33.014Z,101895.28
2022-10-04T09:02:55.422Z,101884.53
2022-10-04T09:05:53.440Z,101882.16
2022-10-04T09:09:04.662Z,101884.41
2022-10-04T09:12:04.935Z,101879.44
2022-10-04T09:14:56.202Z,101882.56
2022-10-04T09:17:59.737Z,101878.47
2022-10-04T09:20:44.639Z,101870.78
2022-10-04T09:23:46.465Z,101870.34
2022-10-04T09:26:46.500Z,101873.81
2022-10-04T09:29:27.455Z,101868.16
2022-10-04T09:32:22.450Z,101871.69
2022-10-04T09:35:03.978Z,101873.44
2022-10-04T09:37:31.001Z,101876.16
2022-10-04T09:40:31.085Z,101881.31
2022-10-04T09:43:25.679Z,101880.72
2022-10-04T09:46:18.002Z,101873.75
2022-10-04T09:49:10.280Z,101874.59
2022-10-04T09:52:01.830Z,101876.91
2022-10-04T09:54:55.118Z,101872.78
2022-10-04T09:58:03.273Z,101872.09
2022-10-04T10:01:23.448Z,101878.03
2022-10-04T10:04:12.993Z,101878.78
2022-10-04T10:06:52.136Z,101859.31
2022-10-04T10:09:46.691Z,101874.41
2022-10-04T10:13:11.282Z,101873.88
2022-10-04T10:16:02.331Z,101867.78
2022-10-04T10:18:56.238Z,101867.22
2022-10-04T10:22:11.354Z,101878.53
2022-10-04T10:24:58.092Z,101856.00
2022-10-04T10:28:12.163Z,101861.53
2022-10-04T10:31:05.912Z,101848.19
2022-10-04T10:33:47.583Z,101846.13
2022-10-04T10:36:35.652Z,101859.22
2022-10-04T10:39:17.889Z,101853.63
2022-10-04T10:42:34.862Z,101861.91
2022-10-04T10:45:26.690Z,101847.84
2022-10-04T10:48:27.335Z,101842.09
2022-10-04T10:51:50.302Z,101847.28
2022-10-04T10:54:41.818Z,101849.13
2022-10-04T10:57:39.399Z,101846.00
2022-10-04T11:00:23.723Z,101849.69
2022-10-04T11:03:48.586Z,101842.47
2022-10-04T11:06:49.574Z,101840.19
2022-10-04T11:09:30.084Z,101845.56
2022-10-04T11:12:42.704Z,101850.28
2022-10-04T11:15:57.238Z,101841.41
2022-10-04T11:19:29.411Z,101835.69
2022-10-04T11:23:02.048Z,101833.75
2022-10-04T11:25:56.546Z,101825.47
2022-10-04T11:28:52.510Z,101827.75
2022-10-04T11:31:56.472Z,101822.06
2022-10-04T11:35:16.122Z,101826.09
2022-10-04T11:38:48.558Z,101824.09
2022-10-04T11:41:43.108Z,101831.13
2022-10-04T11:44:35.057Z,101823.56
2022-10-04T11:47:46.820Z,101820.00
2022-10-04T11:50:35.568Z,101818.66
2022-10-04T11:53:43.618Z,101820.16
2022-10-04T11:56:19.293Z,101818.31
2022-10-04T11:58:53.202Z,101829.84
2022-10-04T12:02:07.541Z,101838.38
2022-10-04T12:05:02.887Z,101838.22
2022-10-04T12:07:43.515Z,101831.34
2022-10-04T12:10:39.283Z,101832.28
2022-10-04T12:13:53.186Z,101833.13
2022-10-04T12:16:45.817Z,101825.53
2022-10-04T12:20:02.255Z,101823.78
2022-10-04T12:22:46.222Z,101822.69
2022-10-04T12:25:38.863Z,101810.13
2022-10-04T12:28:45.546Z,101812.69
2022-10-04T12:31:54.923Z,101810.00
2022-10-04T12:34:36.392Z,101809.75
2022-10-04T12:37:20.049Z,101804.41
2022-10-04T12:40:18.161Z,101798.25
2022-10-04T12:43:18.397Z,101793.50
2022-10-04T12:45:52.764Z,101771.97
2022-10-04T12:48:51.823Z,101764.59
2022-10-04T12:52:04.594Z,101769.72
2022-10-04T12:54:47.639Z,101761.50
2022-10-04T12:57:29.793Z,101763.97
2022-10-04T13:00:05.847Z,101755.25
2022-10-04T13:03:05.227Z,101762.84
2022-10-04T13:05:47.357Z,101761.13
2022-10-04T13:09:11.268Z,101770.28
2022-10-04T13:12:00.562Z,101770.31
2022-10-04T13:14:58.389Z,101769.09
2022-10-04T13:17:50.047Z,101763.78
2022-10-04T13:20:38.189Z,101747.31
2022-10-04T13:23:27.228Z,101750.91
2022-10-04T13:26:08.866Z,101741.53
2022-10-04T13:28:44.125Z,101732.41
2022-10-04T13:31:25.125Z,101722.06
2022-10-04T13:34:20.182Z,101726.09
2022-10-04T13:36:55.634Z,101727.41
2022-10-04T13:39:29.804Z,101721.34
2022-10-04T13:42:49.943Z,101727.75
2022-10-04T13:46:00.648Z,101722.06
2022-10-04T13:48:37.766Z,101723.03
2022-10-04T13:51:37.608Z,101712.63
2022-10-04T13:54:47.625Z,101696.16
2022-10-04T13:57:46.973Z,101697.97
2022-10-04T14:00:58.915Z,101685.25
2022-10-04T14:04:10.409Z,101697.72
2022-10-04T14:06:51.993Z,101694.84
2022-10-04T14:09:56.802Z,101677.53
2022-10-04T14:13:03.840Z,101670.31
2022-10-04T14:16:11.262Z,101681.63
2022-10-04T14:18:54.088Z,101679.31
2022-10-04T14:21:32.826Z,101686.31
2022-10-04T14:24:47.075Z,101680.16
2022-10-04T14:27:40.910Z,101690.66
2022-10-04T14:30:34.479Z,101686.91
2022-10-04T14:33:31.024Z,101676.91
2022-10-04T14:36:12.814Z,101675.06
2022-10-04T14:39:01.227Z,101682.25
2022-10-04T14:42:14.351Z,101675.44
2022-10-04T14:45:04.807Z,101681.63
2022-10-04T14:48:07.866Z,101682.47
2022-10-04T14:50:57.740Z,101684.69
2022-10-04T14:53:28.206Z,101673.56
2022-10-04T14:56:32.863Z,101692.31
2022-10-04T14:59:14.723Z,101688.59
2022-10-04T15:02:07.359Z,101679.75
2022-10-04T15:04:51.493Z,101681.97
2022-10-04T15:07:30.158Z,101683.69
2022-10-04T15:10:11.379Z,101699.63
2022-10-04T15:13:09.842Z,101699.06
2022-10-04T15:16:33.622Z,101701.34
2022-10-04T15:19:19.832Z,101689.00
2022-10-04T15:21:53.411Z,101707.28
2022-10-04T15:24:25.521Z,101706.88
2022-10-04T15:27:38.111Z,101712.19
2022-10-04T15:30:24.665Z,101704.16
2022-10-04T15:33:19.073Z,101696.75
2022-10-04T15:35:59.338Z,101689.84
2022-10-04T15:38:34.683Z,101689.31
2022-10-04T15:41:24.826Z,101690.56
2022-10-04T15:44:13.984Z,101680.97
2022-10-04T15:47:07.282Z,101672.69
2022-10-04T15:49:55.756Z,101678.03
2022-10-04T15:52:46.731Z,101666.81
2022-10-04T15:55:52.896Z,101673.22
2022-10-04T15:58:46.518Z,101669.13
2022-10-04T16:01:47.486Z,101686.06
2022-10-04T16:04:36.495Z,101694.06
2022-10-04T16:07:28.156Z,101684.66
2022-10-04T16:10:19.002Z,101697.38
2022-10-04T16:13:17.209Z,101697.06
2022-10-04T16:15:50.355Z,101684.28
2022-10-04T16:18:51.383Z,101687.75
2022-10-04T16:22:08.323Z,101684.69
2022-10-04T16:24:46.873Z,101686.75
2022-10-04T16:27:54.763Z,101694.13
2022-10-04T16:30:33.388Z,101696.22
2022-10-04T16:33:36.606Z,101701.16
2022-10-04T16:36:22.736Z,101705.72
2022-10-04T16:39:15.751Z,101707.56
2022-10-04T16:42:01.389Z,101705.50
2022-10-04T16:44:52.456Z,101702.53
2022-10-04T16:47:39.591Z,101709.22
2022-10-04T16:50:13.098Z,101700.66
2022-10-04T16:53:44.812Z,101702.59
2022-10-04T16:56:20.659Z,101697.06
2022-10-04T16:59:04.124Z,101690.38
2022-10-04T17:02:05.980Z,101686.53
2022-10-04T17:04:41.938Z,101691.00
2022-10-04T17:07:23.931Z,101701.13
2022-10-04T17:10:34.217Z,101709.09
2022-10-04T17:13:34.198Z,101707.66
2022-10-04T17:16:16.398Z,101717.03
2022-10-04T17:19:30.784Z,101720.06
2022-10-04T17:22:27.893Z,101719.72
2022-10-04T17:25:27.929Z,101733.56
2022-10-04T17:28:20.699Z,101739.78
2022-10-04T17:31:19.434Z,101734.78
2022-10-04T17:34:20.699Z,101732.19
2022-10-04T17:37:35.483Z,101735.53
2022-10-04T17:40:29.265Z,101748.00
2022-10-04T17:43:12.250Z,101739.97
2022-10-04T17:46:44.791Z,101729.91
2022-10-04T17:50:02.481Z,101728.31
2022-10-04T17:53:00.836Z,101724.19
2022-10-04T17:55:53.703Z,101720.28
2022-10-04T17:58:30.492Z,101713.47
2022-10-04T18:01:08.604Z,101699.72
2022-10-04T18:03:54.775Z,101696.69
2022-10-04T18:06:38.651Z,101689.84
2022-10-04T18:09:35.905Z,101690.47
2022-10-04T18:12:22.504Z,101691.84
2022-10-04T18:15:40.615Z,101679.94
2022-10-04T18:18:30.495Z,101686.78
2022-10-04T18:21:28.338Z,101688.75
2022-10-04T18:24:17.144Z,101687.00
2022-10-04T18:27:15.508Z,101689.53
2022-10-04T18:29:45.431Z,101693.81
2022-10-04T18:32:27.590Z,101694.34
2022-10-04T18:35:02.727Z,101699.59
2022-10-04T18:37:41.282Z,101696.88
2022-10-04T18:40:41.383Z,101691.81
2022-10-04T18:43:42.544Z,101690.94
2022-10-04T18:46:21.593Z,101694.75
2022-10-04T18:48:55.758Z,101693.31
2022-10-04T18:51:41.977Z,101677.78
2022-10-04T18:54:36.582Z,101687.78
2022-10-04T18:57:27.046Z,101690.28
2022-10-04T19:00:21.697Z,101693.03
2022-10-04T19:03:29.510Z,101687.13
2022-10-04T19:06:25.409Z,101695.94
2022-10-04T19:09:33.781Z,101684.44
2022-10-04T19:12:11.393Z,101688.09
2022-10-04T19:14:59.104Z,101673.31
2022-10-04T19:17:30.207Z,101683.38
2022-10-04T19:20:18.782Z,101676.63
2022-10-04T19:23:19.638Z,101678.44
2022-10-04T19:26:16.261Z,101671.97
2022-10-04T19:28:38.373Z,101658.94
2022-10-04T19:31:07.085Z,101661.28
2022-10-04T19:33:54.603Z,101667.34
2022-10-04T19:36:38.145Z,101672.69
2022-10-04T19:39:42.423Z,101676.28
2022-10-04T19:42:13.568Z,101685.28
2022-10-04T19:45:07.667Z,101682.00
2022-10-04T19:47:53.161Z,101683.00
2022-10-04T19:50:48.961Z,101683.75
2022-10-04T19:53:31.079Z,101682.56
2022-10-04T19:56:00.273Z,101679.47
2022-10-04T19:58:37.144Z,101673.22
2022-10-04T20:01:21.575Z,101666.97
2022-10-04T20:04:08.729Z,101663.03
2022-10-04T20:06:38.407Z,101666.31
2022-10-04T20:09:37.747Z,101664.34
2022-10-04T20:12:05.875Z,101669.53
2022-10-04T20:14:32.671Z,101661.09
2022-10-04T20:17:00.813Z,101672.63
2022-10-04T20:19:27.626Z,101668.59
2022-10-04T20:22:30.473Z,101677.22
2022-10-04T20:24:59.291Z,101686.63
2022-10-04T20:27:29.557Z,101689.72
2022-10-04T20:29:57.116Z,101683.50
2022-10-04T20:32:26.920Z,101682.34
2022-10-04T20:34:56.300Z,101676.88
2022-10-04T20:38:02.916Z,101682.56
2022-10-04T20:40:45.911Z,101677.06
2022-10-04T20:43:15.869Z,101671.66
2022-10-04T20:45:51.806Z,101672.84
2022-10-04T20:48:24.827Z,101669.78
2022-10-04T20:50:52.832Z,101675.97
2022-10-04T20:53:26.767Z,101678.16
2022-10-04T20:56:24.360Z,101675.69
2022-10-04T20:58:54.582Z,101683.84
2022-10-04T21:01:36.111Z,101687.63
2022-10-04T21:04:54.575Z,101691.50
2022-10-04T21:07:26.823Z,101702.00
2022-10-04T21:10:06.885Z,101696.50
2022-10-04T21:12:39.842Z,101691.19
2022-10-04T21:15:13.176Z,101706.94
2022-10-04T21:17:40.099Z,101707.44
2022-10-04T21:20:15.466Z,101708.06
2022-10-04T21:22:42.897Z,101701.81
2022-10-04T21:25:32.028Z,101700.75
2022-10-04T21:28:35.056Z,101703.63
2022-10-04T21:31:03.945Z,101692.97
2022-10-04T21:33:31.623Z,101690.56
2022-10-04T21:35:58.655Z,101692.94
2022-10-04T21:38:25.583Z,101700.72
2022-10-04T21:40:52.523Z,101699.59
2022-10-04T21:43:19.437Z,101698.97
2022-10-04T21:45:46.403Z,101698.41
2022-10-04T21:48:13.499Z,101708.38
2022-10-04T21:50:40.912Z,101702.03
2022-10-04T21:53:07.899Z,101700.09
2022-10-04T21:55:34.794Z,101710.56
2022-10-04T21:58:01.808Z,101702.03
2022-10-04T22:00:29.029Z,101703.22
2022-10-04T22:02:56.007Z,101707.00
2022-10-04T22:05:23.131Z,101695.47
2022-10-04T22:07:50.096Z,101691.41
2022-10-04T22:10:17.441Z,101692.75
2022-10-04T22:12:44.585Z,101664.00
2022-10-04T22:15:11.539Z,101676.19
2022-10-04T22:17:38.423Z,101674.00
2022-10-04T22:20:06.022Z,101663.00
2022-10-04T22:22:37.590Z,101651.47
2022-10-04T22:25:15.734Z,101650.56
2022-10-04T22:27:42.804Z,101643.84
2022-10-04T22:30:27.426Z,101646.13
2022-10-04T22:32:57.933Z,101645.94
2022-10-04T22:35:25.341Z,101650.28
2022-10-04T22:37:52.492Z,101633.88
2022-10-04T22:40:28.714Z,101643.59
2022-10-04T22:42:59.057Z,101644.88
2022-10-04T22:45:33.450Z,101645.16
2022-10-04T22:48:07.947Z,101650.19
2022-10-04T22:50:38.663Z,101653.34
2022-10-04T22:53:14.357Z,101648.25
2022-10-04T22:55:41.655Z,101643.66
2022-10-04T22:58:14.105Z,101654.84
2022-10-04T23:00:42.097Z,101655.59
2022-10-04T23:03:31.409Z,101646.81
2022-10-04T23:06:03.022Z,101634.09
2022-10-04T23:08:30.558Z,101633.16
2022-10-04T23:11:00.750Z,101622.91
2022-10-04T23:13:28.154Z,101630.16
2022-10-04T23:16:00.556Z,101619.50
2022-10-04T23:18:30.945Z,101617.09
2022-10-04T23:21:01.717Z,101618.88
2022-10-04T23:23:30.966Z,101620.94
2022-10-04T23:25:57.883Z,101631.69
2022-10-04T23:28:25.062Z,101629.84
2022-10-04T23:31:07.874Z,101622.75
2022-10-04T23:33:34.802Z,101622.84
2022-10-04T23:36:01.787Z,101628.53
2022-10-04T23:38:30.396Z,101620.81
2022-10-04T23:40:57.346Z,101622.97
2022-10-04T23:43:25.797Z,101611.34
2022-10-04T23:45:57.980Z,101622.03
2022-10-04T23:48:27.473Z,101626.00
2022-10-04T23:50:59.951Z,101630.13
2022-10-04T23:53:32.120Z,101627.38
2022-10-04T23:56:17.869Z,101619.28
2022-10-04T23:58:45.250Z,101629.53
