createdAt,value
2019-03-16T00:00:27.050Z,0.00
2019-03-16T00:01:27.034Z,0.00
2019-03-16T00:02:27.027Z,0.00
2019-03-16T00:03:27.050Z,0.00
2019-03-16T00:04:27.005Z,0.00
2019-03-16T00:05:27.004Z,0.00
2019-03-16T00:06:26.983Z,0.00
2019-03-16T00:07:32.999Z,0.00
2019-03-16T00:08:26.969Z,0.00
2019-03-16T00:09:26.981Z,0.00
2019-03-16T00:10:26.939Z,0.00
2019-03-16T00:11:26.929Z,0.00
2019-03-16T00:12:26.920Z,0.00
2019-03-16T00:13:26.942Z,0.00
2019-03-16T00:14:26.889Z,0.00
2019-03-16T00:15:26.889Z,0.00
2019-03-16T00:16:26.878Z,0.00
2019-03-16T00:17:26.855Z,0.00
2019-03-16T00:18:26.893Z,0.00
2019-03-16T00:19:26.849Z,0.00
2019-03-16T00:20:26.827Z,0.00
2019-03-16T00:21:26.817Z,0.00
2019-03-16T00:22:26.808Z,0.00
2019-03-16T00:23:27.391Z,0.00
2019-03-16T00:24:26.812Z,0.00
2019-03-16T00:25:26.771Z,0.00
2019-03-16T00:26:26.765Z,0.00
2019-03-16T00:27:26.747Z,0.00
2019-03-16T00:28:26.739Z,0.00
2019-03-16T00:29:26.767Z,0.00
2019-03-16T00:30:26.715Z,0.00
2019-03-16T00:31:26.709Z,0.00
2019-03-16T00:32:26.695Z,0.00
2019-03-16T00:33:27.386Z,0.00
2019-03-16T00:34:26.679Z,0.00
2019-03-16T00:35:26.687Z,0.00
2019-03-16T00:36:26.653Z,0.00
2019-03-16T00:37:26.639Z,0.00
2019-03-16T00:38:26.631Z,0.00
2019-03-16T00:39:26.621Z,0.00
2019-03-16T00:40:26.609Z,0.00
2019-03-16T00:41:26.595Z,0.00
2019-03-16T00:42:26.590Z,0.00
2019-03-16T00:43:26.655Z,0.00
2019-03-16T00:44:26.573Z,0.00
2019-03-16T00:45:26.565Z,0.00
2019-03-16T00:46:26.538Z,0.00
2019-03-16T00:47:26.538Z,0.00
2019-03-16T00:48:26.555Z,0.00
2019-03-16T00:49:26.514Z,0.00
2019-03-16T00:50:26.502Z,0.00
2019-03-16T00:51:26.487Z,0.00
2019-03-16T00:52:26.478Z,0.00
2019-03-16T00:53:26.477Z,0.00
2019-03-16T00:54:26.487Z,0.00
2019-03-16T00:55:26.444Z,0.00
2019-03-16T00:56:26.435Z,0.00
2019-03-16T00:57:26.424Z,0.00
2019-03-16T00:58:26.412Z,0.00
2019-03-16T00:59:26.399Z,0.00
2019-03-16T01:00:26.434Z,0.00
2019-03-16T01:01:26.384Z,0.00
2019-03-16T01:02:27.522Z,0.00
2019-03-16T01:03:26.401Z,0.00
2019-03-16T01:04:26.354Z,0.00
2019-03-16T01:05:26.343Z,0.00
2019-03-16T01:06:26.331Z,0.00
2019-03-16T01:07:26.319Z,0.00
2019-03-16T01:08:26.349Z,0.00
2019-03-16T01:09:26.289Z,0.00
2019-03-16T01:10:26.281Z,0.00
2019-03-16T01:11:26.275Z,0.00
2019-03-16T01:12:26.258Z,0.00
2019-03-16T01:13:26.249Z,0.00
2019-03-16T01:14:26.271Z,0.00
2019-03-16T01:15:26.231Z,0.00
2019-03-16T01:16:26.225Z,0.00
2019-03-16T01:17:26.209Z,0.00
2019-03-16T01:18:26.236Z,0.00
2019-03-16T01:19:26.193Z,0.00
2019-03-16T01:20:26.169Z,0.00
2019-03-16T01:21:26.871Z,0.00
2019-03-16T01:22:26.159Z,0.00
2019-03-16T01:23:26.139Z,0.00
2019-03-16T01:24:26.165Z,0.00
2019-03-16T01:25:26.127Z,0.00
2019-03-16T01:26:26.106Z,0.00
2019-03-16T01:27:26.099Z,0.00
2019-03-16T01:28:26.082Z,0.00
2019-03-16T01:29:26.085Z,0.00
2019-03-16T01:30:26.088Z,0.00
2019-03-16T01:31:26.067Z,0.00
2019-03-16T01:32:39.967Z,0.00
2019-03-16T01:33:26.027Z,0.00
2019-03-16T01:34:26.016Z,0.00
2019-03-16T01:35:26.009Z,0.00
2019-03-16T01:36:26.027Z,0.00
2019-03-16T01:37:25.991Z,0.00
2019-03-16T01:38:25.980Z,0.00
2019-03-16T01:39:25.966Z,0.00
2019-03-16T01:40:25.958Z,0.00
2019-03-16T01:41:25.989Z,0.00
2019-03-16T01:42:25.937Z,0.00
2019-03-16T01:43:25.920Z,0.00
2019-03-16T01:44:25.946Z,0.00
2019-03-16T01:45:25.901Z,0.00
2019-03-16T01:46:25.928Z,0.00
2019-03-16T01:47:25.877Z,0.00
2019-03-16T01:48:25.875Z,0.00
2019-03-16T01:49:25.868Z,0.00
2019-03-16T01:50:25.885Z,0.00
2019-03-16T01:51:25.863Z,0.00
2019-03-16T01:52:25.823Z,0.00
2019-03-16T01:53:25.811Z,0.00
2019-03-16T01:54:25.805Z,0.00
2019-03-16T01:55:25.798Z,0.00
2019-03-16T01:56:25.783Z,0.00
2019-03-16T01:57:25.801Z,0.00
2019-03-16T01:58:25.762Z,0.00
2019-03-16T01:59:25.749Z,0.00
2019-03-16T02:00:25.776Z,0.00
2019-03-16T02:01:25.768Z,0.00
2019-03-16T02:02:25.712Z,0.00
2019-03-16T02:03:25.709Z,0.00
2019-03-16T02:04:25.706Z,0.00
2019-03-16T02:05:28.360Z,0.00
2019-03-16T02:06:25.684Z,0.00
2019-03-16T02:07:25.664Z,0.00
2019-03-16T02:08:25.653Z,0.00
2019-03-16T02:09:25.653Z,0.00
2019-03-16T02:10:25.664Z,0.00
2019-03-16T02:11:25.623Z,0.00
2019-03-16T02:12:25.614Z,0.00
2019-03-16T02:13:25.600Z,0.00
2019-03-16T02:14:25.585Z,0.00
2019-03-16T02:15:25.583Z,0.00
2019-03-16T02:16:25.576Z,0.00
2019-03-16T02:17:26.365Z,0.00
2019-03-16T02:18:25.551Z,0.00
2019-03-16T02:19:25.597Z,0.00
2019-03-16T02:20:25.524Z,0.00
2019-03-16T02:21:25.522Z,0.00
2019-03-16T02:22:25.505Z,0.00
2019-03-16T02:23:25.488Z,0.00
2019-03-16T02:24:25.486Z,0.00
2019-03-16T02:25:25.475Z,0.00
2019-03-16T02:26:25.461Z,0.00
2019-03-16T02:27:25.460Z,0.00
2019-03-16T02:28:25.438Z,0.00
2019-03-16T02:29:25.434Z,0.00
2019-03-16T02:30:25.415Z,0.00
2019-03-16T02:31:25.401Z,0.00
2019-03-16T02:32:25.426Z,0.00
2019-03-16T02:33:25.384Z,0.00
2019-03-16T02:34:25.366Z,0.00
2019-03-16T02:35:25.362Z,0.00
2019-03-16T02:36:25.351Z,0.00
2019-03-16T02:37:25.370Z,0.00
2019-03-16T02:38:25.334Z,0.00
2019-03-16T02:39:25.426Z,0.00
2019-03-16T02:40:25.314Z,0.00
2019-03-16T02:41:25.337Z,0.00
2019-03-16T02:42:25.280Z,0.00
2019-03-16T02:43:25.272Z,0.00
2019-03-16T02:44:25.266Z,0.00
2019-03-16T02:45:25.255Z,0.00
2019-03-16T02:46:27.855Z,0.00
2019-03-16T02:47:25.238Z,0.00
2019-03-16T02:48:25.219Z,0.00
2019-03-16T02:49:25.206Z,0.00
2019-03-16T02:50:25.240Z,0.00
2019-03-16T02:51:25.189Z,0.00
2019-03-16T02:52:25.172Z,0.00
2019-03-16T02:53:25.169Z,0.00
2019-03-16T02:54:25.150Z,0.00
2019-03-16T02:55:25.140Z,0.00
2019-03-16T02:56:25.161Z,0.00
2019-03-16T02:57:25.120Z,0.00
2019-03-16T02:58:25.108Z,0.00
2019-03-16T02:59:25.104Z,0.00
2019-03-16T03:00:25.097Z,0.00
2019-03-16T03:01:25.080Z,0.00
2019-03-16T03:02:25.107Z,0.00
2019-03-16T03:03:29.731Z,0.00
2019-03-16T03:04:25.041Z,0.00
2019-03-16T03:05:25.049Z,0.00
2019-03-16T03:06:25.021Z,0.00
2019-03-16T03:07:25.054Z,0.00
2019-03-16T03:08:24.995Z,0.00
2019-03-16T03:09:24.984Z,0.00
2019-03-16T03:10:24.975Z,0.00
2019-03-16T03:11:24.989Z,0.00
2019-03-16T03:12:24.982Z,0.00
2019-03-16T03:13:24.947Z,0.00
2019-03-16T03:14:24.931Z,0.00
2019-03-16T03:15:24.927Z,0.00
2019-03-16T03:16:24.907Z,0.00
2019-03-16T03:17:24.934Z,0.00
2019-03-16T03:18:24.901Z,0.00
2019-03-16T03:19:24.882Z,0.00
2019-03-16T03:20:24.867Z,0.00
2019-03-16T03:21:24.864Z,0.00
2019-03-16T03:23:23.877Z,0.00
2019-03-16T03:24:24.827Z,0.00
2019-03-16T03:25:24.809Z,0.00
2019-03-16T03:26:24.804Z,0.00
2019-03-16T03:27:24.792Z,0.00
2019-03-16T03:28:25.360Z,0.00
2019-03-16T03:29:24.768Z,0.00
2019-03-16T03:30:24.776Z,0.00
2019-03-16T03:31:24.860Z,0.00
2019-03-16T03:32:24.817Z,0.00
2019-03-16T03:33:24.719Z,0.00
2019-03-16T03:34:24.788Z,0.00
2019-03-16T03:35:29.020Z,0.00
2019-03-16T03:36:24.690Z,0.00
2019-03-16T03:37:24.680Z,0.00
2019-03-16T03:38:24.666Z,0.00
2019-03-16T03:39:24.666Z,0.00
2019-03-16T03:40:24.658Z,0.00
2019-03-16T03:41:24.637Z,0.00
2019-03-16T03:42:24.629Z,0.00
2019-03-16T03:43:24.631Z,0.00
2019-03-16T03:44:24.637Z,0.00
2019-03-16T03:45:24.594Z,0.00
2019-03-16T03:46:24.588Z,0.00
2019-03-16T03:47:24.574Z,0.00
2019-03-16T03:48:24.570Z,0.00
2019-03-16T03:49:24.577Z,0.00
2019-03-16T03:51:23.650Z,0.00
2019-03-16T03:52:24.524Z,0.00
2019-03-16T03:53:24.506Z,0.00
2019-03-16T03:54:24.493Z,0.00
2019-03-16T03:55:24.885Z,0.00
2019-03-16T03:56:27.328Z,0.00
2019-03-16T03:57:24.461Z,0.00
2019-03-16T03:58:24.458Z,0.00
2019-03-16T03:59:24.447Z,0.00
2019-03-16T04:00:24.433Z,0.00
2019-03-16T04:01:24.451Z,0.00
2019-03-16T04:02:24.415Z,0.00
2019-03-16T04:03:24.405Z,0.00
2019-03-16T04:04:24.383Z,0.00
2019-03-16T04:05:24.373Z,0.00
2019-03-16T04:06:24.359Z,0.00
2019-03-16T04:07:24.386Z,0.00
2019-03-16T04:08:24.341Z,0.00
2019-03-16T04:09:24.341Z,0.00
2019-03-16T04:10:24.327Z,0.00
2019-03-16T04:11:24.303Z,0.00
2019-03-16T04:12:24.295Z,0.00
2019-03-16T04:13:24.313Z,0.00
2019-03-16T04:14:24.289Z,0.00
2019-03-16T04:15:24.278Z,0.00
2019-03-16T04:16:24.254Z,0.00
2019-03-16T04:17:24.269Z,0.00
2019-03-16T04:18:24.232Z,0.00
2019-03-16T04:19:24.221Z,0.00
2019-03-16T04:20:24.210Z,0.00
2019-03-16T04:21:24.206Z,0.00
2019-03-16T04:22:24.244Z,0.00
2019-03-16T04:23:24.178Z,0.00
2019-03-16T04:24:24.173Z,0.00
2019-03-16T04:25:24.157Z,0.00
2019-03-16T04:26:24.147Z,0.00
2019-03-16T04:27:24.132Z,0.00
2019-03-16T04:28:24.153Z,0.00
2019-03-16T04:29:24.222Z,0.00
2019-03-16T04:30:24.091Z,0.00
2019-03-16T04:31:24.090Z,0.00
2019-03-16T04:32:24.078Z,0.00
2019-03-16T04:33:24.070Z,0.00
2019-03-16T04:34:29.675Z,0.00
2019-03-16T04:35:24.039Z,0.00
2019-03-16T04:36:24.820Z,0.00
2019-03-16T04:37:24.016Z,0.00
2019-03-16T04:38:24.053Z,0.00
2019-03-16T04:39:23.999Z,0.00
2019-03-16T04:40:23.995Z,0.00
2019-03-16T04:41:23.980Z,0.00
2019-03-16T04:42:23.988Z,0.00
2019-03-16T04:43:23.981Z,0.00
2019-03-16T04:44:23.942Z,0.00
2019-03-16T04:46:22.923Z,0.00
2019-03-16T04:47:23.912Z,0.00
2019-03-16T04:48:23.896Z,0.00
2019-03-16T04:49:23.927Z,0.00
2019-03-16T04:50:23.883Z,0.00
2019-03-16T04:51:23.875Z,0.00
2019-03-16T04:52:23.858Z,0.00
2019-03-16T04:53:23.854Z,0.00
2019-03-16T04:54:23.837Z,0.00
2019-03-16T04:55:23.853Z,4.00
2019-03-16T04:56:23.815Z,4.00
2019-03-16T04:57:23.797Z,4.00
2019-03-16T04:58:23.795Z,0.00
2019-03-16T04:59:23.780Z,4.00
2019-03-16T05:00:23.807Z,4.00
2019-03-16T05:01:23.765Z,4.00
2019-03-16T05:02:23.751Z,4.00
2019-03-16T05:03:23.741Z,8.00
2019-03-16T05:04:23.729Z,8.00
2019-03-16T05:05:23.717Z,12.00
2019-03-16T05:06:23.738Z,12.00
2019-03-16T05:07:23.702Z,12.00
2019-03-16T05:08:26.307Z,16.00
2019-03-16T05:09:23.669Z,16.00
2019-03-16T05:10:23.660Z,20.00
2019-03-16T05:11:23.645Z,20.00
2019-03-16T05:12:23.677Z,20.00
2019-03-16T05:13:23.633Z,24.00
2019-03-16T05:14:23.617Z,32.00
2019-03-16T05:15:23.608Z,32.00
2019-03-16T05:16:23.595Z,32.00
2019-03-16T05:17:23.627Z,40.00
2019-03-16T05:18:23.568Z,36.00
2019-03-16T05:19:23.563Z,44.00
2019-03-16T05:20:23.555Z,44.00
2019-03-16T05:21:26.311Z,48.00
2019-03-16T05:22:23.539Z,52.00
2019-03-16T05:23:23.558Z,56.00
2019-03-16T05:24:23.517Z,60.00
2019-03-16T05:26:22.485Z,68.00
2019-03-16T05:27:23.479Z,80.00
2019-03-16T05:28:23.471Z,92.00
2019-03-16T05:29:23.451Z,84.00
2019-03-16T05:30:23.486Z,60.00
2019-03-16T05:31:23.433Z,80.00
2019-03-16T05:32:23.425Z,100.00
2019-03-16T05:33:23.407Z,96.00
2019-03-16T05:34:23.400Z,100.00
2019-03-16T05:35:23.389Z,128.00
2019-03-16T05:36:23.412Z,148.00
2019-03-16T05:37:23.367Z,152.00
2019-03-16T05:38:24.301Z,116.00
2019-03-16T05:39:23.353Z,152.00
2019-03-16T05:40:23.333Z,196.00
2019-03-16T05:41:23.331Z,148.00
2019-03-16T05:42:23.312Z,112.00
2019-03-16T05:43:23.303Z,164.00
2019-03-16T05:44:23.300Z,200.00
2019-03-16T05:45:23.309Z,212.00
2019-03-16T05:46:23.267Z,208.00
2019-03-16T05:47:23.257Z,260.00
2019-03-16T05:48:25.799Z,232.00
2019-03-16T05:49:23.235Z,232.00
2019-03-16T05:50:23.221Z,328.00
2019-03-16T05:51:23.245Z,316.00
2019-03-16T05:52:23.198Z,336.00
2019-03-16T05:53:23.213Z,260.00
2019-03-16T05:54:23.175Z,324.00
2019-03-16T05:55:23.168Z,408.00
2019-03-16T05:56:23.154Z,348.00
2019-03-16T05:57:23.142Z,500.00
2019-03-16T05:58:23.142Z,508.00
2019-03-16T05:59:23.185Z,572.00
2019-03-16T06:00:23.214Z,604.00
2019-03-16T06:01:23.101Z,564.00
2019-03-16T06:02:23.083Z,576.00
2019-03-16T06:03:23.075Z,612.00
2019-03-16T06:04:23.071Z,624.00
2019-03-16T06:05:23.086Z,648.00
2019-03-16T06:06:23.047Z,684.00
2019-03-16T06:07:23.037Z,648.00
2019-03-16T06:08:23.026Z,728.00
2019-03-16T06:09:23.017Z,712.00
2019-03-16T06:10:23.032Z,564.00
2019-03-16T06:11:22.987Z,572.00
2019-03-16T06:12:22.983Z,704.00
2019-03-16T06:13:22.963Z,720.00
2019-03-16T06:14:22.964Z,756.00
2019-03-16T06:15:22.949Z,820.00
2019-03-16T06:16:22.971Z,856.00
2019-03-16T06:17:22.931Z,812.00
2019-03-16T06:18:22.916Z,808.00
2019-03-16T06:19:22.904Z,860.00
2019-03-16T06:20:22.892Z,812.00
2019-03-16T06:21:22.891Z,812.00
2019-03-16T06:22:22.905Z,852.00
2019-03-16T06:23:23.492Z,856.00
2019-03-16T06:24:22.845Z,820.00
2019-03-16T06:25:22.841Z,876.00
2019-03-16T06:26:22.824Z,1056.00
2019-03-16T06:27:22.815Z,1252.00
2019-03-16T06:28:22.836Z,1376.00
2019-03-16T06:29:22.796Z,1468.00
2019-03-16T06:30:22.810Z,1516.00
2019-03-16T06:31:22.775Z,1332.00
2019-03-16T06:32:22.772Z,1072.00
2019-03-16T06:33:22.751Z,968.00
2019-03-16T06:35:24.913Z,996.00
2019-03-16T06:36:22.751Z,1108.00
2019-03-16T06:37:23.284Z,1268.00
2019-03-16T06:38:22.690Z,1340.00
2019-03-16T06:39:22.683Z,1220.00
2019-03-16T06:40:22.836Z,1076.00
2019-03-16T06:41:22.659Z,968.00
2019-03-16T06:42:22.653Z,848.00
2019-03-16T06:43:22.635Z,784.00
2019-03-16T06:44:22.627Z,776.00
2019-03-16T06:45:22.910Z,792.00
2019-03-16T06:46:22.615Z,840.00
2019-03-16T06:47:23.244Z,944.00
2019-03-16T06:48:22.588Z,1036.00
2019-03-16T06:49:22.577Z,1104.00
2019-03-16T06:50:22.566Z,1168.00
2019-03-16T06:51:22.577Z,1208.00
2019-03-16T06:52:22.547Z,1228.00
2019-03-16T06:53:22.532Z,1276.00
2019-03-16T06:54:22.524Z,1364.00
2019-03-16T06:55:22.539Z,1452.00
2019-03-16T06:56:22.498Z,1476.00
2019-03-16T06:57:22.486Z,1488.00
2019-03-16T06:58:22.472Z,1476.00
2019-03-16T06:59:22.493Z,1496.00
2019-03-16T07:00:22.544Z,1500.00
2019-03-16T07:01:22.440Z,1504.00
2019-03-16T07:02:22.426Z,1520.00
2019-03-16T07:03:22.454Z,1512.00
2019-03-16T07:04:22.412Z,1512.00
2019-03-16T07:05:25.038Z,1472.00
2019-03-16T07:06:22.393Z,1480.00
2019-03-16T07:07:22.380Z,1500.00
2019-03-16T07:08:22.364Z,1556.00
2019-03-16T07:09:22.381Z,1576.00
2019-03-16T07:10:22.354Z,1636.00
2019-03-16T07:11:22.335Z,1628.00
2019-03-16T07:12:22.323Z,1704.00
2019-03-16T07:13:22.324Z,1832.00
2019-03-16T07:14:22.304Z,1964.00
2019-03-16T07:15:22.318Z,2120.00
2019-03-16T07:16:22.278Z,2176.00
2019-03-16T07:17:22.265Z,2212.00
2019-03-16T07:18:22.261Z,2264.00
2019-03-16T07:19:22.245Z,2208.00
2019-03-16T07:20:22.266Z,2292.00
2019-03-16T07:21:22.224Z,2396.00
2019-03-16T07:22:22.210Z,2296.00
2019-03-16T07:23:22.316Z,2140.00
2019-03-16T07:24:22.218Z,2124.00
2019-03-16T07:25:22.186Z,2352.00
2019-03-16T07:26:22.166Z,2600.00
2019-03-16T07:27:26.489Z,2612.00
2019-03-16T07:28:22.144Z,2552.00
2019-03-16T07:29:22.143Z,2504.00
2019-03-16T07:30:22.159Z,2484.00
2019-03-16T07:32:21.098Z,2312.00
2019-03-16T07:33:22.094Z,2336.00
2019-03-16T07:34:22.077Z,2392.00
2019-03-16T07:35:22.065Z,2512.00
2019-03-16T07:36:22.082Z,2664.00
2019-03-16T07:37:22.770Z,2720.00
2019-03-16T07:38:22.043Z,2912.00
2019-03-16T07:39:22.022Z,3172.00
2019-03-16T07:40:22.014Z,3320.00
2019-03-16T07:41:22.012Z,3296.00
2019-03-16T07:42:21.992Z,3344.00
2019-03-16T07:43:21.998Z,3584.00
2019-03-16T07:44:21.970Z,3892.00
2019-03-16T07:45:21.957Z,4120.00
2019-03-16T07:46:21.947Z,4136.00
2019-03-16T07:47:21.934Z,3956.00
2019-03-16T07:48:21.949Z,3596.00
2019-03-16T07:49:21.912Z,3504.00
2019-03-16T07:50:21.905Z,3692.00
2019-03-16T07:51:21.892Z,4056.00
2019-03-16T07:52:21.878Z,4348.00
2019-03-16T07:53:21.892Z,4128.00
2019-03-16T07:54:21.857Z,3716.00
2019-03-16T07:55:21.850Z,3736.00
2019-03-16T07:56:21.830Z,3852.00
2019-03-16T07:57:21.839Z,3596.00
2019-03-16T07:58:22.760Z,3488.00
2019-03-16T07:59:21.801Z,3328.00
2019-03-16T08:00:21.793Z,3228.00
2019-03-16T08:01:21.781Z,3464.00
2019-03-16T08:02:21.766Z,3876.00
2019-03-16T08:03:21.755Z,3920.00
2019-03-16T08:04:21.772Z,3760.00
2019-03-16T08:05:22.261Z,3660.00
2019-03-16T08:06:21.735Z,3800.00
2019-03-16T08:07:21.711Z,4020.00
2019-03-16T08:08:21.712Z,4264.00
2019-03-16T08:09:21.848Z,4340.00
2019-03-16T08:10:21.690Z,4196.00
2019-03-16T08:11:21.680Z,4076.00
2019-03-16T08:12:21.665Z,4268.00
2019-03-16T08:13:21.646Z,4404.00
2019-03-16T08:14:21.670Z,4264.00
2019-03-16T08:15:21.637Z,3836.00
2019-03-16T08:16:21.615Z,3680.00
2019-03-16T08:17:21.604Z,3392.00
2019-03-16T08:18:21.591Z,3240.00
2019-03-16T08:19:21.586Z,3192.00
2019-03-16T08:20:21.578Z,3344.00
2019-03-16T08:21:21.561Z,3896.00
2019-03-16T08:22:21.551Z,4408.00
2019-03-16T08:23:21.541Z,4944.00
2019-03-16T08:24:21.522Z,4876.00
2019-03-16T08:25:21.554Z,4488.00
2019-03-16T08:26:21.504Z,4392.00
2019-03-16T08:27:21.498Z,4448.00
2019-03-16T08:28:21.486Z,4576.00
2019-03-16T08:29:21.495Z,4536.00
2019-03-16T08:30:23.677Z,4580.00
2019-03-16T08:31:21.454Z,4592.00
2019-03-16T08:32:21.449Z,4728.00
2019-03-16T08:33:21.438Z,4664.00
2019-03-16T08:34:21.428Z,4556.00
2019-03-16T08:35:21.446Z,4400.00
2019-03-16T08:36:24.250Z,4372.00
2019-03-16T08:37:21.384Z,4276.00
2019-03-16T08:38:21.376Z,4148.00
2019-03-16T08:39:21.360Z,4148.00
2019-03-16T08:40:24.252Z,4196.00
2019-03-16T08:41:21.346Z,4288.00
2019-03-16T08:42:21.331Z,4448.00
2019-03-16T08:43:21.331Z,4652.00
2019-03-16T08:44:21.310Z,4776.00
2019-03-16T08:45:21.298Z,4628.00
2019-03-16T08:46:21.332Z,4436.00
2019-03-16T08:47:21.276Z,4364.00
2019-03-16T08:48:23.015Z,4444.00
2019-03-16T08:49:21.746Z,4328.00
2019-03-16T08:50:21.272Z,4088.00
2019-03-16T08:51:21.260Z,3860.00
2019-03-16T08:52:21.220Z,3764.00
2019-03-16T08:53:22.905Z,3764.00
2019-03-16T08:54:21.197Z,3660.00
2019-03-16T08:55:21.190Z,3644.00
2019-03-16T08:56:21.206Z,3656.00
2019-03-16T08:57:21.176Z,3644.00
2019-03-16T08:58:21.168Z,3384.00
2019-03-16T08:59:21.151Z,3276.00
2019-03-16T09:00:21.132Z,3364.00
2019-03-16T09:01:21.128Z,3576.00
2019-03-16T09:02:21.158Z,3724.00
2019-03-16T09:03:21.105Z,3596.00
2019-03-16T09:04:21.092Z,3344.00
2019-03-16T09:05:21.116Z,3576.00
2019-03-16T09:06:21.071Z,3588.00
2019-03-16T09:07:21.061Z,3344.00
2019-03-16T09:08:21.046Z,3400.00
2019-03-16T09:09:21.037Z,3612.00
2019-03-16T09:10:21.059Z,3696.00
2019-03-16T09:11:21.014Z,3696.00
2019-03-16T09:12:21.003Z,3780.00
2019-03-16T09:13:20.989Z,3476.00
2019-03-16T09:14:20.982Z,3380.00
2019-03-16T09:16:19.971Z,3020.00
2019-03-16T09:17:20.949Z,3248.00
2019-03-16T09:18:20.935Z,3376.00
2019-03-16T09:19:20.936Z,3292.00
2019-03-16T09:20:20.913Z,3200.00
2019-03-16T09:21:20.924Z,2912.00
2019-03-16T09:22:20.898Z,3072.00
2019-03-16T09:23:23.747Z,3092.00
2019-03-16T09:24:20.870Z,2940.00
2019-03-16T09:25:20.858Z,2796.00
2019-03-16T09:26:20.884Z,2796.00
2019-03-16T09:27:30.558Z,2892.00
2019-03-16T09:28:20.825Z,2932.00
2019-03-16T09:29:20.822Z,2908.00
2019-03-16T09:30:20.923Z,2920.00
2019-03-16T09:31:20.822Z,2808.00
2019-03-16T09:32:20.783Z,2760.00
2019-03-16T09:33:20.923Z,2740.00
2019-03-16T09:34:20.757Z,2664.00
2019-03-16T09:35:20.750Z,2932.00
2019-03-16T09:36:20.793Z,3408.00
2019-03-16T09:37:20.724Z,3440.00
2019-03-16T09:38:20.718Z,3184.00
2019-03-16T09:39:20.706Z,2972.00
2019-03-16T09:40:20.694Z,2692.00
2019-03-16T09:41:20.677Z,2504.00
2019-03-16T09:42:20.696Z,2576.00
2019-03-16T09:43:20.659Z,2756.00
2019-03-16T09:44:20.646Z,2872.00
2019-03-16T09:45:20.635Z,2864.00
2019-03-16T09:46:20.667Z,3172.00
2019-03-16T09:47:20.620Z,3312.00
2019-03-16T09:48:20.607Z,3512.00
2019-03-16T09:49:20.597Z,3684.00
2019-03-16T09:50:20.581Z,3724.00
2019-03-16T09:51:20.586Z,3540.00
2019-03-16T09:52:20.596Z,3104.00
2019-03-16T09:53:20.545Z,3464.00
2019-03-16T09:54:20.531Z,3472.00
2019-03-16T09:55:20.531Z,3564.00
2019-03-16T09:56:20.507Z,3540.00
2019-03-16T09:57:20.512Z,3228.00
2019-03-16T09:58:30.660Z,3488.00
2019-03-16T09:59:20.491Z,3500.00
2019-03-16T10:00:20.471Z,3728.00
2019-03-16T10:01:20.467Z,3764.00
2019-03-16T10:02:20.457Z,3804.00
2019-03-16T10:03:20.435Z,3856.00
2019-03-16T10:04:20.453Z,4004.00
2019-03-16T10:05:20.414Z,3844.00
2019-03-16T10:06:20.403Z,3680.00
2019-03-16T10:07:20.396Z,3580.00
2019-03-16T10:08:20.386Z,3480.00
2019-03-16T10:09:20.405Z,3340.00
2019-03-16T10:10:20.366Z,3372.00
2019-03-16T10:11:20.353Z,3352.00
2019-03-16T10:12:20.371Z,3332.00
2019-03-16T10:13:20.338Z,3076.00
2019-03-16T10:14:20.319Z,2980.00
2019-03-16T10:15:20.304Z,3408.00
2019-03-16T10:16:20.291Z,3432.00
2019-03-16T10:17:20.288Z,3580.00
2019-03-16T10:18:20.283Z,3560.00
2019-03-16T10:19:20.269Z,3552.00
2019-03-16T10:20:20.253Z,3528.00
2019-03-16T10:21:20.243Z,3580.00
2019-03-16T10:22:20.282Z,3592.00
2019-03-16T10:23:20.214Z,3628.00
2019-03-16T10:24:20.210Z,3584.00
2019-03-16T10:25:20.197Z,3552.00
2019-03-16T10:26:20.191Z,3536.00
2019-03-16T10:27:20.187Z,3580.00
2019-03-16T10:28:20.207Z,3728.00
2019-03-16T10:29:22.719Z,3848.00
2019-03-16T10:30:20.152Z,3976.00
2019-03-16T10:31:20.133Z,4072.00
2019-03-16T10:32:20.147Z,3996.00
2019-03-16T10:34:19.110Z,4104.00
2019-03-16T10:35:20.084Z,4036.00
2019-03-16T10:36:20.098Z,4004.00
2019-03-16T10:37:20.072Z,3992.00
2019-03-16T10:38:20.062Z,4140.00
2019-03-16T10:39:20.089Z,4264.00
2019-03-16T10:40:20.035Z,4448.00
2019-03-16T10:41:20.043Z,4600.00
2019-03-16T10:42:20.717Z,4752.00
2019-03-16T10:43:20.002Z,4916.00
2019-03-16T10:44:20.025Z,5004.00
2019-03-16T10:45:19.977Z,5152.00
2019-03-16T10:46:19.988Z,5268.00
2019-03-16T10:47:19.953Z,5388.00
2019-03-16T10:48:19.948Z,5432.00
2019-03-16T10:49:19.942Z,5388.00
2019-03-16T10:50:19.927Z,5360.00
2019-03-16T10:51:19.933Z,5368.00
2019-03-16T10:52:22.713Z,5360.00
2019-03-16T10:53:19.886Z,5228.00
2019-03-16T10:54:20.160Z,5036.00
2019-03-16T10:55:19.877Z,4904.00
2019-03-16T10:56:19.856Z,4740.00
2019-03-16T10:57:19.845Z,4516.00
2019-03-16T10:58:19.833Z,4484.00
2019-03-16T10:59:19.824Z,4116.00
2019-03-16T11:00:19.852Z,3776.00
2019-03-16T11:01:19.798Z,3728.00
2019-03-16T11:02:19.786Z,3896.00
2019-03-16T11:03:19.779Z,3996.00
2019-03-16T11:04:19.801Z,3640.00
2019-03-16T11:05:19.759Z,3552.00
2019-03-16T11:06:19.745Z,3608.00
2019-03-16T11:07:19.763Z,3564.00
2019-03-16T11:08:19.723Z,3860.00
2019-03-16T11:09:19.712Z,4276.00
2019-03-16T11:10:22.207Z,4224.00
2019-03-16T11:11:19.683Z,4048.00
2019-03-16T11:12:19.675Z,3984.00
2019-03-16T11:13:19.694Z,3908.00
2019-03-16T11:14:19.657Z,4256.00
2019-03-16T11:15:19.649Z,4204.00
2019-03-16T11:16:19.638Z,4192.00
2019-03-16T11:17:19.619Z,4208.00
2019-03-16T11:18:19.612Z,4348.00
2019-03-16T11:19:19.602Z,4736.00
2019-03-16T11:20:19.599Z,5012.00
2019-03-16T11:21:22.220Z,5172.00
2019-03-16T11:22:19.582Z,5164.00
2019-03-16T11:23:19.567Z,4944.00
2019-03-16T11:24:19.549Z,4752.00
2019-03-16T11:25:19.531Z,4296.00
2019-03-16T11:26:20.203Z,4028.00
2019-03-16T11:27:19.523Z,3656.00
2019-03-16T11:28:20.208Z,3600.00
2019-03-16T11:29:19.487Z,3980.00
2019-03-16T11:30:19.486Z,4932.00
2019-03-16T11:31:19.501Z,5172.00
2019-03-16T11:32:19.455Z,5532.00
2019-03-16T11:33:19.451Z,5816.00
2019-03-16T11:34:19.437Z,5816.00
2019-03-16T11:35:19.429Z,5748.00
2019-03-16T11:36:19.407Z,5824.00
2019-03-16T11:37:19.425Z,5832.00
2019-03-16T11:38:19.389Z,6112.00
2019-03-16T11:39:19.380Z,6480.00
2019-03-16T11:40:19.370Z,5804.00
2019-03-16T11:41:19.359Z,5240.00
2019-03-16T11:42:19.345Z,5356.00
2019-03-16T11:43:20.228Z,4844.00
2019-03-16T11:44:19.323Z,5644.00
2019-03-16T11:45:19.309Z,5144.00
2019-03-16T11:46:19.308Z,4696.00
2019-03-16T11:47:19.296Z,4424.00
2019-03-16T11:48:19.284Z,4620.00
2019-03-16T11:49:19.289Z,4592.00
2019-03-16T11:50:19.259Z,4536.00
2019-03-16T11:51:19.247Z,4256.00
2019-03-16T11:52:19.272Z,4144.00
2019-03-16T11:53:19.239Z,4744.00
2019-03-16T11:54:19.216Z,5372.00
2019-03-16T11:55:19.198Z,5604.00
2019-03-16T11:56:19.186Z,6196.00
2019-03-16T11:57:19.221Z,6888.00
2019-03-16T11:58:19.205Z,6632.00
2019-03-16T11:59:21.876Z,6444.00
2019-03-16T12:00:19.157Z,6444.00
2019-03-16T12:01:19.137Z,6312.00
2019-03-16T12:02:19.125Z,6176.00
2019-03-16T12:03:19.110Z,6036.00
2019-03-16T12:04:19.130Z,6168.00
2019-03-16T12:05:19.092Z,6212.00
2019-03-16T12:06:19.083Z,6084.00
2019-03-16T12:07:19.078Z,5996.00
2019-03-16T12:08:19.065Z,6180.00
2019-03-16T12:09:19.085Z,6280.00
2019-03-16T12:10:19.032Z,6404.00
2019-03-16T12:11:19.023Z,6660.00
2019-03-16T12:12:19.020Z,6172.00
2019-03-16T12:13:20.013Z,5816.00
2019-03-16T12:14:18.992Z,5880.00
2019-03-16T12:15:18.979Z,6420.00
2019-03-16T12:16:18.976Z,6900.00
2019-03-16T12:17:18.955Z,6796.00
2019-03-16T12:18:18.980Z,6976.00
2019-03-16T12:19:18.937Z,6928.00
2019-03-16T12:20:18.956Z,6804.00
2019-03-16T12:21:18.915Z,7048.00
2019-03-16T12:22:18.904Z,7940.00
2019-03-16T12:23:18.889Z,7760.00
2019-03-16T12:24:18.919Z,8112.00
2019-03-16T12:25:18.884Z,7448.00
2019-03-16T12:26:20.173Z,8012.00
2019-03-16T12:27:18.850Z,7332.00
2019-03-16T12:28:18.841Z,7196.00
2019-03-16T12:29:18.822Z,7800.00
2019-03-16T12:30:18.845Z,7104.00
2019-03-16T12:31:18.805Z,7584.00
2019-03-16T12:32:18.790Z,7084.00
2019-03-16T12:33:18.792Z,6200.00
2019-03-16T12:34:18.803Z,5588.00
2019-03-16T12:35:18.807Z,5648.00
2019-03-16T12:36:18.748Z,5812.00
2019-03-16T12:37:19.681Z,5576.00
2019-03-16T12:38:18.732Z,4880.00
2019-03-16T12:39:18.725Z,4596.00
2019-03-16T12:40:18.741Z,4676.00
2019-03-16T12:41:18.695Z,4472.00
2019-03-16T12:42:18.685Z,4064.00
2019-03-16T12:43:18.674Z,3456.00
2019-03-16T12:44:19.187Z,3236.00