createdAt,value
2023-04-12T00:00:28.625Z,1.52
2023-04-12T00:01:28.668Z,1.39
2023-04-12T00:02:28.889Z,1.49
2023-04-12T00:03:28.942Z,1.55
2023-04-12T00:04:29.292Z,1.63
2023-04-12T00:05:28.900Z,1.36
2023-04-12T00:06:28.916Z,1.53
2023-04-12T00:07:28.982Z,1.65
2023-04-12T00:08:29.047Z,1.84
2023-04-12T00:09:29.061Z,1.46
2023-04-12T00:10:29.102Z,1.51
2023-04-12T00:11:29.193Z,1.50
2023-04-12T00:12:29.215Z,1.80
2023-04-12T00:13:29.264Z,1.37
2023-04-12T00:14:29.336Z,1.45
2023-04-12T00:15:29.362Z,1.27
2023-04-12T00:16:29.491Z,1.26
2023-04-12T00:17:29.410Z,1.34
2023-04-12T00:18:29.441Z,1.65
2023-04-12T00:19:29.493Z,1.65
2023-04-12T00:20:29.500Z,1.27
2023-04-12T00:21:29.548Z,1.24
2023-04-12T00:22:29.587Z,0.98
2023-04-12T00:23:29.605Z,1.41
2023-04-12T00:24:29.654Z,1.52
2023-04-12T00:25:29.717Z,1.59
2023-04-12T00:26:29.745Z,1.11
2023-04-12T00:27:29.796Z,1.43
2023-04-12T00:28:29.813Z,1.60
2023-04-12T00:29:29.806Z,1.41
2023-04-12T00:30:29.868Z,1.82
2023-04-12T00:31:29.953Z,1.35
2023-04-12T00:32:29.966Z,1.16
2023-04-12T00:33:29.995Z,1.23
2023-04-12T00:34:30.054Z,1.54
2023-04-12T00:35:30.061Z,1.61
2023-04-12T00:36:30.140Z,1.44
2023-04-12T00:37:30.175Z,1.83
2023-04-12T00:38:30.183Z,1.51
2023-04-12T00:39:30.246Z,1.52
2023-04-12T00:40:30.303Z,1.63
2023-04-12T00:41:30.333Z,1.28
2023-04-12T00:42:30.368Z,1.20
2023-04-12T00:43:30.398Z,1.73
2023-04-12T00:44:30.439Z,1.51
2023-04-12T00:45:30.477Z,1.45
2023-04-12T00:46:30.585Z,1.52
2023-04-12T00:47:30.585Z,1.31
2023-04-12T00:48:30.636Z,1.49
2023-04-12T00:49:30.624Z,1.43
2023-04-12T00:50:30.653Z,1.34
2023-04-12T00:51:30.699Z,1.28
2023-04-12T00:52:30.731Z,1.17
2023-04-12T00:53:30.756Z,1.29
2023-04-12T00:54:30.769Z,1.39
2023-04-12T00:55:30.820Z,1.19
2023-04-12T00:56:30.814Z,1.50
2023-04-12T00:57:30.814Z,1.24
2023-04-12T00:58:30.870Z,1.27
2023-04-12T00:59:30.961Z,1.70
2023-04-12T01:00:30.941Z,1.12
2023-04-12T01:01:30.962Z,1.47
2023-04-12T01:02:31.172Z,1.38
2023-04-12T01:03:31.260Z,1.43
2023-04-12T01:04:31.020Z,1.41
2023-04-12T01:05:31.088Z,1.57
2023-04-12T01:06:31.091Z,1.34
2023-04-12T01:07:31.097Z,1.12
2023-04-12T01:08:31.150Z,1.20
2023-04-12T01:09:31.172Z,1.41
2023-04-12T01:10:31.168Z,1.47
2023-04-12T01:11:31.195Z,1.31
2023-04-12T01:12:31.217Z,1.54
2023-04-12T01:13:31.243Z,1.21
2023-04-12T01:14:31.285Z,1.45
2023-04-12T01:15:31.350Z,1.61
2023-04-12T01:16:31.384Z,1.62
2023-04-12T01:17:31.392Z,1.43
2023-04-12T01:18:31.370Z,1.29
2023-04-12T01:19:31.416Z,1.49
2023-04-12T01:20:31.410Z,1.36
2023-04-12T01:21:31.451Z,1.51
2023-04-12T01:22:31.483Z,1.64
2023-04-12T01:23:31.523Z,1.46
2023-04-12T01:24:31.493Z,1.52
2023-04-12T01:25:31.593Z,1.56
2023-04-12T01:26:31.638Z,1.61
2023-04-12T01:27:31.630Z,1.63
2023-04-12T01:28:31.684Z,1.19
2023-04-12T01:29:31.709Z,1.50
2023-04-12T01:30:31.724Z,1.32
2023-04-12T01:31:31.765Z,1.42
2023-04-12T01:32:31.833Z,1.34
2023-04-12T01:33:31.781Z,1.38
2023-04-12T01:34:31.804Z,1.29
2023-04-12T01:35:33.357Z,1.31
2023-04-12T01:36:31.819Z,1.85
2023-04-12T01:37:31.826Z,1.79
2023-04-12T01:38:31.809Z,1.49
2023-04-12T01:39:31.790Z,1.43
2023-04-12T01:40:31.772Z,1.51
2023-04-12T01:41:31.786Z,1.51
2023-04-12T01:42:31.803Z,1.41
2023-04-12T01:43:31.810Z,1.68
2023-04-12T01:44:31.798Z,1.33
2023-04-12T01:45:31.756Z,1.41
2023-04-12T01:46:31.752Z,1.72
2023-04-12T01:47:31.787Z,1.49
2023-04-12T01:48:31.759Z,1.53
2023-04-12T01:49:31.713Z,1.40
2023-04-12T01:50:31.724Z,1.45
2023-04-12T01:51:31.712Z,1.38
2023-04-12T01:52:31.732Z,1.59
2023-04-12T01:53:31.723Z,1.21
2023-04-12T01:54:31.704Z,1.44
2023-04-12T01:55:31.677Z,1.84
2023-04-12T01:56:31.692Z,1.53
2023-04-12T01:57:31.673Z,1.36
2023-04-12T01:58:31.695Z,1.71
2023-04-12T01:59:31.674Z,1.85
2023-04-12T02:00:31.652Z,1.29
2023-04-12T02:01:31.729Z,1.41
2023-04-12T02:02:31.791Z,1.31
2023-04-12T02:03:31.738Z,1.40
2023-04-12T02:04:31.614Z,1.51
2023-04-12T02:05:31.624Z,1.50
2023-04-12T02:06:31.610Z,1.37
2023-04-12T02:07:31.582Z,1.31
2023-04-12T02:08:31.579Z,1.57
2023-04-12T02:09:31.624Z,1.65
2023-04-12T02:10:31.591Z,1.30
2023-04-12T02:11:31.570Z,1.89
2023-04-12T02:12:31.540Z,1.30
2023-04-12T02:13:31.552Z,1.83
2023-04-12T02:14:31.533Z,1.82
2023-04-12T02:15:31.498Z,1.68
2023-04-12T02:16:31.526Z,1.39
2023-04-12T02:17:31.540Z,1.41
2023-04-12T02:18:31.474Z,1.62
2023-04-12T02:19:31.536Z,1.71
2023-04-12T02:20:31.476Z,1.63
2023-04-12T02:21:31.461Z,1.41
2023-04-12T02:22:31.454Z,1.38
2023-04-12T02:23:31.471Z,1.97
2023-04-12T02:24:31.488Z,1.62
2023-04-12T02:25:31.453Z,1.35
2023-04-12T02:26:31.432Z,1.47
2023-04-12T02:27:31.442Z,1.73
2023-04-12T02:28:31.393Z,1.58
2023-04-12T02:29:31.422Z,1.61
2023-04-12T02:30:31.460Z,1.26
2023-04-12T02:31:31.386Z,1.41
2023-04-12T02:32:31.405Z,1.40
2023-04-12T02:33:31.401Z,1.29
2023-04-12T02:34:31.343Z,1.33
2023-04-12T02:35:31.384Z,1.48
2023-04-12T02:36:31.375Z,1.62
2023-04-12T02:37:31.347Z,1.31
2023-04-12T02:38:31.384Z,1.44
2023-04-12T02:39:31.304Z,1.26
2023-04-12T02:40:31.319Z,1.51
2023-04-12T02:41:31.297Z,1.51
2023-04-12T02:42:31.321Z,1.43
2023-04-12T02:43:31.327Z,1.36
2023-04-12T02:44:31.285Z,1.38
2023-04-12T02:45:31.289Z,1.66
2023-04-12T02:46:31.334Z,1.67
2023-04-12T02:47:31.313Z,1.75
2023-04-12T02:48:31.285Z,1.34
2023-04-12T02:49:31.254Z,1.48
2023-04-12T02:50:31.234Z,1.72
2023-04-12T02:51:31.218Z,1.40
2023-04-12T02:52:31.244Z,1.43
2023-04-12T02:53:31.219Z,1.24
2023-04-12T02:54:31.208Z,1.22
2023-04-12T02:55:31.195Z,1.40
2023-04-12T02:56:31.194Z,1.81
2023-04-12T02:57:31.184Z,1.45
2023-04-12T02:58:31.178Z,1.75
2023-04-12T02:59:31.203Z,1.51
2023-04-12T03:00:31.149Z,1.28
2023-04-12T03:01:31.205Z,1.68
2023-04-12T03:02:31.286Z,1.58
2023-04-12T03:03:31.291Z,1.53
2023-04-12T03:04:31.248Z,1.65
2023-04-12T03:05:31.133Z,1.47
2023-04-12T03:06:31.137Z,1.72
2023-04-12T03:07:31.122Z,1.64
2023-04-12T03:08:31.145Z,1.73
2023-04-12T03:09:31.107Z,1.41
2023-04-12T03:10:31.117Z,1.35
2023-04-12T03:11:31.079Z,1.57
2023-04-12T03:12:31.068Z,1.27
2023-04-12T03:13:31.058Z,1.29
2023-04-12T03:14:31.058Z,1.39
2023-04-12T03:15:31.067Z,1.26
2023-04-12T03:16:31.053Z,1.52
2023-04-12T03:17:31.130Z,1.28
2023-04-12T03:18:31.065Z,1.11
2023-04-12T03:19:31.016Z,1.33
2023-04-12T03:20:31.017Z,1.26
2023-04-12T03:21:31.008Z,1.42
2023-04-12T03:22:31.012Z,1.26
2023-04-12T03:23:30.995Z,1.33
2023-04-12T03:24:30.968Z,1.89
2023-04-12T03:25:30.977Z,1.61
2023-04-12T03:26:30.994Z,1.43
2023-04-12T03:27:30.982Z,1.59
2023-04-12T03:28:31.053Z,1.49
2023-04-12T03:29:30.954Z,1.58
2023-04-12T03:30:30.932Z,1.66
2023-04-12T03:31:30.991Z,1.51
2023-04-12T03:32:30.953Z,1.18
2023-04-12T03:33:30.912Z,1.68
2023-04-12T03:34:30.915Z,1.50
2023-04-12T03:35:30.977Z,1.29
2023-04-12T03:36:30.896Z,1.17
2023-04-12T03:37:30.930Z,1.71
2023-04-12T03:38:30.849Z,1.28
2023-04-12T03:39:30.851Z,1.29
2023-04-12T03:40:30.832Z,1.59
2023-04-12T03:41:30.856Z,1.63
2023-04-12T03:42:33.830Z,1.16
2023-04-12T03:43:30.796Z,1.62
2023-04-12T03:44:30.816Z,1.33
2023-04-12T03:45:30.797Z,1.35
2023-04-12T03:46:30.836Z,1.48
2023-04-12T03:47:30.833Z,1.66
2023-04-12T03:48:30.782Z,1.29
2023-04-12T03:49:30.739Z,1.48
2023-04-12T03:50:30.777Z,1.26
2023-04-12T03:51:30.951Z,1.56
2023-04-12T03:52:30.749Z,1.59
2023-04-12T03:53:30.759Z,1.38
2023-04-12T03:54:30.719Z,1.11
2023-04-12T03:55:30.730Z,1.33
2023-04-12T03:56:30.725Z,1.36
2023-04-12T03:57:30.694Z,1.61
2023-04-12T03:58:30.691Z,1.43
2023-04-12T03:59:30.721Z,1.66
2023-04-12T04:00:30.664Z,1.45
2023-04-12T04:01:30.658Z,1.59
2023-04-12T04:02:30.751Z,1.30
2023-04-12T04:03:30.709Z,1.28
2023-04-12T04:04:30.795Z,1.49
2023-04-12T04:05:30.663Z,1.20
2023-04-12T04:06:30.631Z,1.50
2023-04-12T04:07:30.629Z,1.47
2023-04-12T04:08:30.633Z,1.37
2023-04-12T04:09:30.583Z,1.49
2023-04-12T04:10:30.578Z,1.31
2023-04-12T04:11:30.581Z,1.49
2023-04-12T04:12:30.576Z,1.17
2023-04-12T04:13:30.545Z,1.52
2023-04-12T04:14:30.571Z,1.66
2023-04-12T04:15:30.574Z,1.63
2023-04-12T04:16:30.589Z,1.54
2023-04-12T04:17:30.541Z,1.61
2023-04-12T04:18:30.552Z,1.31
2023-04-12T04:19:30.524Z,1.56
2023-04-12T04:20:30.516Z,1.52
2023-04-12T04:21:30.573Z,1.48
2023-04-12T04:22:30.491Z,1.46
2023-04-12T04:23:30.529Z,1.60
2023-04-12T04:24:30.493Z,1.42
2023-04-12T04:25:30.488Z,1.70
2023-04-12T04:26:30.473Z,1.70
2023-04-12T04:27:30.481Z,1.34
2023-04-12T04:28:30.447Z,1.09
2023-04-12T04:29:30.461Z,1.35
2023-04-12T04:30:30.461Z,1.37
2023-04-12T04:31:30.481Z,1.56
2023-04-12T04:32:30.486Z,1.66
2023-04-12T04:33:30.415Z,1.43
2023-04-12T04:34:30.430Z,1.55
2023-04-12T04:35:30.459Z,1.29
2023-04-12T04:36:30.398Z,1.34
2023-04-12T04:37:30.379Z,1.48
2023-04-12T04:38:30.392Z,1.45
2023-04-12T04:39:30.402Z,1.30
2023-04-12T04:40:30.375Z,1.44
2023-04-12T04:41:30.365Z,1.60
2023-04-12T04:42:30.343Z,1.52
2023-04-12T04:43:30.347Z,1.61
2023-04-12T04:44:30.352Z,1.37
2023-04-12T04:45:30.372Z,1.32
2023-04-12T04:46:30.307Z,1.64
2023-04-12T04:47:30.396Z,1.26
2023-04-12T04:48:30.303Z,1.48
2023-04-12T04:49:30.294Z,1.46
2023-04-12T04:50:30.286Z,1.31
2023-04-12T04:51:30.268Z,1.47
2023-04-12T04:52:30.305Z,1.54
2023-04-12T04:53:30.280Z,1.94
2023-04-12T04:54:30.257Z,1.79
2023-04-12T04:55:30.261Z,1.37
2023-04-12T04:56:30.232Z,1.41
2023-04-12T04:57:30.233Z,1.53
2023-04-12T04:58:30.274Z,1.39
2023-04-12T04:59:30.222Z,1.48
2023-04-12T05:00:30.222Z,1.31
2023-04-12T05:01:30.285Z,1.68
2023-04-12T05:02:30.303Z,1.46
2023-04-12T05:03:30.734Z,1.44
2023-04-12T05:04:30.246Z,1.66
2023-04-12T05:05:30.205Z,1.24
2023-04-12T05:06:30.814Z,1.40
2023-04-12T05:07:30.178Z,1.51
2023-04-12T05:08:30.134Z,1.18
2023-04-12T05:09:30.177Z,1.34
2023-04-12T05:10:30.162Z,1.21
2023-04-12T05:11:30.119Z,1.45
2023-04-12T05:12:30.110Z,1.52
2023-04-12T05:13:30.126Z,1.66
2023-04-12T05:14:41.663Z,1.53
2023-04-12T05:15:31.117Z,1.19
2023-04-12T05:16:30.144Z,1.91
2023-04-12T05:17:30.226Z,1.42
2023-04-12T05:18:30.075Z,1.54
2023-04-12T05:19:30.053Z,1.30
2023-04-12T05:20:30.050Z,1.39
2023-04-12T05:21:30.045Z,1.29
2023-04-12T05:22:30.040Z,1.50
2023-04-12T05:23:30.139Z,1.36
2023-04-12T05:24:30.014Z,1.34
2023-04-12T05:25:30.755Z,1.61
2023-04-12T05:26:30.138Z,1.58
2023-04-12T05:27:30.033Z,1.70
2023-04-12T05:28:29.974Z,1.48
2023-04-12T05:29:30.040Z,1.44
2023-04-12T05:30:30.038Z,1.46
2023-04-12T05:31:30.009Z,1.58
2023-04-12T05:32:29.975Z,1.43
2023-04-12T05:33:32.852Z,1.71
2023-04-12T05:34:30.332Z,1.47
2023-04-12T05:35:29.994Z,1.49
2023-04-12T05:36:29.938Z,1.76
2023-04-12T05:37:29.934Z,2.13
2023-04-12T05:38:30.051Z,2.17
2023-04-12T05:39:30.312Z,2.46
2023-04-12T05:40:29.969Z,2.70
2023-04-12T05:41:29.942Z,3.35
2023-04-12T05:42:29.873Z,2.51
2023-04-12T05:43:29.891Z,2.35
2023-04-12T05:44:30.318Z,2.47
2023-04-12T05:45:29.872Z,3.13
2023-04-12T05:46:39.410Z,3.14
2023-04-12T05:47:29.927Z,2.95
2023-04-12T05:48:29.877Z,1.97
2023-04-12T05:49:29.847Z,2.28
2023-04-12T05:50:29.828Z,2.77
2023-04-12T05:51:39.884Z,2.72
2023-04-12T05:52:30.833Z,2.76
2023-04-12T05:53:29.855Z,2.78
2023-04-12T05:54:29.845Z,2.69
2023-04-12T05:55:29.792Z,2.93
2023-04-12T05:56:29.792Z,3.09
2023-04-12T05:57:29.770Z,2.51
2023-04-12T05:58:29.741Z,2.62
2023-04-12T05:59:29.748Z,2.55
2023-04-12T06:00:29.814Z,2.69
2023-04-12T06:01:31.179Z,2.70
2023-04-12T06:02:29.936Z,2.76
2023-04-12T06:03:29.998Z,2.56
2023-04-12T06:04:46.653Z,2.32
2023-04-12T06:05:31.070Z,2.52
2023-04-12T06:06:29.961Z,2.76
2023-04-12T06:07:29.950Z,2.52
2023-04-12T06:08:29.948Z,2.50
2023-04-12T06:09:29.930Z,2.51
2023-04-12T06:10:29.900Z,2.95
2023-04-12T06:11:29.946Z,2.63
2023-04-12T06:12:29.913Z,2.34
2023-04-12T06:13:29.903Z,2.75
2023-04-12T06:14:30.381Z,2.81
2023-04-12T06:15:29.957Z,2.58
2023-04-12T06:16:30.034Z,2.35
2023-04-12T06:17:29.997Z,2.85
2023-04-12T06:18:29.898Z,2.30
2023-04-12T06:19:30.405Z,2.44
2023-04-12T06:20:29.855Z,2.37
2023-04-12T06:21:30.833Z,2.62
2023-04-12T06:22:29.810Z,2.67
2023-04-12T06:23:29.853Z,2.29
2023-04-12T06:24:29.873Z,2.16
2023-04-12T06:25:29.828Z,2.52
2023-04-12T06:26:38.827Z,2.34
2023-04-12T06:27:30.824Z,2.44
2023-04-12T06:28:29.785Z,2.87
2023-04-12T06:29:29.800Z,2.17
2023-04-12T06:30:29.801Z,2.69
2023-04-12T06:31:29.806Z,2.98
2023-04-12T06:32:29.834Z,1.91
2023-04-12T06:33:30.401Z,2.58
2023-04-12T06:34:29.878Z,2.85
2023-04-12T06:35:29.784Z,2.35
2023-04-12T06:36:29.907Z,2.16
2023-04-12T06:37:29.793Z,2.75
2023-04-12T06:38:29.755Z,2.39
2023-04-12T06:39:29.873Z,2.64
2023-04-12T06:40:29.710Z,2.78
2023-04-12T06:41:29.733Z,2.48
2023-04-12T06:42:29.703Z,2.75
2023-04-12T06:43:29.749Z,2.05
2023-04-12T06:44:29.780Z,2.15
2023-04-12T06:45:30.048Z,2.68
2023-04-12T06:46:29.722Z,3.14
2023-04-12T06:47:29.682Z,3.51
2023-04-12T06:48:29.667Z,3.68
2023-04-12T06:49:29.673Z,3.30
2023-04-12T06:50:29.686Z,2.94
2023-04-12T06:51:29.697Z,3.42
2023-04-12T06:52:29.633Z,3.32
2023-04-12T06:53:29.644Z,3.58
2023-04-12T06:54:29.736Z,3.47
2023-04-12T06:55:29.733Z,3.64
2023-04-12T06:56:29.815Z,3.07
2023-04-12T06:57:29.827Z,4.25
2023-04-12T06:58:29.889Z,4.34
2023-04-12T06:59:30.057Z,3.84
2023-04-12T07:00:30.084Z,3.85
2023-04-12T07:01:30.108Z,4.33
2023-04-12T07:02:30.201Z,4.11
2023-04-12T07:03:30.179Z,4.24
2023-04-12T07:04:30.188Z,3.07
2023-04-12T07:05:30.240Z,2.71
2023-04-12T07:06:30.243Z,2.79
2023-04-12T07:07:30.306Z,3.37
2023-04-12T07:08:30.377Z,3.81
2023-04-12T07:09:30.434Z,3.60
2023-04-12T07:10:30.481Z,3.71
2023-04-12T07:11:30.509Z,3.66
2023-04-12T07:12:30.552Z,3.56
2023-04-12T07:13:30.527Z,3.84
2023-04-12T07:14:30.570Z,2.93
2023-04-12T07:15:30.604Z,3.03
2023-04-12T07:16:30.632Z,3.22
2023-04-12T07:17:30.694Z,3.03
2023-04-12T07:18:30.703Z,3.57
2023-04-12T07:19:30.706Z,3.61
2023-04-12T07:20:30.718Z,2.91
2023-04-12T07:21:30.726Z,3.44
2023-04-12T07:22:30.753Z,3.63
2023-04-12T07:23:30.781Z,2.98
2023-04-12T07:24:30.780Z,3.13
2023-04-12T07:25:30.804Z,3.13
2023-04-12T07:26:30.851Z,3.25
2023-04-12T07:27:30.825Z,2.35
2023-04-12T07:28:30.811Z,3.00
2023-04-12T07:29:30.855Z,3.47
2023-04-12T07:30:30.877Z,2.98
2023-04-12T07:31:30.947Z,3.15
2023-04-12T07:32:30.995Z,3.23
2023-04-12T07:33:30.962Z,3.37
2023-04-12T07:34:31.118Z,3.50
2023-04-12T07:35:31.397Z,3.06
2023-04-12T07:36:30.965Z,3.22
2023-04-12T07:37:31.867Z,3.34
2023-04-12T07:38:30.997Z,3.49
2023-04-12T07:39:31.072Z,4.49
2023-04-12T07:40:31.097Z,3.33
2023-04-12T07:41:31.093Z,3.36
2023-04-12T07:42:31.171Z,3.86
2023-04-12T07:43:31.191Z,3.15
2023-04-12T07:44:31.186Z,2.63
2023-04-12T07:45:31.391Z,2.81
2023-04-12T07:46:31.366Z,3.15
2023-04-12T07:47:31.313Z,3.44
2023-04-12T07:48:31.351Z,3.04
2023-04-12T07:49:31.421Z,2.77
2023-04-12T07:50:31.423Z,2.94
2023-04-12T07:51:31.437Z,3.09
2023-04-12T07:52:31.481Z,2.96
2023-04-12T07:53:31.559Z,2.97
2023-04-12T07:54:31.551Z,3.25
2023-04-12T07:55:31.931Z,2.78
2023-04-12T07:56:31.615Z,3.00
2023-04-12T07:57:33.532Z,3.72
2023-04-12T07:58:31.701Z,3.52
2023-04-12T07:59:31.740Z,2.60
2023-04-12T08:00:31.812Z,2.96
2023-04-12T08:01:31.821Z,3.06
2023-04-12T08:02:32.040Z,3.13
2023-04-12T08:03:31.945Z,1.71
2023-04-12T08:04:31.929Z,2.48
2023-04-12T08:05:31.970Z,2.99
2023-04-12T08:06:34.184Z,2.17
2023-04-12T08:07:31.999Z,2.75
2023-04-12T08:08:31.967Z,2.46
2023-04-12T08:09:32.007Z,2.35
2023-04-12T08:10:31.981Z,2.67
2023-04-12T08:11:31.980Z,2.85
2023-04-12T08:12:31.947Z,2.69
2023-04-12T08:13:32.010Z,2.62
2023-04-12T08:14:32.008Z,2.86
2023-04-12T08:15:32.081Z,3.07
2023-04-12T08:16:32.072Z,2.93
2023-04-12T08:17:32.077Z,2.28
2023-04-12T08:18:32.146Z,2.15
2023-04-12T08:19:32.185Z,2.98
2023-04-12T08:20:32.274Z,3.84
2023-04-12T08:21:32.326Z,2.70
2023-04-12T08:22:32.345Z,2.23
2023-04-12T08:23:32.380Z,2.76
2023-04-12T08:24:32.406Z,2.73
2023-04-12T08:25:32.914Z,2.39
2023-04-12T08:26:32.596Z,2.44
2023-04-12T08:27:32.653Z,2.61
2023-04-12T08:28:32.721Z,2.33
2023-04-12T08:29:32.734Z,2.23
2023-04-12T08:30:32.911Z,2.34
2023-04-12T08:31:32.891Z,2.40
2023-04-12T08:32:32.960Z,2.49
2023-04-12T08:33:32.976Z,2.16
2023-04-12T08:34:33.095Z,2.86
2023-04-12T08:35:33.440Z,3.00
2023-04-12T08:36:33.005Z,3.03
2023-04-12T08:37:33.003Z,2.20
2023-04-12T08:38:45.096Z,2.57
2023-04-12T08:39:34.051Z,2.22
2023-04-12T08:40:33.123Z,3.20
2023-04-12T08:41:33.293Z,2.93
2023-04-12T08:42:32.960Z,2.65
2023-04-12T08:43:33.970Z,2.78
2023-04-12T08:44:32.944Z,2.73
2023-04-12T08:45:33.074Z,2.54
2023-04-12T08:46:33.010Z,2.71
2023-04-12T08:47:33.013Z,2.24
2023-04-12T08:48:32.922Z,2.44
2023-04-12T08:49:32.946Z,2.72
2023-04-12T08:50:33.020Z,2.82
2023-04-12T08:51:32.968Z,2.50
2023-04-12T08:52:33.034Z,2.57
2023-04-12T08:53:32.931Z,2.71
2023-04-12T08:54:32.969Z,2.50
2023-04-12T08:55:33.959Z,2.27
2023-04-12T08:56:33.075Z,2.13
2023-04-12T08:57:33.074Z,1.53
2023-04-12T08:58:33.157Z,1.63
2023-04-12T08:59:33.215Z,1.80
2023-04-12T09:00:33.217Z,1.43
2023-04-12T09:01:33.321Z,1.61
2023-04-12T09:02:33.439Z,1.90
2023-04-12T09:03:34.120Z,1.75
2023-04-12T09:04:33.415Z,1.63
2023-04-12T09:05:33.357Z,1.91
2023-04-12T09:06:33.357Z,2.03
2023-04-12T09:07:33.372Z,1.66
2023-04-12T09:08:33.424Z,1.77
2023-04-12T09:09:33.397Z,1.81
2023-04-12T09:10:33.448Z,1.81
2023-04-12T09:11:33.396Z,2.00
2023-04-12T09:12:33.402Z,1.70
2023-04-12T09:13:33.371Z,1.80
2023-04-12T09:14:33.351Z,1.51
2023-04-12T09:15:33.398Z,1.66
2023-04-12T09:16:33.432Z,1.93
2023-04-12T09:17:33.418Z,2.11
2023-04-12T09:18:33.391Z,1.80
2023-04-12T09:19:33.413Z,1.55
2023-04-12T09:20:33.521Z,1.22
2023-04-12T09:21:34.458Z,1.67
2023-04-12T09:22:33.519Z,1.35
2023-04-12T09:23:33.582Z,1.80
2023-04-12T09:24:33.650Z,1.83
2023-04-12T09:25:34.062Z,1.49
2023-04-12T09:26:33.765Z,1.64
2023-04-12T09:27:33.816Z,1.85
2023-04-12T09:28:33.838Z,1.53
2023-04-12T09:29:33.924Z,1.89
2023-04-12T09:30:34.008Z,1.52
2023-04-12T09:31:34.093Z,1.53
2023-04-12T09:32:34.141Z,1.77
2023-04-12T09:33:34.162Z,1.75
2023-04-12T09:34:34.252Z,1.59
2023-04-12T09:35:34.277Z,1.73
2023-04-12T09:36:34.292Z,1.46
2023-04-12T09:37:34.325Z,1.80
2023-04-12T09:38:34.416Z,1.23
2023-04-12T09:39:34.526Z,1.75
2023-04-12T09:40:34.480Z,1.59
2023-04-12T09:41:34.633Z,1.51
2023-04-12T09:42:34.956Z,1.12
2023-04-12T09:43:34.560Z,1.62
2023-04-12T09:44:34.575Z,1.68
2023-04-12T09:45:34.962Z,1.66
2023-04-12T09:46:34.676Z,1.51
2023-04-12T09:47:34.708Z,1.81
2023-04-12T09:48:34.731Z,1.17
2023-04-12T09:49:34.750Z,1.73
2023-04-12T09:50:35.000Z,1.71
2023-04-12T09:51:34.783Z,1.55
2023-04-12T09:52:34.859Z,1.32
2023-04-12T09:53:34.893Z,1.46
2023-04-12T09:54:34.925Z,1.44
2023-04-12T09:55:35.069Z,1.67
2023-04-12T09:56:35.029Z,1.27
2023-04-12T09:57:35.016Z,1.84
2023-04-12T09:58:35.033Z,1.18
2023-04-12T09:59:35.062Z,1.50
2023-04-12T10:00:35.082Z,1.54
2023-04-12T10:01:35.149Z,2.09
2023-04-12T10:02:35.440Z,1.89
2023-04-12T10:03:35.150Z,1.72
2023-04-12T10:04:35.308Z,1.67
2023-04-12T10:05:35.547Z,1.85
2023-04-12T10:06:35.261Z,1.40
2023-04-12T10:07:35.234Z,1.61
2023-04-12T10:08:35.280Z,1.56
2023-04-12T10:09:35.291Z,1.24
2023-04-12T10:10:35.457Z,1.52
2023-04-12T10:11:35.387Z,1.30
2023-04-12T10:12:35.389Z,1.37
2023-04-12T10:13:35.433Z,1.46
2023-04-12T10:14:35.473Z,1.84
2023-04-12T10:15:35.476Z,1.27
2023-04-12T10:16:35.569Z,1.60
2023-04-12T10:17:35.663Z,1.58
2023-04-12T10:18:35.581Z,1.65
2023-04-12T10:19:35.638Z,1.21
2023-04-12T10:20:35.661Z,1.65
2023-04-12T10:21:36.052Z,1.23
2023-04-12T10:22:35.711Z,1.51
2023-04-12T10:23:35.750Z,1.44
2023-04-12T10:24:35.753Z,1.49
2023-04-12T10:25:35.839Z,1.27
2023-04-12T10:26:35.841Z,1.60
2023-04-12T10:27:35.923Z,1.49
2023-04-12T10:28:35.881Z,1.60
2023-04-12T10:29:35.873Z,1.31
2023-04-12T10:30:35.911Z,1.41
2023-04-12T10:31:35.990Z,1.18
2023-04-12T10:32:35.985Z,1.39
2023-04-12T10:33:35.988Z,1.70
2023-04-12T10:34:36.028Z,1.35
2023-04-12T10:35:36.119Z,1.53
2023-04-12T10:36:36.534Z,1.64
2023-04-12T10:37:36.079Z,1.43
2023-04-12T10:38:36.335Z,1.29
2023-04-12T10:39:37.009Z,1.28
2023-04-12T10:40:36.146Z,1.30
2023-04-12T10:41:36.497Z,1.53
2023-04-12T10:42:36.186Z,1.58
2023-04-12T10:43:37.009Z,1.95
2023-04-12T10:44:36.277Z,1.63
2023-04-12T10:45:36.278Z,2.16
2023-04-12T10:46:36.353Z,1.90
2023-04-12T10:47:36.370Z,2.32
2023-04-12T10:48:36.456Z,1.91
2023-04-12T10:49:36.421Z,1.68
2023-04-12T10:50:36.409Z,1.61
2023-04-12T10:51:36.414Z,1.84
2023-04-12T10:52:36.497Z,1.53
2023-04-12T10:53:36.499Z,1.66
2023-04-12T10:54:36.531Z,1.79
2023-04-12T10:55:36.528Z,1.70
2023-04-12T10:56:36.576Z,2.03
2023-04-12T10:57:36.615Z,1.72
2023-04-12T10:58:36.612Z,1.95
2023-04-12T10:59:46.883Z,1.57
2023-04-12T11:00:37.699Z,1.79
2023-04-12T11:01:38.870Z,2.09
2023-04-12T11:02:36.724Z,1.27
2023-04-12T11:03:36.681Z,1.47
2023-04-12T11:04:36.853Z,1.32
2023-04-12T11:05:36.670Z,1.64
2023-04-12T11:06:36.590Z,1.76
2023-04-12T11:07:36.595Z,1.75
2023-04-12T11:08:36.526Z,1.42
2023-04-12T11:09:36.563Z,1.79
2023-04-12T11:10:36.502Z,1.58
2023-04-12T11:11:36.568Z,1.47
2023-04-12T11:12:36.499Z,1.09
2023-04-12T11:13:36.527Z,1.40
2023-04-12T11:14:36.586Z,1.58
2023-04-12T11:15:36.474Z,1.61
2023-04-12T11:16:36.520Z,1.54
2023-04-12T11:17:37.912Z,1.60
2023-04-12T11:18:36.562Z,1.50
2023-04-12T11:19:36.484Z,1.72
2023-04-12T11:20:36.544Z,1.74
2023-04-12T11:21:36.506Z,1.32
2023-04-12T11:22:36.430Z,1.65
2023-04-12T11:23:36.451Z,1.85
2023-04-12T11:24:36.452Z,1.79
2023-04-12T11:25:36.471Z,1.44
2023-04-12T11:26:36.490Z,1.75
2023-04-12T11:27:36.387Z,1.37
2023-04-12T11:28:36.410Z,1.08
2023-04-12T11:29:36.427Z,1.39
2023-04-12T11:30:36.390Z,1.49
2023-04-12T11:31:36.637Z,2.03
2023-04-12T11:32:37.085Z,1.60
2023-04-12T11:33:36.437Z,1.63
2023-04-12T11:34:36.349Z,1.53
2023-04-12T11:35:36.356Z,1.36
2023-04-12T11:36:36.531Z,1.55
2023-04-12T11:37:36.338Z,1.84
2023-04-12T11:38:36.289Z,1.16
2023-04-12T11:39:36.338Z,1.19
2023-04-12T11:40:36.363Z,1.31
2023-04-12T11:41:36.416Z,1.60
2023-04-12T11:42:36.429Z,1.70
2023-04-12T11:43:36.458Z,1.83
2023-04-12T11:44:48.177Z,1.31
2023-04-12T11:45:37.545Z,1.17
2023-04-12T11:46:36.499Z,1.33
2023-04-12T11:47:36.575Z,1.33
2023-04-12T11:48:36.524Z,1.30
2023-04-12T11:49:36.468Z,1.56
2023-04-12T11:50:36.428Z,1.54
2023-04-12T11:51:36.442Z,1.51
2023-04-12T11:52:36.440Z,2.17
2023-04-12T11:53:36.447Z,1.54
2023-04-12T11:54:36.431Z,1.21
2023-04-12T11:55:36.420Z,1.50
2023-04-12T11:56:36.428Z,1.49
2023-04-12T11:57:36.513Z,1.50
2023-04-12T11:58:36.493Z,1.42
2023-04-12T11:59:36.507Z,1.77
2023-04-12T12:00:36.569Z,1.31
2023-04-12T12:01:36.630Z,1.61
2023-04-12T12:02:45.817Z,1.65
2023-04-12T12:03:37.837Z,1.60
2023-04-12T12:04:36.795Z,1.47
2023-04-12T12:05:37.148Z,1.30
2023-04-12T12:06:37.235Z,1.53
2023-04-12T12:07:36.684Z,1.56
2023-04-12T12:08:36.631Z,1.38
2023-04-12T12:09:36.616Z,1.44
2023-04-12T12:10:44.338Z,2.23
2023-04-12T12:11:37.592Z,1.03
2023-04-12T12:12:36.589Z,1.49
2023-04-12T12:13:36.560Z,1.45
2023-04-12T12:14:36.582Z,1.55
2023-04-12T12:15:36.612Z,1.62
2023-04-12T12:16:36.604Z,1.67
2023-04-12T12:17:36.660Z,1.39
2023-04-12T12:18:36.549Z,1.51
2023-04-12T12:19:36.541Z,1.59
2023-04-12T12:20:36.808Z,1.71
2023-04-12T12:21:36.579Z,1.50
2023-04-12T12:22:36.521Z,1.33
2023-04-12T12:23:36.585Z,1.87
2023-04-12T12:24:41.063Z,1.46
2023-04-12T12:25:37.612Z,1.45
2023-04-12T12:26:36.608Z,1.23
2023-04-12T12:27:37.076Z,1.55
2023-04-12T12:28:36.608Z,1.28
2023-04-12T12:29:36.612Z,1.30
2023-04-12T12:30:36.575Z,1.16
2023-04-12T12:31:36.603Z,1.71
2023-04-12T12:32:36.633Z,1.19
2023-04-12T12:33:45.925Z,1.28
2023-04-12T12:34:37.542Z,1.15
2023-04-12T12:35:36.609Z,1.10
2023-04-12T12:36:36.885Z,1.33
2023-04-12T12:37:36.515Z,1.32
2023-04-12T12:38:37.612Z,1.09
2023-04-12T12:39:36.524Z,1.34
2023-04-12T12:40:36.502Z,1.29
2023-04-12T12:41:36.539Z,1.40
2023-04-12T12:42:36.489Z,1.77
2023-04-12T12:43:36.456Z,2.05
2023-04-12T12:44:37.927Z,1.87
2023-04-12T12:45:36.566Z,2.65
2023-04-12T12:46:51.900Z,1.26
2023-04-12T12:47:37.667Z,2.00
2023-04-12T12:48:36.694Z,1.41
2023-04-12T12:49:36.640Z,1.51
2023-04-12T12:50:36.589Z,1.46
2023-04-12T12:51:36.618Z,1.15
2023-04-12T12:52:36.673Z,1.69
2023-04-12T12:53:36.574Z,0.86
2023-04-12T12:54:41.656Z,0.97
2023-04-12T12:55:37.609Z,1.70
2023-04-12T12:56:36.573Z,1.74
2023-04-12T12:57:36.553Z,1.20
2023-04-12T12:58:37.376Z,1.36
2023-04-12T12:59:36.568Z,1.28
2023-04-12T13:00:36.692Z,1.49
2023-04-12T13:01:36.634Z,1.45
2023-04-12T13:02:36.940Z,1.41
2023-04-12T13:03:36.862Z,1.29
2023-04-12T13:04:37.034Z,1.45
2023-04-12T13:05:36.856Z,1.28
2023-04-12T13:06:36.944Z,1.18
2023-04-12T13:07:37.029Z,1.03
2023-04-12T13:08:37.082Z,1.52
2023-04-12T13:09:37.044Z,1.41
2023-04-12T13:10:37.104Z,1.75
2023-04-12T13:11:37.035Z,1.36
2023-04-12T13:12:37.040Z,2.03
2023-04-12T13:13:37.076Z,1.59
2023-04-12T13:14:37.035Z,1.73
2023-04-12T13:15:37.024Z,1.69
2023-04-12T13:16:37.102Z,1.33
2023-04-12T13:17:37.609Z,1.03
2023-04-12T13:18:37.039Z,1.45