createdAt,value
2022-08-09T00:02:01.104Z,7.60
2022-08-09T00:04:34.738Z,8.40
2022-08-09T00:07:10.434Z,7.60
2022-08-09T00:09:42.745Z,7.40
2022-08-09T00:12:22.651Z,8.40
2022-08-09T00:14:57.548Z,7.70
2022-08-09T00:18:06.179Z,8.40
2022-08-09T00:20:38.179Z,7.50
2022-08-09T00:23:55.082Z,7.80
2022-08-09T00:26:32.246Z,7.50
2022-08-09T00:30:16.179Z,8.20
2022-08-09T00:32:06.743Z,8.00
2022-08-09T00:34:39.610Z,8.30
2022-08-09T00:37:19.828Z,8.00
2022-08-09T00:44:19.182Z,8.20
2022-08-09T00:46:56.040Z,8.00
2022-08-09T00:49:31.078Z,7.80
2022-08-09T00:52:32.778Z,8.00
2022-08-09T00:56:04.808Z,8.00
2022-08-09T00:59:41.253Z,8.20
2022-08-09T01:06:25.497Z,8.30
2022-08-09T01:09:37.392Z,8.70
2022-08-09T01:12:45.242Z,8.30
2022-08-09T01:15:24.108Z,7.80
2022-08-09T01:18:06.629Z,9.10
2022-08-09T01:21:10.045Z,8.40
2022-08-09T01:24:04.960Z,7.70
2022-08-09T01:27:00.678Z,8.20
2022-08-09T01:29:41.003Z,8.20
2022-08-09T01:36:49.702Z,7.80
2022-08-09T01:39:23.169Z,8.10
2022-08-09T01:42:03.016Z,7.60
2022-08-09T01:47:52.642Z,7.10
2022-08-09T01:50:28.971Z,8.30
2022-08-09T01:53:19.794Z,7.90
2022-08-09T01:55:55.207Z,6.70
2022-08-09T02:02:50.782Z,7.40
2022-08-09T02:05:38.096Z,7.00
2022-08-09T02:08:35.299Z,6.40
2022-08-09T02:11:22.420Z,7.10
2022-08-09T02:14:07.044Z,7.40
2022-08-09T02:16:59.154Z,7.10
2022-08-09T02:19:39.167Z,6.70
2022-08-09T02:23:13.604Z,7.30
2022-08-09T02:26:03.464Z,7.00
2022-08-09T02:28:43.329Z,7.80
2022-08-09T02:31:58.955Z,7.60
2022-08-09T02:34:40.422Z,7.40
2022-08-09T02:37:15.619Z,7.20
2022-08-09T03:05:02.341Z,7.40
2022-08-09T03:09:56.733Z,7.80
2022-08-09T03:24:04.738Z,6.90
2022-08-09T03:26:40.399Z,6.80
2022-08-09T03:29:22.660Z,6.90
2022-08-09T03:32:00.516Z,7.00
2022-08-09T03:34:36.997Z,6.80
2022-08-09T03:37:59.874Z,6.60
2022-08-09T03:41:19.776Z,6.10
2022-08-09T04:04:02.079Z,6.40
2022-08-09T04:06:39.882Z,7.00
2022-08-09T04:09:44.330Z,6.40
2022-08-09T04:34:00.658Z,6.40
2022-08-09T04:37:57.121Z,6.40
2022-08-09T05:06:11.298Z,5.90
2022-08-09T05:09:16.084Z,6.10
2022-08-09T05:11:52.748Z,5.70
2022-08-09T05:14:33.377Z,5.60
2022-08-09T05:17:15.419Z,5.60
2022-08-09T05:20:01.246Z,6.10
2022-08-09T05:22:36.030Z,6.10
2022-08-09T05:25:45.762Z,7.00
2022-08-09T05:28:27.151Z,5.80
2022-08-09T05:31:09.438Z,6.20
2022-08-09T05:33:45.351Z,6.00
2022-08-09T05:36:22.802Z,6.20
2022-08-09T05:39:05.096Z,5.80
2022-08-09T05:41:46.702Z,6.00
2022-08-09T05:47:51.576Z,5.80
2022-08-09T05:50:50.943Z,5.80
2022-08-09T05:54:13.945Z,5.80
2022-08-09T05:57:12.667Z,5.20
2022-08-09T06:00:16.108Z,5.50
2022-08-09T06:02:47.855Z,5.30
2022-08-09T06:05:17.690Z,5.30
2022-08-09T06:07:52.704Z,5.60
2022-08-09T06:10:43.414Z,5.10
2022-08-09T06:13:22.374Z,5.00
2022-08-09T06:15:55.068Z,5.50
2022-08-09T06:18:35.146Z,5.40
2022-08-09T06:21:10.310Z,5.70
2022-08-09T06:24:03.511Z,5.00
2022-08-09T06:26:43.613Z,4.90
2022-08-09T06:29:16.279Z,4.90
2022-08-09T06:32:08.414Z,5.10
2022-08-09T06:34:49.031Z,5.90
2022-08-09T06:37:28.970Z,5.10
2022-08-09T06:40:16.335Z,5.00
2022-08-09T06:43:14.831Z,5.20
2022-08-09T06:46:07.312Z,4.50
2022-08-09T06:48:45.683Z,5.80
2022-08-09T06:54:24.516Z,5.00
2022-08-09T06:57:00.336Z,5.10
2022-08-09T07:00:49.648Z,5.30
2022-08-09T07:02:41.550Z,4.60
2022-08-09T07:05:18.396Z,4.90
2022-08-09T07:08:13.800Z,4.80
2022-08-09T07:11:25.796Z,4.60
2022-08-09T07:14:50.858Z,4.50
2022-08-09T07:17:39.525Z,5.00
2022-08-09T07:20:19.488Z,4.60
2022-08-09T07:22:54.797Z,4.00
2022-08-09T07:25:43.523Z,4.30
2022-08-09T07:28:28.090Z,4.00
2022-08-09T07:31:45.420Z,4.10
2022-08-09T07:34:30.037Z,4.00
2022-08-09T07:37:15.626Z,4.30
2022-08-09T07:39:55.963Z,3.80
2022-08-09T07:42:32.480Z,3.90
2022-08-09T07:45:29.220Z,4.00
2022-08-09T07:48:25.288Z,4.20
2022-08-09T07:51:03.042Z,3.70
2022-08-09T07:56:48.668Z,4.10
2022-08-09T08:00:03.424Z,3.80
2022-08-09T08:02:49.000Z,3.10
2022-08-09T08:05:23.769Z,3.50
2022-08-09T08:08:43.564Z,3.50
2022-08-09T08:12:24.167Z,3.30
2022-08-09T08:14:21.247Z,3.60
2022-08-09T08:17:24.901Z,3.50
2022-08-09T08:20:50.150Z,4.40
2022-08-09T08:24:11.797Z,3.30
2022-08-09T08:30:16.926Z,3.50
2022-08-09T08:36:37.882Z,3.00
2022-08-09T08:39:49.443Z,3.10
2022-08-09T08:42:36.757Z,3.60
2022-08-09T08:45:13.261Z,3.40
2022-08-09T09:00:27.811Z,3.00
2022-08-09T09:16:03.075Z,3.00
2022-08-09T09:27:08.546Z,2.60
2022-08-09T09:51:38.374Z,2.90
2022-08-09T09:58:58.450Z,2.60
2022-08-09T10:09:57.998Z,2.60
2022-08-09T10:12:51.918Z,2.70
2022-08-09T10:16:56.902Z,2.40
2022-08-09T10:19:45.937Z,2.40
2022-08-09T10:22:15.782Z,2.30
2022-08-09T10:25:11.763Z,2.30
2022-08-09T10:34:51.052Z,2.30
2022-08-09T10:37:24.339Z,2.60
2022-08-09T10:40:41.184Z,2.40
2022-08-09T10:44:26.693Z,2.70
2022-08-09T10:47:20.365Z,2.10
2022-08-09T11:36:47.995Z,3.80
2022-08-09T11:40:48.608Z,3.20
2022-08-09T11:47:50.210Z,3.60
2022-08-09T11:50:56.996Z,3.40
2022-08-09T11:54:33.210Z,3.70
2022-08-09T11:58:00.734Z,3.20
2022-08-09T12:02:18.147Z,3.80
2022-08-09T12:08:27.393Z,3.70
2022-08-09T12:11:02.934Z,4.30
2022-08-09T12:14:09.251Z,4.10
2022-08-09T12:16:47.546Z,4.20
2022-08-09T12:19:32.405Z,3.90
2022-08-09T12:29:11.082Z,3.40
2022-08-09T12:37:23.804Z,4.10
2022-08-09T12:40:15.657Z,3.90
2022-08-09T12:44:06.985Z,4.10
2022-08-09T13:47:58.905Z,4.50
2022-08-09T13:50:50.327Z,4.40
2022-08-09T13:53:54.146Z,4.70
2022-08-09T13:56:37.099Z,4.90
2022-08-09T13:59:44.355Z,5.10
2022-08-09T14:03:16.798Z,5.10
2022-08-09T14:09:34.723Z,6.30
2022-08-09T14:16:10.221Z,6.00
2022-08-09T14:18:49.503Z,5.60
2022-08-09T14:21:57.243Z,5.10
2022-08-09T14:24:33.868Z,6.30
2022-08-09T14:38:53.881Z,4.80
2022-08-09T14:41:39.627Z,5.00
2022-08-09T14:53:15.813Z,4.90
2022-08-09T15:04:23.941Z,5.40
2022-08-09T15:46:28.222Z,5.50
2022-08-09T15:50:03.983Z,5.90
2022-08-09T16:10:05.187Z,5.40
2022-08-09T16:14:04.082Z,6.10
2022-08-09T16:16:26.235Z,6.20
2022-08-09T16:22:51.288Z,6.20
2022-08-09T16:28:53.746Z,5.90
2022-08-09T16:31:37.961Z,6.10
2022-08-09T16:34:23.716Z,5.80
2022-08-09T16:37:53.735Z,6.50
2022-08-09T16:40:44.586Z,5.80
2022-08-09T16:51:19.024Z,5.80
2022-08-09T17:10:37.735Z,5.30
2022-08-09T17:43:34.426Z,10.40
2022-08-09T17:46:18.237Z,7.60
2022-08-09T17:49:21.940Z,7.00
2022-08-09T17:52:22.057Z,6.70
2022-08-09T17:55:03.247Z,6.20
2022-08-09T18:01:09.221Z,8.70
2022-08-09T18:03:48.886Z,7.60
2022-08-09T18:06:28.834Z,6.80
2022-08-09T18:09:07.402Z,7.50
2022-08-09T18:12:15.515Z,7.40
2022-08-09T18:14:54.797Z,6.90
2022-08-09T18:18:08.139Z,7.00
2022-08-09T18:24:14.126Z,7.30
2022-08-09T18:26:48.188Z,7.50
2022-08-09T18:30:41.256Z,7.90
2022-08-09T18:32:27.955Z,7.30
2022-08-09T18:35:04.011Z,8.70
2022-08-09T18:41:18.294Z,7.90
2022-08-09T18:44:46.826Z,9.10
2022-08-09T18:47:27.731Z,8.60
2022-08-09T18:50:12.341Z,8.70
2022-08-09T18:52:56.423Z,7.60
2022-08-09T18:55:56.538Z,7.70
2022-08-09T18:58:32.441Z,8.30
2022-08-09T19:01:09.243Z,8.60
2022-08-09T19:04:01.256Z,8.40
2022-08-09T19:06:50.576Z,8.10
2022-08-09T19:10:12.841Z,8.30
2022-08-09T19:12:25.042Z,8.30
2022-08-09T19:15:34.447Z,8.80
2022-08-09T19:18:17.265Z,8.50
2022-08-09T19:21:09.563Z,8.60
2022-08-09T19:24:33.161Z,8.30
2022-08-09T19:26:51.523Z,8.10
2022-08-09T19:29:38.112Z,8.50
2022-08-09T19:32:40.102Z,8.70
2022-08-09T19:35:16.631Z,8.60
2022-08-09T19:38:05.088Z,7.60
2022-08-09T19:40:49.814Z,8.00
2022-08-09T19:46:34.951Z,10.40
2022-08-09T19:50:07.438Z,10.00
2022-08-09T19:52:52.048Z,9.70
2022-08-09T19:55:39.004Z,9.00
2022-08-09T19:59:39.393Z,8.90
2022-08-09T20:04:12.610Z,9.20
2022-08-09T20:05:46.148Z,8.90
2022-08-09T20:08:41.476Z,8.30
2022-08-09T20:11:20.559Z,8.20
2022-08-09T20:14:22.999Z,8.90
2022-08-09T20:17:02.330Z,8.50
2022-08-09T20:19:47.567Z,8.40
2022-08-09T20:22:36.289Z,8.00
2022-08-09T20:25:38.155Z,8.10
2022-08-09T20:28:38.678Z,8.20
2022-08-09T20:31:33.388Z,9.00
2022-08-09T20:34:31.045Z,7.60
2022-08-09T20:37:21.481Z,8.90
2022-08-09T20:40:18.090Z,8.40
2022-08-09T20:43:18.236Z,8.00
2022-08-09T20:46:42.212Z,7.60
2022-08-09T20:51:40.894Z,7.80
2022-08-09T20:54:18.835Z,8.50
2022-08-09T20:56:53.963Z,7.50
2022-08-09T21:00:19.504Z,8.40
2022-08-09T21:02:36.651Z,7.60
2022-08-09T21:05:57.979Z,7.30
2022-08-09T21:08:03.654Z,8.10
2022-08-09T21:10:33.702Z,8.00
2022-08-09T21:13:07.241Z,8.10
2022-08-09T21:16:19.041Z,8.10
2022-08-09T21:19:01.730Z,7.30
2022-08-09T21:22:03.371Z,8.00
2022-08-09T21:24:59.864Z,8.00
2022-08-09T21:28:01.351Z,8.30
2022-08-09T21:30:40.188Z,8.30
2022-08-09T21:33:22.106Z,8.00
2022-08-09T21:39:22.042Z,8.40
2022-08-09T21:42:10.464Z,8.70
2022-08-09T21:45:00.571Z,8.40
2022-08-09T21:47:31.081Z,9.20
2022-08-09T21:50:36.034Z,8.20
2022-08-09T21:53:15.615Z,8.50
2022-08-09T21:55:55.114Z,8.90
2022-08-09T21:58:33.628Z,9.40
2022-08-09T22:01:11.983Z,8.10
2022-08-09T22:03:59.369Z,10.00
2022-08-09T22:06:43.057Z,7.70
2022-08-09T22:09:45.519Z,9.00
2022-08-09T22:12:52.509Z,9.50
2022-08-09T22:15:42.789Z,8.90
2022-08-09T22:18:24.110Z,7.30
2022-08-09T22:21:09.880Z,7.10
2022-08-09T22:24:02.055Z,7.50
2022-08-09T22:26:37.750Z,8.40
2022-08-09T22:29:13.351Z,7.80
2022-08-09T22:31:57.858Z,7.80
2022-08-09T22:34:31.813Z,8.30
2022-08-09T22:37:02.547Z,8.20
2022-08-09T22:39:56.135Z,8.10
2022-08-09T22:42:28.899Z,8.40
2022-08-09T22:48:18.264Z,8.20
2022-08-09T22:48:36.115Z,8.40
2022-08-09T22:51:10.669Z,8.10
2022-08-09T22:54:02.243Z,7.70
2022-08-09T22:56:50.904Z,7.70
2022-08-09T22:59:58.021Z,7.90
2022-08-09T23:02:28.165Z,8.80
2022-08-09T23:04:57.041Z,9.50
2022-08-09T23:08:23.173Z,9.00
2022-08-09T23:13:24.934Z,9.30
2022-08-09T23:16:03.395Z,10.20
2022-08-09T23:18:39.486Z,9.40
2022-08-09T23:21:25.233Z,9.40
2022-08-09T23:24:22.823Z,9.40
2022-08-09T23:26:54.398Z,7.90
2022-08-09T23:29:30.976Z,8.60
2022-08-09T23:32:08.170Z,8.80
2022-08-09T23:34:41.373Z,8.50
2022-08-09T23:37:17.694Z,8.40
2022-08-09T23:39:58.950Z,8.50
2022-08-09T23:42:29.610Z,8.80
2022-08-09T23:45:37.776Z,8.60
2022-08-09T23:48:10.850Z,9.00
2022-08-09T23:50:47.388Z,8.70
2022-08-09T23:53:25.588Z,7.70
2022-08-09T23:56:03.908Z,8.60
2022-08-09T23:58:45.685Z,8.40
