createdAt,value
2018-05-12T00:01:03.496Z,6.63
2018-05-12T00:03:38.837Z,6.90
2018-05-12T00:06:13.667Z,6.23
2018-05-12T00:08:49.932Z,6.00
2018-05-12T00:11:25.375Z,7.67
2018-05-12T00:14:00.522Z,6.10
2018-05-12T00:16:36.162Z,8.80
2018-05-12T00:19:11.712Z,5.93
2018-05-12T00:21:47.774Z,5.73
2018-05-12T00:24:23.466Z,6.87
2018-05-12T00:26:59.376Z,7.77
2018-05-12T00:29:34.212Z,7.47
2018-05-12T00:32:09.344Z,6.00
2018-05-12T00:34:45.405Z,6.23
2018-05-12T00:37:20.335Z,8.30
2018-05-12T00:39:55.985Z,6.50
2018-05-12T00:42:31.018Z,6.90
2018-05-12T00:45:05.864Z,8.23
2018-05-12T00:47:40.682Z,6.93
2018-05-12T00:50:15.507Z,7.03
2018-05-12T00:52:50.546Z,8.97
2018-05-12T00:55:25.684Z,6.90
2018-05-12T00:58:01.541Z,7.57
2018-05-12T01:00:37.100Z,7.60
2018-05-12T01:03:12.527Z,8.13
2018-05-12T01:05:50.727Z,8.67
2018-05-12T01:08:29.481Z,8.30
2018-05-12T01:11:06.252Z,8.30
2018-05-12T01:13:43.889Z,7.90
2018-05-12T01:16:20.401Z,7.10
2018-05-12T01:18:57.487Z,7.73
2018-05-12T01:21:35.281Z,8.10
2018-05-12T01:24:18.618Z,7.83
2018-05-12T01:26:55.083Z,8.43
2018-05-12T01:29:30.908Z,8.43
2018-05-12T01:32:07.922Z,7.77
2018-05-12T01:34:44.621Z,8.60
2018-05-12T01:37:20.657Z,8.30
2018-05-12T01:39:58.968Z,8.10
2018-05-12T01:42:35.231Z,8.40
2018-05-12T01:45:12.517Z,8.70
2018-05-12T01:47:48.404Z,7.97
2018-05-12T01:50:25.657Z,7.10
2018-05-12T01:53:03.479Z,6.70
2018-05-12T01:55:40.199Z,8.83
2018-05-12T01:58:17.589Z,7.83
2018-05-12T02:00:54.936Z,7.83
2018-05-12T02:03:35.604Z,7.50
2018-05-12T02:06:16.962Z,7.70
2018-05-12T02:08:53.442Z,7.47
2018-05-12T02:11:29.701Z,7.43
2018-05-12T02:14:05.723Z,8.40
2018-05-12T02:16:41.982Z,7.40
2018-05-12T02:19:18.481Z,8.10
2018-05-12T02:21:55.679Z,9.80
2018-05-12T02:24:30.809Z,7.40
2018-05-12T02:27:06.875Z,13.30
2018-05-12T02:29:42.007Z,8.67
2018-05-12T02:32:16.839Z,8.27
2018-05-12T02:34:53.110Z,10.10
2018-05-12T02:37:28.994Z,9.53
2018-05-12T02:40:05.640Z,10.50
2018-05-12T02:42:41.282Z,8.53
2018-05-12T02:45:17.456Z,7.57
2018-05-12T02:47:53.502Z,7.90
2018-05-12T02:50:30.481Z,9.40
2018-05-12T02:53:06.337Z,7.83
2018-05-12T02:55:42.658Z,7.60
2018-05-12T02:58:20.217Z,7.87
2018-05-12T03:00:56.057Z,7.20
2018-05-12T03:03:30.989Z,9.27
2018-05-12T03:06:05.751Z,7.90
2018-05-12T03:08:40.851Z,7.20
2018-05-12T03:11:17.424Z,8.27
2018-05-12T03:13:52.260Z,7.43
2018-05-12T03:16:29.436Z,7.30
2018-05-12T03:19:06.030Z,8.27
2018-05-12T03:21:43.619Z,7.50
2018-05-12T03:24:19.050Z,6.70
2018-05-12T03:26:54.800Z,8.53
2018-05-12T03:29:29.764Z,6.20
2018-05-12T03:32:05.480Z,7.23
2018-05-12T03:34:42.158Z,7.70
2018-05-12T03:37:17.403Z,8.20
2018-05-12T03:39:53.358Z,6.30
2018-05-12T03:42:28.798Z,7.77
2018-05-12T03:45:03.832Z,7.97
2018-05-12T03:47:38.867Z,7.50
2018-05-12T03:50:14.418Z,6.00
2018-05-12T03:52:49.859Z,7.60
2018-05-12T03:55:24.851Z,7.47
2018-05-12T03:58:00.548Z,7.20
2018-05-12T04:00:35.579Z,6.13
2018-05-12T04:03:12.255Z,8.10
2018-05-12T04:05:59.778Z,7.50
2018-05-12T04:08:46.389Z,7.87
2018-05-12T04:11:33.504Z,7.07
2018-05-12T04:14:09.591Z,7.60
2018-05-12T04:16:45.624Z,7.53
2018-05-12T04:19:20.461Z,6.33
2018-05-12T04:21:55.288Z,6.20
2018-05-12T04:24:30.113Z,7.00
2018-05-12T04:27:04.925Z,6.47
2018-05-12T04:29:39.984Z,6.10
2018-05-12T04:32:14.811Z,7.60
2018-05-12T04:34:50.462Z,7.57
2018-05-12T04:37:25.296Z,7.43
2018-05-12T04:40:00.119Z,8.33
2018-05-12T04:42:35.223Z,7.80
2018-05-12T04:45:13.774Z,8.17
2018-05-12T04:47:48.815Z,7.77
2018-05-12T04:50:24.461Z,7.20
2018-05-12T04:52:59.494Z,8.13
2018-05-12T04:55:34.678Z,10.40
2018-05-12T04:58:10.402Z,8.07
2018-05-12T05:00:46.323Z,6.93
2018-05-12T05:03:22.031Z,7.03
2018-05-12T05:05:58.972Z,7.00
2018-05-12T05:08:34.515Z,6.40
2018-05-12T05:11:10.280Z,7.30
2018-05-12T05:13:45.922Z,7.70
2018-05-12T05:16:21.160Z,7.80
2018-05-12T05:18:57.628Z,7.90
2018-05-12T05:21:32.602Z,6.90
2018-05-12T05:24:07.640Z,7.33
2018-05-12T05:26:43.146Z,6.57
2018-05-12T05:29:18.316Z,7.53
2018-05-12T05:31:54.658Z,7.90
2018-05-12T05:34:29.948Z,7.87
2018-05-12T05:37:06.290Z,6.60
2018-05-12T05:39:41.964Z,6.73
2018-05-12T05:42:16.839Z,7.13
2018-05-12T05:44:51.871Z,8.03
2018-05-12T05:47:26.906Z,6.23
2018-05-12T05:50:02.677Z,8.03
2018-05-12T05:52:38.000Z,9.67
2018-05-12T05:55:13.792Z,8.27
2018-05-12T05:57:48.892Z,10.60
2018-05-12T06:00:24.539Z,8.37
2018-05-12T06:02:59.375Z,9.20
2018-05-12T06:05:34.200Z,7.80
2018-05-12T06:08:10.613Z,8.43
2018-05-12T06:10:45.908Z,7.20
2018-05-12T06:16:25.407Z,7.40
2018-05-12T06:19:00.678Z,7.20
2018-05-12T06:21:35.949Z,7.80
2018-05-12T06:24:10.781Z,9.10
2018-05-12T06:26:45.819Z,8.57
2018-05-12T06:29:22.284Z,9.67
2018-05-12T06:31:57.730Z,8.27
2018-05-12T06:34:32.566Z,9.23
2018-05-12T06:37:07.391Z,9.17
2018-05-12T06:39:42.448Z,8.97
2018-05-12T06:42:18.015Z,10.07
2018-05-12T06:44:53.724Z,10.07
2018-05-12T06:47:28.763Z,10.10
2018-05-12T06:50:03.559Z,9.60
2018-05-12T06:52:38.233Z,9.07
2018-05-12T06:55:13.186Z,7.83
2018-05-12T06:57:50.135Z,8.43
2018-05-12T07:00:26.420Z,8.97
2018-05-12T07:03:02.184Z,9.23
2018-05-12T07:05:37.488Z,10.30
2018-05-12T07:08:12.525Z,9.23
2018-05-12T07:10:55.275Z,9.20
2018-05-12T07:13:30.376Z,9.87
2018-05-12T07:16:05.925Z,10.37
2018-05-12T07:18:40.971Z,10.57
2018-05-12T07:21:16.607Z,10.20
2018-05-12T07:23:51.437Z,8.93
2018-05-12T07:26:26.804Z,9.93
2018-05-12T07:29:02.532Z,10.53
2018-05-12T07:31:37.569Z,11.10
2018-05-12T07:34:12.605Z,9.60
2018-05-12T07:36:48.047Z,10.47
2018-05-12T07:39:23.901Z,9.70
2018-05-12T07:44:39.914Z,9.23
2018-05-12T07:47:16.350Z,10.17
2018-05-12T07:49:52.236Z,9.10
2018-05-12T07:52:27.989Z,9.10
2018-05-12T07:55:03.946Z,8.97
2018-05-12T07:57:38.776Z,7.87
2018-05-12T08:00:14.773Z,8.63
2018-05-12T08:02:49.764Z,8.63
2018-05-12T08:05:25.648Z,8.23
2018-05-12T08:08:01.642Z,8.10
2018-05-12T08:10:38.355Z,8.10
2018-05-12T08:13:13.952Z,10.03
2018-05-12T08:15:49.198Z,8.87
2018-05-12T08:18:23.968Z,8.43
2018-05-12T08:20:58.901Z,9.77
2018-05-12T08:23:34.759Z,9.87
2018-05-12T08:26:11.265Z,7.90
2018-05-12T08:28:46.269Z,8.00
2018-05-12T08:31:21.097Z,9.33
2018-05-12T08:33:56.341Z,8.70
2018-05-12T08:36:32.607Z,9.53
2018-05-12T08:39:08.866Z,8.70
2018-05-12T08:41:43.895Z,8.30
2018-05-12T08:44:18.941Z,8.33
2018-05-12T08:46:54.579Z,8.43
2018-05-12T08:49:29.359Z,9.53
2018-05-12T08:52:04.283Z,9.90
2018-05-12T08:54:40.097Z,9.20
2018-05-12T08:57:15.768Z,10.07
2018-05-12T08:59:50.781Z,9.33
2018-05-12T09:02:26.429Z,7.60
2018-05-12T09:05:01.476Z,7.80
2018-05-12T09:07:37.882Z,7.57
2018-05-12T09:10:12.974Z,9.43
2018-05-12T09:12:49.525Z,6.77
2018-05-12T09:15:24.688Z,7.00
2018-05-12T09:18:01.967Z,6.60
2018-05-12T09:20:39.452Z,8.13
2018-05-12T09:23:16.137Z,7.10
2018-05-12T09:25:51.598Z,7.43
2018-05-12T09:28:27.032Z,7.80
2018-05-12T09:31:03.706Z,6.97
2018-05-12T09:33:39.551Z,8.00
2018-05-12T09:36:17.609Z,7.77
2018-05-12T09:38:52.491Z,6.20
2018-05-12T09:41:27.475Z,7.50
2018-05-12T09:44:04.611Z,6.23
2018-05-12T09:46:40.900Z,6.37
2018-05-12T09:49:17.135Z,6.57
2018-05-12T09:51:54.631Z,6.83
2018-05-12T09:54:29.870Z,7.27
2018-05-12T09:57:04.908Z,7.20
2018-05-12T09:59:42.192Z,6.57
2018-05-12T10:02:18.286Z,7.47
2018-05-12T10:04:53.286Z,7.40
2018-05-12T10:07:28.320Z,7.83
2018-05-12T10:10:04.178Z,7.30
2018-05-12T10:12:39.207Z,6.80
2018-05-12T10:15:14.866Z,6.80
2018-05-12T10:17:51.300Z,6.40
2018-05-12T10:20:27.382Z,7.63
2018-05-12T10:23:03.747Z,6.93
2018-05-12T10:25:40.116Z,5.77
2018-05-12T10:28:15.155Z,6.73
2018-05-12T10:33:32.801Z,6.60
2018-05-12T10:36:07.733Z,7.70
2018-05-12T10:38:43.485Z,8.77
2018-05-12T10:41:18.519Z,6.17
2018-05-12T10:43:53.350Z,7.73
2018-05-12T10:46:28.179Z,8.37
2018-05-12T10:49:02.961Z,7.33
2018-05-12T10:51:37.851Z,7.27
2018-05-12T10:54:13.699Z,8.27
2018-05-12T10:56:49.345Z,7.80
2018-05-12T10:59:24.175Z,8.43
2018-05-12T11:01:59.487Z,9.77
2018-05-12T11:04:35.071Z,8.93
2018-05-12T11:07:09.894Z,9.20
2018-05-12T11:09:46.245Z,9.90
2018-05-12T11:12:21.812Z,7.73
2018-05-12T11:14:56.742Z,8.70
2018-05-12T11:17:31.572Z,10.07
2018-05-12T11:20:07.306Z,8.97
2018-05-12T11:22:43.029Z,9.00
2018-05-12T11:25:18.254Z,9.70
2018-05-12T11:27:54.581Z,9.77
2018-05-12T11:30:29.372Z,9.93
2018-05-12T11:33:04.450Z,8.63
2018-05-12T11:35:40.917Z,8.47
2018-05-12T11:38:16.153Z,10.10
2018-05-12T11:40:51.156Z,9.20
2018-05-12T11:43:26.793Z,11.90
2018-05-12T11:46:02.694Z,11.67
2018-05-12T11:48:37.729Z,11.50
2018-05-12T11:51:12.559Z,11.90
2018-05-12T11:53:47.800Z,11.57
2018-05-12T11:56:22.792Z,11.33
2018-05-12T11:58:58.624Z,11.67
2018-05-12T12:01:33.552Z,11.77
2018-05-12T12:04:09.372Z,11.27
2018-05-12T12:06:45.440Z,10.53
2018-05-12T12:09:21.225Z,9.80
2018-05-12T12:11:57.126Z,12.20
2018-05-12T12:14:32.791Z,12.93
2018-05-12T12:17:08.041Z,12.40
2018-05-12T12:19:43.684Z,12.70
2018-05-12T12:22:19.539Z,13.77
2018-05-12T12:24:54.365Z,11.93
2018-05-12T12:27:30.085Z,12.53
2018-05-12T12:30:05.252Z,12.07
2018-05-12T12:32:40.086Z,13.47
2018-05-12T12:35:16.546Z,12.83
2018-05-12T12:37:51.792Z,13.13
2018-05-12T12:40:26.826Z,14.63
2018-05-12T12:43:02.627Z,13.83
2018-05-12T12:45:37.717Z,14.33
2018-05-12T12:48:12.891Z,16.30
2018-05-12T12:50:48.615Z,13.70
2018-05-12T12:53:23.389Z,11.73
2018-05-12T12:55:58.678Z,11.33
2018-05-12T12:58:34.328Z,14.33
2018-05-12T13:01:09.569Z,11.20
2018-05-12T13:03:45.840Z,15.47
2018-05-12T13:06:23.284Z,11.50
2018-05-12T13:08:58.156Z,13.93
2018-05-12T13:11:34.422Z,10.93
2018-05-12T13:14:10.439Z,12.70
2018-05-12T13:16:45.512Z,14.67
2018-05-12T13:19:22.173Z,12.07
2018-05-12T13:21:57.892Z,12.70
2018-05-12T13:24:32.869Z,20.80
2018-05-12T13:27:08.314Z,18.03
2018-05-12T13:29:43.866Z,13.03
2018-05-12T13:32:19.029Z,12.57
2018-05-12T13:34:54.444Z,13.60
2018-05-12T13:37:30.105Z,13.20
2018-05-12T13:40:06.973Z,12.90
2018-05-12T13:42:42.353Z,14.00
2018-05-12T13:45:19.502Z,13.10
2018-05-12T13:47:55.967Z,13.50
2018-05-12T13:50:31.013Z,14.20
2018-05-12T13:53:06.872Z,18.83
2018-05-12T13:55:41.716Z,16.80
2018-05-12T13:58:17.343Z,14.13
2018-05-12T14:00:52.374Z,13.47
2018-05-12T14:03:27.193Z,12.80
2018-05-12T14:06:02.857Z,13.70
2018-05-12T14:08:37.628Z,14.17
2018-05-12T14:11:12.515Z,14.47
2018-05-12T14:13:47.551Z,14.90
2018-05-12T14:16:23.136Z,14.67
2018-05-12T14:18:58.819Z,16.80
2018-05-12T14:21:34.713Z,22.90
2018-05-12T14:24:09.539Z,13.70
2018-05-12T14:26:44.367Z,16.80
2018-05-12T14:29:19.197Z,14.40
2018-05-12T14:31:56.507Z,14.03
2018-05-12T14:34:32.138Z,13.93
2018-05-12T14:37:06.963Z,15.80
2018-05-12T14:39:43.842Z,15.73
2018-05-12T14:42:18.669Z,14.10
2018-05-12T14:44:53.648Z,14.13
2018-05-12T14:47:29.355Z,14.73
2018-05-12T14:50:04.389Z,12.50
2018-05-12T14:52:41.065Z,15.10
2018-05-12T14:55:17.130Z,13.90
2018-05-12T14:57:52.066Z,14.00
2018-05-12T15:00:28.217Z,15.10
2018-05-12T15:03:05.216Z,12.90
2018-05-12T15:05:40.360Z,13.40
2018-05-12T15:08:15.225Z,14.67
2018-05-12T15:10:49.997Z,13.17
2018-05-12T15:13:25.037Z,14.20
2018-05-12T15:16:00.832Z,14.00
2018-05-12T15:18:37.149Z,14.77
2018-05-12T15:21:12.392Z,14.10
2018-05-12T15:23:48.053Z,15.20
2018-05-12T15:26:22.870Z,15.57
2018-05-12T15:28:57.637Z,16.97
2018-05-12T15:31:32.736Z,14.67
2018-05-12T15:34:08.383Z,18.17
2018-05-12T15:36:44.041Z,19.80
2018-05-12T15:39:19.070Z,17.50
2018-05-12T15:41:54.926Z,16.13
2018-05-12T15:44:30.777Z,16.73
2018-05-12T15:47:06.430Z,15.50
2018-05-12T15:49:41.873Z,16.70
2018-05-12T15:52:17.733Z,15.70
2018-05-12T15:54:53.377Z,19.90
2018-05-12T15:57:28.408Z,20.00
2018-05-12T16:00:03.254Z,18.80
2018-05-12T16:02:38.499Z,17.10
2018-05-12T16:05:14.067Z,19.93
2018-05-12T16:07:48.961Z,18.87
2018-05-12T16:10:24.003Z,18.13
2018-05-12T16:13:01.081Z,23.43
2018-05-12T16:15:36.731Z,18.97
2018-05-12T16:18:11.560Z,21.33
2018-05-12T16:20:47.219Z,20.87
2018-05-12T16:23:22.243Z,21.40
2018-05-12T16:25:58.901Z,21.43
2018-05-12T16:28:34.512Z,25.67
2018-05-12T16:31:11.054Z,20.47
2018-05-12T16:33:46.893Z,19.53
2018-05-12T16:36:21.728Z,20.73
2018-05-12T16:38:57.333Z,23.33
2018-05-12T16:41:32.820Z,21.63
2018-05-12T16:44:07.860Z,22.00
2018-05-12T16:46:42.693Z,23.13
2018-05-12T16:49:19.171Z,22.97
2018-05-12T16:51:54.600Z,21.80
2018-05-12T16:54:32.859Z,21.27
2018-05-12T16:57:08.511Z,23.43
2018-05-12T16:59:44.822Z,22.83
2018-05-12T17:02:20.673Z,21.93
2018-05-12T17:04:56.733Z,18.07
2018-05-12T17:07:31.568Z,17.87
2018-05-12T17:10:06.550Z,20.87
2018-05-12T17:12:41.837Z,19.67
2018-05-12T17:15:16.872Z,19.90
2018-05-12T17:17:52.728Z,19.77
2018-05-12T17:20:28.172Z,17.20
2018-05-12T17:23:03.620Z,17.23
2018-05-12T17:25:39.885Z,18.43
2018-05-12T17:28:15.749Z,22.70
2018-05-12T17:30:52.218Z,19.13
2018-05-12T17:33:28.472Z,16.53
2018-05-12T17:36:03.719Z,17.97
2018-05-12T17:38:40.382Z,20.40
2018-05-12T17:41:15.215Z,17.57
2018-05-12T17:43:50.868Z,22.03
2018-05-12T17:46:26.307Z,18.87
2018-05-12T17:49:01.752Z,20.13
2018-05-12T17:54:40.349Z,19.90
2018-05-12T17:57:15.592Z,19.80
2018-05-12T17:59:51.443Z,19.80
2018-05-12T18:02:27.268Z,19.13
2018-05-12T18:05:03.274Z,21.30
2018-05-12T18:07:38.558Z,18.60
2018-05-12T18:10:14.250Z,18.40
2018-05-12T18:15:53.658Z,20.77
2018-05-12T18:18:29.332Z,21.07
2018-05-12T18:21:04.905Z,17.40
2018-05-12T18:23:39.938Z,18.80
2018-05-12T18:26:14.777Z,17.43
2018-05-12T18:28:50.418Z,17.90
2018-05-12T18:31:25.842Z,18.47
2018-05-12T18:34:01.372Z,15.67
2018-05-12T18:36:39.530Z,24.73
2018-05-12T18:39:15.170Z,18.60
2018-05-12T18:41:51.638Z,17.23
2018-05-12T18:44:26.381Z,19.40
2018-05-12T18:47:01.089Z,18.73
2018-05-12T18:49:40.369Z,19.27
2018-05-12T18:52:15.262Z,16.67
2018-05-12T18:54:50.926Z,19.10
2018-05-12T18:57:26.154Z,16.50
2018-05-12T19:00:01.813Z,17.57
2018-05-12T19:02:37.389Z,18.07
2018-05-12T19:05:14.717Z,18.53
2018-05-12T19:07:49.977Z,19.13
2018-05-12T19:10:24.806Z,17.07
2018-05-12T19:12:59.642Z,17.27
2018-05-12T19:15:34.947Z,17.90
2018-05-12T19:18:10.735Z,21.50
2018-05-12T19:20:46.393Z,18.30
2018-05-12T19:23:22.139Z,16.20
2018-05-12T19:25:57.676Z,15.00
2018-05-12T19:28:33.737Z,15.70
2018-05-12T19:31:09.174Z,13.90
2018-05-12T19:33:49.725Z,16.50
2018-05-12T19:36:27.631Z,18.07
2018-05-12T19:39:10.065Z,16.00
2018-05-12T19:41:46.743Z,15.53
2018-05-12T19:44:22.094Z,14.10
2018-05-12T19:46:58.463Z,14.53
2018-05-12T19:49:35.130Z,16.00
2018-05-12T19:52:10.357Z,16.50
2018-05-12T19:54:46.002Z,16.60
2018-05-12T19:57:21.800Z,15.10
2018-05-12T19:59:56.687Z,16.10
2018-05-12T20:02:32.533Z,14.47
2018-05-12T20:05:08.614Z,12.70
2018-05-12T20:07:46.253Z,14.20
2018-05-12T20:10:23.642Z,15.10
2018-05-12T20:12:59.033Z,16.23
2018-05-12T20:15:34.682Z,18.13
2018-05-12T20:18:09.923Z,14.47
2018-05-12T20:20:45.369Z,15.17
2018-05-12T20:23:20.608Z,17.27
2018-05-12T20:25:55.436Z,16.87
2018-05-12T20:28:33.339Z,16.30
2018-05-12T20:31:08.605Z,20.23
2018-05-12T20:33:44.849Z,16.00
2018-05-12T20:36:20.392Z,20.10
2018-05-12T20:38:55.666Z,18.20
2018-05-12T20:41:31.800Z,17.30
2018-05-12T20:44:06.828Z,17.43
2018-05-12T20:46:42.426Z,21.67
2018-05-12T20:49:18.894Z,16.33
2018-05-12T20:51:54.411Z,16.27
2018-05-12T20:54:32.701Z,16.70
2018-05-12T20:57:08.144Z,16.17
2018-05-12T20:59:42.978Z,16.40
2018-05-12T21:02:19.370Z,18.50
2018-05-12T21:04:56.151Z,15.63
2018-05-12T21:07:31.973Z,17.80
2018-05-12T21:10:08.648Z,17.30
2018-05-12T21:12:43.720Z,17.83
2018-05-12T21:15:19.231Z,19.53
2018-05-12T21:18:01.459Z,11.73
2018-05-12T21:20:37.697Z,4.20
2018-05-12T21:23:13.758Z,3.30
2018-05-12T21:25:49.199Z,3.10
2018-05-12T21:28:24.030Z,2.70
2018-05-12T21:30:59.885Z,3.30
2018-05-12T21:33:36.094Z,3.30
2018-05-12T21:36:11.595Z,2.50
2018-05-12T21:38:46.353Z,3.27
2018-05-12T21:41:21.469Z,2.60
2018-05-12T21:43:57.005Z,3.47
2018-05-12T21:46:32.978Z,2.10
2018-05-12T21:49:08.510Z,2.53
2018-05-12T21:51:44.992Z,2.70
2018-05-12T21:54:21.167Z,4.63
2018-05-12T21:56:55.971Z,2.50
2018-05-12T21:59:31.229Z,2.50
2018-05-12T22:02:05.942Z,4.80
2018-05-12T22:04:40.710Z,2.60
2018-05-12T22:07:17.338Z,2.60
2018-05-12T22:09:52.696Z,2.20
2018-05-12T22:12:27.657Z,1.43
2018-05-12T22:15:04.312Z,1.90
2018-05-12T22:17:39.736Z,1.60
2018-05-12T22:20:14.788Z,2.03
2018-05-12T22:22:50.101Z,1.97
2018-05-12T22:25:25.455Z,2.00
2018-05-12T22:28:00.488Z,1.60
2018-05-12T22:30:37.789Z,1.67
2018-05-12T22:33:14.558Z,1.70
2018-05-12T22:35:50.924Z,2.57
2018-05-12T22:38:26.510Z,2.60
2018-05-12T22:41:02.021Z,2.37
2018-05-12T22:43:37.270Z,1.90
2018-05-12T22:46:12.391Z,1.67
2018-05-12T22:48:47.224Z,1.87
2018-05-12T22:51:22.468Z,2.40
2018-05-12T22:53:57.909Z,1.80
2018-05-12T22:56:33.963Z,2.60
2018-05-12T22:59:09.416Z,1.87
2018-05-12T23:01:44.862Z,1.93
2018-05-12T23:04:20.712Z,2.30
2018-05-12T23:06:57.176Z,1.80
2018-05-12T23:09:32.520Z,1.77
2018-05-12T23:12:08.116Z,1.43
2018-05-12T23:14:43.409Z,1.30
2018-05-12T23:17:19.672Z,1.47
2018-05-12T23:19:54.865Z,1.57
2018-05-12T23:22:30.357Z,1.53
2018-05-12T23:25:06.315Z,1.10
2018-05-12T23:27:41.356Z,1.37
2018-05-12T23:30:16.120Z,1.70
2018-05-12T23:32:51.009Z,2.10
2018-05-12T23:35:26.044Z,2.43
2018-05-12T23:38:01.081Z,1.60
2018-05-12T23:40:36.733Z,1.43
2018-05-12T23:43:11.505Z,1.90
2018-05-12T23:45:48.064Z,1.80
2018-05-12T23:48:23.097Z,1.77
2018-05-12T23:50:57.894Z,2.43
2018-05-12T23:53:33.346Z,2.00
2018-05-12T23:56:08.375Z,2.10
2018-05-12T23:58:44.190Z,3.50
