createdAt,value
2019-02-24T00:00:00.570Z,4.20
2019-02-24T00:02:32.593Z,4.10
2019-02-24T00:05:04.642Z,4.67
2019-02-24T00:07:36.757Z,4.00
2019-02-24T00:10:08.774Z,4.17
2019-02-24T00:12:40.778Z,4.40
2019-02-24T00:15:12.743Z,4.50
2019-02-24T00:17:44.790Z,6.83
2019-02-24T00:20:16.864Z,5.70
2019-02-24T00:22:49.992Z,4.90
2019-02-24T00:25:23.242Z,4.73
2019-02-24T00:27:55.241Z,4.60
2019-02-24T00:30:27.235Z,4.43
2019-02-24T00:33:00.674Z,4.47
2019-02-24T00:35:32.667Z,4.13
2019-02-24T00:38:04.689Z,4.93
2019-02-24T00:40:36.661Z,4.80
2019-02-24T00:43:09.025Z,4.40
2019-02-24T00:45:41.042Z,4.00
2019-02-24T00:48:13.079Z,4.70
2019-02-24T00:50:46.849Z,4.13
2019-02-24T00:53:18.957Z,3.80
2019-02-24T00:55:50.928Z,3.77
2019-02-24T00:58:23.015Z,4.30
2019-02-24T01:00:55.032Z,5.03
2019-02-24T01:03:27.041Z,4.57
2019-02-24T01:05:59.001Z,4.63
2019-02-24T01:08:31.003Z,4.20
2019-02-24T01:11:02.976Z,4.23
2019-02-24T01:13:34.992Z,4.53
2019-02-24T01:16:06.958Z,4.80
2019-02-24T01:18:40.554Z,5.20
2019-02-24T01:21:12.537Z,5.03
2019-02-24T01:23:44.693Z,5.23
2019-02-24T01:26:16.716Z,4.93
2019-02-24T01:28:48.701Z,4.87
2019-02-24T01:31:20.718Z,5.00
2019-02-24T01:33:52.712Z,5.00
2019-02-24T01:36:24.685Z,5.63
2019-02-24T01:38:56.775Z,5.10
2019-02-24T01:41:29.924Z,5.27
2019-02-24T01:44:01.911Z,5.17
2019-02-24T01:46:34.091Z,4.70
2019-02-24T01:49:06.096Z,4.73
2019-02-24T01:51:38.076Z,4.30
2019-02-24T01:54:10.076Z,4.67
2019-02-24T01:56:42.043Z,4.60
2019-02-24T01:59:14.044Z,4.40
2019-02-24T02:01:46.862Z,4.03
2019-02-24T02:04:18.864Z,4.07
2019-02-24T02:06:50.897Z,3.93
2019-02-24T02:09:22.902Z,4.30
2019-02-24T02:11:54.881Z,4.30
2019-02-24T02:14:26.884Z,4.07
2019-02-24T02:16:58.891Z,4.20
2019-02-24T02:19:30.880Z,3.70
2019-02-24T02:22:02.908Z,4.07
2019-02-24T02:24:34.929Z,3.67
2019-02-24T02:27:06.927Z,3.73
2019-02-24T02:29:38.895Z,3.67
2019-02-24T02:32:10.893Z,3.83
2019-02-24T02:34:42.872Z,4.27
2019-02-24T02:37:16.661Z,4.20
2019-02-24T02:39:48.638Z,3.60
2019-02-24T02:42:20.633Z,3.97
2019-02-24T02:44:52.601Z,4.33
2019-02-24T02:47:24.579Z,3.90
2019-02-24T02:49:56.568Z,4.43
2019-02-24T02:52:28.840Z,3.83
2019-02-24T02:55:00.790Z,3.70
2019-02-24T02:57:32.798Z,3.90
2019-02-24T03:00:12.524Z,3.70
2019-02-24T03:02:44.516Z,3.30
2019-02-24T03:05:16.487Z,3.47
2019-02-24T03:07:54.689Z,3.57
2019-02-24T03:10:26.645Z,4.20
2019-02-24T03:12:58.639Z,3.97
2019-02-24T03:15:30.599Z,3.67
2019-02-24T03:18:02.594Z,3.90
2019-02-24T03:20:34.562Z,4.10
2019-02-24T03:23:06.551Z,4.10
2019-02-24T03:25:38.553Z,4.20
2019-02-24T03:28:10.546Z,3.53
2019-02-24T03:30:42.548Z,3.63
2019-02-24T03:33:14.533Z,3.47
2019-02-24T03:35:46.510Z,3.77
2019-02-24T03:38:18.535Z,3.43
2019-02-24T03:40:50.577Z,3.20
2019-02-24T03:43:22.575Z,3.27
2019-02-24T03:45:54.550Z,3.43
2019-02-24T03:48:26.576Z,4.00
2019-02-24T03:50:58.540Z,4.03
2019-02-24T03:53:30.620Z,4.10
2019-02-24T03:56:02.605Z,3.47
2019-02-24T03:58:34.594Z,3.23
2019-02-24T04:01:06.565Z,3.90
2019-02-24T04:03:38.543Z,3.87
2019-02-24T04:06:10.508Z,3.67
2019-02-24T04:08:42.501Z,3.80
2019-02-24T04:11:14.491Z,3.83
2019-02-24T04:13:46.503Z,3.60
2019-02-24T04:16:18.473Z,4.40
2019-02-24T04:18:50.484Z,4.40
2019-02-24T04:21:22.454Z,4.63
2019-02-24T04:23:54.450Z,4.53
2019-02-24T04:26:26.428Z,4.57
2019-02-24T04:28:58.427Z,3.90
2019-02-24T04:31:30.397Z,4.23
2019-02-24T04:34:02.400Z,3.87
2019-02-24T04:36:34.376Z,3.73
2019-02-24T04:39:06.358Z,3.67
2019-02-24T04:41:38.323Z,3.63
2019-02-24T04:44:10.331Z,3.53
2019-02-24T04:46:42.302Z,3.53
2019-02-24T04:49:14.287Z,4.03
2019-02-24T04:51:46.275Z,3.47
2019-02-24T04:54:18.258Z,3.80
2019-02-24T04:56:50.260Z,4.23
2019-02-24T04:59:22.219Z,4.00
2019-02-24T05:01:54.222Z,3.67
2019-02-24T05:04:26.198Z,3.67
2019-02-24T05:06:58.333Z,3.80
2019-02-24T05:09:30.286Z,3.43
2019-02-24T05:12:02.279Z,3.60
2019-02-24T05:14:34.241Z,3.80
2019-02-24T05:17:06.257Z,4.13
2019-02-24T05:19:38.213Z,3.73
2019-02-24T05:22:10.203Z,3.77
2019-02-24T05:24:42.194Z,3.90
2019-02-24T05:27:14.188Z,4.10
2019-02-24T05:29:46.501Z,3.50
2019-02-24T05:32:18.538Z,4.13
2019-02-24T05:34:50.506Z,4.53
2019-02-24T05:37:22.489Z,3.90
2019-02-24T05:39:54.469Z,3.70
2019-02-24T05:42:26.492Z,3.47
2019-02-24T05:44:58.456Z,3.80
2019-02-24T05:47:30.456Z,3.67
2019-02-24T05:50:02.440Z,3.97
2019-02-24T05:52:34.445Z,4.50
2019-02-24T05:55:06.398Z,4.57
2019-02-24T05:57:38.385Z,4.53
2019-02-24T06:00:10.352Z,4.47
2019-02-24T06:02:42.383Z,4.67
2019-02-24T06:05:14.342Z,4.03
2019-02-24T06:07:46.364Z,4.13
2019-02-24T06:10:18.403Z,4.20
2019-02-24T06:12:50.354Z,4.03
2019-02-24T06:15:22.350Z,4.10
2019-02-24T06:17:54.348Z,4.17
2019-02-24T06:20:26.346Z,4.17
2019-02-24T06:22:58.311Z,4.33
2019-02-24T06:25:30.438Z,4.27
2019-02-24T06:28:02.427Z,4.07
2019-02-24T06:30:34.419Z,3.80
2019-02-24T06:33:06.398Z,4.27
2019-02-24T06:35:38.425Z,4.40
2019-02-24T06:38:10.402Z,4.57
2019-02-24T06:40:42.384Z,4.83
2019-02-24T06:43:14.336Z,5.27
2019-02-24T06:45:46.362Z,4.50
2019-02-24T06:48:18.351Z,4.30
2019-02-24T06:50:59.630Z,4.77
2019-02-24T06:53:31.616Z,4.33
2019-02-24T06:56:03.618Z,4.50
2019-02-24T06:58:35.605Z,4.80
2019-02-24T07:01:07.601Z,4.10
2019-02-24T07:03:39.734Z,4.37
2019-02-24T07:06:11.729Z,5.43
2019-02-24T07:08:43.711Z,4.90
2019-02-24T07:11:15.719Z,5.07
2019-02-24T07:13:47.707Z,6.30
2019-02-24T07:16:19.699Z,6.63
2019-02-24T07:18:51.672Z,6.60
2019-02-24T07:21:23.673Z,7.07
2019-02-24T07:23:55.664Z,6.47
2019-02-24T07:26:27.662Z,5.30
2019-02-24T07:28:59.658Z,5.50
2019-02-24T07:31:31.671Z,4.50
2019-02-24T07:34:03.683Z,4.30
2019-02-24T07:36:35.692Z,5.00
2019-02-24T07:39:07.652Z,11.30
2019-02-24T07:41:39.671Z,5.37
2019-02-24T07:44:11.667Z,5.10
2019-02-24T07:46:43.648Z,4.40
2019-02-24T07:49:15.637Z,5.90
2019-02-24T07:51:47.674Z,4.97
2019-02-24T07:54:19.681Z,4.77
2019-02-24T07:56:51.731Z,4.90
2019-02-24T07:59:23.769Z,4.73
2019-02-24T08:01:55.826Z,5.17
2019-02-24T08:04:27.845Z,6.10
2019-02-24T08:07:00.587Z,5.17
2019-02-24T08:09:32.630Z,5.70
2019-02-24T08:12:04.639Z,5.10
2019-02-24T08:14:36.643Z,5.23
2019-02-24T08:17:08.652Z,5.87
2019-02-24T08:19:40.676Z,5.27
2019-02-24T08:22:12.688Z,6.30
2019-02-24T08:24:44.756Z,5.53
2019-02-24T08:27:16.804Z,6.27
2019-02-24T08:29:48.884Z,5.07
2019-02-24T08:32:20.859Z,6.10
2019-02-24T08:34:53.156Z,6.13
2019-02-24T08:37:25.186Z,5.57
2019-02-24T08:39:57.201Z,5.93
2019-02-24T08:42:29.162Z,4.97
2019-02-24T08:45:01.224Z,5.00
2019-02-24T08:47:33.197Z,5.17
2019-02-24T08:50:06.399Z,4.90
2019-02-24T08:52:38.416Z,5.33
2019-02-24T08:55:10.438Z,5.83
2019-02-24T08:57:42.440Z,6.23
2019-02-24T09:00:14.625Z,6.63
2019-02-24T09:02:46.614Z,4.97
2019-02-24T09:05:18.654Z,6.20
2019-02-24T09:07:50.668Z,5.40
2019-02-24T09:10:22.701Z,6.00
2019-02-24T09:12:54.717Z,6.50
2019-02-24T09:15:26.836Z,6.67
2019-02-24T09:17:58.858Z,6.83
2019-02-24T09:20:31.009Z,6.17
2019-02-24T09:23:03.015Z,3.90
2019-02-24T09:25:45.124Z,4.30
2019-02-24T09:28:17.100Z,4.30
2019-02-24T09:30:49.139Z,4.27
2019-02-24T09:33:21.182Z,3.77
2019-02-24T09:35:53.262Z,3.93
2019-02-24T09:38:25.245Z,4.03
2019-02-24T09:40:57.415Z,3.80
2019-02-24T09:43:29.446Z,4.37
2019-02-24T09:46:01.508Z,4.60
2019-02-24T09:48:33.544Z,4.57
2019-02-24T09:51:05.654Z,4.30
2019-02-24T09:53:37.693Z,4.03
2019-02-24T09:56:09.759Z,3.83
2019-02-24T09:58:41.779Z,4.63
2019-02-24T10:01:13.822Z,4.47
2019-02-24T10:03:45.841Z,4.13
2019-02-24T10:06:17.944Z,4.40
2019-02-24T10:08:50.036Z,4.30
2019-02-24T10:11:22.060Z,3.73
2019-02-24T10:13:54.129Z,3.73
2019-02-24T10:16:26.129Z,3.27
2019-02-24T10:18:58.152Z,3.77
2019-02-24T10:21:30.154Z,3.50
2019-02-24T10:24:02.210Z,3.90
2019-02-24T10:26:34.278Z,3.70
2019-02-24T10:29:06.413Z,3.90
2019-02-24T10:31:38.432Z,3.53
2019-02-24T10:34:10.555Z,3.67
2019-02-24T10:37:02.069Z,3.73
2019-02-24T10:39:34.172Z,3.17
2019-02-24T10:42:25.663Z,3.07
2019-02-24T10:44:57.727Z,3.20
2019-02-24T10:47:29.752Z,3.47
2019-02-24T10:50:02.270Z,3.97
2019-02-24T10:52:34.261Z,3.17
2019-02-24T10:55:06.341Z,3.10
2019-02-24T10:57:38.371Z,3.23
2019-02-24T11:00:11.886Z,3.13
2019-02-24T11:02:43.904Z,3.73
2019-02-24T11:05:16.099Z,3.53
2019-02-24T11:07:48.101Z,3.27
2019-02-24T11:10:20.194Z,3.17
2019-02-24T11:12:52.202Z,3.07
2019-02-24T11:15:24.250Z,2.70
2019-02-24T11:17:56.244Z,3.10
2019-02-24T11:20:28.308Z,3.30
2019-02-24T11:23:00.319Z,3.60
2019-02-24T11:25:32.395Z,2.77
2019-02-24T11:28:04.404Z,2.70
2019-02-24T11:30:36.550Z,3.17
2019-02-24T11:33:08.590Z,2.77
2019-02-24T11:35:40.645Z,2.50
2019-02-24T11:38:53.442Z,2.90
2019-02-24T11:41:25.460Z,2.53
2019-02-24T11:43:57.478Z,2.90
2019-02-24T11:46:29.527Z,2.77
2019-02-24T11:49:01.558Z,2.80
2019-02-24T11:51:33.615Z,2.83
2019-02-24T11:54:05.667Z,2.87
2019-02-24T11:56:37.729Z,2.60
2019-02-24T11:59:09.805Z,2.50
2019-02-24T12:01:47.614Z,3.00
2019-02-24T12:04:15.731Z,2.83
2019-02-24T12:06:47.752Z,2.87
2019-02-24T12:09:19.767Z,2.63
2019-02-24T12:11:51.871Z,2.40
2019-02-24T12:14:23.871Z,2.60
2019-02-24T12:16:55.933Z,2.40
2019-02-24T12:19:27.987Z,2.50
2019-02-24T12:22:00.037Z,2.40
2019-02-24T12:24:32.115Z,2.10
2019-02-24T12:27:04.126Z,2.60
2019-02-24T12:29:36.456Z,3.13
2019-02-24T12:32:08.507Z,2.77
2019-02-24T12:34:40.635Z,2.40
2019-02-24T12:37:12.652Z,2.60
2019-02-24T12:39:44.764Z,2.60
2019-02-24T12:42:19.712Z,2.40
2019-02-24T12:44:52.030Z,2.60
2019-02-24T12:47:24.215Z,2.53
2019-02-24T12:50:02.973Z,2.57
2019-02-24T12:52:30.263Z,2.43
2019-02-24T12:55:02.437Z,2.37
2019-02-24T12:57:34.522Z,2.37
2019-02-24T13:00:10.550Z,2.40
2019-02-24T13:02:44.375Z,2.50
2019-02-24T13:05:16.429Z,2.93
2019-02-24T13:07:48.431Z,2.27
2019-02-24T13:10:20.682Z,2.80
2019-02-24T13:12:52.737Z,3.00
2019-02-24T13:15:24.754Z,2.83
2019-02-24T13:17:56.770Z,2.90
2019-02-24T13:20:28.886Z,3.10
2019-02-24T13:23:01.094Z,2.80
2019-02-24T13:25:35.034Z,2.53
2019-02-24T13:28:07.361Z,2.73
2019-02-24T13:30:39.366Z,3.00
2019-02-24T13:33:11.515Z,2.63
2019-02-24T13:35:43.648Z,2.80
2019-02-24T13:38:15.742Z,2.83
2019-02-24T13:40:47.887Z,3.33
2019-02-24T13:43:19.959Z,3.67
2019-02-24T13:45:52.008Z,2.93
2019-02-24T13:48:24.135Z,2.93
2019-02-24T13:50:56.294Z,3.03
2019-02-24T13:53:28.326Z,2.97
2019-02-24T13:56:00.415Z,3.17
2019-02-24T13:58:34.266Z,3.30
2019-02-24T14:01:06.273Z,2.87
2019-02-24T14:03:38.398Z,3.17
2019-02-24T14:06:10.409Z,2.80
2019-02-24T14:08:42.395Z,3.20
2019-02-24T14:11:14.481Z,2.73
2019-02-24T14:13:48.629Z,3.00
2019-02-24T14:16:22.124Z,3.10
2019-02-24T14:18:54.331Z,2.83
2019-02-24T14:21:26.407Z,3.13
2019-02-24T14:23:58.621Z,2.90
2019-02-24T14:26:30.727Z,2.50
2019-02-24T14:29:02.755Z,2.90
2019-02-24T14:31:34.793Z,3.43
2019-02-24T14:34:06.790Z,3.17
2019-02-24T14:36:38.856Z,3.10
2019-02-24T14:39:10.886Z,2.73
2019-02-24T14:41:43.022Z,3.10
2019-02-24T14:44:16.857Z,3.07
2019-02-24T14:46:48.930Z,2.93
2019-02-24T14:49:20.982Z,2.80
2019-02-24T14:51:52.973Z,2.80
2019-02-24T14:54:25.730Z,2.80
2019-02-24T14:56:57.815Z,3.53
2019-02-24T14:59:29.884Z,3.20
2019-02-24T15:02:01.987Z,2.93
2019-02-24T15:04:34.045Z,3.00
2019-02-24T15:07:07.932Z,3.17
2019-02-24T15:09:40.014Z,3.17
2019-02-24T15:12:12.611Z,3.07
2019-02-24T15:14:44.742Z,3.00
2019-02-24T15:17:16.735Z,2.80
2019-02-24T15:19:48.883Z,3.00
2019-02-24T15:22:20.892Z,3.17
2019-02-24T15:24:52.934Z,2.77
2019-02-24T15:27:24.963Z,3.37
2019-02-24T15:29:57.000Z,2.67
2019-02-24T15:32:29.023Z,2.70
2019-02-24T15:35:01.044Z,2.60
2019-02-24T15:37:33.086Z,2.77
2019-02-24T15:40:06.166Z,2.90
2019-02-24T15:42:38.137Z,2.83
2019-02-24T15:45:10.486Z,2.77
2019-02-24T15:47:42.606Z,3.20
2019-02-24T15:50:14.666Z,3.07
2019-02-24T15:52:46.786Z,2.97
2019-02-24T15:55:18.871Z,3.20
2019-02-24T15:57:52.839Z,3.03
2019-02-24T16:00:24.951Z,2.90
2019-02-24T16:03:01.509Z,2.80
2019-02-24T16:05:31.981Z,3.17
2019-02-24T16:08:04.035Z,3.10
2019-02-24T16:10:38.113Z,2.90
2019-02-24T16:13:16.735Z,3.13
2019-02-24T16:15:44.095Z,2.80
2019-02-24T16:18:16.145Z,3.17
2019-02-24T16:20:48.221Z,2.60
2019-02-24T16:23:22.158Z,2.90
2019-02-24T16:25:54.226Z,3.10
2019-02-24T16:28:26.296Z,3.43
2019-02-24T16:30:58.642Z,2.83
2019-02-24T16:33:30.790Z,3.37
2019-02-24T16:36:02.858Z,3.17
2019-02-24T16:38:34.962Z,3.33
2019-02-24T16:41:08.433Z,3.17
2019-02-24T16:43:40.692Z,3.03
2019-02-24T16:46:12.746Z,3.10
2019-02-24T16:48:44.775Z,3.23
2019-02-24T16:51:16.944Z,3.60
2019-02-24T16:53:49.048Z,3.40
2019-02-24T16:56:21.374Z,3.20
2019-02-24T16:58:53.701Z,3.70
2019-02-24T17:01:25.769Z,3.73
2019-02-24T17:03:57.854Z,3.90
2019-02-24T17:06:29.884Z,4.03
2019-02-24T17:09:03.308Z,4.20
2019-02-24T17:11:35.578Z,4.17
2019-02-24T17:14:07.840Z,3.97
2019-02-24T17:16:39.882Z,3.40
2019-02-24T17:19:11.962Z,5.73
2019-02-24T17:21:43.977Z,5.33
2019-02-24T17:24:16.042Z,7.07
2019-02-24T17:26:48.147Z,5.93
2019-02-24T17:29:20.213Z,5.53
2019-02-24T17:31:52.263Z,5.43
2019-02-24T17:34:24.358Z,5.30
2019-02-24T17:36:56.436Z,4.80
2019-02-24T17:39:28.475Z,4.90
2019-02-24T17:42:00.579Z,5.03
2019-02-24T17:44:32.606Z,4.90
2019-02-24T17:47:04.638Z,4.73
2019-02-24T17:49:36.802Z,7.00
2019-02-24T17:52:08.913Z,6.33
2019-02-24T17:54:41.060Z,6.70
2019-02-24T17:57:13.187Z,6.57
2019-02-24T17:59:46.493Z,7.53
2019-02-24T18:02:19.663Z,8.93
2019-02-24T18:04:51.769Z,10.23
2019-02-24T18:07:23.851Z,9.13
2019-02-24T18:09:57.946Z,10.53
2019-02-24T18:12:31.506Z,9.93
2019-02-24T18:15:03.998Z,7.23
2019-02-24T18:17:36.065Z,8.63
2019-02-24T18:20:09.085Z,6.20
2019-02-24T18:22:41.184Z,6.43
2019-02-24T18:25:13.300Z,6.90
2019-02-24T18:27:45.393Z,5.83
2019-02-24T18:30:19.662Z,6.90
2019-02-24T18:32:51.960Z,6.53
2019-02-24T18:35:24.159Z,15.47
2019-02-24T18:37:56.227Z,18.73
2019-02-24T18:40:28.343Z,11.53
2019-02-24T18:43:00.907Z,7.70
2019-02-24T18:45:33.147Z,7.27
2019-02-24T18:48:05.371Z,6.33
2019-02-24T18:50:37.485Z,6.27
2019-02-24T18:53:09.647Z,6.17
2019-02-24T18:55:41.819Z,6.07
2019-02-24T18:58:14.148Z,6.67
2019-02-24T19:00:46.270Z,7.40
2019-02-24T19:03:18.451Z,6.47
2019-02-24T19:05:50.510Z,5.00
2019-02-24T19:08:22.661Z,4.10
2019-02-24T19:10:54.793Z,4.60
2019-02-24T19:13:27.043Z,5.10
2019-02-24T19:15:59.204Z,4.60
2019-02-24T19:18:31.329Z,5.03
2019-02-24T19:21:03.473Z,5.17
2019-02-24T19:23:35.827Z,5.47
2019-02-24T19:26:09.261Z,6.23
2019-02-24T19:28:41.533Z,6.53
2019-02-24T19:31:13.653Z,6.60
2019-02-24T19:33:45.797Z,6.20
2019-02-24T19:36:17.894Z,6.37
2019-02-24T19:38:50.014Z,6.70
2019-02-24T19:41:22.447Z,6.87
2019-02-24T19:43:54.578Z,6.80
2019-02-24T19:46:26.644Z,6.53
2019-02-24T19:48:58.960Z,5.93
2019-02-24T19:51:31.125Z,7.07
2019-02-24T19:54:03.843Z,7.13
2019-02-24T19:56:36.261Z,7.93
2019-02-24T19:59:08.483Z,8.10
2019-02-24T20:01:40.776Z,7.90
2019-02-24T20:04:16.278Z,7.83
2019-02-24T20:06:48.603Z,7.60
2019-02-24T20:09:22.199Z,8.63
2019-02-24T20:11:54.527Z,9.77
2019-02-24T20:14:26.971Z,10.00
2019-02-24T20:16:59.295Z,8.90
2019-02-24T20:19:33.270Z,9.83
2019-02-24T20:22:05.518Z,10.60
2019-02-24T20:24:37.708Z,10.17
2019-02-24T20:27:10.001Z,9.50
2019-02-24T20:29:42.278Z,9.73
2019-02-24T20:32:14.545Z,10.73
2019-02-24T20:34:47.701Z,10.57
2019-02-24T20:37:20.171Z,10.70
2019-02-24T20:39:52.426Z,10.30
2019-02-24T20:42:25.615Z,10.67
2019-02-24T20:44:57.825Z,9.73
2019-02-24T20:47:29.944Z,9.80
2019-02-24T20:50:02.213Z,10.47
2019-02-24T20:52:36.053Z,9.40
2019-02-24T20:55:10.444Z,9.30
2019-02-24T20:57:42.549Z,9.47
2019-02-24T21:00:26.567Z,9.03
2019-02-24T21:02:58.812Z,9.17
2019-02-24T21:05:31.097Z,8.97
2019-02-24T21:08:03.191Z,9.00
2019-02-24T21:10:35.437Z,7.87
2019-02-24T21:13:07.474Z,8.17
2019-02-24T21:15:39.475Z,9.63
2019-02-24T21:18:11.617Z,12.30
2019-02-24T21:20:43.687Z,8.97
2019-02-24T21:23:15.900Z,6.90
2019-02-24T21:25:47.957Z,7.93
2019-02-24T21:28:20.229Z,7.23
2019-02-24T21:30:52.348Z,7.73
2019-02-24T21:33:24.453Z,7.80
2019-02-24T21:35:56.564Z,7.53
2019-02-24T21:38:28.644Z,7.30
2019-02-24T21:41:00.761Z,6.77
2019-02-24T21:43:32.895Z,6.63
2019-02-24T21:46:05.145Z,5.93
2019-02-24T21:48:37.765Z,6.57
2019-02-24T21:51:09.809Z,6.60
2019-02-24T21:53:41.845Z,6.53
2019-02-24T21:56:13.866Z,5.90
2019-02-24T21:58:46.029Z,6.23
2019-02-24T22:01:18.106Z,6.40
2019-02-24T22:03:50.534Z,6.60
2019-02-24T22:06:24.402Z,7.20
2019-02-24T22:08:56.445Z,7.20
2019-02-24T22:11:28.501Z,6.13
2019-02-24T22:14:00.559Z,6.73
2019-02-24T22:16:32.645Z,7.53
2019-02-24T22:19:06.457Z,13.03
2019-02-24T22:21:38.452Z,9.37
2019-02-24T22:24:10.508Z,7.23
2019-02-24T22:26:42.588Z,15.37
2019-02-24T22:29:14.783Z,25.37
2019-02-24T22:31:46.814Z,23.43
2019-02-24T22:34:18.962Z,12.67
2019-02-24T22:36:50.981Z,14.07
2019-02-24T22:39:23.483Z,14.13
2019-02-24T22:41:55.513Z,15.40
2019-02-24T22:44:27.519Z,12.63
2019-02-24T22:46:59.586Z,12.03
2019-02-24T22:49:31.591Z,11.53
2019-02-24T22:52:03.601Z,8.13
2019-02-24T22:54:35.600Z,6.17
2019-02-24T22:57:07.627Z,5.97
2019-02-24T22:59:39.581Z,5.80
2019-02-24T23:02:11.618Z,5.30
2019-02-24T23:04:43.698Z,6.13
2019-02-24T23:07:15.794Z,5.83
2019-02-24T23:09:47.798Z,6.40
2019-02-24T23:12:19.833Z,6.57
2019-02-24T23:14:51.796Z,6.40
2019-02-24T23:17:23.847Z,5.23
2019-02-24T23:19:56.000Z,4.63
2019-02-24T23:22:28.080Z,4.77
2019-02-24T23:25:00.054Z,5.07
2019-02-24T23:27:33.941Z,5.10
2019-02-24T23:30:06.033Z,5.23
2019-02-24T23:32:38.036Z,5.37
2019-02-24T23:35:10.043Z,4.77
2019-02-24T23:37:42.071Z,4.50
2019-02-24T23:40:14.181Z,5.40
2019-02-24T23:42:46.178Z,4.77
2019-02-24T23:45:18.154Z,4.70
2019-02-24T23:47:50.172Z,4.70
2019-02-24T23:50:22.254Z,5.50
2019-02-24T23:52:54.224Z,5.70
2019-02-24T23:55:26.242Z,5.27
2019-02-24T23:57:58.366Z,4.90
