createdAt,value
2017-09-29T00:00:52.462Z,99.99
2017-09-29T00:01:52.462Z,99.99
2017-09-29T00:02:52.470Z,99.99
2017-09-29T00:03:52.463Z,99.99
2017-09-29T00:04:52.461Z,99.99
2017-09-29T00:05:52.457Z,99.99
2017-09-29T00:06:52.457Z,99.99
2017-09-29T00:07:52.458Z,99.99
2017-09-29T00:08:52.456Z,99.99
2017-09-29T00:09:52.460Z,99.99
2017-09-29T00:10:52.460Z,99.99
2017-09-29T00:11:52.464Z,99.99
2017-09-29T00:12:52.461Z,99.99
2017-09-29T00:13:52.455Z,99.99
2017-09-29T00:14:52.458Z,99.99
2017-09-29T00:15:52.456Z,99.99
2017-09-29T00:16:52.454Z,99.99
2017-09-29T00:17:52.457Z,99.99
2017-09-29T00:18:52.456Z,99.99
2017-09-29T00:19:52.456Z,99.99
2017-09-29T00:20:52.463Z,99.99
2017-09-29T00:21:52.457Z,99.99
2017-09-29T00:22:52.460Z,99.99
2017-09-29T00:23:52.459Z,99.99
2017-09-29T00:24:52.460Z,99.99
2017-09-29T00:25:52.458Z,99.99
2017-09-29T00:26:52.459Z,99.99
2017-09-29T00:27:52.459Z,99.99
2017-09-29T00:28:52.458Z,99.99
2017-09-29T00:29:52.453Z,99.99
2017-09-29T00:30:52.454Z,99.99
2017-09-29T00:31:52.454Z,99.99
2017-09-29T00:32:52.453Z,99.99
2017-09-29T00:33:52.453Z,99.99
2017-09-29T00:34:52.453Z,99.99
2017-09-29T00:35:52.453Z,99.99
2017-09-29T00:36:52.453Z,99.99
2017-09-29T00:37:52.456Z,99.99
2017-09-29T00:38:52.456Z,99.99
2017-09-29T00:39:52.457Z,99.99
2017-09-29T00:40:52.456Z,99.99
2017-09-29T00:41:52.461Z,99.99
2017-09-29T00:42:52.457Z,99.99
2017-09-29T00:43:52.455Z,99.99
2017-09-29T00:44:52.455Z,99.99
2017-09-29T00:45:52.449Z,99.99
2017-09-29T00:46:52.452Z,99.99
2017-09-29T00:47:52.451Z,99.99
2017-09-29T00:48:52.449Z,99.99
2017-09-29T00:49:52.449Z,99.99
2017-09-29T00:50:52.450Z,99.99
2017-09-29T00:51:52.449Z,99.99
2017-09-29T00:52:52.449Z,99.99
2017-09-29T00:53:52.453Z,99.99
2017-09-29T00:54:52.452Z,99.99
2017-09-29T00:55:52.453Z,99.99
2017-09-29T00:56:52.450Z,99.99
2017-09-29T00:57:52.451Z,99.99
2017-09-29T00:58:52.450Z,99.99
2017-09-29T00:59:52.451Z,99.99
2017-09-29T01:00:52.449Z,99.99
2017-09-29T01:01:52.445Z,99.99
2017-09-29T01:02:52.445Z,99.99
2017-09-29T01:03:52.445Z,99.99
2017-09-29T01:04:52.445Z,99.99
2017-09-29T01:05:52.444Z,99.99
2017-09-29T01:06:52.443Z,99.99
2017-09-29T01:07:52.442Z,99.99
2017-09-29T01:08:52.442Z,99.99
2017-09-29T01:09:52.446Z,99.99
2017-09-29T01:10:52.445Z,99.99
2017-09-29T01:11:52.446Z,99.99
2017-09-29T01:12:52.445Z,99.99
2017-09-29T01:13:52.440Z,99.99
2017-09-29T01:14:52.443Z,99.99
2017-09-29T01:15:52.439Z,99.99
2017-09-29T01:16:52.438Z,99.99
2017-09-29T01:17:52.443Z,99.99
2017-09-29T01:18:52.442Z,99.99
2017-09-29T01:19:52.442Z,99.99
2017-09-29T01:20:52.440Z,99.99
2017-09-29T01:21:52.439Z,99.99
2017-09-29T01:22:52.439Z,99.99
2017-09-29T01:23:52.439Z,99.99
2017-09-29T01:24:52.438Z,99.99
2017-09-29T01:25:52.432Z,99.99
2017-09-29T01:26:52.432Z,99.99
2017-09-29T01:27:52.433Z,99.99
2017-09-29T01:28:52.432Z,99.99
2017-09-29T01:29:52.433Z,99.99
2017-09-29T01:30:52.431Z,99.99
2017-09-29T01:31:52.429Z,99.99
2017-09-29T01:32:52.452Z,99.99
2017-09-29T01:33:52.434Z,99.99
2017-09-29T01:34:52.435Z,99.99
2017-09-29T01:35:52.433Z,99.99
2017-09-29T01:36:52.431Z,99.99
2017-09-29T01:37:52.431Z,99.99
2017-09-29T01:38:52.429Z,99.99
2017-09-29T01:39:52.429Z,99.99
2017-09-29T01:40:52.429Z,99.99
2017-09-29T01:41:52.423Z,99.99
2017-09-29T01:42:52.423Z,99.99
2017-09-29T01:43:52.423Z,99.99
2017-09-29T01:44:52.420Z,99.99
2017-09-29T01:45:52.421Z,99.99
2017-09-29T01:46:52.419Z,99.99
2017-09-29T01:47:52.419Z,99.99
2017-09-29T01:48:52.417Z,99.99
2017-09-29T01:49:52.424Z,99.99
2017-09-29T01:50:52.427Z,99.99
2017-09-29T01:51:52.419Z,99.99
2017-09-29T01:52:52.419Z,99.99
2017-09-29T01:53:52.418Z,99.99
2017-09-29T01:54:52.418Z,99.99
2017-09-29T01:55:52.422Z,99.99
2017-09-29T01:56:52.415Z,99.99
2017-09-29T01:57:52.410Z,99.99
2017-09-29T01:58:52.410Z,99.99
2017-09-29T01:59:52.413Z,99.99
2017-09-29T02:00:52.407Z,99.99
2017-09-29T02:01:52.406Z,99.99
2017-09-29T02:02:52.407Z,99.99
2017-09-29T02:03:52.407Z,99.99
2017-09-29T02:04:52.405Z,99.99
2017-09-29T02:05:52.409Z,99.99
2017-09-29T02:06:52.408Z,99.99
2017-09-29T02:07:52.407Z,99.99
2017-09-29T02:08:52.404Z,99.99
2017-09-29T02:09:52.403Z,99.99
2017-09-29T02:10:52.405Z,99.99
2017-09-29T02:11:52.404Z,99.99
2017-09-29T02:12:52.403Z,99.99
2017-09-29T02:13:52.396Z,99.99
2017-09-29T02:14:52.396Z,99.99
2017-09-29T02:15:52.395Z,99.99
2017-09-29T02:16:52.392Z,99.99
2017-09-29T02:17:52.396Z,99.99
2017-09-29T02:18:52.396Z,99.99
2017-09-29T02:19:52.395Z,99.99
2017-09-29T02:20:52.394Z,99.99
2017-09-29T02:21:52.389Z,99.99
2017-09-29T02:22:52.388Z,99.99
2017-09-29T02:23:52.387Z,99.99
2017-09-29T02:24:52.384Z,99.99
2017-09-29T02:25:52.386Z,99.99
2017-09-29T02:26:52.384Z,99.99
2017-09-29T02:27:52.382Z,99.99
2017-09-29T02:28:52.381Z,99.99
2017-09-29T02:29:52.384Z,99.99
2017-09-29T02:30:52.384Z,99.99
2017-09-29T02:31:52.384Z,99.99
2017-09-29T02:32:52.382Z,99.99
2017-09-29T02:33:52.380Z,99.99
2017-09-29T02:34:52.380Z,99.99
2017-09-29T02:35:52.380Z,99.99
2017-09-29T02:36:52.381Z,99.99
2017-09-29T02:37:52.372Z,99.99
2017-09-29T02:38:52.374Z,99.99
2017-09-29T02:39:52.372Z,99.99
2017-09-29T02:40:52.370Z,99.99
2017-09-29T02:41:52.370Z,99.99
2017-09-29T02:42:52.368Z,99.99
2017-09-29T02:43:52.368Z,99.99
2017-09-29T02:44:52.366Z,99.99
2017-09-29T02:45:52.370Z,99.99
2017-09-29T02:46:52.368Z,99.99
2017-09-29T02:47:52.368Z,99.99
2017-09-29T02:48:52.367Z,99.99
2017-09-29T02:49:52.370Z,99.99
2017-09-29T02:50:52.365Z,99.99
2017-09-29T02:51:52.365Z,99.99
2017-09-29T02:52:52.361Z,99.99
2017-09-29T02:53:52.358Z,99.99
2017-09-29T02:54:52.358Z,99.99
2017-09-29T02:55:52.356Z,99.99
2017-09-29T02:56:52.355Z,99.99
2017-09-29T02:57:52.354Z,99.99
2017-09-29T02:58:52.352Z,99.99
2017-09-29T02:59:52.352Z,99.99
2017-09-29T03:00:52.351Z,99.99
2017-09-29T03:01:52.355Z,99.99
2017-09-29T03:02:52.353Z,99.99
2017-09-29T03:03:52.352Z,99.99
2017-09-29T03:04:52.350Z,99.99
2017-09-29T03:05:52.349Z,99.99
2017-09-29T03:06:52.347Z,99.99
2017-09-29T03:07:52.346Z,99.99
2017-09-29T03:08:52.346Z,99.99
2017-09-29T03:09:52.340Z,99.99
2017-09-29T03:10:52.339Z,99.99
2017-09-29T03:11:52.338Z,99.99
2017-09-29T03:12:52.339Z,99.99
2017-09-29T03:13:52.336Z,99.99
2017-09-29T03:14:52.335Z,99.99
2017-09-29T03:15:52.334Z,99.99
2017-09-29T03:16:52.332Z,99.99
2017-09-29T03:17:52.335Z,99.99
2017-09-29T03:18:52.333Z,99.99
2017-09-29T03:19:52.334Z,99.99
2017-09-29T03:20:52.332Z,99.99
2017-09-29T03:21:52.334Z,99.99
2017-09-29T03:22:52.331Z,99.99
2017-09-29T03:23:52.330Z,99.99
2017-09-29T03:24:52.327Z,99.99
2017-09-29T03:25:52.324Z,99.99
2017-09-29T03:26:52.321Z,99.99
2017-09-29T03:27:52.325Z,99.99
2017-09-29T03:28:52.318Z,99.99
2017-09-29T03:29:52.323Z,99.99
2017-09-29T03:30:52.319Z,99.99
2017-09-29T03:31:52.316Z,99.99
2017-09-29T03:32:52.315Z,99.99
2017-09-29T03:33:52.318Z,99.99
2017-09-29T03:34:52.317Z,99.99
2017-09-29T03:35:52.320Z,99.99
2017-09-29T03:36:52.314Z,99.99
2017-09-29T03:37:52.314Z,99.99
2017-09-29T03:38:52.313Z,99.99
2017-09-29T03:39:52.311Z,99.99
2017-09-29T03:40:52.308Z,99.99
2017-09-29T03:41:52.305Z,99.99
2017-09-29T03:42:52.304Z,99.99
2017-09-29T03:43:52.305Z,99.99
2017-09-29T03:44:52.303Z,99.99
2017-09-29T03:45:52.301Z,99.99
2017-09-29T03:46:52.299Z,99.99
2017-09-29T03:47:52.298Z,99.99
2017-09-29T03:48:52.296Z,99.99
2017-09-29T03:49:52.299Z,99.99
2017-09-29T03:50:52.300Z,99.99
2017-09-29T03:51:52.298Z,99.99
2017-09-29T03:52:52.297Z,99.99
2017-09-29T03:53:52.295Z,99.99
2017-09-29T03:54:52.295Z,99.99
2017-09-29T03:55:52.295Z,99.99
2017-09-29T03:56:52.292Z,99.99
2017-09-29T03:57:52.287Z,99.99
2017-09-29T03:58:52.288Z,99.99
2017-09-29T03:59:52.286Z,99.99
2017-09-29T04:00:52.284Z,99.99
2017-09-29T04:01:52.285Z,99.99
2017-09-29T04:02:52.283Z,99.99
2017-09-29T04:03:52.283Z,99.99
2017-09-29T04:04:52.280Z,99.99
2017-09-29T04:05:52.283Z,99.99
2017-09-29T04:06:52.283Z,99.99
2017-09-29T04:07:52.284Z,99.99
2017-09-29T04:08:52.281Z,99.99
2017-09-29T04:09:52.278Z,99.99
2017-09-29T04:10:52.278Z,99.99
2017-09-29T04:11:52.278Z,99.99
2017-09-29T04:12:52.283Z,99.99
2017-09-29T04:13:52.273Z,99.99
2017-09-29T04:14:52.271Z,99.99
2017-09-29T04:15:52.273Z,99.99
2017-09-29T04:16:52.267Z,99.99
2017-09-29T04:17:52.267Z,99.99
2017-09-29T04:18:52.267Z,99.99
2017-09-29T04:19:52.266Z,99.99
2017-09-29T04:20:52.265Z,99.99
2017-09-29T04:21:52.267Z,99.99
2017-09-29T04:22:52.266Z,99.99
2017-09-29T04:23:52.264Z,99.99
2017-09-29T04:24:52.264Z,99.99
2017-09-29T04:25:52.260Z,99.99
2017-09-29T04:26:52.259Z,99.99
2017-09-29T04:27:52.258Z,99.99
2017-09-29T04:28:52.260Z,99.99
2017-09-29T04:29:52.259Z,99.99
2017-09-29T04:30:52.262Z,99.99
2017-09-29T04:31:52.258Z,99.99
2017-09-29T04:32:52.256Z,99.99
2017-09-29T04:33:52.255Z,99.99
2017-09-29T04:34:52.254Z,99.99
2017-09-29T04:35:52.256Z,99.99
2017-09-29T04:36:52.258Z,99.99
2017-09-29T04:37:52.246Z,99.99
2017-09-29T04:38:52.248Z,99.99
2017-09-29T04:39:52.246Z,99.99
2017-09-29T04:40:52.243Z,99.99
2017-09-29T04:41:52.243Z,99.99
2017-09-29T04:42:52.243Z,99.99
2017-09-29T04:43:52.241Z,99.99
2017-09-29T04:44:52.240Z,99.99
2017-09-29T04:45:52.242Z,99.99
2017-09-29T04:46:52.242Z,99.99
2017-09-29T04:47:52.242Z,99.99
2017-09-29T04:48:52.240Z,99.99
2017-09-29T04:49:52.239Z,99.99
2017-09-29T04:50:52.238Z,99.99
2017-09-29T04:51:52.239Z,99.99
2017-09-29T04:52:52.235Z,99.99
2017-09-29T04:53:52.229Z,99.99
2017-09-29T04:54:52.231Z,99.99
2017-09-29T04:55:52.228Z,99.99
2017-09-29T04:56:52.227Z,99.99
2017-09-29T04:57:52.226Z,99.99
2017-09-29T04:58:52.226Z,99.99
2017-09-29T04:59:52.226Z,99.99
2017-09-29T05:00:52.223Z,99.99
2017-09-29T05:01:52.227Z,99.99
2017-09-29T05:02:52.227Z,99.99
2017-09-29T05:03:52.226Z,99.99
2017-09-29T05:04:52.224Z,99.99
2017-09-29T05:05:52.224Z,99.99
2017-09-29T05:06:52.222Z,99.99
2017-09-29T05:07:52.221Z,99.99
2017-09-29T05:08:52.220Z,99.99
2017-09-29T05:09:52.215Z,99.99
2017-09-29T05:10:52.215Z,99.99
2017-09-29T05:11:52.213Z,99.99
2017-09-29T05:12:52.212Z,99.99
2017-09-29T05:13:52.211Z,99.99
2017-09-29T05:14:52.211Z,99.99
2017-09-29T05:15:52.211Z,99.99
2017-09-29T05:16:52.209Z,99.99
2017-09-29T05:17:52.213Z,99.99
2017-09-29T05:18:52.211Z,99.99
2017-09-29T05:19:52.211Z,99.99
2017-09-29T05:20:52.210Z,99.99
2017-09-29T05:21:52.208Z,99.99
2017-09-29T05:22:52.208Z,99.99
2017-09-29T05:23:52.207Z,99.99
2017-09-29T05:24:52.205Z,99.99
2017-09-29T05:25:52.200Z,99.99
2017-09-29T05:26:52.200Z,99.99
2017-09-29T05:27:52.199Z,99.99
2017-09-29T05:28:52.198Z,99.99
2017-09-29T05:29:52.201Z,99.99
2017-09-29T05:30:52.200Z,99.99
2017-09-29T05:31:52.198Z,99.99
2017-09-29T05:32:52.198Z,99.99
2017-09-29T05:33:52.192Z,99.99
2017-09-29T05:34:52.193Z,99.99
2017-09-29T05:35:52.193Z,99.99
2017-09-29T05:36:52.196Z,99.99
2017-09-29T05:37:52.189Z,99.99
2017-09-29T05:38:52.187Z,99.99
2017-09-29T05:39:52.188Z,99.99
2017-09-29T05:40:52.186Z,99.99
2017-09-29T05:41:52.190Z,99.99
2017-09-29T05:42:52.188Z,99.99
2017-09-29T05:43:52.192Z,99.99
2017-09-29T05:44:52.187Z,99.99
2017-09-29T05:45:52.185Z,99.99
2017-09-29T05:46:52.185Z,99.99
2017-09-29T05:47:52.191Z,99.99
2017-09-29T05:48:52.183Z,99.99
2017-09-29T05:49:52.177Z,99.99
2017-09-29T05:50:52.178Z,99.99
2017-09-29T05:51:52.177Z,99.99
2017-09-29T05:52:52.175Z,99.99
2017-09-29T05:53:52.175Z,99.99
2017-09-29T05:54:52.175Z,99.99
2017-09-29T05:55:52.173Z,99.99
2017-09-29T05:56:52.173Z,99.99
2017-09-29T05:57:52.176Z,99.99
2017-09-29T05:58:52.174Z,99.99
2017-09-29T05:59:52.175Z,99.99
2017-09-29T06:00:52.176Z,99.99
2017-09-29T06:01:52.171Z,99.99
2017-09-29T06:02:52.170Z,99.99
2017-09-29T06:03:52.171Z,99.99
2017-09-29T06:04:52.169Z,99.99
2017-09-29T06:05:52.165Z,99.99
2017-09-29T06:06:52.164Z,99.99
2017-09-29T06:07:52.163Z,99.99
2017-09-29T06:08:52.162Z,99.99
2017-09-29T06:09:52.162Z,99.99
2017-09-29T06:10:52.161Z,99.99
2017-09-29T06:11:52.160Z,99.99
2017-09-29T06:12:52.159Z,99.99
2017-09-29T06:13:52.162Z,99.99
2017-09-29T06:14:52.162Z,99.99
2017-09-29T06:15:52.167Z,99.99
2017-09-29T06:16:52.159Z,99.99
2017-09-29T06:17:52.159Z,99.99
2017-09-29T06:18:52.158Z,99.99
2017-09-29T06:19:52.158Z,99.99
2017-09-29T06:20:52.156Z,99.99
2017-09-29T06:21:52.152Z,99.99
2017-09-29T06:22:52.152Z,99.99
2017-09-29T06:23:52.152Z,99.99
2017-09-29T06:24:52.151Z,99.99
2017-09-29T06:25:52.150Z,99.99
2017-09-29T06:26:52.148Z,99.99
2017-09-29T06:27:52.149Z,99.99
2017-09-29T06:28:52.148Z,99.99
2017-09-29T06:29:52.152Z,99.99
2017-09-29T06:30:52.152Z,99.99
2017-09-29T06:31:52.151Z,99.99
2017-09-29T06:32:52.151Z,99.99
2017-09-29T06:33:52.146Z,99.99
2017-09-29T06:34:52.147Z,99.99
2017-09-29T06:35:52.146Z,99.99
2017-09-29T06:36:52.145Z,99.99
2017-09-29T06:37:52.149Z,99.99
2017-09-29T06:38:52.150Z,99.99
2017-09-29T06:39:52.149Z,99.99
2017-09-29T06:40:52.150Z,99.99
2017-09-29T06:41:52.149Z,99.99
2017-09-29T06:42:52.149Z,99.99
2017-09-29T06:43:52.150Z,99.99
2017-09-29T06:44:52.148Z,99.99
2017-09-29T06:45:52.144Z,99.99
2017-09-29T06:46:52.146Z,99.99
2017-09-29T06:47:52.145Z,99.49
2017-09-29T06:48:52.148Z,99.11
2017-09-29T06:49:52.146Z,98.05
2017-09-29T06:50:52.148Z,98.39
2017-09-29T06:51:52.148Z,98.05
2017-09-29T06:52:52.148Z,98.54
2017-09-29T06:53:52.153Z,98.14
2017-09-29T06:54:52.153Z,97.57
2017-09-29T06:55:52.157Z,97.04
2017-09-29T06:56:52.154Z,97.52
2017-09-29T06:57:52.156Z,97.14
2017-09-29T06:58:52.157Z,96.75
2017-09-29T06:59:52.157Z,96.46
2017-09-29T07:00:52.158Z,97.04
2017-09-29T07:01:52.156Z,96.94
2017-09-29T07:02:52.156Z,96.51
2017-09-29T07:03:52.158Z,96.80
2017-09-29T07:04:52.158Z,96.85
2017-09-29T07:05:52.158Z,96.89
2017-09-29T07:06:52.160Z,96.66
2017-09-29T07:07:52.162Z,96.94
2017-09-29T07:08:52.164Z,97.52
2017-09-29T07:09:52.169Z,96.99
2017-09-29T07:10:52.169Z,95.79
2017-09-29T07:11:52.171Z,94.82
2017-09-29T07:12:52.171Z,93.52
2017-09-29T07:13:52.173Z,92.07
2017-09-29T07:14:52.175Z,90.77
2017-09-29T07:15:52.176Z,90.09
2017-09-29T07:16:52.177Z,89.31
2017-09-29T07:17:52.175Z,87.62
2017-09-29T07:18:52.177Z,86.36
2017-09-29T07:19:52.180Z,85.39
2017-09-29T07:20:52.182Z,84.03
2017-09-29T07:21:52.185Z,82.97
2017-09-29T07:22:52.188Z,82.73
2017-09-29T07:23:52.192Z,82.29
2017-09-29T07:24:52.194Z,81.96
2017-09-29T07:25:52.202Z,82.69
2017-09-29T07:26:52.206Z,83.67
2017-09-29T07:27:52.238Z,85.02
2017-09-29T07:28:52.214Z,86.72
2017-09-29T07:29:52.219Z,87.49
2017-09-29T07:30:52.223Z,88.55
2017-09-29T07:31:52.227Z,88.65
2017-09-29T07:32:52.229Z,88.70
2017-09-29T07:33:52.280Z,88.50
2017-09-29T07:34:52.240Z,87.92
2017-09-29T07:35:52.238Z,87.88
2017-09-29T07:36:52.243Z,86.90
2017-09-29T07:37:52.247Z,85.59
2017-09-29T07:38:52.252Z,84.42
2017-09-29T07:39:52.257Z,82.47
2017-09-29T07:40:52.261Z,80.79
2017-09-29T07:41:52.270Z,80.65
2017-09-29T07:42:52.274Z,80.74
2017-09-29T07:43:52.280Z,80.24
2017-09-29T07:44:52.284Z,79.17
2017-09-29T07:45:52.294Z,78.79
2017-09-29T07:46:52.294Z,78.66
2017-09-29T07:47:52.300Z,78.34
2017-09-29T07:48:52.305Z,77.63
2017-09-29T07:49:52.307Z,77.12
2017-09-29T07:50:52.312Z,75.77
2017-09-29T07:51:52.317Z,74.06
2017-09-29T07:52:52.325Z,74.06
2017-09-29T07:53:52.330Z,73.09
2017-09-29T07:54:52.337Z,73.26
2017-09-29T07:55:52.344Z,73.96
2017-09-29T07:56:52.353Z,72.96
2017-09-29T07:57:52.360Z,73.36
2017-09-29T07:58:52.368Z,71.16
2017-09-29T07:59:52.375Z,70.61
2017-09-29T08:00:52.380Z,68.87
2017-09-29T08:01:52.387Z,68.67
2017-09-29T08:02:52.397Z,68.05
2017-09-29T08:03:52.404Z,67.89
2017-09-29T08:04:52.413Z,68.28
2017-09-29T08:05:52.416Z,66.93
2017-09-29T08:06:52.424Z,66.34
2017-09-29T08:07:52.433Z,65.53
2017-09-29T08:08:52.441Z,64.75
2017-09-29T08:09:52.447Z,65.72
2017-09-29T08:10:52.455Z,66.30
2017-09-29T08:11:52.467Z,67.15
2017-09-29T08:12:52.475Z,67.86
2017-09-29T08:13:52.489Z,67.57
2017-09-29T08:14:52.498Z,66.56
2017-09-29T08:15:52.508Z,64.94
2017-09-29T08:16:52.517Z,63.77
2017-09-29T08:17:52.526Z,62.08
2017-09-29T08:18:52.537Z,60.78
2017-09-29T08:19:52.546Z,59.88
2017-09-29T08:20:52.558Z,60.99
2017-09-29T08:21:52.564Z,61.08
2017-09-29T08:22:52.573Z,62.12
2017-09-29T08:23:52.586Z,60.91
2017-09-29T08:24:52.596Z,60.44
2017-09-29T08:25:52.606Z,60.41
2017-09-29T08:26:52.618Z,61.99
2017-09-29T08:27:52.628Z,60.31
2017-09-29T08:28:52.640Z,61.93
2017-09-29T08:29:52.657Z,62.32
2017-09-29T08:30:52.668Z,61.05
2017-09-29T08:31:52.679Z,60.42
2017-09-29T08:32:52.694Z,59.31
2017-09-29T08:33:52.709Z,58.67
2017-09-29T08:34:52.719Z,60.36
2017-09-29T08:35:52.728Z,59.94
2017-09-29T08:36:52.739Z,59.41
2017-09-29T08:37:52.750Z,58.14
2017-09-29T08:38:52.761Z,57.54
2017-09-29T08:39:52.825Z,55.79
2017-09-29T08:40:52.857Z,55.06
2017-09-29T08:41:52.874Z,54.20
2017-09-29T08:42:52.956Z,55.19
2017-09-29T08:43:52.915Z,56.85
2017-09-29T08:44:52.912Z,57.03
2017-09-29T08:45:52.863Z,56.45
2017-09-29T08:46:52.893Z,55.20
2017-09-29T08:47:52.931Z,55.93
2017-09-29T08:48:52.939Z,55.73
2017-09-29T08:49:53.031Z,56.04
2017-09-29T08:50:52.972Z,55.02
2017-09-29T08:51:52.983Z,55.41
2017-09-29T08:52:52.937Z,55.68
2017-09-29T08:53:52.961Z,56.97
2017-09-29T08:54:52.971Z,56.58
2017-09-29T08:55:52.983Z,56.54
2017-09-29T08:56:53.097Z,56.07
2017-09-29T08:57:53.075Z,56.18
2017-09-29T08:58:53.033Z,55.37
2017-09-29T08:59:53.064Z,53.72
2017-09-29T09:00:53.138Z,52.10
2017-09-29T09:01:53.142Z,51.92
2017-09-29T09:02:53.197Z,52.42
2017-09-29T09:03:53.159Z,51.93
2017-09-29T09:04:53.137Z,51.95
2017-09-29T09:05:53.117Z,52.00
2017-09-29T09:06:53.156Z,51.20
2017-09-29T09:07:53.188Z,51.12
2017-09-29T09:08:53.219Z,52.51
2017-09-29T09:09:53.180Z,53.00
2017-09-29T09:10:53.204Z,52.86
2017-09-29T09:11:53.214Z,50.78
2017-09-29T09:12:53.226Z,48.43
2017-09-29T09:13:53.275Z,47.07
2017-09-29T09:14:53.295Z,46.98
2017-09-29T09:15:53.438Z,48.04
2017-09-29T09:16:53.306Z,50.10
2017-09-29T09:17:53.325Z,51.43
2017-09-29T09:18:53.320Z,52.27
2017-09-29T09:19:53.395Z,50.51
2017-09-29T09:20:53.419Z,49.68
2017-09-29T09:21:53.467Z,51.07
2017-09-29T09:22:53.444Z,49.95
2017-09-29T09:23:53.486Z,50.59
2017-09-29T09:24:53.398Z,51.73
2017-09-29T09:25:53.412Z,52.00
2017-09-29T09:26:53.429Z,51.58
2017-09-29T09:27:53.445Z,52.64
2017-09-29T09:28:53.457Z,51.61
2017-09-29T09:29:53.644Z,52.12
2017-09-29T09:30:53.515Z,51.82
2017-09-29T09:31:53.509Z,52.17
2017-09-29T09:32:53.633Z,53.09
2017-09-29T09:33:53.686Z,54.69
2017-09-29T09:34:53.639Z,55.96
2017-09-29T09:35:53.613Z,56.14
2017-09-29T09:36:53.656Z,56.01
2017-09-29T09:37:53.630Z,56.89
2017-09-29T09:38:53.661Z,57.29
2017-09-29T09:39:53.686Z,58.07
2017-09-29T09:40:53.744Z,59.47
2017-09-29T09:41:53.730Z,61.07
2017-09-29T09:42:53.651Z,61.68
2017-09-29T09:43:53.664Z,61.83
2017-09-29T09:44:53.687Z,60.59
2017-09-29T09:45:53.690Z,59.26
2017-09-29T09:46:53.704Z,57.34
2017-09-29T09:47:53.710Z,57.25
2017-09-29T09:48:53.722Z,58.31
2017-09-29T09:49:53.738Z,60.05
2017-09-29T09:50:53.750Z,61.00
2017-09-29T09:51:53.762Z,61.51
2017-09-29T09:52:53.802Z,61.97
2017-09-29T09:53:53.813Z,61.11
2017-09-29T09:54:53.797Z,58.37
2017-09-29T09:55:53.809Z,55.76
2017-09-29T09:56:53.820Z,53.83
2017-09-29T09:57:53.826Z,53.29
2017-09-29T09:58:53.840Z,52.78
2017-09-29T09:59:53.850Z,52.44
2017-09-29T10:00:53.861Z,54.21
2017-09-29T10:01:53.873Z,56.46
2017-09-29T10:02:53.885Z,58.89
2017-09-29T10:03:53.898Z,59.48
2017-09-29T10:04:53.908Z,61.84
2017-09-29T10:05:53.924Z,62.10
2017-09-29T10:06:53.937Z,63.39
2017-09-29T10:07:53.952Z,63.65
2017-09-29T10:08:53.960Z,64.14
2017-09-29T10:09:53.972Z,62.74
2017-09-29T10:10:53.983Z,63.52
2017-09-29T10:11:53.996Z,62.41
2017-09-29T10:12:54.005Z,61.71
2017-09-29T10:13:54.013Z,61.74
2017-09-29T10:14:54.024Z,62.52
2017-09-29T10:15:54.036Z,62.84
2017-09-29T10:16:54.046Z,61.86
2017-09-29T10:17:54.058Z,60.03
2017-09-29T10:18:54.068Z,57.26
2017-09-29T10:19:54.081Z,56.23
2017-09-29T10:20:54.089Z,55.83
2017-09-29T10:21:54.105Z,54.73
2017-09-29T10:22:54.118Z,55.13
2017-09-29T10:23:54.130Z,53.19
2017-09-29T10:24:54.141Z,54.87
2017-09-29T10:25:54.152Z,56.27
2017-09-29T10:26:54.177Z,57.61
2017-09-29T10:27:54.177Z,57.60
2017-09-29T10:28:54.188Z,56.14
2017-09-29T10:29:54.228Z,56.60
2017-09-29T10:30:54.209Z,57.54
2017-09-29T10:31:54.218Z,56.68
2017-09-29T10:32:54.230Z,56.11
2017-09-29T10:33:54.244Z,57.71
2017-09-29T10:34:54.255Z,58.26
2017-09-29T10:35:54.266Z,58.29
2017-09-29T10:36:54.278Z,59.31
2017-09-29T10:37:54.294Z,60.28
2017-09-29T10:38:54.304Z,60.67
2017-09-29T10:39:54.317Z,60.08
2017-09-29T10:40:54.326Z,58.74
2017-09-29T10:41:54.338Z,58.45
2017-09-29T10:42:54.350Z,58.33
2017-09-29T10:43:54.360Z,59.20
2017-09-29T10:44:54.371Z,59.23
2017-09-29T10:45:54.378Z,58.98
2017-09-29T10:46:54.388Z,59.53
2017-09-29T10:47:54.400Z,58.87
2017-09-29T10:48:54.411Z,57.50
2017-09-29T10:49:54.425Z,55.89
2017-09-29T10:50:54.436Z,56.84
2017-09-29T10:51:54.449Z,58.34
2017-09-29T10:52:54.459Z,60.61
2017-09-29T10:53:54.470Z,61.82
2017-09-29T10:54:54.478Z,64.24
2017-09-29T10:55:54.488Z,64.56
2017-09-29T10:56:54.498Z,64.56
2017-09-29T10:57:54.509Z,64.47
2017-09-29T10:58:54.520Z,64.85
2017-09-29T10:59:54.529Z,64.75
2017-09-29T11:00:54.538Z,64.82
2017-09-29T11:01:54.553Z,66.08
2017-09-29T11:02:54.561Z,67.05
2017-09-29T11:03:54.572Z,67.21
2017-09-29T11:04:54.580Z,67.63
2017-09-29T11:05:54.589Z,67.44
2017-09-29T11:06:54.597Z,67.50
2017-09-29T11:07:54.606Z,68.15
2017-09-29T11:08:54.619Z,68.18
2017-09-29T11:09:54.619Z,68.30
2017-09-29T11:10:54.627Z,67.72
2017-09-29T11:11:54.635Z,68.27
2017-09-29T11:12:54.645Z,68.37
2017-09-29T11:13:54.650Z,68.85
2017-09-29T11:14:54.657Z,68.85
2017-09-29T11:15:54.666Z,69.24
2017-09-29T11:16:54.673Z,68.79
2017-09-29T11:17:54.683Z,68.73
2017-09-29T11:18:54.692Z,68.08
2017-09-29T11:19:54.700Z,68.47
2017-09-29T11:20:54.707Z,68.99
2017-09-29T11:21:54.712Z,69.18
2017-09-29T11:22:54.721Z,68.60
2017-09-29T11:23:54.728Z,68.60
2017-09-29T11:24:54.734Z,68.30
2017-09-29T11:25:54.736Z,68.15
2017-09-29T11:26:54.745Z,67.47
2017-09-29T11:27:54.751Z,67.57
2017-09-29T11:28:54.757Z,67.14
2017-09-29T11:29:54.763Z,67.85
2017-09-29T11:30:54.770Z,67.37
2017-09-29T11:31:54.777Z,67.08
2017-09-29T11:32:54.783Z,67.27
2017-09-29T11:33:54.794Z,66.60
2017-09-29T11:34:54.807Z,65.69
2017-09-29T11:35:54.808Z,67.05
2017-09-29T11:36:54.814Z,67.18
2017-09-29T11:37:54.822Z,67.14
2017-09-29T11:38:54.827Z,67.44
2017-09-29T11:39:54.834Z,67.08
2017-09-29T11:40:54.839Z,67.50
2017-09-29T11:41:54.840Z,67.08
2017-09-29T11:42:54.847Z,67.05
2017-09-29T11:43:54.855Z,67.72
2017-09-29T11:44:54.861Z,67.79
2017-09-29T11:45:54.877Z,67.88
2017-09-29T11:46:54.873Z,68.27
2017-09-29T11:47:54.879Z,68.12
2017-09-29T11:48:54.885Z,68.21
2017-09-29T11:49:54.896Z,68.44
2017-09-29T11:50:54.902Z,66.79
2017-09-29T11:51:54.908Z,66.20
2017-09-29T11:52:54.912Z,66.40
2017-09-29T11:53:54.915Z,67.14
2017-09-29T11:54:54.922Z,67.69
2017-09-29T11:55:54.927Z,68.50
2017-09-29T11:56:54.934Z,68.27
2017-09-29T11:57:54.944Z,67.50
2017-09-29T11:58:54.950Z,68.08
2017-09-29T11:59:54.956Z,67.40
2017-09-29T12:00:54.960Z,68.27
2017-09-29T12:01:54.965Z,68.08
2017-09-29T12:02:54.972Z,68.66
2017-09-29T12:03:54.977Z,69.05
2017-09-29T12:04:54.982Z,69.73
2017-09-29T12:05:54.984Z,68.95
2017-09-29T12:06:54.990Z,68.95
2017-09-29T12:07:54.996Z,69.82
2017-09-29T12:08:54.999Z,70.27
2017-09-29T12:09:55.006Z,70.18
2017-09-29T12:10:55.011Z,70.31
2017-09-29T12:11:55.017Z,69.92
2017-09-29T12:12:55.020Z,69.85
2017-09-29T12:13:55.046Z,68.99
2017-09-29T12:14:55.038Z,68.70
2017-09-29T12:15:55.042Z,68.12
2017-09-29T12:16:55.047Z,68.21
2017-09-29T12:17:55.052Z,68.05
2017-09-29T12:18:55.057Z,68.08
2017-09-29T12:19:55.063Z,68.18
2017-09-29T12:20:55.066Z,68.37
2017-09-29T12:21:55.068Z,68.56
2017-09-29T12:22:55.074Z,68.47
2017-09-29T12:23:55.082Z,68.21
2017-09-29T12:24:55.084Z,67.92
2017-09-29T12:25:55.089Z,67.27
2017-09-29T12:26:55.094Z,66.99
2017-09-29T12:27:55.100Z,67.99
2017-09-29T12:28:55.104Z,66.60
2017-09-29T12:29:55.113Z,66.47
2017-09-29T12:30:55.120Z,66.05
2017-09-29T12:31:55.125Z,67.02
2017-09-29T12:32:55.129Z,67.05
2017-09-29T12:33:55.136Z,67.34
2017-09-29T12:34:55.140Z,66.85
2017-09-29T12:35:55.151Z,67.34
2017-09-29T12:36:55.151Z,67.05
2017-09-29T12:37:55.152Z,67.44
2017-09-29T12:38:55.157Z,67.05
2017-09-29T12:39:55.163Z,66.95
2017-09-29T12:40:55.166Z,67.24
2017-09-29T12:41:55.172Z,67.53
2017-09-29T12:42:55.178Z,67.53
2017-09-29T12:43:55.183Z,67.05
2017-09-29T12:44:55.188Z,67.05
2017-09-29T12:45:55.198Z,67.24
2017-09-29T12:46:55.203Z,67.44
2017-09-29T12:47:55.208Z,67.85
2017-09-29T12:48:55.215Z,67.57
2017-09-29T12:49:55.218Z,67.14
2017-09-29T12:50:55.223Z,67.11
2017-09-29T12:51:55.227Z,67.63
2017-09-29T12:52:55.231Z,67.21