createdAt,value
2019-06-08T00:02:18.373Z,15.90
2019-06-08T00:04:49.033Z,15.92
2019-06-08T00:07:20.788Z,15.93
2019-06-08T00:09:51.458Z,15.92
2019-06-08T00:12:23.274Z,15.93
2019-06-08T00:14:53.991Z,15.88
2019-06-08T00:17:37.664Z,15.87
2019-06-08T00:19:56.622Z,15.87
2019-06-08T00:22:27.142Z,15.82
2019-06-08T00:24:57.597Z,15.78
2019-06-08T00:27:28.018Z,15.65
2019-06-08T00:29:58.508Z,15.63
2019-06-08T00:32:29.064Z,15.52
2019-06-08T00:34:59.562Z,15.54
2019-06-08T00:37:30.054Z,15.47
2019-06-08T00:40:00.606Z,15.40
2019-06-08T00:42:31.112Z,15.42
2019-06-08T00:45:01.641Z,15.37
2019-06-08T00:47:47.035Z,15.39
2019-06-08T00:50:04.526Z,15.30
2019-06-08T00:52:35.008Z,15.27
2019-06-08T00:55:05.585Z,15.19
2019-06-08T00:57:36.121Z,15.16
2019-06-08T01:00:10.528Z,15.14
2019-06-08T01:02:39.221Z,15.15
2019-06-08T01:05:10.214Z,15.12
2019-06-08T01:07:40.694Z,15.12
2019-06-08T01:10:12.906Z,15.03
2019-06-08T01:12:43.423Z,15.02
2019-06-08T01:15:14.612Z,14.97
2019-06-08T01:17:53.221Z,14.98
2019-06-08T01:20:17.447Z,15.00
2019-06-08T01:22:47.920Z,15.00
2019-06-08T01:25:20.102Z,14.94
2019-06-08T01:27:50.866Z,14.93
2019-06-08T01:30:22.198Z,14.96
2019-06-08T01:32:52.806Z,14.94
2019-06-08T01:35:24.808Z,14.94
2019-06-08T01:37:55.476Z,14.87
2019-06-08T01:40:27.354Z,14.82
2019-06-08T01:42:58.213Z,14.81
2019-06-08T01:45:32.973Z,14.85
2019-06-08T01:48:19.221Z,14.87
2019-06-08T01:50:38.290Z,14.66
2019-06-08T01:53:08.755Z,14.52
2019-06-08T01:55:39.288Z,14.59
2019-06-08T01:58:09.787Z,14.62
2019-06-08T02:00:41.625Z,14.59
2019-06-08T02:03:12.529Z,14.59
2019-06-08T02:05:43.260Z,14.62
2019-06-08T02:08:13.716Z,14.59
2019-06-08T02:10:44.207Z,14.57
2019-06-08T02:13:14.690Z,14.60
2019-06-08T02:15:45.195Z,14.60
2019-06-08T02:18:15.687Z,14.45
2019-06-08T02:20:46.175Z,14.49
2019-06-08T02:23:16.655Z,14.54
2019-06-08T02:25:47.156Z,14.60
2019-06-08T02:28:17.663Z,14.61
2019-06-08T02:30:48.199Z,14.57
2019-06-08T02:33:18.730Z,14.63
2019-06-08T02:35:49.212Z,14.56
2019-06-08T02:38:19.718Z,14.60
2019-06-08T02:40:50.205Z,14.55
2019-06-08T02:43:20.744Z,14.55
2019-06-08T02:45:51.200Z,14.52
2019-06-08T02:48:23.815Z,14.52
2019-06-08T02:50:57.068Z,14.55
2019-06-08T02:53:29.611Z,14.54
2019-06-08T02:56:01.125Z,14.47
2019-06-08T02:58:37.945Z,14.44
2019-06-08T03:01:07.700Z,14.46
2019-06-08T03:03:40.250Z,14.48
2019-06-08T03:06:10.837Z,14.43
2019-06-08T03:08:43.850Z,14.47
2019-06-08T03:11:15.969Z,14.44
2019-06-08T03:13:48.857Z,14.47
2019-06-08T03:16:19.391Z,14.47
2019-06-08T03:18:49.914Z,14.47
2019-06-08T03:21:20.525Z,14.41
2019-06-08T03:23:51.237Z,14.43
2019-06-08T03:26:21.716Z,14.38
2019-06-08T03:28:52.189Z,14.40
2019-06-08T03:31:22.703Z,14.36
2019-06-08T03:33:56.288Z,14.40
2019-06-08T03:36:25.514Z,14.36
2019-06-08T03:38:56.077Z,14.41
2019-06-08T03:41:26.577Z,14.40
2019-06-08T03:43:57.100Z,14.36
2019-06-08T03:46:27.507Z,14.50
2019-06-08T03:48:57.999Z,14.49
2019-06-08T03:51:28.381Z,14.48
2019-06-08T03:53:58.867Z,14.52
2019-06-08T03:56:29.393Z,14.51
2019-06-08T03:58:59.888Z,14.55
2019-06-08T04:01:30.382Z,14.63
2019-06-08T04:04:00.992Z,14.62
2019-06-08T04:06:31.400Z,14.62
2019-06-08T04:09:01.906Z,14.64
2019-06-08T04:11:32.421Z,14.62
2019-06-08T04:14:02.836Z,14.64
2019-06-08T04:16:33.303Z,14.58
2019-06-08T04:19:03.822Z,14.57
2019-06-08T04:21:34.307Z,14.55
2019-06-08T04:24:04.759Z,14.63
2019-06-08T04:26:35.295Z,14.62
2019-06-08T04:29:05.772Z,14.59
2019-06-08T04:31:37.827Z,14.57
2019-06-08T04:34:08.448Z,14.55
2019-06-08T04:36:39.007Z,14.60
2019-06-08T04:39:10.476Z,14.52
2019-06-08T04:41:42.608Z,14.52
2019-06-08T04:44:13.223Z,14.51
2019-06-08T04:46:45.031Z,14.53
2019-06-08T04:49:16.055Z,14.51
2019-06-08T04:51:47.631Z,14.55
2019-06-08T04:54:18.792Z,14.59
2019-06-08T04:56:49.684Z,14.60
2019-06-08T04:59:20.216Z,14.72
2019-06-08T05:01:50.613Z,14.73
2019-06-08T05:04:21.095Z,14.72
2019-06-08T05:06:51.688Z,14.84
2019-06-08T05:09:22.182Z,14.87
2019-06-08T05:11:52.657Z,14.90
2019-06-08T05:14:23.168Z,14.88
2019-06-08T05:16:53.661Z,14.88
2019-06-08T05:19:24.151Z,14.90
2019-06-08T05:21:54.621Z,15.01
2019-06-08T05:24:25.161Z,15.08
2019-06-08T05:26:55.612Z,15.09
2019-06-08T05:29:26.097Z,15.21
2019-06-08T05:31:56.593Z,15.31
2019-06-08T05:34:27.098Z,15.46
2019-06-08T05:36:57.591Z,15.55
2019-06-08T05:39:27.998Z,15.56
2019-06-08T05:41:58.488Z,15.64
2019-06-08T05:44:28.960Z,15.64
2019-06-08T05:46:59.469Z,15.58
2019-06-08T05:49:29.931Z,15.61
2019-06-08T05:52:00.406Z,15.49
2019-06-08T05:54:31.016Z,15.58
2019-06-08T05:57:01.471Z,15.54
2019-06-08T05:59:31.994Z,15.57
2019-06-08T06:02:02.555Z,15.51
2019-06-08T06:04:33.146Z,15.54
2019-06-08T06:07:03.655Z,15.57
2019-06-08T06:09:34.156Z,15.70
2019-06-08T06:12:05.461Z,15.71
2019-06-08T06:14:36.984Z,15.68
2019-06-08T06:17:07.607Z,15.77
2019-06-08T06:19:38.133Z,15.78
2019-06-08T06:22:08.625Z,15.56
2019-06-08T06:24:39.101Z,15.62
2019-06-08T06:27:09.592Z,15.72
2019-06-08T06:29:41.322Z,15.88
2019-06-08T06:32:11.848Z,15.92
2019-06-08T06:34:43.800Z,16.04
2019-06-08T06:37:14.697Z,16.09
2019-06-08T06:39:45.945Z,15.93
2019-06-08T06:42:16.581Z,16.00
2019-06-08T06:44:47.526Z,16.01
2019-06-08T06:47:19.430Z,16.10
2019-06-08T06:49:50.675Z,16.21
2019-06-08T06:52:21.430Z,16.38
2019-06-08T06:54:53.231Z,16.20
2019-06-08T06:57:23.947Z,16.24
2019-06-08T06:59:54.470Z,16.26
2019-06-08T07:02:25.110Z,16.16
2019-06-08T07:04:55.617Z,16.27
2019-06-08T07:07:26.094Z,16.20
2019-06-08T07:09:56.602Z,16.34
2019-06-08T07:12:27.122Z,16.57
2019-06-08T07:14:57.599Z,16.64
2019-06-08T07:17:28.019Z,16.69
2019-06-08T07:19:58.928Z,16.57
2019-06-08T07:22:29.547Z,16.86
2019-06-08T07:25:00.087Z,16.94
2019-06-08T07:27:30.524Z,17.01
2019-06-08T07:30:01.027Z,16.96
2019-06-08T07:32:31.507Z,17.02
2019-06-08T07:35:01.998Z,16.95
2019-06-08T07:37:32.731Z,16.89
2019-06-08T07:40:04.022Z,17.03
2019-06-08T07:42:34.513Z,16.84
2019-06-08T07:45:05.623Z,16.84
2019-06-08T07:47:36.093Z,17.02
2019-06-08T07:50:07.290Z,17.10
2019-06-08T07:52:37.802Z,17.18
2019-06-08T07:55:08.309Z,17.27
2019-06-08T07:57:38.886Z,17.35
2019-06-08T08:00:10.514Z,17.24
2019-06-08T08:02:41.030Z,17.16
2019-06-08T08:05:12.233Z,17.24
2019-06-08T08:07:42.736Z,16.97
2019-06-08T08:10:13.283Z,16.85
2019-06-08T08:12:43.828Z,17.06
2019-06-08T08:15:16.141Z,16.96
2019-06-08T08:17:46.666Z,16.91
2019-06-08T08:20:17.254Z,17.04
2019-06-08T08:22:49.759Z,17.00
2019-06-08T08:25:20.093Z,16.92
2019-06-08T08:27:51.949Z,16.89
2019-06-08T08:30:23.903Z,16.86
2019-06-08T08:32:55.134Z,16.88
2019-06-08T08:35:28.039Z,16.97
2019-06-08T08:38:02.985Z,16.83
2019-06-08T08:40:31.024Z,16.83
2019-06-08T08:43:01.769Z,16.95
2019-06-08T08:45:32.294Z,16.85
2019-06-08T08:48:20.709Z,16.80
2019-06-08T08:50:35.083Z,16.72
2019-06-08T08:53:05.626Z,16.76
2019-06-08T08:55:37.947Z,16.79
2019-06-08T08:58:09.270Z,16.80
2019-06-08T09:00:41.272Z,16.86
2019-06-08T09:03:28.483Z,16.80
2019-06-08T09:05:44.149Z,16.84
2019-06-08T09:08:14.647Z,17.03
2019-06-08T09:10:47.889Z,17.13
2019-06-08T09:13:18.641Z,17.10
2019-06-08T09:15:52.286Z,16.95
2019-06-08T09:18:22.093Z,16.94
2019-06-08T09:20:53.864Z,16.89
2019-06-08T09:23:25.638Z,16.87
2019-06-08T09:26:03.939Z,16.77
2019-06-08T09:28:29.106Z,16.75
2019-06-08T09:31:02.299Z,16.76
2019-06-08T09:33:31.894Z,16.68
2019-06-08T09:36:04.793Z,16.80
2019-06-08T09:38:34.770Z,16.84
2019-06-08T09:41:05.711Z,16.98
2019-06-08T09:43:38.801Z,16.99
2019-06-08T09:46:09.647Z,16.95
2019-06-08T09:48:40.189Z,16.97
2019-06-08T09:51:10.646Z,17.16
2019-06-08T09:53:41.821Z,17.33
2019-06-08T09:56:12.606Z,17.29
2019-06-08T09:58:43.073Z,17.50
2019-06-08T10:01:13.675Z,17.59
2019-06-08T10:03:44.209Z,17.44
2019-06-08T10:06:14.707Z,17.44
2019-06-08T10:08:45.174Z,17.44
2019-06-08T10:11:15.805Z,17.27
2019-06-08T10:13:47.801Z,17.23
2019-06-08T10:16:18.791Z,17.09
2019-06-08T10:18:51.484Z,16.97
2019-06-08T10:21:21.604Z,16.85
2019-06-08T10:23:52.134Z,16.92
2019-06-08T10:26:22.680Z,17.00
2019-06-08T10:28:53.246Z,17.23
2019-06-08T10:31:38.302Z,17.22
2019-06-08T10:33:58.610Z,17.52
2019-06-08T10:36:28.546Z,17.60
2019-06-08T10:39:02.777Z,17.75
2019-06-08T10:41:31.433Z,17.57
2019-06-08T10:44:03.394Z,17.63
2019-06-08T10:46:34.013Z,17.64
2019-06-08T10:49:08.481Z,17.46
2019-06-08T10:51:40.188Z,17.27
2019-06-08T10:54:11.179Z,17.35
2019-06-08T10:56:41.410Z,17.32
2019-06-08T10:59:12.470Z,17.10
2019-06-08T11:01:43.570Z,17.18
2019-06-08T11:04:14.175Z,17.09
2019-06-08T11:06:44.755Z,17.17
2019-06-08T11:09:18.145Z,17.16
2019-06-08T11:11:48.104Z,17.12
2019-06-08T11:14:21.886Z,17.14
2019-06-08T11:16:51.119Z,17.19
2019-06-08T11:19:21.741Z,17.23
2019-06-08T11:21:52.286Z,17.16
2019-06-08T11:24:25.163Z,17.04
2019-06-08T11:26:57.608Z,16.99
2019-06-08T11:29:27.633Z,16.89
2019-06-08T11:32:00.054Z,17.00
2019-06-08T11:34:31.167Z,16.85
2019-06-08T11:37:03.262Z,16.80
2019-06-08T11:39:34.282Z,16.87
2019-06-08T11:42:08.713Z,16.94
2019-06-08T11:44:39.088Z,16.84
2019-06-08T11:47:12.286Z,17.03
2019-06-08T11:49:41.718Z,17.08
2019-06-08T11:52:12.216Z,17.10
2019-06-08T11:54:42.805Z,17.12
2019-06-08T11:57:14.274Z,17.19
2019-06-08T11:59:44.819Z,17.27
2019-06-08T12:02:15.590Z,17.16
2019-06-08T12:04:46.142Z,17.02
2019-06-08T12:07:16.717Z,17.06
2019-06-08T12:09:49.987Z,17.14
2019-06-08T12:12:21.310Z,17.21
2019-06-08T12:14:52.028Z,17.53
2019-06-08T12:17:22.756Z,17.51
2019-06-08T12:19:53.714Z,17.56
2019-06-08T12:22:24.287Z,17.65
2019-06-08T12:24:54.884Z,17.53
2019-06-08T12:27:33.118Z,17.90
2019-06-08T12:29:58.771Z,18.74
2019-06-08T12:32:29.470Z,18.87
2019-06-08T12:35:00.273Z,18.73
2019-06-08T12:37:31.064Z,18.20
2019-06-08T12:40:21.025Z,18.08
2019-06-08T12:42:51.446Z,18.14
2019-06-08T12:45:21.992Z,18.05
2019-06-08T12:47:52.535Z,18.12
2019-06-08T12:50:23.079Z,18.08
2019-06-08T12:52:53.648Z,18.75
2019-06-08T12:55:25.414Z,19.01
2019-06-08T12:57:58.133Z,20.15
2019-06-08T13:00:28.720Z,19.80
2019-06-08T13:02:59.268Z,19.64
2019-06-08T13:05:29.759Z,19.56
2019-06-08T13:08:00.219Z,20.42
2019-06-08T13:10:30.733Z,20.34
2019-06-08T13:13:01.323Z,20.39
2019-06-08T13:15:31.859Z,20.23
2019-06-08T13:18:02.343Z,19.49
2019-06-08T13:20:32.858Z,19.15
2019-06-08T13:23:03.390Z,18.65
2019-06-08T13:25:40.075Z,18.38
2019-06-08T13:28:08.791Z,18.23
2019-06-08T13:30:38.972Z,18.30
2019-06-08T13:33:09.931Z,18.12
2019-06-08T13:35:40.504Z,18.07
2019-06-08T13:38:11.115Z,17.97
2019-06-08T13:40:41.675Z,17.90
2019-06-08T13:43:13.261Z,17.77
2019-06-08T13:45:44.008Z,17.78
2019-06-08T13:48:14.563Z,17.70
2019-06-08T13:50:46.607Z,17.64
2019-06-08T13:53:24.652Z,17.48
2019-06-08T13:55:56.314Z,17.48
2019-06-08T13:58:32.164Z,17.46
2019-06-08T14:00:57.410Z,17.42
2019-06-08T14:03:27.850Z,17.35
2019-06-08T14:05:58.425Z,17.36
2019-06-08T14:08:32.959Z,17.38
2019-06-08T14:11:01.520Z,17.42
2019-06-08T14:13:34.472Z,17.51
2019-06-08T14:16:04.481Z,17.77
2019-06-08T14:18:35.046Z,18.07
2019-06-08T14:21:05.747Z,18.43
2019-06-08T14:23:41.079Z,18.46
2019-06-08T14:26:08.707Z,18.42
2019-06-08T14:28:39.257Z,18.13
2019-06-08T14:31:10.961Z,18.14
2019-06-08T14:33:41.670Z,17.92
2019-06-08T14:36:12.218Z,17.89
2019-06-08T14:38:42.806Z,17.89
2019-06-08T14:41:13.411Z,17.79
2019-06-08T14:43:44.107Z,17.78
2019-06-08T14:46:14.722Z,17.81
2019-06-08T14:48:45.602Z,17.87
2019-06-08T14:51:16.199Z,18.03
2019-06-08T14:53:48.538Z,18.56
2019-06-08T14:56:20.158Z,19.03
2019-06-08T14:58:51.351Z,19.14
2019-06-08T15:01:23.046Z,19.34
2019-06-08T15:03:54.508Z,19.50
2019-06-08T15:06:27.759Z,20.03
2019-06-08T15:08:58.239Z,20.93
2019-06-08T15:11:34.873Z,21.32
2019-06-08T15:14:03.601Z,20.49
2019-06-08T15:16:34.148Z,19.84
2019-06-08T15:19:04.720Z,19.48
2019-06-08T15:21:38.101Z,19.18
2019-06-08T15:24:14.135Z,19.04
2019-06-08T15:26:45.273Z,18.88
2019-06-08T15:29:17.583Z,18.82
2019-06-08T15:31:48.484Z,18.94
2019-06-08T15:34:19.034Z,18.85
2019-06-08T15:36:49.609Z,18.77
2019-06-08T15:39:21.598Z,18.77
2019-06-08T15:41:52.316Z,18.76
2019-06-08T15:44:24.624Z,18.57
2019-06-08T15:46:55.245Z,18.60
2019-06-08T15:49:28.522Z,18.72
2019-06-08T15:51:58.377Z,18.98
2019-06-08T15:54:32.257Z,19.34
2019-06-08T15:57:01.203Z,19.90
2019-06-08T15:59:37.953Z,19.70
2019-06-08T16:02:04.188Z,19.77
2019-06-08T16:04:34.732Z,19.42
2019-06-08T16:07:05.582Z,19.15
2019-06-08T16:09:55.431Z,19.05
2019-06-08T16:12:26.203Z,18.89
2019-06-08T16:14:56.597Z,18.70
2019-06-08T16:17:27.178Z,18.69
2019-06-08T16:19:57.570Z,18.52
2019-06-08T16:22:28.063Z,18.43
2019-06-08T16:24:58.569Z,18.39
2019-06-08T16:27:29.701Z,18.22
2019-06-08T16:30:00.394Z,18.24
2019-06-08T16:32:31.490Z,18.24
2019-06-08T16:35:02.150Z,18.34
2019-06-08T16:37:33.501Z,18.20
2019-06-08T16:40:04.244Z,18.14
2019-06-08T16:42:34.809Z,18.05
2019-06-08T16:45:05.363Z,18.01
2019-06-08T16:47:35.929Z,18.03
2019-06-08T16:50:06.645Z,17.98
2019-06-08T16:52:37.106Z,17.88
2019-06-08T16:55:07.675Z,17.86
2019-06-08T16:57:40.770Z,17.66
2019-06-08T17:00:38.404Z,17.61
2019-06-08T17:02:44.105Z,18.11
2019-06-08T17:05:14.644Z,18.75
2019-06-08T17:07:45.126Z,19.09
2019-06-08T17:10:16.103Z,19.66
2019-06-08T17:12:46.611Z,20.33
2019-06-08T17:15:17.373Z,20.32
2019-06-08T17:17:47.865Z,19.97
2019-06-08T17:20:18.515Z,19.71
2019-06-08T17:22:49.025Z,18.93
2019-06-08T17:25:19.679Z,19.18
2019-06-08T17:27:50.082Z,18.86
2019-06-08T17:30:20.581Z,18.80
2019-06-08T17:32:51.090Z,18.67
2019-06-08T17:35:21.568Z,18.47
2019-06-08T17:37:52.094Z,18.04
2019-06-08T17:40:22.646Z,18.02
2019-06-08T17:42:53.210Z,17.84
2019-06-08T17:45:23.744Z,17.78
2019-06-08T17:47:54.248Z,17.55
2019-06-08T17:50:24.718Z,17.61
2019-06-08T17:52:55.193Z,17.59
2019-06-08T17:55:25.690Z,17.49
2019-06-08T17:57:56.101Z,17.07
2019-06-08T18:00:26.671Z,16.91
2019-06-08T18:03:00.378Z,16.68
2019-06-08T18:05:29.379Z,16.31
2019-06-08T18:07:59.874Z,16.15
2019-06-08T18:10:30.874Z,16.07
2019-06-08T18:13:01.330Z,16.03
2019-06-08T18:15:31.800Z,15.94
2019-06-08T18:18:02.224Z,15.88
2019-06-08T18:20:32.717Z,15.89
2019-06-08T18:23:03.196Z,15.86
2019-06-08T18:25:34.247Z,15.84
2019-06-08T18:28:10.330Z,15.69
2019-06-08T18:30:39.699Z,15.41
2019-06-08T18:33:09.190Z,15.39
2019-06-08T18:35:41.771Z,15.39
2019-06-08T18:38:11.956Z,15.27
2019-06-08T18:40:43.468Z,15.23
2019-06-08T18:43:14.052Z,15.15
2019-06-08T18:45:47.916Z,15.14
2019-06-08T18:48:17.578Z,15.09
2019-06-08T18:50:48.616Z,15.07
2019-06-08T18:53:19.342Z,14.86
2019-06-08T18:55:50.736Z,14.92
2019-06-08T18:58:24.987Z,14.92
2019-06-08T19:00:53.531Z,14.84
2019-06-08T19:03:24.026Z,14.88
2019-06-08T19:05:54.567Z,14.92
2019-06-08T19:08:25.112Z,14.94
2019-06-08T19:10:57.341Z,14.87
2019-06-08T19:13:27.780Z,14.80
2019-06-08T19:15:59.856Z,14.60
2019-06-08T19:18:30.696Z,14.62
2019-06-08T19:21:01.165Z,14.54
2019-06-08T19:23:31.626Z,14.50
2019-06-08T19:26:02.249Z,14.51
2019-06-08T19:28:36.330Z,14.62
2019-06-08T19:31:04.868Z,14.54
2019-06-08T19:33:35.364Z,14.58
2019-06-08T19:36:07.749Z,14.56
2019-06-08T19:38:39.731Z,14.54
2019-06-08T19:41:10.375Z,14.51
2019-06-08T19:43:42.136Z,14.40
2019-06-08T19:46:13.099Z,14.42
2019-06-08T19:48:44.473Z,14.38
2019-06-08T19:51:17.101Z,14.30
2019-06-08T19:53:52.899Z,14.24
2019-06-08T19:56:21.357Z,14.31
2019-06-08T19:59:00.948Z,14.28
2019-06-08T20:01:24.359Z,14.30
2019-06-08T20:03:54.844Z,14.33
2019-06-08T20:06:27.808Z,14.38
2019-06-08T20:08:57.763Z,14.42
2019-06-08T20:11:29.364Z,14.44
2019-06-08T20:14:00.131Z,14.45
2019-06-08T20:16:30.540Z,14.57
2019-06-08T20:19:01.076Z,14.47
2019-06-08T20:21:31.587Z,14.41
2019-06-08T20:24:02.795Z,14.41
2019-06-08T20:26:33.306Z,14.43
2019-06-08T20:29:15.524Z,14.45
2019-06-08T20:31:38.540Z,14.46
2019-06-08T20:34:08.830Z,14.43
2019-06-08T20:36:39.315Z,14.42
2019-06-08T20:39:10.020Z,14.37
2019-06-08T20:41:41.694Z,14.36
2019-06-08T20:44:12.245Z,14.27
2019-06-08T20:46:42.722Z,14.25
2019-06-08T20:49:13.260Z,14.24
2019-06-08T20:51:44.427Z,14.19
2019-06-08T20:54:17.162Z,14.12
2019-06-08T20:56:47.905Z,14.04
2019-06-08T20:59:29.834Z,14.10
2019-06-08T21:01:52.665Z,13.97
2019-06-08T21:04:23.976Z,13.90
2019-06-08T21:06:54.491Z,13.92
2019-06-08T21:09:24.998Z,13.87
2019-06-08T21:11:56.365Z,13.82
2019-06-08T21:14:27.717Z,13.77
2019-06-08T21:16:58.762Z,13.76
2019-06-08T21:19:29.462Z,13.79
2019-06-08T21:22:00.180Z,13.77
2019-06-08T21:24:30.703Z,13.86
2019-06-08T21:27:01.210Z,13.91
2019-06-08T21:29:47.015Z,13.98
2019-06-08T21:32:03.944Z,14.06
2019-06-08T21:34:34.424Z,14.06
2019-06-08T21:37:04.923Z,14.11
2019-06-08T21:39:36.685Z,14.18
2019-06-08T21:42:07.973Z,14.21
2019-06-08T21:44:39.281Z,14.18
2019-06-08T21:47:09.750Z,14.15
2019-06-08T21:49:40.289Z,14.11
2019-06-08T21:52:10.908Z,14.11
2019-06-08T21:54:41.705Z,14.03
2019-06-08T21:57:12.187Z,14.01
2019-06-08T21:59:42.701Z,13.97
2019-06-08T22:02:13.576Z,14.00
2019-06-08T22:04:44.072Z,13.97
2019-06-08T22:07:14.658Z,14.04
2019-06-08T22:09:45.144Z,14.00
2019-06-08T22:12:17.362Z,13.97
2019-06-08T22:14:47.922Z,14.02
2019-06-08T22:17:18.957Z,14.01
2019-06-08T22:19:51.503Z,14.00
2019-06-08T22:22:21.831Z,13.96
2019-06-08T22:24:53.456Z,13.97
2019-06-08T22:27:24.019Z,13.98
2019-06-08T22:29:55.548Z,13.93
2019-06-08T22:32:27.685Z,13.93
2019-06-08T22:35:00.240Z,13.98
2019-06-08T22:37:30.590Z,13.96
2019-06-08T22:40:01.170Z,13.97
2019-06-08T22:42:31.700Z,13.97
2019-06-08T22:45:03.572Z,13.95
2019-06-08T22:47:34.449Z,13.93
2019-06-08T22:50:07.785Z,13.88
2019-06-08T22:52:38.168Z,13.88
2019-06-08T22:55:10.835Z,13.88
2019-06-08T22:57:41.818Z,13.89
2019-06-08T23:00:17.582Z,13.85
2019-06-08T23:02:44.772Z,13.76
2019-06-08T23:05:18.380Z,13.75
2019-06-08T23:07:48.797Z,13.79
2019-06-08T23:10:19.569Z,13.72
2019-06-08T23:12:50.076Z,13.67
2019-06-08T23:15:20.613Z,13.64
2019-06-08T23:17:51.122Z,13.69
2019-06-08T23:20:21.640Z,13.64
2019-06-08T23:22:52.202Z,13.59
2019-06-08T23:25:22.694Z,13.58
2019-06-08T23:27:53.196Z,13.60
2019-06-08T23:30:23.746Z,13.52
2019-06-08T23:32:54.198Z,13.52
2019-06-08T23:35:24.693Z,13.50
2019-06-08T23:37:55.166Z,13.52
2019-06-08T23:40:27.233Z,13.44
2019-06-08T23:42:58.619Z,13.38
2019-06-08T23:45:30.263Z,13.38
2019-06-08T23:48:01.157Z,13.44
2019-06-08T23:50:32.215Z,13.39
2019-06-08T23:53:02.674Z,13.37
2019-06-08T23:55:33.150Z,13.39
2019-06-08T23:58:05.014Z,13.37
