createdAt,value
2022-08-05T00:01:36.090Z,100435.09
2022-08-05T00:04:17.070Z,100437.69
2022-08-05T00:06:45.102Z,100435.03
2022-08-05T00:09:15.911Z,100427.84
2022-08-05T00:11:49.058Z,100432.38
2022-08-05T00:14:22.529Z,100436.88
2022-08-05T00:16:54.969Z,100435.03
2022-08-05T00:19:33.537Z,100429.47
2022-08-05T00:22:11.736Z,100435.06
2022-08-05T00:24:42.417Z,100439.59
2022-08-05T00:27:16.650Z,100432.34
2022-08-05T00:29:44.596Z,100427.00
2022-08-05T00:32:14.891Z,100435.91
2022-08-05T00:35:03.413Z,100435.06
2022-08-05T00:37:53.205Z,100427.06
2022-08-05T00:40:27.034Z,100432.44
2022-08-05T00:43:02.101Z,100436.84
2022-08-05T00:45:38.458Z,100437.75
2022-08-05T00:48:16.756Z,100426.28
2022-08-05T00:50:47.994Z,100429.00
2022-08-05T00:54:01.187Z,100423.53
2022-08-05T00:56:07.743Z,100427.94
2022-08-05T00:58:35.492Z,100422.59
2022-08-05T01:01:08.703Z,100434.31
2022-08-05T01:03:36.752Z,100429.88
2022-08-05T01:06:05.638Z,100418.91
2022-08-05T01:08:43.437Z,100425.38
2022-08-05T01:11:36.712Z,100414.88
2022-08-05T01:14:15.255Z,100418.41
2022-08-05T01:16:57.126Z,100415.84
2022-08-05T01:19:36.922Z,100416.66
2022-08-05T01:23:15.252Z,100412.22
2022-08-05T01:26:10.420Z,100410.53
2022-08-05T01:28:48.878Z,100408.72
2022-08-05T01:31:44.936Z,100405.09
2022-08-05T01:34:31.820Z,100398.06
2022-08-05T01:37:18.068Z,100396.34
2022-08-05T01:39:58.654Z,100402.66
2022-08-05T01:42:28.474Z,100401.69
2022-08-05T01:44:59.247Z,100389.25
2022-08-05T01:47:39.673Z,100405.28
2022-08-05T01:50:16.018Z,100403.56
2022-08-05T01:52:49.786Z,100402.72
2022-08-05T01:55:20.724Z,100401.00
2022-08-05T01:58:12.155Z,100405.56
2022-08-05T02:00:42.574Z,100394.97
2022-08-05T02:03:34.448Z,100395.88
2022-08-05T02:06:33.185Z,100402.16
2022-08-05T02:08:58.368Z,100389.69
2022-08-05T02:11:33.525Z,100392.34
2022-08-05T02:14:12.350Z,100384.31
2022-08-05T02:16:52.954Z,100386.13
2022-08-05T02:19:35.045Z,100376.28
2022-08-05T02:22:26.671Z,100382.66
2022-08-05T02:25:07.814Z,100378.97
2022-08-05T02:27:58.241Z,100378.16
2022-08-05T02:30:31.303Z,100378.97
2022-08-05T02:33:03.052Z,100375.47
2022-08-05T02:35:37.652Z,100377.25
2022-08-05T02:38:19.133Z,100375.34
2022-08-05T02:40:47.456Z,100371.78
2022-08-05T02:43:16.976Z,100371.59
2022-08-05T02:45:52.032Z,100364.63
2022-08-05T02:48:28.977Z,100377.25
2022-08-05T02:51:02.661Z,100368.25
2022-08-05T02:53:39.183Z,100369.13
2022-08-05T02:56:16.156Z,100363.88
2022-08-05T02:58:51.575Z,100358.47
2022-08-05T03:01:25.131Z,100356.75
2022-08-05T03:04:03.361Z,100357.53
2022-08-05T03:06:55.389Z,100358.41
2022-08-05T03:09:27.194Z,100354.81
2022-08-05T03:12:05.718Z,100344.00
2022-08-05T03:14:32.694Z,100352.88
2022-08-05T03:17:00.811Z,100354.78
2022-08-05T03:19:33.863Z,100361.13
2022-08-05T03:22:05.093Z,100354.84
2022-08-05T03:24:47.323Z,100349.31
2022-08-05T03:27:20.123Z,100352.97
2022-08-05T03:30:08.319Z,100349.31
2022-08-05T03:32:35.137Z,100348.97
2022-08-05T03:35:04.474Z,100359.41
2022-08-05T03:37:31.943Z,100354.53
2022-08-05T03:40:13.249Z,100353.25
2022-08-05T03:42:52.110Z,100356.16
2022-08-05T03:45:22.677Z,100351.31
2022-08-05T03:47:51.182Z,100358.81
2022-08-05T03:50:18.804Z,100337.56
2022-08-05T03:55:52.517Z,100355.13
2022-08-05T03:56:17.221Z,100352.88
2022-08-05T03:59:00.015Z,100348.38
2022-08-05T04:01:32.325Z,100350.81
2022-08-05T04:04:09.757Z,100350.06
2022-08-05T04:06:47.418Z,100336.59
2022-08-05T04:09:26.108Z,100349.31
2022-08-05T04:11:56.400Z,100348.75
2022-08-05T04:14:30.296Z,100343.38
2022-08-05T04:17:00.228Z,100344.88
2022-08-05T04:19:29.860Z,100358.91
2022-08-05T04:22:08.562Z,100354.72
2022-08-05T04:24:52.538Z,100358.78
2022-08-05T04:27:42.034Z,100347.41
2022-08-05T04:30:09.970Z,100352.94
2022-08-05T04:32:37.643Z,100347.91
2022-08-05T04:35:07.232Z,100342.00
2022-08-05T04:38:02.852Z,100348.69
2022-08-05T04:40:44.458Z,100345.72
2022-08-05T04:43:16.618Z,100344.69
2022-08-05T04:45:48.782Z,100335.31
2022-08-05T04:48:26.933Z,100338.06
2022-08-05T04:51:03.547Z,100340.47
2022-08-05T04:53:38.652Z,100332.38
2022-08-05T04:56:32.884Z,100340.88
2022-08-05T04:58:56.880Z,100332.78
2022-08-05T05:01:59.664Z,100338.63
2022-08-05T05:04:11.211Z,100334.53
2022-08-05T05:06:44.858Z,100337.63
2022-08-05T05:09:17.739Z,100342.06
2022-08-05T05:11:53.275Z,100348.91
2022-08-05T05:14:31.287Z,100340.31
2022-08-05T05:17:03.344Z,100342.47
2022-08-05T05:19:37.301Z,100339.88
2022-08-05T05:22:23.869Z,100344.44
2022-08-05T05:24:59.870Z,100349.66
2022-08-05T05:27:44.499Z,100357.16
2022-08-05T05:30:29.882Z,100352.44
2022-08-05T05:33:08.935Z,100362.91
2022-08-05T05:35:45.269Z,100362.47
2022-08-05T05:38:13.846Z,100358.81
2022-08-05T05:40:48.265Z,100369.53
2022-08-05T05:43:54.357Z,100366.03
2022-08-05T05:46:17.616Z,100361.78
2022-08-05T05:48:47.778Z,100363.19
2022-08-05T05:51:24.118Z,100370.53
2022-08-05T05:53:57.540Z,100364.31
2022-08-05T05:56:34.365Z,100353.41
2022-08-05T05:59:07.610Z,100356.41
2022-08-05T06:01:39.438Z,100350.84
2022-08-05T06:04:12.677Z,100349.84
2022-08-05T06:06:47.617Z,100358.06
2022-08-05T06:09:24.882Z,100358.03
2022-08-05T06:12:01.456Z,100342.91
2022-08-05T06:14:30.821Z,100360.78
2022-08-05T06:16:58.842Z,100353.94
2022-08-05T06:19:35.433Z,100350.81
2022-08-05T06:22:06.486Z,100350.41
2022-08-05T06:24:35.386Z,100350.88
2022-08-05T06:27:04.104Z,100361.25
2022-08-05T06:29:46.933Z,100361.69
2022-08-05T06:32:24.851Z,100348.28
2022-08-05T06:34:58.683Z,100352.63
2022-08-05T06:37:52.276Z,100350.09
2022-08-05T06:40:18.184Z,100345.50
2022-08-05T06:42:52.326Z,100350.88
2022-08-05T06:45:44.527Z,100345.97
2022-08-05T06:48:36.410Z,100345.75
2022-08-05T06:50:57.661Z,100342.34
2022-08-05T06:53:28.672Z,100332.88
2022-08-05T06:55:59.951Z,100334.69
2022-08-05T06:58:35.334Z,100341.47
2022-08-05T07:01:06.596Z,100336.16
2022-08-05T07:03:35.006Z,100337.63
2022-08-05T07:06:05.832Z,100335.91
2022-08-05T07:08:48.020Z,100336.34
2022-08-05T07:11:22.538Z,100334.50
2022-08-05T07:14:15.636Z,100331.16
2022-08-05T07:18:02.210Z,100328.75
2022-08-05T07:22:28.812Z,100327.22
2022-08-05T07:24:59.424Z,100330.50
2022-08-05T07:27:27.606Z,100336.78
2022-08-05T07:30:24.715Z,100329.81
2022-08-05T07:32:57.683Z,100313.84
2022-08-05T07:36:04.400Z,100324.66
2022-08-05T07:38:32.401Z,100328.16
2022-08-05T07:41:04.480Z,100325.34
2022-08-05T07:43:46.753Z,100329.25
2022-08-05T07:46:24.574Z,100323.94
2022-08-05T07:49:03.350Z,100325.66
2022-08-05T07:51:53.103Z,100325.88
2022-08-05T07:54:30.925Z,100324.53
2022-08-05T07:57:18.194Z,100312.59
2022-08-05T07:59:49.917Z,100317.25
2022-08-05T08:02:17.862Z,100313.84
2022-08-05T08:04:49.262Z,100310.97
2022-08-05T08:07:22.477Z,100307.03
2022-08-05T08:09:52.351Z,100300.69
2022-08-05T08:12:32.004Z,100323.09
2022-08-05T08:15:15.594Z,100323.84
2022-08-05T08:17:50.592Z,100305.09
2022-08-05T08:20:43.594Z,100323.19
2022-08-05T08:23:59.914Z,100307.88
2022-08-05T08:26:00.260Z,100310.72
2022-08-05T08:28:36.497Z,100302.59
2022-08-05T08:31:09.789Z,100315.25
2022-08-05T08:33:42.031Z,100310.34
2022-08-05T08:36:38.474Z,100294.63
2022-08-05T08:38:58.217Z,100310.06
2022-08-05T08:41:51.239Z,100314.47
2022-08-05T08:45:18.599Z,100319.00
2022-08-05T08:47:47.103Z,100309.28
2022-08-05T08:50:06.087Z,100309.66
2022-08-05T08:52:52.954Z,100323.09
2022-08-05T08:56:02.811Z,100305.84
2022-08-05T08:58:12.832Z,100307.78
2022-08-05T09:00:42.663Z,100288.50
2022-08-05T09:03:16.031Z,100297.31
2022-08-05T09:06:07.613Z,100297.84
2022-08-05T09:08:35.184Z,100291.88
2022-08-05T09:11:08.785Z,100298.06
2022-08-05T09:14:10.328Z,100289.97
2022-08-05T09:16:28.739Z,100295.75
2022-08-05T09:18:56.576Z,100295.41
2022-08-05T09:22:17.956Z,100290.34
2022-08-05T09:24:15.740Z,100301.28
2022-08-05T09:26:51.867Z,100288.88
2022-08-05T09:29:19.596Z,100287.81
2022-08-05T09:32:45.866Z,100277.59
2022-08-05T09:34:56.320Z,100276.22
2022-08-05T09:38:16.802Z,100273.59
2022-08-05T09:40:41.192Z,100277.69
2022-08-05T09:43:40.858Z,100267.84
2022-08-05T09:46:32.758Z,100265.03
2022-08-05T09:49:19.680Z,100264.19
2022-08-05T09:51:49.954Z,100264.41
2022-08-05T09:54:29.156Z,100270.88
2022-08-05T09:56:57.477Z,100266.34
2022-08-05T09:59:28.708Z,100259.19
2022-08-05T10:02:02.221Z,100251.84
2022-08-05T10:04:38.585Z,100264.25
2022-08-05T10:07:20.847Z,100252.28
2022-08-05T10:10:15.177Z,100255.09
2022-08-05T10:12:55.111Z,100255.00
2022-08-05T10:15:43.932Z,100243.69
2022-08-05T10:18:27.228Z,100227.78
2022-08-05T10:21:11.723Z,100226.47
2022-08-05T10:24:00.074Z,100222.09
2022-08-05T10:26:32.304Z,100222.84
2022-08-05T10:29:01.005Z,100223.09
2022-08-05T10:33:01.020Z,100219.56
2022-08-05T10:34:16.935Z,100233.75
2022-08-05T10:36:44.444Z,100219.91
2022-08-05T10:40:03.330Z,100218.13
2022-08-05T10:42:34.105Z,100215.69
2022-08-05T10:45:21.510Z,100216.69
2022-08-05T10:48:29.232Z,100222.47
2022-08-05T10:50:59.625Z,100203.56
2022-08-05T10:53:56.208Z,100208.13
2022-08-05T10:56:36.620Z,100218.94
2022-08-05T10:59:12.635Z,100215.47
2022-08-05T11:02:14.228Z,100211.03
2022-08-05T11:04:48.181Z,100207.91
2022-08-05T11:07:18.562Z,100200.72
2022-08-05T11:10:09.561Z,100196.13
2022-08-05T11:12:38.288Z,100203.25
2022-08-05T11:16:01.171Z,100197.59
2022-08-05T11:18:32.307Z,100204.88
2022-08-05T11:21:02.160Z,100189.03
2022-08-05T11:24:03.063Z,100189.88
2022-08-05T11:26:32.609Z,100182.09
2022-08-05T11:29:11.979Z,100182.06
2022-08-05T11:31:56.231Z,100192.50
2022-08-05T11:34:51.637Z,100176.84
2022-08-05T11:38:28.239Z,100195.91
2022-08-05T11:41:12.818Z,100180.47
2022-08-05T11:44:12.692Z,100183.72
2022-08-05T11:47:11.797Z,100171.78
2022-08-05T11:49:49.890Z,100172.13
2022-08-05T11:52:31.088Z,100182.28
2022-08-05T11:55:07.336Z,100185.00
2022-08-05T11:58:08.110Z,100176.47
2022-08-05T12:00:30.505Z,100188.88
2022-08-05T12:02:58.122Z,100172.13
2022-08-05T12:05:36.318Z,100189.66
2022-08-05T12:08:11.286Z,100172.66
2022-08-05T12:10:45.532Z,100177.38
2022-08-05T12:13:28.103Z,100179.63
2022-08-05T12:16:15.495Z,100180.53
2022-08-05T12:18:49.542Z,100172.13
2022-08-05T12:21:29.890Z,100172.22
2022-08-05T12:24:08.229Z,100161.44
2022-08-05T12:26:51.440Z,100157.59
2022-08-05T12:29:23.522Z,100156.13
2022-08-05T12:32:02.107Z,100146.66
2022-08-05T12:34:33.675Z,100144.47
2022-08-05T12:37:21.632Z,100136.53
2022-08-05T12:39:53.781Z,100134.38
2022-08-05T12:42:21.715Z,100138.28
2022-08-05T12:44:52.535Z,100137.91
2022-08-05T12:47:31.052Z,100136.03
2022-08-05T12:50:03.316Z,100135.63
2022-08-05T12:52:38.917Z,100133.81
2022-08-05T12:55:29.009Z,100139.03
2022-08-05T12:58:49.608Z,100128.25
2022-08-05T13:02:01.159Z,100124.38
2022-08-05T13:03:42.996Z,100121.44
2022-08-05T13:06:22.631Z,100122.09
2022-08-05T13:08:51.567Z,100132.25
2022-08-05T13:11:59.776Z,100127.69
2022-08-05T13:14:36.560Z,100116.13
2022-08-05T13:17:25.182Z,100119.22
2022-08-05T13:20:09.283Z,100113.50
2022-08-05T13:22:47.120Z,100123.28
2022-08-05T13:25:19.188Z,100118.47
2022-08-05T13:27:51.034Z,100111.22
2022-08-05T13:30:34.167Z,100112.72
2022-08-05T13:33:04.173Z,100106.56
2022-08-05T13:35:47.190Z,100110.78
2022-08-05T13:38:30.459Z,100106.09
2022-08-05T13:41:01.403Z,100096.31
2022-08-05T13:43:44.738Z,100102.75
2022-08-05T13:46:16.495Z,100091.03
2022-08-05T13:49:02.975Z,100084.81
2022-08-05T13:51:36.593Z,100093.31
2022-08-05T13:54:11.694Z,100090.16
2022-08-05T13:56:50.574Z,100087.66
2022-08-05T13:59:27.505Z,100080.03
2022-08-05T14:02:00.292Z,100070.38
2022-08-05T14:05:01.457Z,100082.97
2022-08-05T14:08:00.537Z,100080.53
2022-08-05T14:10:28.878Z,100079.94
2022-08-05T14:12:59.652Z,100076.16
2022-08-05T14:16:08.237Z,100070.59
2022-08-05T14:18:18.607Z,100081.28
2022-08-05T14:20:54.518Z,100072.13
2022-08-05T14:23:25.623Z,100068.03
2022-08-05T14:25:57.823Z,100073.72
2022-08-05T14:28:27.059Z,100070.09
2022-08-05T14:30:55.919Z,100072.13
2022-08-05T14:33:24.153Z,100061.13
2022-08-05T14:35:54.352Z,100066.06
2022-08-05T14:38:32.738Z,100056.44
2022-08-05T14:41:07.524Z,100070.69
2022-08-05T14:43:53.956Z,100065.97
2022-08-05T14:46:28.270Z,100052.66
2022-08-05T14:48:59.514Z,100058.19
2022-08-05T14:51:31.003Z,100061.31
2022-08-05T14:54:27.601Z,100063.66
2022-08-05T14:56:47.202Z,100056.53
2022-08-05T14:59:15.223Z,100055.06
2022-08-05T15:01:47.834Z,100059.38
2022-08-05T15:04:22.299Z,100058.47
2022-08-05T15:06:51.507Z,100060.34
2022-08-05T15:09:51.841Z,100056.75
2022-08-05T15:12:09.435Z,100059.25
2022-08-05T15:14:48.144Z,100052.16
2022-08-05T15:17:45.566Z,100059.63
2022-08-05T15:20:18.306Z,100059.63
2022-08-05T15:22:54.345Z,100051.75
2022-08-05T15:25:41.011Z,100048.41
2022-08-05T15:28:14.780Z,100046.44
2022-08-05T15:30:46.356Z,100047.72
2022-08-05T15:34:05.979Z,100034.88
2022-08-05T15:36:06.058Z,100035.53
2022-08-05T15:38:44.295Z,100036.56
2022-08-05T15:41:22.375Z,100045.44
2022-08-05T15:43:54.514Z,100051.00
2022-08-05T15:46:24.345Z,100028.41
2022-08-05T15:48:58.727Z,100028.91
2022-08-05T15:52:10.017Z,100034.63
2022-08-05T15:54:17.116Z,100017.00
2022-08-05T15:56:44.242Z,100031.09
2022-08-05T15:59:21.838Z,100022.38
2022-08-05T16:01:52.698Z,100015.94
2022-08-05T16:04:25.169Z,100016.63
2022-08-05T16:06:55.622Z,100023.09
2022-08-05T16:09:24.080Z,100024.53
2022-08-05T16:11:53.211Z,100023.28
2022-08-05T16:14:22.976Z,100018.19
2022-08-05T16:16:50.957Z,100026.94
2022-08-05T16:19:25.519Z,100024.91
2022-08-05T16:22:07.071Z,100019.25
2022-08-05T16:24:41.007Z,100011.13
2022-08-05T16:27:18.025Z,100012.84
2022-08-05T16:29:51.099Z,100008.63
2022-08-05T16:32:23.372Z,100004.09
2022-08-05T16:34:57.559Z,99998.78
2022-08-05T16:38:02.655Z,100004.06
2022-08-05T16:40:26.730Z,100008.41
2022-08-05T16:42:56.463Z,100002.72
2022-08-05T16:46:06.669Z,100004.25
2022-08-05T16:48:10.593Z,100010.22
2022-08-05T16:50:37.698Z,100010.28
2022-08-05T16:53:12.079Z,100010.22
2022-08-05T16:55:46.588Z,100005.59
2022-08-05T16:58:14.641Z,99998.56
2022-08-05T17:00:48.160Z,100009.13
2022-08-05T17:03:20.590Z,100008.59
2022-08-05T17:05:53.728Z,100009.28
2022-08-05T17:08:36.685Z,100003.03
2022-08-05T17:11:12.684Z,100000.84
2022-08-05T17:13:45.562Z,100001.56
2022-08-05T17:16:33.606Z,100008.78
2022-08-05T17:19:07.895Z,99995.00
2022-08-05T17:21:40.950Z,100003.13
2022-08-05T17:24:34.962Z,99996.59
2022-08-05T17:27:05.439Z,100002.06
2022-08-05T17:29:34.023Z,100009.00
2022-08-05T17:32:17.178Z,100009.00
2022-08-05T17:34:48.216Z,100016.56
2022-08-05T17:37:41.166Z,100019.44
2022-08-05T17:40:10.090Z,100021.47
2022-08-05T17:42:46.492Z,100029.75
2022-08-05T17:45:22.121Z,100019.16
2022-08-05T17:47:55.809Z,100020.00
2022-08-05T17:50:30.347Z,100028.88
2022-08-05T17:53:04.519Z,100021.72
2022-08-05T17:55:38.491Z,100011.28
2022-08-05T17:58:13.404Z,100014.16
2022-08-05T18:00:47.727Z,100017.13
2022-08-05T18:06:11.925Z,100012.31
2022-08-05T18:08:44.733Z,100014.16
2022-08-05T18:11:23.358Z,100025.22
2022-08-05T18:13:56.966Z,100019.22
2022-08-05T18:16:26.618Z,100012.50
2022-08-05T18:18:53.614Z,100013.88
2022-08-05T18:21:26.369Z,100017.81
2022-08-05T18:23:55.528Z,100018.34
2022-08-05T18:26:27.605Z,100026.47
2022-08-05T18:28:57.538Z,100023.75
2022-08-05T18:31:25.358Z,100031.59
2022-08-05T18:34:00.206Z,100021.97
2022-08-05T18:36:28.281Z,100017.16
2022-08-05T18:38:55.886Z,100019.56
2022-08-05T18:41:58.226Z,100021.31
2022-08-05T18:44:12.939Z,100018.59
2022-08-05T18:46:41.004Z,100021.16
2022-08-05T18:49:30.505Z,100022.28
2022-08-05T18:52:16.479Z,100017.13
2022-08-05T18:54:46.112Z,100010.59
2022-08-05T18:57:18.009Z,100025.75
2022-08-05T19:00:02.556Z,100028.97
2022-08-05T19:02:31.173Z,100024.25
2022-08-05T19:05:02.861Z,100030.16
2022-08-05T19:07:50.215Z,100034.88
2022-08-05T19:10:27.939Z,100032.59
2022-08-05T19:12:59.135Z,100024.09
2022-08-05T19:15:58.977Z,100041.69
2022-08-05T19:18:20.749Z,100030.41
2022-08-05T19:20:52.416Z,100033.63
2022-08-05T19:24:03.622Z,100037.75
2022-08-05T19:26:09.142Z,100028.72
2022-08-05T19:28:43.175Z,100035.25
2022-08-05T19:31:13.352Z,100040.78
2022-08-05T19:33:48.387Z,100042.38
2022-08-05T19:36:29.175Z,100034.25
2022-08-05T19:39:00.866Z,100035.50
2022-08-05T19:42:05.620Z,100039.66
2022-08-05T19:44:18.994Z,100037.25
2022-08-05T19:46:46.682Z,100027.72
2022-08-05T19:49:17.062Z,100039.44
2022-08-05T19:52:08.628Z,100029.31
2022-08-05T19:54:34.548Z,100031.81
2022-08-05T19:57:09.611Z,100022.66
2022-08-05T20:00:01.534Z,100030.91
2022-08-05T20:02:31.424Z,100037.38
2022-08-05T20:04:59.812Z,100042.72
2022-08-05T20:07:47.529Z,100040.31
2022-08-05T20:10:17.499Z,100040.09
2022-08-05T20:12:49.199Z,100039.78
2022-08-05T20:15:48.043Z,100033.69
2022-08-05T20:18:10.689Z,100028.47
2022-08-05T20:20:55.877Z,100032.34
2022-08-05T20:23:40.480Z,100026.22
2022-08-05T20:26:17.114Z,100027.72
2022-08-05T20:28:51.228Z,100029.19
2022-08-05T20:31:37.012Z,100024.06
2022-08-05T20:34:12.535Z,100026.00
2022-08-05T20:36:43.439Z,100029.13
2022-08-05T20:39:16.305Z,100023.47
2022-08-05T20:41:45.267Z,100025.59
2022-08-05T20:44:19.403Z,100025.06
2022-08-05T20:47:00.607Z,100035.44
2022-08-05T20:49:27.874Z,100029.59
2022-08-05T20:51:57.375Z,100043.38
2022-08-05T20:54:43.038Z,100039.75
2022-08-05T20:57:15.102Z,100038.06
2022-08-05T21:00:20.108Z,100035.25
2022-08-05T21:02:54.545Z,100036.72
2022-08-05T21:05:24.185Z,100034.25
2022-08-05T21:07:52.368Z,100043.75
2022-08-05T21:10:20.410Z,100034.81
2022-08-05T21:13:08.193Z,100026.69
2022-08-05T21:15:36.714Z,100037.28
2022-08-05T21:18:04.328Z,100044.41
2022-08-05T21:20:33.425Z,100039.25
2022-08-05T21:23:01.089Z,100047.38
2022-08-05T21:25:33.830Z,100040.28
2022-08-05T21:28:06.708Z,100050.25
2022-08-05T21:30:33.751Z,100043.06
2022-08-05T21:33:01.788Z,100041.94
2022-08-05T21:35:55.523Z,100041.75
2022-08-05T21:38:17.126Z,100037.84
2022-08-05T21:40:44.088Z,100046.06
2022-08-05T21:43:24.059Z,100043.06
2022-08-05T21:45:57.597Z,100046.19
2022-08-05T21:48:28.799Z,100052.75
2022-08-05T21:50:56.390Z,100052.28
2022-08-05T21:53:27.661Z,100049.31
2022-08-05T21:56:16.298Z,100041.72
2022-08-05T21:58:56.929Z,100046.88
2022-08-05T22:01:26.119Z,100040.94
2022-08-05T22:03:53.842Z,100038.75
2022-08-05T22:06:35.382Z,100030.84
2022-08-05T22:09:13.898Z,100043.41
2022-08-05T22:11:47.973Z,100050.56
2022-08-05T22:14:34.994Z,100048.13
2022-08-05T22:17:06.601Z,100046.25
2022-08-05T22:20:00.333Z,100052.53
2022-08-05T22:22:26.963Z,100050.34
2022-08-05T22:25:27.266Z,100050.13
2022-08-05T22:28:11.379Z,100043.13
2022-08-05T22:30:44.097Z,100047.06
2022-08-05T22:33:55.406Z,100046.81
2022-08-05T22:36:10.056Z,100045.53
2022-08-05T22:38:37.167Z,100023.63
2022-08-05T22:41:09.515Z,100039.59
2022-08-05T22:43:38.200Z,100028.19
2022-08-05T22:46:13.390Z,100039.59
2022-08-05T22:48:48.001Z,100044.19
2022-08-05T22:51:22.400Z,100031.41
2022-08-05T22:53:51.118Z,100037.06
2022-08-05T22:56:30.028Z,100027.44
2022-08-05T22:58:59.986Z,100033.75
2022-08-05T23:02:05.095Z,100031.94
2022-08-05T23:04:18.907Z,100027.28
2022-08-05T23:06:47.648Z,100032.06
2022-08-05T23:09:27.606Z,100036.47
2022-08-05T23:12:02.511Z,100023.88
2022-08-05T23:14:32.843Z,100038.59
2022-08-05T23:17:24.198Z,100036.47
2022-08-05T23:20:01.126Z,100032.06
2022-08-05T23:22:30.895Z,100026.41
2022-08-05T23:24:58.414Z,100022.69
2022-08-05T23:27:28.985Z,100027.88
2022-08-05T23:30:10.706Z,100024.03
2022-08-05T23:32:38.100Z,100032.94
2022-08-05T23:35:12.651Z,100033.78
2022-08-05T23:37:39.731Z,100041.56
2022-08-05T23:40:09.637Z,100029.38
2022-08-05T23:42:38.723Z,100035.31
2022-08-05T23:45:14.181Z,100036.34
2022-08-05T23:47:48.331Z,100033.47
2022-08-05T23:50:19.968Z,100035.34
2022-08-05T23:52:49.682Z,100033.88
2022-08-05T23:55:19.124Z,100021.44
2022-08-05T23:57:48.993Z,100028.72
