createdAt,value
2023-03-29T00:01:48.489Z,95607.94
2023-03-29T00:04:54.229Z,95625.25
2023-03-29T00:08:05.200Z,95626.22
2023-03-29T00:10:51.915Z,95632.28
2023-03-29T00:17:39.294Z,95656.56
2023-03-29T00:24:46.711Z,95648.03
2023-03-29T00:27:41.835Z,95660.97
2023-03-29T00:30:42.424Z,95650.53
2023-03-29T00:33:59.083Z,95658.22
2023-03-29T00:37:11.348Z,95665.09
2023-03-29T00:40:29.425Z,95658.22
2023-03-29T00:43:36.697Z,95655.47
2023-03-29T00:46:35.784Z,95659.91
2023-03-29T00:49:27.105Z,95658.09
2023-03-29T00:58:49.440Z,95651.91
2023-03-29T01:01:36.013Z,95649.31
2023-03-29T01:11:07.764Z,95629.25
2023-03-29T01:13:51.612Z,95624.97
2023-03-29T01:16:22.023Z,95622.22
2023-03-29T01:18:49.810Z,95616.22
2023-03-29T01:21:24.086Z,95609.06
2023-03-29T01:24:13.680Z,95609.19
2023-03-29T01:26:52.725Z,95594.34
2023-03-29T01:29:27.668Z,95585.69
2023-03-29T01:32:01.559Z,95586.66
2023-03-29T01:34:36.148Z,95585.69
2023-03-29T01:37:08.803Z,95583.91
2023-03-29T01:39:36.795Z,95596.97
2023-03-29T01:42:17.544Z,95573.31
2023-03-29T01:44:53.806Z,95540.38
2023-03-29T01:47:28.865Z,95553.56
2023-03-29T01:50:06.427Z,95546.53
2023-03-29T01:52:38.862Z,95522.25
2023-03-29T01:55:12.947Z,95535.28
2023-03-29T01:57:44.784Z,95536.94
2023-03-29T02:00:17.505Z,95531.72
2023-03-29T02:02:47.793Z,95529.94
2023-03-29T02:05:17.593Z,95519.50
2023-03-29T02:07:47.032Z,95514.28
2023-03-29T02:10:16.774Z,95512.59
2023-03-29T02:12:44.521Z,95527.47
2023-03-29T02:15:16.392Z,95502.16
2023-03-29T02:17:44.963Z,95494.22
2023-03-29T02:20:19.076Z,95501.22
2023-03-29T02:22:52.613Z,95498.59
2023-03-29T02:25:22.471Z,95492.56
2023-03-29T02:27:50.247Z,95485.72
2023-03-29T02:30:20.705Z,95490.78
2023-03-29T02:32:53.358Z,95485.56
2023-03-29T02:35:28.251Z,95476.91
2023-03-29T02:37:59.764Z,95477.72
2023-03-29T02:40:27.521Z,95467.28
2023-03-29T02:42:57.221Z,95470.72
2023-03-29T02:45:27.617Z,95466.31
2023-03-29T02:47:57.072Z,95463.69
2023-03-29T02:50:28.385Z,95470.72
2023-03-29T02:53:00.728Z,95463.69
2023-03-29T02:55:34.605Z,95455.06
2023-03-29T02:58:07.865Z,95452.47
2023-03-29T03:00:39.380Z,95448.03
2023-03-29T03:03:08.856Z,95456.84
2023-03-29T03:05:36.975Z,95454.38
2023-03-29T03:08:05.373Z,95456.03
2023-03-29T03:10:33.682Z,95453.41
2023-03-29T03:13:01.759Z,95457.69
2023-03-29T03:15:29.405Z,95449.84
2023-03-29T03:17:58.407Z,95446.41
2023-03-29T03:20:26.586Z,95444.75
2023-03-29T03:22:54.201Z,95455.19
2023-03-29T03:25:22.280Z,95437.91
2023-03-29T03:27:50.962Z,95441.34
2023-03-29T03:30:19.069Z,95429.09
2023-03-29T03:32:46.756Z,95419.63
2023-03-29T03:35:16.291Z,95409.03
2023-03-29T03:37:44.055Z,95413.44
2023-03-29T03:40:13.561Z,95419.63
2023-03-29T03:42:42.062Z,95412.63
2023-03-29T03:45:10.885Z,95402.19
2023-03-29T03:47:38.863Z,95390.91
2023-03-29T03:50:08.551Z,95394.47
2023-03-29T03:52:37.513Z,95390.91
2023-03-29T03:55:05.701Z,95390.91
2023-03-29T03:57:37.455Z,95381.31
2023-03-29T04:00:19.186Z,95379.50
2023-03-29T04:02:48.178Z,95367.28
2023-03-29T04:05:17.176Z,95364.53
2023-03-29T04:07:46.311Z,95355.75
2023-03-29T04:10:14.299Z,95367.69
2023-03-29T04:12:42.092Z,95370.16
2023-03-29T04:15:10.608Z,95363.16
2023-03-29T04:17:38.920Z,95359.59
2023-03-29T04:20:11.636Z,95349.94
2023-03-29T04:22:39.830Z,95353.22
2023-03-29T04:25:10.400Z,95364.34
2023-03-29T04:27:38.121Z,95353.09
2023-03-29T04:30:08.068Z,95346.91
2023-03-29T04:32:35.787Z,95339.91
2023-03-29T04:35:04.813Z,95347.56
2023-03-29T04:37:32.543Z,95343.34
2023-03-29T04:40:01.294Z,95345.78
2023-03-29T04:42:30.439Z,95344.16
2023-03-29T04:44:58.497Z,95347.72
2023-03-29T04:47:29.879Z,95349.38
2023-03-29T04:49:57.992Z,95350.34
2023-03-29T04:52:26.385Z,95349.50
2023-03-29T04:54:54.038Z,95345.94
2023-03-29T04:57:21.704Z,95341.69
2023-03-29T04:59:50.710Z,95342.50
2023-03-29T05:02:18.393Z,95333.84
2023-03-29T05:04:46.073Z,95325.19
2023-03-29T05:07:15.760Z,95341.69
2023-03-29T05:09:43.731Z,95346.91
2023-03-29T05:12:11.553Z,95341.69
2023-03-29T05:14:39.178Z,95346.06
2023-03-29T05:17:08.137Z,95356.50
2023-03-29T05:19:36.471Z,95344.44
2023-03-29T05:22:04.141Z,95340.06
2023-03-29T05:24:31.773Z,95351.44
2023-03-29T05:26:59.513Z,95347.88
2023-03-29T05:29:27.123Z,95346.06
2023-03-29T05:31:55.323Z,95346.06
2023-03-29T05:34:25.037Z,95336.47
2023-03-29T05:36:52.880Z,95335.50
2023-03-29T05:39:21.106Z,95347.72
2023-03-29T05:41:48.708Z,95344.16
2023-03-29T05:44:16.921Z,95344.97
2023-03-29T05:46:44.510Z,95350.34
2023-03-29T05:49:12.303Z,95344.16
2023-03-29T05:51:41.989Z,95345.94
2023-03-29T05:54:09.650Z,95347.56
2023-03-29T05:56:37.261Z,95354.59
2023-03-29T05:59:05.266Z,95353.63
2023-03-29T06:01:32.827Z,95359.69
2023-03-29T06:04:00.824Z,95356.25
2023-03-29T06:06:28.646Z,95347.56
2023-03-29T06:08:57.603Z,95354.47
2023-03-29T06:11:26.305Z,95349.38
2023-03-29T06:13:53.949Z,95350.19
2023-03-29T06:16:21.634Z,95354.59
2023-03-29T06:18:49.636Z,95355.56
2023-03-29T06:21:17.417Z,95366.00
2023-03-29T06:23:45.281Z,95357.34
2023-03-29T06:26:14.379Z,95369.44
2023-03-29T06:28:42.189Z,95368.63
2023-03-29T06:31:10.175Z,95375.50
2023-03-29T06:33:38.284Z,95374.66
2023-03-29T06:36:06.412Z,95378.09
2023-03-29T06:38:35.280Z,95373.00
2023-03-29T06:41:04.161Z,95388.66
2023-03-29T06:43:34.685Z,95387.03
2023-03-29T06:46:02.803Z,95383.44
2023-03-29T06:48:30.982Z,95386.06
2023-03-29T06:50:58.603Z,95383.44
2023-03-29T06:53:28.064Z,95381.81
2023-03-29T06:55:55.764Z,95379.06
2023-03-29T06:58:23.359Z,95396.50
2023-03-29T07:00:53.863Z,95379.88
2023-03-29T07:03:23.397Z,95379.06
2023-03-29T07:05:52.134Z,95380.00
2023-03-29T07:08:21.390Z,95373.16
2023-03-29T07:10:52.885Z,95373.00
2023-03-29T07:13:20.548Z,95375.63
2023-03-29T07:15:48.425Z,95378.22
2023-03-29T07:18:18.402Z,95380.84
2023-03-29T07:20:47.589Z,95383.44
2023-03-29T07:23:15.421Z,95380.84
2023-03-29T07:25:43.012Z,95379.06
2023-03-29T07:28:11.224Z,95390.44
2023-03-29T07:30:38.907Z,95379.06
2023-03-29T07:33:06.630Z,95375.63
2023-03-29T07:35:36.226Z,95386.06
2023-03-29T07:38:04.072Z,95392.09
2023-03-29T07:40:31.751Z,95395.53
2023-03-29T07:42:59.779Z,95401.59
2023-03-29T07:45:29.131Z,95408.59
2023-03-29T07:47:58.517Z,95401.72
2023-03-29T07:50:27.300Z,95404.34
2023-03-29T07:52:56.857Z,95405.16
2023-03-29T07:55:24.658Z,95414.78
2023-03-29T07:57:52.744Z,95409.56
2023-03-29T08:00:22.388Z,95408.59
2023-03-29T08:02:52.263Z,95411.34
2023-03-29T08:05:37.711Z,95388.66
2023-03-29T08:08:10.105Z,95406.94
2023-03-29T08:10:39.343Z,95404.34
2023-03-29T08:13:09.197Z,95407.78
2023-03-29T08:15:39.117Z,95412.16
2023-03-29T08:18:07.528Z,95410.53
2023-03-29T08:20:35.327Z,95419.16
2023-03-29T08:23:03.025Z,95417.38
2023-03-29T08:25:32.058Z,95416.56
2023-03-29T08:27:59.734Z,95406.09
2023-03-29T08:30:28.058Z,95415.59
2023-03-29T08:32:56.266Z,95407.94
2023-03-29T08:35:24.174Z,95413.16
2023-03-29T08:37:51.781Z,95414.09
2023-03-29T08:40:22.577Z,95413.94
2023-03-29T08:43:03.976Z,95417.38
2023-03-29T08:45:39.874Z,95409.56
2023-03-29T08:48:16.535Z,95406.09
2023-03-29T08:50:47.887Z,95395.66
2023-03-29T08:53:21.588Z,95404.34
2023-03-29T08:55:49.962Z,95404.34
2023-03-29T08:58:21.346Z,95404.22
2023-03-29T09:00:53.012Z,95391.16
2023-03-29T09:03:23.888Z,95395.53
2023-03-29T09:05:57.517Z,95399.78
2023-03-29T09:08:25.879Z,95394.72
2023-03-29T09:11:09.290Z,95387.72
2023-03-29T09:13:47.412Z,95406.00
2023-03-29T09:16:23.059Z,95400.63
2023-03-29T09:19:02.034Z,95394.56
2023-03-29T09:21:36.540Z,95400.78
2023-03-29T09:24:19.998Z,95403.38
2023-03-29T09:26:52.789Z,95405.16
2023-03-29T09:29:34.478Z,95401.72
2023-03-29T09:32:06.510Z,95407.78
2023-03-29T09:34:41.822Z,95399.09
2023-03-29T09:37:14.956Z,95408.72
2023-03-29T09:39:42.672Z,95413.94
2023-03-29T09:42:14.080Z,95412.16
2023-03-29T09:44:46.946Z,95399.94
2023-03-29T09:47:20.755Z,95391.28
2023-03-29T09:49:51.684Z,95378.22
2023-03-29T09:52:20.925Z,95384.44
2023-03-29T09:54:48.591Z,95382.63
2023-03-29T09:57:19.508Z,95384.28
2023-03-29T09:59:51.589Z,95393.88
2023-03-29T10:02:22.334Z,95387.84
2023-03-29T10:04:56.245Z,95381.66
2023-03-29T10:07:23.961Z,95378.22
2023-03-29T10:09:53.830Z,95385.22
2023-03-29T10:12:23.010Z,95377.41
2023-03-29T10:14:55.132Z,95365.16
2023-03-29T10:17:25.327Z,95362.56
2023-03-29T10:19:57.025Z,95370.41
2023-03-29T10:22:26.432Z,95369.56
2023-03-29T10:24:55.844Z,95367.78
2023-03-29T10:27:27.077Z,95360.78
2023-03-29T10:29:57.923Z,95362.56
2023-03-29T10:32:31.462Z,95361.72
2023-03-29T10:35:04.312Z,95366.00
2023-03-29T10:37:32.593Z,95348.56
2023-03-29T10:40:00.312Z,95349.50
2023-03-29T10:42:29.284Z,95343.34
2023-03-29T10:45:00.101Z,95345.13
2023-03-29T10:47:34.332Z,95353.78
2023-03-29T10:50:02.752Z,95348.56
2023-03-29T10:52:30.728Z,95337.13
2023-03-29T10:55:00.010Z,95334.69
2023-03-29T10:57:37.998Z,95334.69
2023-03-29T11:00:18.976Z,95345.13
2023-03-29T11:03:28.344Z,95333.84
2023-03-29T11:06:04.223Z,95328.63
2023-03-29T11:08:47.202Z,95325.91
2023-03-29T11:11:27.376Z,95327.69
2023-03-29T11:14:01.059Z,95322.31
2023-03-29T11:16:37.020Z,95330.97
2023-03-29T11:19:28.001Z,95330.97
2023-03-29T11:22:08.705Z,95337.00
2023-03-29T11:24:50.576Z,95329.19
2023-03-29T11:27:29.921Z,95343.84
2023-03-29T11:30:07.604Z,95339.47
2023-03-29T11:32:48.888Z,95338.63
2023-03-29T11:35:42.556Z,95328.19
2023-03-29T11:38:20.152Z,95333.41
2023-03-29T11:40:57.660Z,95341.25
2023-03-29T11:43:32.339Z,95326.56
2023-03-29T11:46:05.133Z,95336.03
2023-03-29T11:48:38.017Z,95341.25
2023-03-29T11:51:12.076Z,95337.69
2023-03-29T11:53:47.190Z,95322.97
2023-03-29T11:56:21.164Z,95329.03
2023-03-29T11:58:56.250Z,95330.66
2023-03-29T12:01:32.328Z,95328.03
2023-03-29T12:04:07.779Z,95326.13
2023-03-29T12:06:43.878Z,95322.69
2023-03-29T12:09:23.003Z,95313.88
2023-03-29T12:11:59.819Z,95313.09
2023-03-29T12:14:32.477Z,95312.25
2023-03-29T12:17:04.277Z,95313.88
2023-03-29T12:19:42.619Z,95314.03
2023-03-29T12:22:11.653Z,95311.44
2023-03-29T12:24:42.650Z,95307.03
2023-03-29T12:27:24.041Z,95312.25
2023-03-29T12:30:21.073Z,95307.16
2023-03-29T12:33:10.045Z,95290.53
2023-03-29T12:35:47.630Z,95288.88
2023-03-29T12:38:21.727Z,95288.88
2023-03-29T12:40:56.281Z,95282.03
2023-03-29T12:43:27.203Z,95283.66
2023-03-29T12:45:59.157Z,95279.44
2023-03-29T12:48:31.781Z,95278.44
2023-03-29T12:51:03.321Z,95291.38
2023-03-29T12:53:35.897Z,95272.41
2023-03-29T12:56:14.552Z,95275.03
2023-03-29T12:58:52.648Z,95264.59
2023-03-29T13:01:27.482Z,95265.38
2023-03-29T13:04:13.676Z,95269.81
2023-03-29T13:07:04.158Z,95265.53
2023-03-29T13:09:47.713Z,95262.78
2023-03-29T13:12:27.486Z,95259.38
2023-03-29T13:14:57.618Z,95264.59
2023-03-29T13:17:39.841Z,95267.03
2023-03-29T13:20:25.250Z,95271.59
2023-03-29T13:23:07.217Z,95269.81
2023-03-29T13:25:52.035Z,95266.38
2023-03-29T13:28:28.652Z,95254.16
2023-03-29T13:31:02.545Z,95255.94
2023-03-29T13:33:50.040Z,95254.94
2023-03-29T13:36:33.092Z,95249.88
2023-03-29T13:39:05.339Z,95254.00
2023-03-29T13:41:45.427Z,95257.56
2023-03-29T13:44:27.199Z,95264.44
2023-03-29T13:47:05.402Z,95259.22
2023-03-29T13:49:35.465Z,95257.56
2023-03-29T13:52:12.509Z,95252.22
2023-03-29T13:54:47.184Z,95249.59
2023-03-29T13:57:18.376Z,95248.63
2023-03-29T13:59:53.194Z,95246.16
2023-03-29T14:02:28.712Z,95247.00
2023-03-29T14:04:59.842Z,95248.63
2023-03-29T14:07:31.129Z,95248.78
2023-03-29T14:10:01.281Z,95243.72
2023-03-29T14:12:34.569Z,95234.06
2023-03-29T14:15:05.648Z,95243.53
2023-03-29T14:17:35.501Z,95243.72
2023-03-29T14:20:08.975Z,95238.31
2023-03-29T14:22:37.322Z,95223.50
2023-03-29T14:25:14.425Z,95234.06
2023-03-29T14:27:42.873Z,95226.22
2023-03-29T14:30:27.338Z,95238.47
2023-03-29T14:32:56.640Z,95241.09
2023-03-29T14:35:30.685Z,95235.88
2023-03-29T14:37:59.387Z,95243.72
2023-03-29T14:40:28.568Z,95240.94
2023-03-29T14:42:56.371Z,95239.28
2023-03-29T14:45:24.661Z,95233.94
2023-03-29T14:47:52.979Z,95229.53
2023-03-29T14:50:30.193Z,95227.88
2023-03-29T14:52:59.697Z,95226.22
2023-03-29T14:55:28.860Z,95233.09
2023-03-29T14:57:57.348Z,95236.66
2023-03-29T15:00:30.073Z,95244.50
2023-03-29T15:03:00.203Z,95265.38
2023-03-29T15:05:35.580Z,95267.03
2023-03-29T15:08:04.398Z,95265.25
2023-03-29T15:10:36.066Z,95266.88
2023-03-29T15:13:05.382Z,95266.09
2023-03-29T15:15:34.823Z,95268.53
2023-03-29T15:18:03.802Z,95262.50
2023-03-29T15:20:34.595Z,95260.72
2023-03-29T15:23:04.006Z,95266.75
2023-03-29T15:25:38.562Z,95271.16
2023-03-29T15:28:06.514Z,95274.59
2023-03-29T15:30:37.216Z,95266.75
2023-03-29T15:33:16.369Z,95264.94
2023-03-29T15:35:47.736Z,95263.16
2023-03-29T15:38:15.424Z,95255.34
2023-03-29T15:40:44.442Z,95251.09
2023-03-29T15:43:12.183Z,95238.84
2023-03-29T15:45:39.798Z,95255.34
2023-03-29T15:48:16.335Z,95243.94
2023-03-29T15:50:45.256Z,95237.88
2023-03-29T15:53:15.461Z,95229.22
2023-03-29T15:55:47.000Z,95224.00
2023-03-29T15:58:16.840Z,95222.22
2023-03-29T16:00:49.567Z,95224.00
2023-03-29T16:03:17.898Z,95228.41
2023-03-29T16:05:46.674Z,95225.78
2023-03-29T16:08:14.767Z,95232.66
2023-03-29T16:10:44.787Z,95237.06
2023-03-29T16:13:14.568Z,95228.41
2023-03-29T16:15:43.484Z,95231.00
2023-03-29T16:18:11.237Z,95231.00
2023-03-29T16:20:39.210Z,95237.06
2023-03-29T16:23:09.342Z,95230.22
2023-03-29T16:25:39.801Z,95225.94
2023-03-29T16:28:10.021Z,95240.66
2023-03-29T16:30:38.990Z,95233.63
2023-03-29T16:33:08.463Z,95233.63
2023-03-29T16:35:38.202Z,95225.00
2023-03-29T16:38:06.340Z,95228.28
2023-03-29T16:40:34.387Z,95215.06
2023-03-29T16:43:02.680Z,95209.84
2023-03-29T16:45:32.222Z,95217.50
2023-03-29T16:48:00.068Z,95214.91
2023-03-29T16:50:27.750Z,95226.19
2023-03-29T16:52:55.401Z,95216.56
2023-03-29T16:55:23.070Z,95211.34
2023-03-29T16:57:51.067Z,95205.13
2023-03-29T17:00:20.243Z,95210.50
2023-03-29T17:02:50.582Z,95200.91
2023-03-29T17:05:19.067Z,95201.56
2023-03-29T17:07:46.956Z,95197.16
2023-03-29T17:10:15.598Z,95202.22
2023-03-29T17:12:43.343Z,95204.19
2023-03-29T17:15:11.564Z,95205.00
2023-03-29T17:17:39.397Z,95198.94
2023-03-29T17:20:11.831Z,95201.56
2023-03-29T17:22:39.920Z,95196.34
2023-03-29T17:25:09.047Z,95190.28
2023-03-29T17:27:37.356Z,95188.66
2023-03-29T17:30:05.817Z,95190.44
2023-03-29T17:32:33.464Z,95188.78
2023-03-29T17:35:01.134Z,95184.41
2023-03-29T17:37:30.209Z,95185.38
2023-03-29T17:39:57.837Z,95196.63
2023-03-29T17:42:25.578Z,95202.69
2023-03-29T17:44:53.698Z,95194.84
2023-03-29T17:47:21.288Z,95208.06
2023-03-29T17:49:48.890Z,95199.25
2023-03-29T17:52:16.540Z,95207.22
2023-03-29T17:54:45.556Z,95204.47
2023-03-29T17:57:13.315Z,95204.63
2023-03-29T17:59:41.143Z,95213.28
2023-03-29T18:02:18.515Z,95210.66
2023-03-29T18:04:46.354Z,95208.06
2023-03-29T18:07:14.455Z,95202.69
2023-03-29T18:09:42.529Z,95192.38
2023-03-29T18:12:11.731Z,95201.84
2023-03-29T18:14:39.377Z,95202.69
2023-03-29T18:17:07.080Z,95201.84
2023-03-29T18:19:34.788Z,95200.06
2023-03-29T18:22:02.349Z,95206.94
2023-03-29T18:24:30.277Z,95202.53
2023-03-29T18:26:57.876Z,95199.09
2023-03-29T18:29:27.074Z,95199.91
2023-03-29T18:31:54.749Z,95197.28
2023-03-29T18:34:22.588Z,95192.06
2023-03-29T18:36:50.788Z,95196.34
2023-03-29T18:39:18.389Z,95205.00
2023-03-29T18:41:46.327Z,95193.72
2023-03-29T18:44:14.046Z,95195.50
2023-03-29T18:46:43.077Z,95208.44
2023-03-29T18:49:13.092Z,95206.63
2023-03-29T18:51:42.023Z,95203.34
2023-03-29T18:54:09.813Z,95205.00
2023-03-29T18:56:37.408Z,95205.84
2023-03-29T18:59:06.289Z,95208.44
2023-03-29T19:01:34.638Z,95209.41
2023-03-29T19:04:03.693Z,95217.22
2023-03-29T19:06:31.721Z,95215.44
2023-03-29T19:09:01.945Z,95221.50
2023-03-29T19:11:30.549Z,95205.97
2023-03-29T19:13:58.565Z,95198.94
2023-03-29T19:16:27.504Z,95198.13
2023-03-29T19:18:55.394Z,95198.94
2023-03-29T19:21:24.360Z,95199.78
2023-03-29T19:23:53.318Z,95199.78
2023-03-29T19:26:21.642Z,95195.50
2023-03-29T19:28:49.263Z,95198.94
2023-03-29T19:31:16.918Z,95188.50
2023-03-29T19:33:44.590Z,95186.72
2023-03-29T19:36:12.329Z,95185.91
2023-03-29T19:38:41.697Z,95189.56
2023-03-29T19:41:09.340Z,95191.63
2023-03-29T19:43:37.015Z,95192.47
2023-03-29T19:46:10.438Z,95192.06
2023-03-29T19:48:38.743Z,95194.34
2023-03-29T19:51:07.053Z,95193.97
2023-03-29T19:53:38.428Z,95200.44
2023-03-29T19:56:10.784Z,95204.84
2023-03-29T19:58:38.578Z,95208.56
2023-03-29T20:01:06.353Z,95202.00
2023-03-29T20:03:34.379Z,95213.44
2023-03-29T20:06:02.583Z,95213.56
2023-03-29T20:08:30.527Z,95212.88
2023-03-29T20:10:59.529Z,95207.94
2023-03-29T20:13:38.028Z,95211.53
2023-03-29T20:16:07.633Z,95205.50
2023-03-29T20:18:38.060Z,95199.44
2023-03-29T20:21:05.970Z,95194.22
2023-03-29T20:23:33.902Z,95185.44
2023-03-29T20:26:01.567Z,95179.41
2023-03-29T20:28:31.435Z,95176.78
2023-03-29T20:31:04.137Z,95183.78
2023-03-29T20:33:31.896Z,95179.41
2023-03-29T20:35:59.580Z,95168.00
2023-03-29T20:38:27.244Z,95181.06
2023-03-29T20:40:55.313Z,95183.50
2023-03-29T20:43:24.227Z,95180.06
2023-03-29T20:45:54.329Z,95174.00
2023-03-29T20:48:23.339Z,95169.78
2023-03-29T20:50:51.962Z,95168.00
2023-03-29T20:53:21.565Z,95174.00
2023-03-29T20:55:50.241Z,95166.06
2023-03-29T20:58:18.576Z,95161.94
2023-03-29T21:00:48.490Z,95158.50
2023-03-29T21:03:18.195Z,95152.34
2023-03-29T21:05:46.250Z,95148.91
2023-03-29T21:08:18.314Z,95135.84
2023-03-29T21:10:48.024Z,95129.63
2023-03-29T21:13:16.347Z,95124.41
2023-03-29T21:15:44.503Z,95122.34
2023-03-29T21:18:12.413Z,95109.44
2023-03-29T21:20:42.106Z,95117.13
2023-03-29T21:23:09.714Z,95110.25
2023-03-29T21:25:37.940Z,95113.69
2023-03-29T21:28:05.583Z,95110.41
2023-03-29T21:30:33.242Z,95116.44
2023-03-29T21:33:01.367Z,95112.84
2023-03-29T21:35:29.253Z,95105.19
2023-03-29T21:37:58.179Z,95108.75
2023-03-29T21:40:25.827Z,95101.91
2023-03-29T21:42:53.404Z,95097.50
2023-03-29T21:45:21.057Z,95098.47
2023-03-29T21:47:48.760Z,95102.88
2023-03-29T21:50:16.541Z,95098.78
2023-03-29T21:52:44.217Z,95098.63
2023-03-29T21:55:13.339Z,95101.53
2023-03-29T21:57:41.009Z,95098.25
2023-03-29T22:00:11.333Z,95094.81
2023-03-29T22:02:39.476Z,95097.41
2023-03-29T22:05:07.901Z,95105.91
2023-03-29T22:07:38.683Z,95097.41
2023-03-29T22:10:07.312Z,95101.84
2023-03-29T22:12:37.348Z,95099.22
2023-03-29T22:15:07.160Z,95102.63
2023-03-29T22:17:35.750Z,95100.84
2023-03-29T22:20:04.932Z,95094.97
2023-03-29T22:22:32.568Z,95095.78
2023-03-29T22:25:00.149Z,95094.97
2023-03-29T22:27:27.794Z,95094.31
2023-03-29T22:29:58.532Z,95090.03
2023-03-29T22:32:26.327Z,95082.22
2023-03-29T22:34:53.953Z,95083.03
2023-03-29T22:37:22.540Z,95085.81
2023-03-29T22:39:50.293Z,95078.81
2023-03-29T22:42:18.427Z,95076.31
2023-03-29T22:44:46.019Z,95072.75
2023-03-29T22:47:15.247Z,95067.69
2023-03-29T22:49:42.948Z,95060.66
2023-03-29T22:52:10.534Z,95065.09
2023-03-29T22:54:38.190Z,95061.50
2023-03-29T22:57:05.882Z,95063.44
2023-03-29T22:59:33.469Z,95061.78
2023-03-29T23:02:01.183Z,95046.94
2023-03-29T23:04:30.394Z,95047.94
2023-03-29T23:06:58.411Z,95039.13
2023-03-29T23:09:26.040Z,95040.91
2023-03-29T23:11:53.660Z,95038.28
2023-03-29T23:14:21.299Z,95030.63
2023-03-29T23:16:50.399Z,95038.28
2023-03-29T23:19:18.005Z,95027.06
2023-03-29T23:21:47.041Z,95027.06
2023-03-29T23:24:18.387Z,95026.38
2023-03-29T23:26:48.968Z,95022.78
2023-03-29T23:29:16.679Z,95023.63
2023-03-29T23:31:44.356Z,95023.78
2023-03-29T23:34:13.460Z,95012.50
2023-03-29T23:36:41.100Z,95014.28
2023-03-29T23:39:10.108Z,95012.34
2023-03-29T23:41:40.059Z,95004.69
2023-03-29T23:44:07.949Z,95008.25
2023-03-29T23:46:36.014Z,95005.50
2023-03-29T23:49:03.845Z,95005.50
2023-03-29T23:51:31.492Z,95002.22
2023-03-29T23:53:59.097Z,95008.25
2023-03-29T23:56:28.335Z,95011.69
2023-03-29T23:58:56.123Z,95005.63
