createdAt,value
2023-02-19T00:45:34.960Z,17.02
2023-02-19T00:48:02.626Z,17.02
2023-02-19T00:50:30.242Z,17.01
2023-02-19T00:52:57.821Z,17.01
2023-02-19T00:55:25.449Z,17.02
2023-02-19T00:57:53.035Z,17.01
2023-02-19T01:45:53.324Z,16.97
2023-02-19T01:48:21.804Z,16.97
2023-02-19T01:50:50.387Z,16.98
2023-02-19T01:53:19.597Z,16.97
2023-02-19T01:55:48.473Z,16.96
2023-02-19T01:58:16.371Z,16.97
2023-02-19T02:47:44.863Z,16.93
2023-02-19T02:50:14.370Z,16.92
2023-02-19T02:53:00.222Z,16.92
2023-02-19T02:55:27.809Z,16.92
2023-02-19T02:57:55.435Z,16.92
2023-02-19T03:47:21.144Z,16.92
2023-02-19T03:49:49.999Z,16.92
2023-02-19T03:52:20.421Z,16.91
2023-02-19T03:54:49.037Z,16.91
2023-02-19T03:57:18.073Z,16.85
2023-02-19T03:59:47.550Z,16.89
2023-02-19T04:46:09.384Z,16.88
2023-02-19T04:48:37.520Z,16.89
2023-02-19T04:51:06.265Z,16.88
2023-02-19T04:53:33.934Z,16.89
2023-02-19T04:56:06.769Z,16.89
2023-02-19T04:58:34.665Z,16.89
2023-02-19T05:47:57.818Z,16.88
2023-02-19T05:50:25.436Z,16.89
2023-02-19T05:52:53.099Z,16.82
2023-02-19T05:55:20.779Z,16.89
2023-02-19T05:57:49.002Z,16.89
2023-02-19T06:00:17.206Z,16.89
2023-02-19T06:02:45.069Z,16.89
2023-02-19T06:05:14.120Z,16.88
2023-02-19T06:07:42.841Z,16.88
2023-02-19T06:10:10.643Z,16.86
2023-02-19T06:12:38.256Z,16.86
2023-02-19T06:15:06.358Z,16.86
2023-02-19T06:17:33.931Z,16.86
2023-02-19T06:20:01.679Z,16.86
2023-02-19T06:22:30.681Z,16.86
2023-02-19T06:24:58.307Z,16.85
2023-02-19T06:27:25.932Z,16.85
2023-02-19T06:29:53.794Z,16.85
2023-02-19T06:32:21.663Z,16.84
2023-02-19T06:34:49.382Z,16.85
2023-02-19T06:37:17.180Z,16.83
2023-02-19T06:39:46.250Z,16.84
2023-02-19T06:42:14.081Z,16.84
2023-02-19T06:44:41.902Z,16.83
2023-02-19T06:47:09.545Z,16.84
2023-02-19T06:49:37.490Z,16.83
2023-02-19T06:52:05.300Z,16.84
2023-02-19T06:54:33.453Z,16.84
2023-02-19T06:57:02.544Z,16.85
2023-02-19T06:59:30.174Z,16.84
2023-02-19T07:01:57.846Z,16.85
2023-02-19T07:04:25.756Z,16.86
2023-02-19T07:06:53.692Z,16.85
2023-02-19T07:09:21.521Z,16.85
2023-02-19T07:11:49.107Z,16.85
2023-02-19T07:14:18.187Z,16.85
2023-02-19T07:16:47.334Z,16.85
2023-02-19T07:19:15.112Z,16.86
2023-02-19T07:21:42.713Z,16.86
2023-02-19T07:24:10.532Z,16.85
2023-02-19T07:26:38.335Z,16.85
2023-02-19T07:29:06.201Z,16.87
2023-02-19T07:31:35.582Z,16.88
2023-02-19T07:34:03.565Z,16.88
2023-02-19T07:36:31.382Z,16.88
2023-02-19T07:38:59.333Z,16.88
2023-02-19T07:41:27.115Z,16.88
2023-02-19T07:43:57.836Z,16.89
2023-02-19T07:46:25.534Z,16.89
2023-02-19T07:48:54.610Z,16.89
2023-02-19T07:51:22.496Z,16.88
2023-02-19T07:53:50.469Z,16.89
2023-02-19T07:56:18.104Z,16.90
2023-02-19T07:58:46.430Z,16.89
2023-02-19T08:01:15.254Z,16.90
2023-02-19T08:03:42.132Z,16.89
2023-02-19T08:06:12.112Z,16.90
2023-02-19T08:08:39.820Z,16.91
2023-02-19T08:11:25.057Z,16.92
2023-02-19T08:13:53.278Z,16.91
2023-02-19T08:16:33.144Z,16.91
2023-02-19T08:19:08.968Z,16.92
2023-02-19T08:21:38.266Z,16.92
2023-02-19T08:24:06.714Z,16.91
2023-02-19T08:26:34.425Z,16.86
2023-02-19T08:29:02.075Z,16.92
2023-02-19T08:31:29.812Z,16.93
2023-02-19T08:33:57.468Z,16.93
2023-02-19T08:36:25.079Z,16.91
2023-02-19T08:38:54.551Z,16.92
2023-02-19T08:41:22.577Z,16.92
2023-02-19T08:43:50.342Z,16.92
2023-02-19T08:46:18.573Z,16.93
2023-02-19T08:48:46.257Z,16.93
2023-02-19T08:51:14.211Z,16.93
2023-02-19T08:53:42.148Z,16.94
2023-02-19T08:56:11.850Z,16.92
2023-02-19T08:58:40.626Z,16.93
2023-02-19T09:01:09.849Z,16.92
2023-02-19T09:03:38.083Z,16.93
2023-02-19T09:06:06.376Z,16.93
2023-02-19T09:08:34.290Z,16.93
2023-02-19T09:11:02.442Z,16.93
2023-02-19T09:13:31.601Z,16.92
2023-02-19T09:15:59.401Z,16.93
2023-02-19T09:18:27.207Z,16.92
2023-02-19T09:20:55.156Z,16.93
2023-02-19T09:23:23.025Z,16.93
2023-02-19T09:25:50.666Z,16.92
2023-02-19T09:28:18.492Z,16.91
2023-02-19T09:30:47.533Z,16.92
2023-02-19T09:33:15.250Z,16.92
2023-02-19T09:35:42.995Z,16.93
2023-02-19T09:38:11.314Z,16.92
2023-02-19T09:40:39.649Z,16.91
2023-02-19T09:43:07.532Z,16.91
2023-02-19T09:45:35.255Z,16.92
2023-02-19T09:48:06.315Z,16.92
2023-02-19T09:50:37.539Z,16.92
2023-02-19T09:53:05.960Z,16.92
2023-02-19T09:55:36.219Z,16.93
2023-02-19T09:58:04.619Z,16.93
2023-02-19T10:00:33.034Z,16.93
2023-02-19T10:03:03.070Z,16.92
2023-02-19T10:05:32.172Z,16.93
2023-02-19T10:08:00.133Z,16.92
2023-02-19T10:10:31.814Z,16.92
2023-02-19T10:13:01.226Z,16.93
2023-02-19T10:15:30.972Z,16.93
2023-02-19T10:17:58.776Z,16.92
2023-02-19T10:20:27.844Z,16.92
2023-02-19T10:22:58.896Z,16.93
2023-02-19T10:25:26.684Z,16.92
2023-02-19T10:27:54.598Z,16.93
2023-02-19T10:30:23.991Z,16.93
2023-02-19T10:33:01.871Z,16.93
2023-02-19T10:35:29.951Z,16.94
2023-02-19T10:37:59.155Z,16.94
2023-02-19T10:40:27.260Z,16.95
2023-02-19T10:42:56.124Z,16.95
2023-02-19T10:45:24.425Z,16.95
2023-02-19T10:47:52.350Z,16.94
2023-02-19T10:50:21.734Z,16.94
2023-02-19T10:52:52.335Z,16.96
2023-02-19T10:55:28.322Z,16.94
2023-02-19T10:57:56.432Z,16.95
2023-02-19T11:00:26.733Z,16.95
2023-02-19T11:03:13.202Z,16.94
2023-02-19T11:05:41.393Z,16.96
2023-02-19T11:08:17.111Z,16.91
2023-02-19T11:10:46.138Z,16.95
2023-02-19T11:13:14.757Z,16.95
2023-02-19T11:15:42.296Z,16.95
2023-02-19T11:18:16.295Z,16.94
2023-02-19T11:20:46.484Z,16.93
2023-02-19T11:23:15.081Z,16.93
2023-02-19T11:25:46.961Z,16.95
2023-02-19T11:28:21.700Z,16.94
2023-02-19T11:30:49.646Z,16.94
2023-02-19T11:33:34.917Z,16.94
2023-02-19T11:36:17.593Z,16.94
2023-02-19T11:38:45.207Z,16.95
2023-02-19T11:41:15.114Z,16.95
2023-02-19T11:43:51.241Z,16.95
2023-02-19T11:46:20.729Z,16.95
2023-02-19T11:48:59.603Z,16.94
2023-02-19T11:51:32.165Z,16.95
2023-02-19T11:54:02.158Z,16.93
2023-02-19T11:56:34.050Z,16.93
2023-02-19T11:59:02.363Z,16.94
2023-02-19T12:01:33.348Z,16.94
2023-02-19T12:04:05.818Z,16.93
2023-02-19T12:06:34.436Z,16.94
2023-02-19T12:09:17.128Z,16.93
2023-02-19T12:11:59.532Z,16.94
2023-02-19T12:14:46.426Z,16.95
2023-02-19T12:17:15.779Z,16.94
2023-02-19T12:19:45.936Z,16.96
2023-02-19T12:22:19.504Z,16.98
2023-02-19T12:24:53.284Z,16.98
2023-02-19T12:27:25.030Z,16.99
2023-02-19T12:30:10.506Z,16.99
2023-02-19T12:32:41.709Z,16.99
2023-02-19T12:35:22.632Z,16.99
2023-02-19T12:37:52.273Z,17.00
2023-02-19T12:40:25.969Z,17.01
2023-02-19T12:42:58.475Z,17.00
2023-02-19T12:45:28.019Z,17.01
2023-02-19T12:47:58.554Z,17.00
2023-02-19T12:50:26.621Z,17.01
2023-02-19T12:52:55.439Z,17.02
2023-02-19T12:55:23.610Z,17.01
2023-02-19T12:57:51.304Z,17.00
2023-02-19T13:00:26.387Z,17.01
2023-02-19T13:02:55.306Z,17.00
2023-02-19T13:05:24.350Z,17.02
2023-02-19T13:07:54.482Z,17.01
2023-02-19T13:10:25.328Z,17.03
2023-02-19T13:12:53.117Z,17.02
2023-02-19T13:15:22.227Z,17.03
2023-02-19T13:17:51.746Z,17.02
2023-02-19T13:20:25.754Z,17.02
2023-02-19T13:23:12.435Z,17.02
2023-02-19T13:25:44.132Z,17.01
2023-02-19T13:28:14.340Z,17.00
2023-02-19T13:30:44.719Z,17.00
2023-02-19T13:33:22.532Z,17.00
2023-02-19T13:36:08.301Z,17.01
2023-02-19T13:38:37.989Z,17.01
2023-02-19T13:41:06.003Z,17.01
2023-02-19T13:43:35.611Z,17.00
2023-02-19T13:46:04.021Z,17.01
2023-02-19T13:48:33.504Z,16.99
2023-02-19T13:51:21.539Z,16.99
2023-02-19T13:53:57.513Z,16.98
2023-02-19T13:56:37.723Z,16.98
2023-02-19T13:59:15.185Z,17.01
2023-02-19T14:02:16.638Z,16.98
2023-02-19T14:04:51.522Z,16.98
2023-02-19T14:07:46.079Z,16.91
2023-02-19T14:10:14.168Z,16.96
2023-02-19T14:12:41.972Z,16.98
2023-02-19T14:15:28.259Z,16.96
2023-02-19T14:17:56.103Z,16.95
2023-02-19T14:20:47.711Z,16.94
2023-02-19T14:23:17.605Z,16.93
2023-02-19T14:25:56.116Z,16.93
2023-02-19T14:28:36.664Z,16.92
2023-02-19T14:31:09.710Z,16.92
2023-02-19T14:33:40.249Z,16.92
2023-02-19T14:36:13.320Z,16.92
2023-02-19T14:38:43.371Z,16.91
2023-02-19T14:41:11.707Z,16.90
2023-02-19T14:43:39.570Z,16.90
2023-02-19T14:46:08.840Z,16.91
2023-02-19T14:48:37.773Z,16.91
2023-02-19T14:51:06.069Z,16.91
2023-02-19T14:53:33.755Z,16.91
2023-02-19T14:56:03.650Z,16.92
2023-02-19T14:58:31.736Z,16.92
2023-02-19T15:00:59.379Z,16.92
2023-02-19T15:03:31.208Z,16.92
2023-02-19T15:05:59.958Z,16.91
2023-02-19T15:08:28.920Z,16.91
2023-02-19T15:10:56.839Z,16.91
2023-02-19T15:13:26.142Z,16.84
2023-02-19T15:15:55.219Z,16.91
2023-02-19T15:18:23.662Z,16.90
2023-02-19T15:20:51.294Z,16.89
2023-02-19T15:23:19.890Z,16.89
2023-02-19T15:25:48.092Z,16.90
2023-02-19T15:28:23.267Z,16.90
2023-02-19T15:30:52.317Z,16.91
2023-02-19T15:33:20.457Z,16.91
2023-02-19T15:35:49.248Z,16.89
2023-02-19T15:38:16.898Z,16.90
2023-02-19T15:40:45.218Z,16.89
2023-02-19T15:43:15.728Z,16.89
2023-02-19T15:45:43.307Z,16.89
2023-02-19T15:48:13.185Z,16.89
2023-02-19T15:50:41.275Z,16.89
2023-02-19T15:53:10.152Z,16.91
2023-02-19T15:55:38.241Z,16.91
2023-02-19T15:58:08.599Z,16.92
2023-02-19T16:00:37.540Z,16.91
2023-02-19T16:03:05.574Z,16.91
2023-02-19T16:05:40.082Z,16.91
2023-02-19T16:08:08.773Z,16.92
2023-02-19T16:10:36.614Z,16.91
2023-02-19T16:13:04.612Z,16.91
2023-02-19T16:15:33.095Z,16.91
2023-02-19T16:18:00.894Z,16.89
2023-02-19T16:20:28.989Z,16.86
2023-02-19T16:22:59.716Z,16.87
2023-02-19T16:25:28.891Z,16.85
2023-02-19T16:27:56.610Z,16.85
2023-02-19T16:30:26.352Z,16.86
2023-02-19T16:33:08.860Z,16.86
2023-02-19T16:35:36.830Z,16.86
2023-02-19T16:38:12.522Z,16.85
2023-02-19T16:40:55.165Z,16.86
2023-02-19T16:43:26.570Z,16.84
2023-02-19T16:45:54.323Z,16.84
2023-02-19T16:48:22.393Z,16.85
2023-02-19T16:50:50.063Z,16.85
2023-02-19T16:53:20.276Z,16.84
2023-02-19T16:55:48.075Z,16.84
2023-02-19T16:58:15.713Z,16.83
2023-02-19T17:00:43.418Z,16.83
2023-02-19T17:03:11.669Z,16.81
2023-02-19T17:05:39.437Z,16.81
2023-02-19T17:08:09.714Z,16.80
2023-02-19T17:10:38.728Z,16.79
2023-02-19T17:13:06.311Z,16.78
2023-02-19T17:15:34.222Z,16.78
2023-02-19T17:18:01.837Z,16.77
2023-02-19T17:20:30.594Z,16.78
2023-02-19T17:22:59.002Z,16.78
2023-02-19T17:25:26.774Z,16.78
2023-02-19T17:27:55.778Z,16.79
2023-02-19T17:30:25.283Z,16.80
2023-02-19T17:32:53.025Z,16.80
2023-02-19T17:35:20.712Z,16.81
2023-02-19T17:37:48.597Z,16.81
2023-02-19T17:40:31.786Z,16.81
2023-02-19T17:43:01.086Z,16.81
2023-02-19T17:45:28.729Z,16.81
2023-02-19T17:47:56.304Z,16.82
2023-02-19T17:50:24.880Z,16.81
2023-02-19T17:52:52.607Z,16.80
2023-02-19T17:55:20.311Z,16.78
2023-02-19T17:57:48.120Z,16.78
2023-02-19T18:00:17.889Z,16.78
2023-02-19T18:02:45.636Z,16.77
2023-02-19T18:05:13.370Z,16.77
2023-02-19T18:07:41.088Z,16.76
2023-02-19T18:10:09.271Z,16.76
2023-02-19T18:12:36.883Z,16.75
2023-02-19T18:15:04.612Z,16.75
2023-02-19T18:17:33.591Z,16.75
2023-02-19T18:20:01.222Z,16.77
2023-02-19T18:22:28.795Z,16.78
2023-02-19T18:24:56.443Z,16.77
2023-02-19T18:27:24.466Z,16.76
2023-02-19T18:29:52.681Z,16.75
2023-02-19T18:32:20.454Z,16.76
2023-02-19T18:34:51.456Z,16.75
2023-02-19T18:37:19.154Z,16.75
2023-02-19T18:39:46.815Z,16.75
2023-02-19T18:42:14.707Z,16.75
2023-02-19T18:44:42.526Z,16.75
2023-02-19T18:47:11.398Z,16.75
2023-02-19T18:49:38.984Z,16.76
2023-02-19T18:52:07.904Z,16.77
2023-02-19T18:54:35.632Z,16.77
2023-02-19T18:57:04.454Z,16.77
2023-02-19T18:59:32.196Z,16.78
2023-02-19T19:02:00.145Z,16.78
2023-02-19T19:04:29.098Z,16.78
2023-02-19T19:06:56.870Z,16.79
2023-02-19T19:09:25.944Z,16.79
2023-02-19T19:11:53.614Z,16.74
2023-02-19T19:14:21.218Z,16.79
2023-02-19T19:16:48.803Z,16.77
2023-02-19T19:19:16.539Z,16.77
2023-02-19T19:21:44.213Z,16.76
2023-02-19T19:24:12.957Z,16.78
2023-02-19T19:26:45.984Z,16.78
2023-02-19T19:29:14.487Z,16.78
2023-02-19T19:31:42.270Z,16.80
2023-02-19T19:34:09.919Z,16.79
2023-02-19T19:36:37.626Z,16.81
2023-02-19T19:39:05.203Z,16.81
2023-02-19T19:41:32.828Z,16.80
2023-02-19T19:44:04.470Z,16.80
2023-02-19T19:46:32.176Z,16.79
2023-02-19T19:48:59.989Z,16.79
2023-02-19T19:51:31.608Z,16.79
2023-02-19T19:53:59.485Z,16.79
2023-02-19T19:56:27.181Z,16.79
2023-02-19T19:58:54.818Z,16.79
2023-02-19T20:01:23.879Z,16.78
2023-02-19T20:03:52.243Z,16.79
2023-02-19T20:06:26.999Z,16.79
2023-02-19T20:08:54.674Z,16.78
2023-02-19T20:11:22.379Z,16.79
2023-02-19T20:13:49.937Z,16.79
2023-02-19T20:16:17.558Z,16.79
2023-02-19T20:18:46.524Z,16.77
2023-02-19T20:21:14.514Z,16.79
2023-02-19T20:23:42.348Z,16.79
2023-02-19T20:26:10.071Z,16.78
2023-02-19T20:28:37.839Z,16.80
2023-02-19T20:31:05.836Z,16.80
2023-02-19T20:33:33.622Z,16.80
2023-02-19T20:36:03.498Z,16.79
2023-02-19T20:38:31.319Z,16.79
2023-02-19T20:40:59.312Z,16.79
2023-02-19T20:43:28.533Z,16.79
2023-02-19T20:45:56.469Z,16.79
2023-02-19T20:48:24.102Z,16.79
2023-02-19T20:50:51.728Z,16.79
2023-02-19T20:53:20.779Z,16.79
2023-02-19T20:55:48.360Z,16.80
2023-02-19T20:58:16.160Z,16.79
2023-02-19T21:00:43.742Z,16.81
2023-02-19T21:03:11.745Z,16.81
2023-02-19T21:05:39.864Z,16.80
2023-02-19T21:08:07.536Z,16.81
2023-02-19T21:10:36.738Z,16.81
2023-02-19T21:13:04.449Z,16.81
2023-02-19T21:15:32.063Z,16.80
2023-02-19T21:17:59.937Z,16.81
2023-02-19T21:20:27.675Z,16.81
2023-02-19T21:22:55.421Z,16.81
2023-02-19T21:25:23.082Z,16.80
2023-02-19T21:27:52.058Z,16.80
2023-02-19T21:30:19.859Z,16.80
2023-02-19T21:32:47.745Z,16.79
2023-02-19T21:35:15.551Z,16.78
2023-02-19T21:37:44.151Z,16.79
2023-02-19T21:40:12.478Z,16.77
2023-02-19T21:42:40.330Z,16.76
2023-02-19T21:45:09.560Z,16.76
2023-02-19T21:47:37.153Z,16.75
2023-02-19T21:50:05.041Z,16.75
2023-02-19T21:52:32.902Z,16.76
2023-02-19T21:55:00.786Z,16.75
2023-02-19T21:57:28.558Z,16.74
2023-02-19T21:59:56.388Z,16.77
2023-02-19T22:02:26.129Z,16.77
2023-02-19T22:04:54.612Z,16.78
2023-02-19T22:07:22.470Z,16.78
2023-02-19T22:09:50.475Z,16.75
2023-02-19T22:12:18.186Z,16.75
2023-02-19T22:14:46.178Z,16.74
2023-02-19T22:17:14.182Z,16.73
2023-02-19T22:19:43.707Z,16.73
2023-02-19T22:22:11.562Z,16.70
2023-02-19T22:24:39.125Z,16.71
2023-02-19T22:27:06.671Z,16.71
2023-02-19T22:29:34.672Z,16.70
2023-02-19T22:32:02.517Z,16.69
2023-02-19T22:34:30.311Z,16.70
2023-02-19T22:36:59.404Z,16.70
2023-02-19T22:39:30.516Z,16.71
2023-02-19T22:41:58.116Z,16.72
2023-02-19T22:44:25.853Z,16.73
2023-02-19T22:46:54.080Z,16.73
2023-02-19T22:49:22.120Z,16.72
2023-02-19T22:51:50.839Z,16.74
2023-02-19T22:54:21.887Z,16.75
2023-02-19T22:56:49.502Z,16.76
2023-02-19T22:59:17.138Z,16.77
2023-02-19T23:01:44.751Z,16.76
2023-02-19T23:04:12.386Z,16.75
2023-02-19T23:06:41.426Z,16.75
2023-02-19T23:09:11.050Z,16.75
2023-02-19T23:11:40.197Z,16.75
2023-02-19T23:14:07.812Z,16.77
2023-02-19T23:16:36.718Z,16.75
2023-02-19T23:19:04.894Z,16.76
2023-02-19T23:21:32.667Z,16.76
2023-02-19T23:24:00.259Z,16.76
2023-02-19T23:26:27.796Z,16.77
2023-02-19T23:28:56.792Z,16.77
2023-02-19T23:31:26.035Z,16.78
2023-02-19T23:33:53.664Z,16.76
2023-02-19T23:36:23.687Z,16.76
2023-02-19T23:38:51.456Z,16.75
2023-02-19T23:41:19.111Z,16.74
2023-02-19T23:43:46.792Z,16.73
2023-02-19T23:46:17.323Z,16.72
2023-02-19T23:48:45.937Z,16.72
2023-02-19T23:51:13.593Z,16.70
2023-02-19T23:53:41.177Z,16.69
2023-02-19T23:56:08.800Z,16.70
2023-02-19T23:58:36.584Z,16.69
