createdAt,value
2023-03-27T00:02:23.682Z,7.70
2023-03-27T00:04:50.920Z,7.70
2023-03-27T00:07:20.078Z,7.80
2023-03-27T00:09:47.337Z,7.80
2023-03-27T00:12:14.552Z,7.80
2023-03-27T00:14:41.983Z,7.80
2023-03-27T00:17:09.496Z,7.80
2023-03-27T00:19:36.668Z,7.90
2023-03-27T00:22:03.924Z,7.90
2023-03-27T00:24:31.411Z,7.90
2023-03-27T00:26:58.729Z,7.90
2023-03-27T00:29:25.918Z,7.80
2023-03-27T00:31:53.005Z,7.80
2023-03-27T00:34:20.385Z,7.80
2023-03-27T00:36:51.175Z,7.80
2023-03-27T00:39:19.296Z,7.80
2023-03-27T00:41:47.368Z,7.80
2023-03-27T00:44:27.027Z,7.70
2023-03-27T00:46:57.183Z,7.70
2023-03-27T00:49:28.887Z,7.70
2023-03-27T00:51:59.053Z,7.70
2023-03-27T00:54:30.221Z,7.70
2023-03-27T00:57:01.521Z,7.70
2023-03-27T00:59:32.189Z,7.70
2023-03-27T01:02:02.326Z,7.70
2023-03-27T01:04:31.546Z,7.70
2023-03-27T01:07:00.279Z,7.70
2023-03-27T01:09:27.976Z,7.70
2023-03-27T01:12:14.709Z,7.70
2023-03-27T01:14:49.613Z,7.60
2023-03-27T01:17:33.733Z,7.60
2023-03-27T01:20:34.561Z,7.60
2023-03-27T01:23:17.221Z,7.60
2023-03-27T01:26:16.273Z,7.60
2023-03-27T01:29:33.504Z,7.60
2023-03-27T01:32:19.749Z,7.60
2023-03-27T01:34:46.984Z,7.60
2023-03-27T01:37:22.576Z,7.60
2023-03-27T01:40:20.002Z,7.60
2023-03-27T01:42:56.945Z,7.50
2023-03-27T01:45:48.963Z,7.50
2023-03-27T01:48:24.854Z,7.50
2023-03-27T01:50:57.696Z,7.50
2023-03-27T01:53:28.581Z,7.50
2023-03-27T01:56:32.809Z,7.50
2023-03-27T01:59:07.142Z,7.50
2023-03-27T02:01:45.862Z,7.50
2023-03-27T02:04:18.528Z,7.40
2023-03-27T02:06:52.219Z,7.40
2023-03-27T02:09:26.643Z,7.40
2023-03-27T02:12:04.249Z,7.40
2023-03-27T02:14:38.917Z,7.40
2023-03-27T02:17:13.006Z,7.40
2023-03-27T02:19:47.617Z,7.40
2023-03-27T02:22:16.252Z,7.40
2023-03-27T02:24:47.029Z,7.30
2023-03-27T02:27:32.592Z,7.30
2023-03-27T02:30:10.414Z,7.30
2023-03-27T02:32:53.990Z,7.30
2023-03-27T02:35:53.088Z,7.30
2023-03-27T02:38:45.143Z,7.30
2023-03-27T02:41:40.398Z,7.30
2023-03-27T02:44:46.673Z,7.30
2023-03-27T02:47:25.049Z,7.30
2023-03-27T02:50:04.418Z,7.30
2023-03-27T02:52:46.891Z,7.40
2023-03-27T02:55:24.596Z,7.30
2023-03-27T02:58:00.389Z,7.30
2023-03-27T03:00:41.337Z,7.30
2023-03-27T03:03:37.601Z,7.30
2023-03-27T03:06:20.372Z,7.30
2023-03-27T03:08:48.664Z,7.20
2023-03-27T03:11:15.960Z,7.20
2023-03-27T03:13:43.144Z,7.20
2023-03-27T03:16:10.571Z,7.20
2023-03-27T03:18:38.002Z,7.20
2023-03-27T03:21:05.855Z,7.20
2023-03-27T03:23:34.134Z,7.20
2023-03-27T03:26:03.500Z,7.20
2023-03-27T03:29:00.196Z,7.20
2023-03-27T03:31:43.498Z,7.30
2023-03-27T03:34:13.484Z,7.30
2023-03-27T03:36:42.209Z,7.30
2023-03-27T03:39:10.090Z,7.30
2023-03-27T03:41:37.340Z,7.40
2023-03-27T03:44:04.840Z,7.40
2023-03-27T03:46:32.586Z,7.40
2023-03-27T03:49:01.264Z,7.40
2023-03-27T03:51:28.978Z,7.40
2023-03-27T03:53:56.355Z,7.40
2023-03-27T03:56:24.634Z,7.30
2023-03-27T03:58:52.862Z,7.30
2023-03-27T04:01:20.817Z,7.30
2023-03-27T04:03:52.450Z,7.30
2023-03-27T04:06:25.746Z,7.30
2023-03-27T04:08:58.492Z,7.30
2023-03-27T04:11:47.141Z,7.30
2023-03-27T04:14:32.648Z,7.30
2023-03-27T04:17:04.656Z,7.30
2023-03-27T04:19:32.032Z,7.30
2023-03-27T04:22:05.146Z,7.30
2023-03-27T04:24:35.808Z,7.30
2023-03-27T04:27:03.096Z,7.30
2023-03-27T04:29:47.563Z,7.40
2023-03-27T04:32:33.267Z,7.40
2023-03-27T04:35:20.246Z,7.40
2023-03-27T04:38:04.723Z,7.30
2023-03-27T04:40:46.097Z,7.30
2023-03-27T04:43:14.030Z,7.40
2023-03-27T04:45:41.425Z,7.40
2023-03-27T04:48:09.332Z,7.40
2023-03-27T04:50:37.596Z,7.30
2023-03-27T04:53:05.277Z,7.30
2023-03-27T04:55:39.039Z,7.40
2023-03-27T04:58:08.250Z,7.40
2023-03-27T05:00:38.682Z,7.40
2023-03-27T05:03:27.864Z,7.30
2023-03-27T05:06:02.618Z,7.30
2023-03-27T05:08:29.659Z,7.40
2023-03-27T05:10:57.652Z,7.40
2023-03-27T05:13:25.625Z,7.40
2023-03-27T05:15:53.005Z,7.40
2023-03-27T05:18:24.340Z,7.40
2023-03-27T05:20:51.532Z,7.40
2023-03-27T05:23:18.737Z,7.40
2023-03-27T05:25:59.889Z,7.40
2023-03-27T05:28:42.699Z,7.40
2023-03-27T05:31:10.861Z,7.40
2023-03-27T05:33:49.630Z,7.30
2023-03-27T05:36:16.978Z,7.30
2023-03-27T05:38:44.451Z,7.30
2023-03-27T05:41:31.020Z,7.30
2023-03-27T05:43:58.277Z,7.30
2023-03-27T05:46:26.682Z,7.40
2023-03-27T05:49:01.485Z,7.40
2023-03-27T05:51:29.596Z,7.40
2023-03-27T05:53:57.149Z,7.40
2023-03-27T05:56:33.875Z,7.30
2023-03-27T05:59:03.682Z,7.30
2023-03-27T06:01:36.095Z,7.30
2023-03-27T06:04:04.612Z,7.30
2023-03-27T06:06:52.158Z,7.30
2023-03-27T06:09:20.454Z,7.30
2023-03-27T06:12:13.586Z,7.30
2023-03-27T06:14:40.667Z,7.30
2023-03-27T06:17:26.824Z,7.40
2023-03-27T06:20:00.385Z,7.40
2023-03-27T06:22:32.051Z,7.40
2023-03-27T06:25:05.856Z,7.40
2023-03-27T06:27:34.030Z,7.40
2023-03-27T06:30:01.334Z,7.40
2023-03-27T06:32:29.420Z,7.40
2023-03-27T06:34:57.532Z,7.40
2023-03-27T06:37:48.874Z,7.40
2023-03-27T06:40:24.441Z,7.40
2023-03-27T06:43:01.272Z,7.40
2023-03-27T06:45:54.770Z,7.40
2023-03-27T06:48:40.798Z,7.40
2023-03-27T06:51:08.700Z,7.40
2023-03-27T06:53:38.095Z,7.40
2023-03-27T06:56:06.789Z,7.40
2023-03-27T06:58:54.039Z,7.40
2023-03-27T07:01:26.956Z,7.40
2023-03-27T07:04:14.565Z,7.40
2023-03-27T07:06:50.992Z,7.40
2023-03-27T07:09:19.108Z,7.40
2023-03-27T07:11:57.369Z,7.40
2023-03-27T07:14:24.564Z,7.30
2023-03-27T07:16:52.063Z,7.30
2023-03-27T07:19:19.626Z,7.40
2023-03-27T07:21:56.743Z,7.40
2023-03-27T07:24:25.608Z,7.40
2023-03-27T07:26:52.994Z,7.50
2023-03-27T07:29:30.389Z,7.50
2023-03-27T07:32:00.541Z,7.60
2023-03-27T07:34:42.811Z,7.60
2023-03-27T07:37:29.230Z,7.50
2023-03-27T07:40:16.517Z,7.60
2023-03-27T07:42:54.456Z,7.60
2023-03-27T07:45:24.150Z,7.70
2023-03-27T07:48:04.053Z,7.70
2023-03-27T07:50:32.043Z,7.70
2023-03-27T07:52:59.587Z,7.70
2023-03-27T07:55:29.859Z,7.70
2023-03-27T07:58:07.260Z,7.70
2023-03-27T08:00:36.973Z,7.70
2023-03-27T08:03:16.757Z,7.70
2023-03-27T08:05:56.196Z,7.70
2023-03-27T08:08:25.763Z,7.70
2023-03-27T08:10:58.435Z,7.70
2023-03-27T08:13:30.200Z,7.70
2023-03-27T08:16:06.247Z,7.70
2023-03-27T08:18:33.829Z,7.70
2023-03-27T08:21:03.363Z,7.70
2023-03-27T08:23:32.849Z,7.70
2023-03-27T08:26:18.823Z,7.70
2023-03-27T08:29:09.019Z,7.80
2023-03-27T08:31:37.488Z,7.70
2023-03-27T08:34:06.702Z,7.70
2023-03-27T08:36:54.335Z,7.70
2023-03-27T08:39:38.840Z,7.60
2023-03-27T08:42:14.144Z,7.60
2023-03-27T08:44:45.806Z,7.50
2023-03-27T08:47:18.765Z,7.50
2023-03-27T08:50:02.859Z,7.60
2023-03-27T08:52:46.550Z,7.60
2023-03-27T08:55:44.715Z,7.60
2023-03-27T08:58:20.812Z,7.70
2023-03-27T09:01:01.010Z,7.70
2023-03-27T09:04:12.868Z,7.80
2023-03-27T09:07:03.162Z,7.80
2023-03-27T09:09:42.534Z,7.80
2023-03-27T09:12:11.836Z,7.80
2023-03-27T09:14:58.844Z,7.80
2023-03-27T09:17:45.542Z,7.70
2023-03-27T09:20:41.205Z,7.80
2023-03-27T09:23:24.645Z,7.80
2023-03-27T09:26:26.073Z,7.70
2023-03-27T09:29:25.624Z,7.70
2023-03-27T09:32:16.266Z,7.70
2023-03-27T09:34:45.000Z,7.60
2023-03-27T09:37:17.977Z,7.50
2023-03-27T09:39:51.598Z,7.40
2023-03-27T09:42:41.491Z,7.30
2023-03-27T09:45:12.795Z,7.30
2023-03-27T09:48:04.381Z,7.20
2023-03-27T09:50:49.263Z,7.10
2023-03-27T09:53:30.296Z,7.00
2023-03-27T09:56:16.471Z,6.90
2023-03-27T09:58:51.453Z,6.80
2023-03-27T10:01:28.161Z,6.70
2023-03-27T10:04:10.344Z,6.70
2023-03-27T10:06:44.809Z,6.70
2023-03-27T10:09:37.629Z,6.70
2023-03-27T10:12:08.097Z,6.80
2023-03-27T10:14:46.267Z,6.70
2023-03-27T10:17:24.515Z,6.70
2023-03-27T10:20:09.147Z,6.70
2023-03-27T10:22:42.599Z,6.70
2023-03-27T10:25:30.510Z,6.70
2023-03-27T10:28:18.656Z,6.60
2023-03-27T10:31:08.505Z,6.60
2023-03-27T10:33:47.565Z,6.60
2023-03-27T10:36:39.631Z,6.60
2023-03-27T10:39:15.455Z,6.60
2023-03-27T10:41:55.015Z,6.50
2023-03-27T10:44:26.085Z,6.50
2023-03-27T10:46:57.171Z,6.40
2023-03-27T10:49:46.351Z,6.30
2023-03-27T10:52:57.383Z,6.30
2023-03-27T10:56:19.103Z,6.20
2023-03-27T10:59:04.433Z,6.10
2023-03-27T11:01:42.407Z,6.10
2023-03-27T11:04:55.310Z,6.10
2023-03-27T11:07:38.018Z,5.90
2023-03-27T11:10:24.950Z,5.90
2023-03-27T11:13:23.051Z,5.90
2023-03-27T11:16:29.554Z,5.80
2023-03-27T11:19:38.288Z,5.70
2023-03-27T11:22:30.084Z,5.70
2023-03-27T11:25:07.996Z,5.60
2023-03-27T11:27:50.238Z,5.50
2023-03-27T11:30:38.437Z,5.40
2023-03-27T11:33:15.467Z,5.30
2023-03-27T11:35:52.294Z,5.20
2023-03-27T11:39:19.129Z,5.20
2023-03-27T11:41:54.689Z,5.20
2023-03-27T11:44:23.751Z,5.10
2023-03-27T11:47:19.315Z,4.90
2023-03-27T11:50:20.257Z,4.90
2023-03-27T11:53:07.188Z,4.80
2023-03-27T11:55:57.045Z,4.70
2023-03-27T11:58:44.333Z,4.60
2023-03-27T12:01:23.198Z,4.50
2023-03-27T12:04:20.884Z,4.40
2023-03-27T12:07:35.951Z,4.30
2023-03-27T12:10:30.015Z,4.30
2023-03-27T12:13:28.681Z,4.20
2023-03-27T12:16:21.495Z,4.10
2023-03-27T12:19:17.227Z,4.10
2023-03-27T12:22:23.872Z,4.00
2023-03-27T12:25:52.746Z,3.80
2023-03-27T12:28:44.831Z,3.70
2023-03-27T12:31:36.237Z,3.70
2023-03-27T12:34:20.919Z,3.60
2023-03-27T12:36:49.290Z,3.60
2023-03-27T12:39:24.508Z,3.50
2023-03-27T12:41:52.101Z,3.50
2023-03-27T12:44:31.699Z,3.50
2023-03-27T12:47:22.915Z,3.50
2023-03-27T12:50:00.768Z,3.50
2023-03-27T12:52:35.228Z,3.40
2023-03-27T12:55:14.658Z,3.40
2023-03-27T12:58:04.877Z,3.40
2023-03-27T13:01:03.661Z,3.30
2023-03-27T13:04:01.532Z,3.40
2023-03-27T13:06:38.686Z,3.40
2023-03-27T13:09:26.631Z,3.40
2023-03-27T13:12:18.334Z,3.40
2023-03-27T13:15:18.231Z,3.50
2023-03-27T13:18:13.188Z,3.50
2023-03-27T13:21:18.936Z,3.50
2023-03-27T13:24:29.182Z,3.50
2023-03-27T13:26:59.102Z,3.50
2023-03-27T13:29:33.189Z,3.50
2023-03-27T13:32:31.075Z,3.50
2023-03-27T13:35:22.910Z,3.50
2023-03-27T13:38:02.725Z,3.40
2023-03-27T13:40:50.913Z,3.40
2023-03-27T13:43:33.897Z,3.40
2023-03-27T13:46:29.520Z,3.40
2023-03-27T13:50:03.628Z,3.40
2023-03-27T13:52:57.095Z,3.30
2023-03-27T13:55:52.754Z,3.30
2023-03-27T13:59:09.675Z,3.30
2023-03-27T14:01:57.126Z,3.30
2023-03-27T14:05:01.654Z,3.40
2023-03-27T14:07:45.489Z,3.40
2023-03-27T14:10:36.678Z,3.50
2023-03-27T14:13:13.875Z,3.60
2023-03-27T14:15:55.149Z,3.60
2023-03-27T14:18:50.562Z,3.60
2023-03-27T14:21:35.581Z,3.60
2023-03-27T14:24:30.663Z,3.60
2023-03-27T14:27:23.089Z,3.60
2023-03-27T14:30:20.413Z,3.60
2023-03-27T14:33:16.060Z,3.60
2023-03-27T14:35:54.082Z,3.70
2023-03-27T14:38:25.016Z,3.60
2023-03-27T14:41:00.456Z,3.70
2023-03-27T14:43:53.402Z,3.60
2023-03-27T14:46:23.630Z,3.70
2023-03-27T14:48:58.298Z,3.70
2023-03-27T14:51:37.182Z,3.70
2023-03-27T14:54:17.791Z,3.70
2023-03-27T14:56:51.776Z,3.70
2023-03-27T14:59:38.889Z,3.70
2023-03-27T15:02:32.740Z,3.70
2023-03-27T15:05:24.650Z,3.70
2023-03-27T15:08:00.597Z,3.70
2023-03-27T15:10:54.899Z,3.70
2023-03-27T15:13:36.874Z,3.70
2023-03-27T15:16:11.995Z,3.70
2023-03-27T15:18:49.943Z,3.70
2023-03-27T15:21:34.836Z,3.70
2023-03-27T15:24:10.953Z,3.70
2023-03-27T15:26:39.623Z,3.70
2023-03-27T15:29:29.529Z,3.70
2023-03-27T15:31:59.933Z,3.70
2023-03-27T15:34:38.115Z,3.70
2023-03-27T15:37:13.185Z,3.60
2023-03-27T15:40:13.734Z,3.60
2023-03-27T15:43:08.512Z,3.70
2023-03-27T15:46:04.278Z,3.60
2023-03-27T15:48:40.505Z,3.60
2023-03-27T15:51:13.094Z,3.70
2023-03-27T15:53:45.228Z,3.70
2023-03-27T15:56:30.578Z,3.60
2023-03-27T15:59:13.699Z,3.60
2023-03-27T16:01:53.037Z,3.60
2023-03-27T16:04:35.637Z,3.60
2023-03-27T16:07:32.984Z,3.60
2023-03-27T16:10:05.294Z,3.60
2023-03-27T16:12:40.289Z,3.60
2023-03-27T16:15:28.421Z,3.60
2023-03-27T16:17:58.210Z,3.70
2023-03-27T16:20:25.691Z,3.60
2023-03-27T16:22:52.846Z,3.60
2023-03-27T16:25:20.141Z,3.60
2023-03-27T16:27:54.289Z,3.60
2023-03-27T16:30:32.620Z,3.60
2023-03-27T16:33:00.519Z,3.60
2023-03-27T16:35:29.721Z,3.60
2023-03-27T16:37:57.118Z,3.60
2023-03-27T16:40:24.568Z,3.60
2023-03-27T16:42:51.618Z,3.50
2023-03-27T16:45:18.694Z,3.50
2023-03-27T16:47:50.139Z,3.50
2023-03-27T16:50:22.805Z,3.50
2023-03-27T16:52:50.089Z,3.40
2023-03-27T16:55:17.551Z,3.40
2023-03-27T16:57:46.386Z,3.30
2023-03-27T17:00:15.669Z,3.30
2023-03-27T17:02:44.606Z,3.20
2023-03-27T17:05:12.083Z,3.10
2023-03-27T17:07:41.825Z,3.10
2023-03-27T17:10:10.476Z,3.10
2023-03-27T17:12:38.160Z,3.10
2023-03-27T17:15:06.080Z,3.10
2023-03-27T17:17:33.310Z,3.10
2023-03-27T17:20:01.056Z,3.10
2023-03-27T17:22:30.153Z,3.10
2023-03-27T17:25:01.216Z,3.10
2023-03-27T17:27:28.574Z,3.10
2023-03-27T17:29:56.440Z,3.10
2023-03-27T17:32:27.870Z,3.10
2023-03-27T17:34:55.396Z,3.10
2023-03-27T17:37:23.733Z,3.20
2023-03-27T17:39:50.935Z,3.10
2023-03-27T17:42:18.053Z,3.10
2023-03-27T17:44:45.622Z,3.10
2023-03-27T17:47:13.456Z,3.20
2023-03-27T17:49:45.178Z,3.20
2023-03-27T17:52:13.450Z,3.20
2023-03-27T17:54:40.653Z,3.10
2023-03-27T17:57:07.974Z,3.10
2023-03-27T17:59:36.701Z,3.10
2023-03-27T18:02:04.198Z,3.10
2023-03-27T18:04:33.261Z,3.10
2023-03-27T18:07:00.477Z,3.10
2023-03-27T18:09:27.665Z,3.10
2023-03-27T18:11:54.886Z,3.10
2023-03-27T18:14:22.216Z,3.10
2023-03-27T18:16:49.428Z,3.10
2023-03-27T18:19:16.597Z,3.10
2023-03-27T18:21:43.698Z,3.00
2023-03-27T18:24:11.306Z,3.00
2023-03-27T18:26:38.685Z,3.00
2023-03-27T18:29:05.930Z,3.00
2023-03-27T18:31:33.494Z,3.00
2023-03-27T18:34:01.174Z,3.10
2023-03-27T18:36:28.433Z,3.10
2023-03-27T18:38:56.564Z,3.10
2023-03-27T18:41:23.691Z,3.00
2023-03-27T18:43:50.809Z,3.00
2023-03-27T18:46:18.182Z,3.00
2023-03-27T18:48:49.166Z,3.00
2023-03-27T18:51:18.716Z,3.00
2023-03-27T18:53:46.219Z,2.90
2023-03-27T18:56:13.728Z,2.90
2023-03-27T18:58:40.947Z,2.90
2023-03-27T19:01:09.719Z,2.80
2023-03-27T19:03:39.071Z,2.80
2023-03-27T19:06:08.546Z,2.80
2023-03-27T19:08:39.701Z,2.70
2023-03-27T19:11:07.842Z,2.70
2023-03-27T19:13:53.555Z,2.70
2023-03-27T19:16:29.635Z,2.60
2023-03-27T19:19:15.703Z,2.60
2023-03-27T19:22:08.418Z,2.60
2023-03-27T19:24:40.965Z,2.60
2023-03-27T19:27:08.569Z,2.60
2023-03-27T19:29:51.876Z,2.50
2023-03-27T19:32:18.965Z,2.50
2023-03-27T19:34:46.033Z,2.50
2023-03-27T19:37:13.288Z,2.50
2023-03-27T19:39:40.344Z,2.50
2023-03-27T19:42:07.671Z,2.50
2023-03-27T19:44:38.196Z,2.50
2023-03-27T19:47:07.515Z,2.40
2023-03-27T19:49:34.775Z,2.40
2023-03-27T19:52:31.327Z,2.40
2023-03-27T19:54:58.445Z,2.30
2023-03-27T19:57:25.582Z,2.30
2023-03-27T19:59:53.053Z,2.30
2023-03-27T20:02:21.071Z,2.30
2023-03-27T20:04:49.391Z,2.20
2023-03-27T20:07:16.496Z,2.20
2023-03-27T20:09:43.654Z,2.20
2023-03-27T20:12:12.357Z,2.10
2023-03-27T20:14:39.473Z,2.10
2023-03-27T20:17:12.209Z,2.00
2023-03-27T20:19:50.006Z,2.00
2023-03-27T20:22:20.605Z,2.00
2023-03-27T20:24:48.940Z,2.00
2023-03-27T20:27:19.899Z,2.00
2023-03-27T20:29:47.685Z,2.00
2023-03-27T20:32:15.629Z,1.90
2023-03-27T20:34:42.773Z,1.90
2023-03-27T20:37:12.566Z,1.90
2023-03-27T20:40:11.755Z,1.90
2023-03-27T20:42:39.093Z,1.80
2023-03-27T20:45:08.274Z,1.80
2023-03-27T20:47:47.084Z,1.80
2023-03-27T20:50:17.138Z,1.80
2023-03-27T20:52:48.487Z,1.80
2023-03-27T20:55:32.444Z,1.80
2023-03-27T20:58:01.973Z,1.80
2023-03-27T21:00:29.095Z,1.80
2023-03-27T21:02:58.835Z,1.80
2023-03-27T21:05:26.593Z,1.70
2023-03-27T21:07:54.078Z,1.70
2023-03-27T21:10:21.549Z,1.70
2023-03-27T21:12:48.834Z,1.70
2023-03-27T21:15:16.018Z,1.70
2023-03-27T21:17:43.184Z,1.70
2023-03-27T21:20:11.270Z,1.70
2023-03-27T21:22:38.704Z,1.60
2023-03-27T21:25:06.595Z,1.60
2023-03-27T21:27:36.577Z,1.60
2023-03-27T21:30:05.921Z,1.60
2023-03-27T21:32:33.006Z,1.50
2023-03-27T21:35:00.396Z,1.50
2023-03-27T21:37:27.474Z,1.50
2023-03-27T21:39:54.610Z,1.40
2023-03-27T21:42:21.986Z,1.40
2023-03-27T21:44:53.778Z,1.40
2023-03-27T21:47:22.334Z,1.30
2023-03-27T21:49:49.604Z,1.30
2023-03-27T21:52:16.689Z,1.30
2023-03-27T21:54:56.341Z,1.20
2023-03-27T21:57:29.540Z,1.20
2023-03-27T21:59:56.582Z,1.20
2023-03-27T22:02:23.834Z,1.10
2023-03-27T22:04:51.094Z,1.10
2023-03-27T22:07:18.285Z,1.10
2023-03-27T22:09:45.541Z,1.10
2023-03-27T22:12:13.187Z,1.00
2023-03-27T22:14:40.579Z,1.00
2023-03-27T22:17:07.992Z,1.00
2023-03-27T22:19:35.424Z,1.00
2023-03-27T22:22:02.873Z,1.00
2023-03-27T22:24:29.987Z,0.90
2023-03-27T22:26:57.191Z,0.90
2023-03-27T22:29:24.549Z,0.80
2023-03-27T22:31:51.914Z,0.80
2023-03-27T22:34:18.934Z,0.80
2023-03-27T22:36:46.134Z,0.70
2023-03-27T22:39:13.220Z,0.70
2023-03-27T22:41:41.130Z,0.70
2023-03-27T22:44:08.294Z,0.70
2023-03-27T22:46:35.675Z,0.60
2023-03-27T22:49:02.955Z,0.60
2023-03-27T22:51:31.084Z,0.60
2023-03-27T22:53:58.562Z,0.60
2023-03-27T22:56:25.898Z,0.50
2023-03-27T22:58:53.069Z,0.50
2023-03-27T23:01:20.477Z,0.40
2023-03-27T23:03:47.835Z,0.40
2023-03-27T23:06:20.337Z,0.40
2023-03-27T23:08:49.298Z,0.30
2023-03-27T23:11:17.203Z,0.30
2023-03-27T23:13:44.951Z,0.30
2023-03-27T23:16:13.129Z,0.20
2023-03-27T23:18:40.803Z,0.20
2023-03-27T23:21:10.922Z,0.20
2023-03-27T23:23:40.527Z,0.20
2023-03-27T23:26:08.136Z,0.10
2023-03-27T23:28:37.896Z,0.10
2023-03-27T23:31:08.466Z,0.10
2023-03-27T23:33:38.638Z,0.10
2023-03-27T23:36:17.740Z,0.00
2023-03-27T23:38:45.321Z,0.00
2023-03-27T23:41:13.757Z,0.00
2023-03-27T23:43:41.059Z,-0.10
2023-03-27T23:46:10.961Z,-0.10
2023-03-27T23:48:40.568Z,-0.10
2023-03-27T23:51:08.885Z,-0.10
2023-03-27T23:53:36.833Z,-0.10
2023-03-27T23:56:04.290Z,-0.10
2023-03-27T23:58:34.742Z,-0.10
