createdAt,value
2022-12-05T00:04:39.819Z,3.20
2022-12-05T00:12:05.964Z,3.30
2022-12-05T00:14:34.291Z,3.20
2022-12-05T00:17:04.180Z,3.30
2022-12-05T00:22:01.280Z,3.20
2022-12-05T00:24:29.762Z,3.20
2022-12-05T00:26:58.267Z,3.20
2022-12-05T00:34:26.353Z,3.20
2022-12-05T00:39:23.469Z,3.20
2022-12-05T00:41:51.814Z,3.20
2022-12-05T00:44:20.552Z,3.20
2022-12-05T00:46:48.937Z,3.20
2022-12-05T00:54:18.544Z,3.20
2022-12-05T00:56:47.323Z,3.10
2022-12-05T00:59:18.483Z,3.20
2022-12-05T01:01:50.704Z,3.10
2022-12-05T01:04:22.544Z,3.10
2022-12-05T01:06:56.254Z,3.10
2022-12-05T01:09:26.167Z,3.10
2022-12-05T01:14:26.880Z,3.70
2022-12-05T01:16:57.438Z,3.00
2022-12-05T01:19:29.163Z,3.00
2022-12-05T01:21:59.395Z,3.10
2022-12-05T01:24:29.525Z,3.00
2022-12-05T01:34:25.855Z,3.00
2022-12-05T01:36:55.637Z,3.00
2022-12-05T01:39:25.530Z,2.90
2022-12-05T01:41:54.007Z,3.00
2022-12-05T01:47:32.660Z,3.00
2022-12-05T01:52:32.922Z,3.00
2022-12-05T01:55:09.882Z,2.90
2022-12-05T02:00:13.602Z,2.90
2022-12-05T02:02:51.152Z,2.90
2022-12-05T02:05:24.318Z,2.90
2022-12-05T02:07:53.495Z,2.80
2022-12-05T02:10:24.070Z,2.80
2022-12-05T02:12:53.567Z,2.80
2022-12-05T02:15:40.461Z,2.90
2022-12-05T02:18:33.584Z,2.90
2022-12-05T02:21:42.164Z,2.80
2022-12-05T02:25:00.692Z,2.90
2022-12-05T02:30:20.560Z,2.90
2022-12-05T02:33:05.557Z,2.90
2022-12-05T02:35:47.705Z,2.70
2022-12-05T02:38:31.140Z,2.80
2022-12-05T02:41:15.479Z,2.70
2022-12-05T02:43:52.569Z,2.80
2022-12-05T02:46:27.453Z,2.80
2022-12-05T02:49:01.225Z,2.80
2022-12-05T02:51:36.620Z,1.60
2022-12-05T02:54:12.661Z,2.70
2022-12-05T02:56:46.121Z,2.70
2022-12-05T02:59:21.447Z,2.40
2022-12-05T03:01:53.355Z,2.70
2022-12-05T03:04:25.945Z,2.70
2022-12-05T03:09:36.449Z,2.60
2022-12-05T03:12:13.998Z,2.60
2022-12-05T03:14:48.295Z,2.60
2022-12-05T03:17:25.929Z,2.60
2022-12-05T03:20:06.262Z,2.60
2022-12-05T03:22:41.688Z,2.60
2022-12-05T03:25:11.911Z,3.30
2022-12-05T03:27:53.127Z,2.50
2022-12-05T03:30:24.016Z,2.50
2022-12-05T03:33:04.038Z,2.50
2022-12-05T03:35:41.307Z,2.50
2022-12-05T03:38:15.397Z,2.60
2022-12-05T03:40:49.518Z,2.50
2022-12-05T03:46:00.402Z,2.60
2022-12-05T03:48:37.717Z,2.50
2022-12-05T03:51:11.492Z,2.50
2022-12-05T03:53:50.344Z,2.50
2022-12-05T03:59:04.060Z,2.40
2022-12-05T04:01:36.443Z,2.30
2022-12-05T04:04:14.976Z,2.40
2022-12-05T04:09:20.655Z,2.40
2022-12-05T04:11:56.006Z,2.40
2022-12-05T04:14:33.999Z,2.40
2022-12-05T04:17:06.528Z,2.40
2022-12-05T04:20:01.179Z,2.40
2022-12-05T04:22:30.518Z,2.40
2022-12-05T04:25:19.848Z,1.70
2022-12-05T04:27:58.048Z,2.40
2022-12-05T04:30:34.209Z,2.40
2022-12-05T04:33:07.740Z,2.30
2022-12-05T04:35:44.205Z,2.30
2022-12-05T04:38:20.796Z,2.30
2022-12-05T04:40:56.738Z,2.30
2022-12-05T04:43:27.641Z,2.30
2022-12-05T04:46:00.334Z,2.30
2022-12-05T04:48:31.592Z,2.30
2022-12-05T04:51:02.738Z,2.30
2022-12-05T04:53:33.335Z,2.30
2022-12-05T04:56:05.533Z,2.40
2022-12-05T04:58:34.210Z,2.30
2022-12-05T05:01:12.613Z,2.30
2022-12-05T05:06:16.348Z,2.20
2022-12-05T05:08:51.181Z,2.20
2022-12-05T05:11:24.017Z,2.20
2022-12-05T05:13:53.303Z,2.10
2022-12-05T05:16:25.342Z,2.10
2022-12-05T05:18:54.647Z,1.00
2022-12-05T05:21:29.397Z,2.00
2022-12-05T05:23:58.840Z,2.10
2022-12-05T05:26:29.696Z,2.10
2022-12-05T05:31:29.977Z,2.10
2022-12-05T05:34:01.265Z,2.10
2022-12-05T05:36:36.103Z,2.00
2022-12-05T05:39:07.281Z,1.90
2022-12-05T05:41:37.599Z,2.00
2022-12-05T05:44:06.875Z,1.70
2022-12-05T05:46:37.019Z,1.90
2022-12-05T05:49:06.145Z,1.90
2022-12-05T05:51:35.844Z,1.90
2022-12-05T05:56:33.001Z,1.80
2022-12-05T06:04:01.070Z,1.90
2022-12-05T06:08:59.573Z,1.80
2022-12-05T06:11:29.610Z,1.90
2022-12-05T06:14:01.149Z,1.90
2022-12-05T06:16:31.231Z,2.00
2022-12-05T06:19:00.871Z,2.00
2022-12-05T06:21:29.312Z,1.90
2022-12-05T06:31:31.003Z,2.00
2022-12-05T06:34:02.658Z,2.10
2022-12-05T06:36:32.539Z,2.10
2022-12-05T06:39:02.533Z,2.10
2022-12-05T06:44:02.190Z,2.10
2022-12-05T06:49:00.532Z,2.10
2022-12-05T06:51:29.125Z,3.40
2022-12-05T06:56:27.569Z,2.10
2022-12-05T07:01:42.379Z,2.00
2022-12-05T07:04:20.215Z,2.10
2022-12-05T07:06:51.080Z,2.00
2022-12-05T07:09:22.112Z,2.10
2022-12-05T07:11:52.955Z,2.10
2022-12-05T07:17:10.369Z,2.10
2022-12-05T07:24:43.617Z,2.10
2022-12-05T07:27:13.903Z,2.10
2022-12-05T07:34:39.906Z,2.50
2022-12-05T07:37:08.255Z,2.10
2022-12-05T07:44:35.536Z,2.20
2022-12-05T07:47:03.857Z,2.20
2022-12-05T07:49:32.191Z,2.20
2022-12-05T07:52:01.938Z,2.20
2022-12-05T08:01:57.581Z,2.20
2022-12-05T08:04:26.065Z,2.20
2022-12-05T08:06:54.345Z,2.20
2022-12-05T08:09:22.619Z,2.20
2022-12-05T08:11:52.843Z,2.20
2022-12-05T08:14:21.818Z,2.40
2022-12-05T08:16:50.245Z,3.90
2022-12-05T08:19:20.350Z,1.00
2022-12-05T08:21:48.846Z,3.80
2022-12-05T08:26:45.782Z,2.60
2022-12-05T08:29:17.054Z,3.40
2022-12-05T08:31:48.328Z,2.80
2022-12-05T08:34:20.853Z,1.50
2022-12-05T08:36:50.037Z,2.50
2022-12-05T08:41:50.027Z,0.80
2022-12-05T08:46:50.063Z,3.60
2022-12-05T08:49:20.681Z,2.60
2022-12-05T08:54:18.093Z,2.60
2022-12-05T08:56:46.941Z,2.90
2022-12-05T08:59:15.270Z,2.70
2022-12-05T09:04:13.408Z,2.80
2022-12-05T09:06:43.757Z,2.70
2022-12-05T09:09:13.939Z,2.80
2022-12-05T09:11:48.878Z,2.80
2022-12-05T09:14:17.996Z,2.80
2022-12-05T09:16:48.652Z,2.80
2022-12-05T09:19:21.663Z,2.80
2022-12-05T09:21:51.356Z,2.80
2022-12-05T09:24:19.884Z,2.80
2022-12-05T09:26:48.835Z,2.80
2022-12-05T09:31:51.792Z,2.70
2022-12-05T09:34:20.330Z,2.80
2022-12-05T09:37:05.499Z,2.60
2022-12-05T09:39:39.170Z,2.60
2022-12-05T09:45:17.617Z,2.70
2022-12-05T09:47:58.595Z,2.60
2022-12-05T09:50:29.271Z,2.70
2022-12-05T09:55:52.343Z,2.80
2022-12-05T09:58:42.510Z,2.80
2022-12-05T10:01:32.899Z,2.80
2022-12-05T10:04:39.092Z,2.90
2022-12-05T10:07:20.420Z,2.90
2022-12-05T10:10:06.533Z,2.90
2022-12-05T10:13:00.090Z,2.90
2022-12-05T10:15:35.120Z,2.80
2022-12-05T10:18:16.030Z,2.70
2022-12-05T10:20:52.161Z,2.70
2022-12-05T10:23:56.085Z,2.80
2022-12-05T10:31:28.402Z,2.10
2022-12-05T10:34:06.067Z,2.70
2022-12-05T10:36:35.256Z,2.60
2022-12-05T10:39:09.900Z,2.60
2022-12-05T10:41:40.987Z,2.70
2022-12-05T10:49:13.180Z,2.70
2022-12-05T10:51:42.419Z,2.70
2022-12-05T10:54:21.876Z,2.70
2022-12-05T10:56:54.486Z,2.80
2022-12-05T10:59:25.602Z,2.90
2022-12-05T11:01:57.304Z,2.90
2022-12-05T11:04:31.328Z,3.20
2022-12-05T11:07:02.580Z,3.00
2022-12-05T11:12:19.523Z,3.20
2022-12-05T11:15:06.122Z,3.60
2022-12-05T11:17:37.964Z,3.50
2022-12-05T11:20:41.249Z,3.50
2022-12-05T11:23:24.858Z,3.40
2022-12-05T11:25:53.566Z,3.50
2022-12-05T11:28:33.994Z,3.50
2022-12-05T11:31:06.878Z,3.50
2022-12-05T11:33:37.731Z,3.40
2022-12-05T11:36:20.885Z,3.50
2022-12-05T11:38:49.850Z,4.80
2022-12-05T11:41:46.730Z,3.50
2022-12-05T11:44:51.423Z,3.40
2022-12-05T11:47:41.132Z,3.40
2022-12-05T11:50:31.939Z,3.40
2022-12-05T11:53:21.046Z,3.30
2022-12-05T11:55:59.628Z,3.40
2022-12-05T11:58:56.709Z,3.40
2022-12-05T12:01:44.787Z,3.50
2022-12-05T12:04:56.912Z,3.50
2022-12-05T12:07:40.799Z,3.50
2022-12-05T12:10:27.281Z,3.60
2022-12-05T12:16:03.761Z,3.50
2022-12-05T12:19:11.000Z,3.50
2022-12-05T12:22:03.325Z,3.60
2022-12-05T12:27:40.522Z,3.60
2022-12-05T12:30:18.581Z,3.60
2022-12-05T12:33:03.533Z,3.60
2022-12-05T12:35:43.043Z,3.50
2022-12-05T12:38:38.798Z,3.70
2022-12-05T12:41:19.247Z,3.60
2022-12-05T12:44:04.131Z,3.70
2022-12-05T12:46:48.634Z,3.70
2022-12-05T12:49:45.335Z,3.70
2022-12-05T12:52:21.261Z,3.80
2022-12-05T12:55:19.491Z,3.70
2022-12-05T12:58:07.513Z,4.60
2022-12-05T13:00:57.337Z,3.70
2022-12-05T13:08:47.116Z,3.70
2022-12-05T13:11:19.676Z,3.70
2022-12-05T13:13:54.177Z,3.60
2022-12-05T13:16:28.851Z,3.70
2022-12-05T13:26:34.374Z,3.80
2022-12-05T13:29:05.854Z,3.80
2022-12-05T13:31:40.932Z,3.70
2022-12-05T13:34:46.793Z,3.80
2022-12-05T13:40:44.227Z,3.60
2022-12-05T13:43:16.873Z,3.70
2022-12-05T13:46:04.398Z,3.80
2022-12-05T13:48:36.526Z,3.70
2022-12-05T13:51:11.276Z,3.80
2022-12-05T13:56:46.573Z,3.80
2022-12-05T13:59:53.248Z,4.10
2022-12-05T14:02:54.225Z,3.70
2022-12-05T14:11:20.703Z,4.50
2022-12-05T14:13:51.168Z,3.80
2022-12-05T14:16:50.791Z,3.80
2022-12-05T14:20:07.869Z,3.70
2022-12-05T14:23:17.092Z,3.70
2022-12-05T14:26:12.692Z,3.70
2022-12-05T14:29:18.565Z,3.70
2022-12-05T14:32:05.948Z,3.70
2022-12-05T14:34:40.807Z,3.70
2022-12-05T14:37:27.223Z,3.70
2022-12-05T14:40:00.411Z,3.70
2022-12-05T14:42:40.094Z,3.70
2022-12-05T14:45:33.055Z,3.70
2022-12-05T14:48:04.509Z,3.60
2022-12-05T14:50:44.841Z,3.70
2022-12-05T14:53:26.005Z,3.60
2022-12-05T14:55:57.487Z,3.50
2022-12-05T14:58:38.581Z,3.60
2022-12-05T15:01:16.635Z,3.70
2022-12-05T15:04:07.850Z,3.70
2022-12-05T15:06:46.196Z,3.70
2022-12-05T15:09:38.031Z,3.70
2022-12-05T15:12:15.969Z,3.70
2022-12-05T15:14:58.499Z,3.70
2022-12-05T15:17:39.000Z,3.80
2022-12-05T15:20:17.718Z,3.90
2022-12-05T15:25:29.200Z,4.00
2022-12-05T15:28:01.985Z,4.00
2022-12-05T15:30:33.289Z,4.00
2022-12-05T15:33:03.554Z,6.90
2022-12-05T15:35:35.288Z,4.10
2022-12-05T15:38:16.684Z,4.20
2022-12-05T15:40:49.095Z,4.10
2022-12-05T15:43:30.521Z,4.20
2022-12-05T15:46:10.862Z,4.10
2022-12-05T15:48:40.552Z,4.10
2022-12-05T15:53:45.755Z,4.20
2022-12-05T15:56:21.514Z,4.20
2022-12-05T15:58:55.701Z,4.20
2022-12-05T16:01:26.637Z,4.00
2022-12-05T16:04:00.894Z,4.10
2022-12-05T16:06:35.792Z,4.10
2022-12-05T16:14:09.990Z,4.10
2022-12-05T16:16:40.831Z,4.10
2022-12-05T16:19:18.689Z,4.10
2022-12-05T16:22:02.126Z,4.10
2022-12-05T16:24:33.210Z,4.20
2022-12-05T16:27:07.703Z,4.00
2022-12-05T16:29:36.804Z,4.00
2022-12-05T16:32:16.480Z,3.90
2022-12-05T16:34:46.297Z,4.00
2022-12-05T16:37:28.137Z,4.10
2022-12-05T16:42:28.247Z,4.10
2022-12-05T16:45:05.212Z,4.10
2022-12-05T16:47:58.000Z,4.20
2022-12-05T16:50:33.112Z,4.10
2022-12-05T16:53:23.453Z,4.10
2022-12-05T16:58:27.261Z,3.90
2022-12-05T17:01:02.978Z,4.00
2022-12-05T17:06:05.412Z,4.50
2022-12-05T17:08:33.883Z,3.90
2022-12-05T17:13:33.072Z,3.90
2022-12-05T17:16:01.572Z,3.90
2022-12-05T17:18:31.991Z,3.90
2022-12-05T17:21:04.330Z,3.90
2022-12-05T17:26:01.455Z,3.80
2022-12-05T17:30:58.480Z,3.80
2022-12-05T17:33:26.842Z,3.80
2022-12-05T17:35:55.130Z,3.80
2022-12-05T17:38:25.028Z,3.80
2022-12-05T17:43:25.341Z,3.90
2022-12-05T17:45:55.116Z,3.80
2022-12-05T17:48:23.685Z,3.80
2022-12-05T17:50:52.210Z,3.90
2022-12-05T17:53:22.638Z,4.00
2022-12-05T17:55:52.400Z,4.00
2022-12-05T17:58:21.087Z,3.90
2022-12-05T18:00:49.473Z,3.80
2022-12-05T18:05:48.838Z,3.70
2022-12-05T18:08:18.001Z,3.70
2022-12-05T18:13:19.293Z,3.80
2022-12-05T18:15:50.030Z,3.80
2022-12-05T18:18:19.488Z,3.70
2022-12-05T18:28:17.927Z,3.80
2022-12-05T18:30:49.338Z,3.90
2022-12-05T18:33:17.664Z,4.00
2022-12-05T18:38:14.586Z,4.10
2022-12-05T18:40:43.111Z,4.10
2022-12-05T18:43:11.466Z,4.10
2022-12-05T18:45:39.970Z,5.50
2022-12-05T18:48:31.354Z,4.00
2022-12-05T18:53:37.152Z,3.90
2022-12-05T18:56:24.724Z,3.80
2022-12-05T18:58:59.751Z,3.80
2022-12-05T19:01:30.804Z,3.80
2022-12-05T19:06:33.674Z,3.70
2022-12-05T19:09:05.968Z,3.70
2022-12-05T19:11:35.620Z,3.70
2022-12-05T19:19:10.420Z,3.80
2022-12-05T19:21:38.939Z,3.80
2022-12-05T19:24:09.844Z,3.70
2022-12-05T19:29:07.894Z,3.80
2022-12-05T19:31:36.834Z,3.80
2022-12-05T19:34:09.359Z,3.80
2022-12-05T19:36:40.217Z,3.80
2022-12-05T19:39:11.123Z,3.80
2022-12-05T19:41:39.993Z,3.80
2022-12-05T19:44:09.012Z,3.80
2022-12-05T19:46:38.557Z,3.80
2022-12-05T19:51:40.537Z,3.80
2022-12-05T19:54:11.503Z,3.80
2022-12-05T19:56:40.597Z,3.80
2022-12-05T19:59:09.155Z,3.80
2022-12-05T20:01:40.610Z,3.90
2022-12-05T20:04:12.675Z,3.90
2022-12-05T20:09:14.211Z,3.90
2022-12-05T20:11:47.196Z,3.80
2022-12-05T20:14:21.501Z,3.80
2022-12-05T20:16:50.441Z,3.80
2022-12-05T20:19:20.243Z,3.80
2022-12-05T20:21:48.841Z,3.70
2022-12-05T20:26:47.167Z,3.70
2022-12-05T20:29:15.491Z,3.70
2022-12-05T20:31:44.637Z,3.70
2022-12-05T20:34:15.835Z,2.60
2022-12-05T20:36:45.572Z,3.70
2022-12-05T20:39:17.142Z,4.10
2022-12-05T20:41:49.957Z,3.70
2022-12-05T20:44:18.418Z,3.70
2022-12-05T20:49:15.840Z,3.70
2022-12-05T20:51:47.849Z,3.70
2022-12-05T20:54:18.450Z,3.70
2022-12-05T20:56:47.597Z,3.60
2022-12-05T20:59:16.314Z,3.60
2022-12-05T21:01:44.918Z,3.60
2022-12-05T21:04:14.196Z,3.60
2022-12-05T21:06:46.712Z,3.70
2022-12-05T21:09:26.816Z,3.60
2022-12-05T21:11:55.701Z,3.70
2022-12-05T21:14:24.382Z,3.90
2022-12-05T21:19:22.539Z,3.70
2022-12-05T21:26:52.849Z,3.70
2022-12-05T21:31:52.841Z,3.70
2022-12-05T21:34:22.413Z,4.70
2022-12-05T21:39:21.274Z,3.60
2022-12-05T21:41:50.018Z,5.30
2022-12-05T21:44:20.608Z,3.70
2022-12-05T21:46:49.675Z,3.70
2022-12-05T21:49:18.109Z,3.80
2022-12-05T21:51:46.457Z,3.80
2022-12-05T21:54:16.173Z,3.80
2022-12-05T21:56:45.279Z,3.80
2022-12-05T22:01:42.541Z,2.40
2022-12-05T22:04:10.936Z,3.70
2022-12-05T22:06:39.279Z,3.80
2022-12-05T22:11:37.557Z,3.80
2022-12-05T22:16:34.758Z,3.80
2022-12-05T22:21:34.110Z,3.80
2022-12-05T22:24:03.087Z,3.70
2022-12-05T22:26:31.460Z,3.80
2022-12-05T22:29:01.439Z,3.80
2022-12-05T22:33:58.652Z,3.80
2022-12-05T22:36:27.651Z,5.40
2022-12-05T22:38:55.975Z,3.90
2022-12-05T22:41:27.524Z,4.00
2022-12-05T22:43:58.822Z,3.80
2022-12-05T22:46:30.134Z,3.70
2022-12-05T22:51:27.958Z,3.90
2022-12-05T22:53:56.868Z,3.90
2022-12-05T22:56:28.958Z,4.20
2022-12-05T22:59:00.041Z,4.00
2022-12-05T23:01:32.224Z,4.00
2022-12-05T23:04:03.178Z,3.90
2022-12-05T23:06:34.289Z,3.80
2022-12-05T23:09:04.542Z,3.90
2022-12-05T23:16:34.947Z,3.60
2022-12-05T23:19:06.586Z,3.50
2022-12-05T23:21:37.136Z,3.50
2022-12-05T23:24:09.697Z,3.40
2022-12-05T23:26:41.797Z,3.40
2022-12-05T23:29:13.087Z,3.40
2022-12-05T23:31:43.939Z,3.40
2022-12-05T23:34:12.880Z,3.60
2022-12-05T23:39:10.553Z,3.60
2022-12-05T23:41:39.047Z,3.60
2022-12-05T23:44:07.605Z,3.60
2022-12-05T23:46:36.311Z,3.60
2022-12-05T23:49:06.241Z,3.70
2022-12-05T23:51:39.932Z,3.70
2022-12-05T23:54:11.799Z,3.70
2022-12-05T23:59:10.278Z,3.70
