createdAt,value
2023-01-06T00:00:45.789Z,9.27
2023-01-06T00:03:35.180Z,9.28
2023-01-06T00:06:28.446Z,9.39
2023-01-06T00:09:18.147Z,9.73
2023-01-06T00:12:09.571Z,9.70
2023-01-06T00:14:59.441Z,9.49
2023-01-06T00:17:49.163Z,9.70
2023-01-06T00:20:38.986Z,9.66
2023-01-06T00:23:28.654Z,9.49
2023-01-06T00:26:18.301Z,9.39
2023-01-06T00:29:11.082Z,9.67
2023-01-06T00:32:02.088Z,9.52
2023-01-06T00:34:52.086Z,9.48
2023-01-06T00:37:41.472Z,9.43
2023-01-06T00:40:30.962Z,9.52
2023-01-06T00:43:21.674Z,9.41
2023-01-06T00:46:11.336Z,9.64
2023-01-06T00:49:06.239Z,9.79
2023-01-06T00:51:56.723Z,9.52
2023-01-06T00:54:46.501Z,9.25
2023-01-06T00:57:36.985Z,9.38
2023-01-06T01:00:26.490Z,9.74
2023-01-06T01:03:16.012Z,9.53
2023-01-06T01:06:07.944Z,9.33
2023-01-06T01:08:59.817Z,9.76
2023-01-06T01:12:08.269Z,9.73
2023-01-06T01:14:58.250Z,9.59
2023-01-06T01:17:47.865Z,9.56
2023-01-06T01:20:38.840Z,9.44
2023-01-06T01:23:28.586Z,9.71
2023-01-06T01:25:59.236Z,9.55
2023-01-06T01:28:28.307Z,9.69
2023-01-06T01:31:01.856Z,9.63
2023-01-06T01:33:31.882Z,9.68
2023-01-06T01:36:08.675Z,9.62
2023-01-06T01:38:38.650Z,9.61
2023-01-06T01:41:08.578Z,9.60
2023-01-06T01:43:48.505Z,9.58
2023-01-06T01:46:43.798Z,9.77
2023-01-06T01:49:24.903Z,9.88
2023-01-06T01:51:57.651Z,9.56
2023-01-06T01:54:31.102Z,9.53
2023-01-06T01:57:08.020Z,9.79
2023-01-06T01:59:40.832Z,9.91
2023-01-06T02:02:10.691Z,9.83
2023-01-06T02:04:45.042Z,9.88
2023-01-06T02:07:14.548Z,9.75
2023-01-06T02:09:53.393Z,9.84
2023-01-06T02:12:22.879Z,9.68
2023-01-06T02:14:52.018Z,9.89
2023-01-06T02:17:24.295Z,9.92
2023-01-06T02:20:05.885Z,9.90
2023-01-06T02:22:35.386Z,9.73
2023-01-06T02:25:40.391Z,9.88
2023-01-06T02:28:31.462Z,9.76
2023-01-06T02:31:20.718Z,9.91
2023-01-06T02:34:25.348Z,9.71
2023-01-06T02:37:08.397Z,9.70
2023-01-06T02:40:01.909Z,9.61
2023-01-06T02:42:35.590Z,9.54
2023-01-06T02:45:25.814Z,9.89
2023-01-06T02:48:02.464Z,9.83
2023-01-06T02:50:55.483Z,9.54
2023-01-06T02:53:37.106Z,9.59
2023-01-06T02:56:07.319Z,9.53
2023-01-06T02:58:51.569Z,9.49
2023-01-06T03:01:30.413Z,9.42
2023-01-06T03:04:03.730Z,9.68
2023-01-06T03:06:36.390Z,9.75
2023-01-06T03:09:06.772Z,9.97
2023-01-06T03:11:45.530Z,9.83
2023-01-06T03:14:37.605Z,9.79
2023-01-06T03:17:07.144Z,9.76
2023-01-06T03:19:36.774Z,9.75
2023-01-06T03:22:09.957Z,9.88
2023-01-06T03:24:39.458Z,9.95
2023-01-06T03:27:11.356Z,9.75
2023-01-06T03:29:42.745Z,9.71
2023-01-06T03:32:28.363Z,9.87
2023-01-06T03:35:32.651Z,9.95
2023-01-06T03:38:10.710Z,9.79
2023-01-06T03:40:54.537Z,9.87
2023-01-06T03:43:36.177Z,9.94
2023-01-06T03:46:24.533Z,10.07
2023-01-06T03:48:59.660Z,9.97
2023-01-06T03:51:35.727Z,10.09
2023-01-06T03:54:26.956Z,10.03
2023-01-06T03:57:29.673Z,10.14
2023-01-06T04:00:16.135Z,10.28
2023-01-06T04:02:53.549Z,10.09
2023-01-06T04:05:28.451Z,10.00
2023-01-06T04:07:59.876Z,10.19
2023-01-06T04:10:29.856Z,10.18
2023-01-06T04:13:00.748Z,10.12
2023-01-06T04:15:35.041Z,9.99
2023-01-06T04:18:08.355Z,9.89
2023-01-06T04:20:40.615Z,10.23
2023-01-06T04:23:27.087Z,10.41
2023-01-06T04:25:56.360Z,10.11
2023-01-06T04:28:33.329Z,10.35
2023-01-06T04:31:05.842Z,10.38
2023-01-06T04:33:37.576Z,10.39
2023-01-06T04:36:09.967Z,10.33
2023-01-06T04:38:42.537Z,10.28
2023-01-06T04:41:11.633Z,10.41
2023-01-06T04:43:40.680Z,10.56
2023-01-06T04:46:10.286Z,10.59
2023-01-06T04:48:39.634Z,10.66
2023-01-06T04:51:10.971Z,10.31
2023-01-06T04:53:42.299Z,10.33
2023-01-06T04:56:13.704Z,10.34
2023-01-06T04:58:42.927Z,10.16
2023-01-06T05:01:14.571Z,10.43
2023-01-06T05:03:44.243Z,10.32
2023-01-06T05:06:13.979Z,10.64
2023-01-06T05:08:44.327Z,10.29
2023-01-06T05:11:19.500Z,10.59
2023-01-06T05:13:49.194Z,10.67
2023-01-06T05:16:33.458Z,10.85
2023-01-06T05:19:03.627Z,10.89
2023-01-06T05:21:33.086Z,10.99
2023-01-06T05:24:02.760Z,10.98
2023-01-06T05:26:33.103Z,10.82
2023-01-06T05:29:02.566Z,10.98
2023-01-06T05:31:31.914Z,10.99
2023-01-06T05:34:01.158Z,11.14
2023-01-06T05:36:30.311Z,10.98
2023-01-06T05:38:59.485Z,11.15
2023-01-06T05:41:28.564Z,10.60
2023-01-06T05:43:59.258Z,10.57
2023-01-06T05:46:28.644Z,10.78
2023-01-06T05:48:57.690Z,11.09
2023-01-06T05:51:26.761Z,11.21
2023-01-06T05:53:55.621Z,10.94
2023-01-06T05:56:25.851Z,10.99
2023-01-06T05:58:55.973Z,10.43
2023-01-06T06:01:27.301Z,10.84
2023-01-06T06:03:56.962Z,11.18
2023-01-06T06:06:27.971Z,11.05
2023-01-06T06:08:57.453Z,10.93
2023-01-06T06:11:26.702Z,10.98
2023-01-06T06:13:57.986Z,11.08
2023-01-06T06:16:29.827Z,11.12
2023-01-06T06:19:00.523Z,11.21
2023-01-06T06:21:32.753Z,11.61
2023-01-06T06:24:02.092Z,11.46
2023-01-06T06:26:31.518Z,11.60
2023-01-06T06:29:01.145Z,11.54
2023-01-06T06:31:31.615Z,11.12
2023-01-06T06:34:03.103Z,11.18
2023-01-06T06:36:34.158Z,11.37
2023-01-06T06:39:03.672Z,11.37
2023-01-06T06:41:32.935Z,11.77
2023-01-06T06:44:05.169Z,11.72
2023-01-06T06:46:34.806Z,11.55
2023-01-06T06:49:04.183Z,11.21
2023-01-06T06:51:33.358Z,11.40
2023-01-06T06:54:02.833Z,11.29
2023-01-06T06:56:31.920Z,11.34
2023-01-06T06:59:01.044Z,11.23
2023-01-06T07:01:32.791Z,11.11
2023-01-06T07:04:01.935Z,11.54
2023-01-06T07:06:30.986Z,11.33
2023-01-06T07:09:00.479Z,11.62
2023-01-06T07:11:30.211Z,11.99
2023-01-06T07:13:59.570Z,11.40
2023-01-06T07:16:28.457Z,11.54
2023-01-06T07:18:57.807Z,11.57
2023-01-06T07:21:27.200Z,11.79
2023-01-06T07:23:56.905Z,11.72
2023-01-06T07:26:26.569Z,11.98
2023-01-06T07:28:55.700Z,11.88
2023-01-06T07:31:25.010Z,12.41
2023-01-06T07:33:55.029Z,12.45
2023-01-06T07:36:24.375Z,12.45
2023-01-06T07:38:54.358Z,12.25
2023-01-06T07:41:23.440Z,12.51
2023-01-06T07:43:53.091Z,12.42
2023-01-06T07:46:22.692Z,12.45
2023-01-06T07:48:52.358Z,12.09
2023-01-06T07:51:21.745Z,12.53
2023-01-06T07:53:51.100Z,12.55
2023-01-06T07:56:20.486Z,12.64
2023-01-06T07:58:49.842Z,12.51
2023-01-06T08:01:19.153Z,12.83
2023-01-06T08:03:48.139Z,12.85
2023-01-06T08:06:17.608Z,12.84
2023-01-06T08:08:46.494Z,12.95
2023-01-06T08:11:16.064Z,13.19
2023-01-06T08:13:45.286Z,13.17
2023-01-06T08:16:15.026Z,13.15
2023-01-06T08:18:44.404Z,13.11
2023-01-06T08:21:13.625Z,12.99
2023-01-06T08:23:42.885Z,13.27
2023-01-06T08:26:17.435Z,13.39
2023-01-06T08:28:48.181Z,13.33
2023-01-06T08:31:21.088Z,13.33
2023-01-06T08:33:52.835Z,13.23
2023-01-06T08:36:24.987Z,13.34
2023-01-06T08:38:54.052Z,12.74
2023-01-06T08:41:23.699Z,13.30
2023-01-06T08:43:53.073Z,13.44
2023-01-06T08:46:22.353Z,13.63
2023-01-06T08:48:51.711Z,13.60
2023-01-06T08:51:24.730Z,13.55
2023-01-06T08:53:54.529Z,13.74
2023-01-06T08:56:27.912Z,13.71
2023-01-06T08:59:00.824Z,13.72
2023-01-06T09:01:36.290Z,13.79
2023-01-06T09:04:07.999Z,13.77
2023-01-06T09:06:38.097Z,13.84
2023-01-06T09:09:09.058Z,13.76
2023-01-06T09:11:39.062Z,13.77
2023-01-06T09:14:09.980Z,13.98
2023-01-06T09:16:42.509Z,13.99
2023-01-06T09:19:11.918Z,13.93
2023-01-06T09:21:43.819Z,13.67
2023-01-06T09:24:17.108Z,14.12
2023-01-06T09:26:46.508Z,13.96
2023-01-06T09:29:15.820Z,14.14
2023-01-06T09:31:45.274Z,14.22
2023-01-06T09:34:14.675Z,13.93
2023-01-06T09:36:43.707Z,14.17
2023-01-06T09:39:13.256Z,14.23
2023-01-06T09:41:46.538Z,14.38
2023-01-06T09:44:33.317Z,13.84
2023-01-06T09:47:04.468Z,13.75
2023-01-06T09:50:03.615Z,14.06
2023-01-06T09:53:05.134Z,13.97
2023-01-06T09:55:59.015Z,14.04
2023-01-06T09:58:35.993Z,13.51
2023-01-06T10:01:14.764Z,14.02
2023-01-06T10:03:48.957Z,14.10
2023-01-06T10:06:39.158Z,14.22
2023-01-06T10:09:45.093Z,14.17
2023-01-06T10:12:29.384Z,14.09
2023-01-06T10:15:02.253Z,13.87
2023-01-06T10:17:49.897Z,14.15
2023-01-06T10:20:21.778Z,13.97
2023-01-06T10:22:58.117Z,14.01
2023-01-06T10:25:34.895Z,14.09
2023-01-06T10:28:30.630Z,13.60
2023-01-06T10:31:12.462Z,13.53
2023-01-06T10:33:51.611Z,13.52
2023-01-06T10:36:34.384Z,13.40
2023-01-06T10:39:08.205Z,13.35
2023-01-06T10:41:45.936Z,13.65
2023-01-06T10:44:16.071Z,13.42
2023-01-06T10:46:48.095Z,13.47
2023-01-06T10:49:20.212Z,13.55
2023-01-06T10:52:00.533Z,13.40
2023-01-06T10:54:37.717Z,13.16
2023-01-06T10:57:18.526Z,12.94
2023-01-06T11:00:10.969Z,13.27
2023-01-06T11:03:19.449Z,13.50
2023-01-06T11:06:04.534Z,13.47
2023-01-06T11:08:34.641Z,13.01
2023-01-06T11:11:27.256Z,12.83
2023-01-06T11:14:05.962Z,13.14
2023-01-06T11:16:38.632Z,12.93
2023-01-06T11:19:22.936Z,13.03
2023-01-06T11:21:52.238Z,12.99
2023-01-06T11:24:25.679Z,13.10
2023-01-06T11:27:18.108Z,13.07
2023-01-06T11:29:48.040Z,12.89
2023-01-06T11:32:30.950Z,12.96
2023-01-06T11:35:06.874Z,12.89
2023-01-06T11:37:44.681Z,13.12
2023-01-06T11:40:31.003Z,12.86
2023-01-06T11:43:13.323Z,12.90
2023-01-06T11:45:48.971Z,12.89
2023-01-06T11:48:20.484Z,12.92
2023-01-06T11:51:06.849Z,13.05
2023-01-06T11:53:36.647Z,12.93
2023-01-06T11:56:24.622Z,12.97
2023-01-06T11:59:03.021Z,12.92
2023-01-06T12:02:00.394Z,12.99
2023-01-06T12:04:49.102Z,12.91
2023-01-06T12:07:33.920Z,12.93
2023-01-06T12:10:11.857Z,12.83
2023-01-06T12:12:41.056Z,12.72
2023-01-06T12:15:18.911Z,12.61
2023-01-06T12:17:55.424Z,12.70
2023-01-06T12:20:45.120Z,12.66
2023-01-06T12:23:25.650Z,12.63
2023-01-06T12:26:03.011Z,12.60
2023-01-06T12:28:42.496Z,12.46
2023-01-06T12:31:51.656Z,12.30
2023-01-06T12:34:39.499Z,12.41
2023-01-06T12:37:11.523Z,12.51
2023-01-06T12:40:03.780Z,12.42
2023-01-06T12:42:48.439Z,12.27
2023-01-06T12:45:32.447Z,12.28
2023-01-06T12:48:08.718Z,12.06
2023-01-06T12:50:46.818Z,12.00
2023-01-06T12:53:21.157Z,12.02
2023-01-06T12:56:20.029Z,12.00
2023-01-06T12:58:59.777Z,12.02
2023-01-06T13:01:50.969Z,12.20
2023-01-06T13:04:41.424Z,12.19
2023-01-06T13:07:26.321Z,12.10
2023-01-06T13:10:04.318Z,11.79
2023-01-06T13:12:47.326Z,11.76
2023-01-06T13:15:16.545Z,11.60
2023-01-06T13:18:23.939Z,11.87
2023-01-06T13:21:14.811Z,11.89
2023-01-06T13:23:53.214Z,11.88
2023-01-06T13:26:30.831Z,11.59
2023-01-06T13:29:08.798Z,11.51
2023-01-06T13:32:01.958Z,11.71
2023-01-06T13:34:46.315Z,11.87
2023-01-06T13:37:30.111Z,11.61
2023-01-06T13:40:01.138Z,11.61
2023-01-06T13:42:42.617Z,11.57
2023-01-06T13:45:26.127Z,11.68
2023-01-06T13:47:55.875Z,11.55
2023-01-06T13:50:27.481Z,11.38
2023-01-06T13:52:57.555Z,11.41
2023-01-06T13:55:39.931Z,11.53
2023-01-06T13:58:27.763Z,11.67
2023-01-06T14:01:17.361Z,11.67
2023-01-06T14:03:50.987Z,11.51
2023-01-06T14:06:26.318Z,11.54
2023-01-06T14:09:00.888Z,11.43
2023-01-06T14:11:34.036Z,11.44
2023-01-06T14:14:09.501Z,11.39
2023-01-06T14:16:48.338Z,11.36
2023-01-06T14:19:24.106Z,11.41
2023-01-06T14:21:57.326Z,11.35
2023-01-06T14:24:36.085Z,11.29
2023-01-06T14:27:08.208Z,11.40
2023-01-06T14:29:44.097Z,11.53
2023-01-06T14:32:36.244Z,11.43
2023-01-06T14:35:12.698Z,11.43
2023-01-06T14:37:52.687Z,11.46
2023-01-06T14:40:39.207Z,11.40
2023-01-06T14:43:26.701Z,11.57
2023-01-06T14:45:57.518Z,11.48
2023-01-06T14:48:30.284Z,11.60
2023-01-06T14:50:59.841Z,11.78
2023-01-06T14:53:34.688Z,11.63
2023-01-06T14:56:06.201Z,11.63
2023-01-06T14:58:40.333Z,11.65
2023-01-06T15:01:24.332Z,11.70
2023-01-06T15:03:58.640Z,11.62
2023-01-06T15:06:29.750Z,11.62
2023-01-06T15:09:23.906Z,11.73
2023-01-06T15:11:53.522Z,11.60
2023-01-06T15:14:30.824Z,11.72
2023-01-06T15:17:04.722Z,11.67
2023-01-06T15:19:35.728Z,11.63
2023-01-06T15:22:09.781Z,11.71
2023-01-06T15:24:44.253Z,11.75
2023-01-06T15:27:16.799Z,11.77
2023-01-06T15:29:56.231Z,11.92
2023-01-06T15:32:28.210Z,11.81
2023-01-06T15:35:00.421Z,11.81
2023-01-06T15:37:35.741Z,11.84
2023-01-06T15:40:07.274Z,11.82
2023-01-06T15:42:37.945Z,11.75
2023-01-06T15:45:08.085Z,11.75
2023-01-06T15:47:43.723Z,11.83
2023-01-06T15:50:22.571Z,11.83
2023-01-06T15:52:55.689Z,11.66
2023-01-06T15:55:44.177Z,11.81
2023-01-06T15:58:33.919Z,11.87
2023-01-06T16:01:05.046Z,11.77
2023-01-06T16:03:35.141Z,11.67
2023-01-06T16:06:12.383Z,11.82
2023-01-06T16:08:44.440Z,11.71
2023-01-06T16:11:38.289Z,11.77
2023-01-06T16:14:25.214Z,11.76
2023-01-06T16:16:55.716Z,11.78
2023-01-06T16:19:24.822Z,11.77
2023-01-06T16:21:55.864Z,11.77
2023-01-06T16:24:30.185Z,11.77
2023-01-06T16:27:07.385Z,11.89
2023-01-06T16:29:39.127Z,11.81
2023-01-06T16:32:30.148Z,11.84
2023-01-06T16:35:04.491Z,11.87
2023-01-06T16:37:36.934Z,11.83
2023-01-06T16:40:07.265Z,11.75
2023-01-06T16:42:46.144Z,11.87
2023-01-06T16:45:28.102Z,11.83
2023-01-06T16:47:58.006Z,11.78
2023-01-06T16:50:34.335Z,11.62
2023-01-06T16:53:11.048Z,11.75
2023-01-06T16:55:43.204Z,11.56
2023-01-06T16:58:21.629Z,11.58
2023-01-06T17:00:57.842Z,11.56
2023-01-06T17:04:12.166Z,11.74
2023-01-06T17:06:44.051Z,11.63
2023-01-06T17:09:23.238Z,11.79
2023-01-06T17:11:54.039Z,11.76
2023-01-06T17:14:25.316Z,11.63
2023-01-06T17:16:54.650Z,11.66
2023-01-06T17:19:29.534Z,11.72
2023-01-06T17:22:22.961Z,11.80
2023-01-06T17:24:57.345Z,11.78
2023-01-06T17:27:31.243Z,11.87
2023-01-06T17:30:08.777Z,11.79
2023-01-06T17:32:44.673Z,11.80
2023-01-06T17:35:29.481Z,11.89
2023-01-06T17:38:13.651Z,11.67
2023-01-06T17:40:48.094Z,11.63
2023-01-06T17:43:38.401Z,11.86
2023-01-06T17:46:37.563Z,11.87
2023-01-06T17:49:34.151Z,11.81
2023-01-06T17:52:16.120Z,11.87
2023-01-06T17:55:23.903Z,11.70
2023-01-06T17:57:57.208Z,11.73
2023-01-06T18:00:33.299Z,11.75
2023-01-06T18:03:16.151Z,11.82
2023-01-06T18:05:46.173Z,11.71
2023-01-06T18:08:21.283Z,11.80
2023-01-06T18:10:58.255Z,11.73
2023-01-06T18:13:42.985Z,11.75
2023-01-06T18:16:36.240Z,11.81
2023-01-06T18:19:33.200Z,11.75
2023-01-06T18:22:14.117Z,11.71
2023-01-06T18:24:44.203Z,11.64
2023-01-06T18:27:19.441Z,11.62
2023-01-06T18:29:49.440Z,11.52
2023-01-06T18:32:33.654Z,11.71
2023-01-06T18:35:10.291Z,11.62
2023-01-06T18:37:39.725Z,11.53
2023-01-06T18:40:20.110Z,11.58
2023-01-06T18:42:51.813Z,11.55
2023-01-06T18:45:24.137Z,11.51
2023-01-06T18:48:09.467Z,11.52
2023-01-06T18:50:44.772Z,11.54
2023-01-06T18:53:26.224Z,11.51
2023-01-06T18:55:59.854Z,11.43
2023-01-06T18:58:48.163Z,11.56
2023-01-06T19:01:23.405Z,11.50
2023-01-06T19:04:06.748Z,11.38
2023-01-06T19:06:46.128Z,11.40
2023-01-06T19:09:30.018Z,11.41
2023-01-06T19:12:11.415Z,11.23
2023-01-06T19:14:46.831Z,11.27
2023-01-06T19:17:41.655Z,11.27
2023-01-06T19:20:24.374Z,11.26
2023-01-06T19:22:56.037Z,11.48
2023-01-06T19:25:36.567Z,11.37
2023-01-06T19:28:19.045Z,11.22
2023-01-06T19:31:00.449Z,11.37
2023-01-06T19:34:03.602Z,11.38
2023-01-06T19:36:41.280Z,11.43
2023-01-06T19:39:28.152Z,11.21
2023-01-06T19:42:18.815Z,11.21
2023-01-06T19:44:51.711Z,11.10
2023-01-06T19:47:22.841Z,11.24
2023-01-06T19:49:56.919Z,11.20
2023-01-06T19:52:42.691Z,11.34
2023-01-06T19:55:24.002Z,11.29
2023-01-06T19:57:59.884Z,11.13
2023-01-06T20:00:45.239Z,11.13
2023-01-06T20:03:26.204Z,11.21
2023-01-06T20:05:55.980Z,11.23
2023-01-06T20:08:25.160Z,11.25
2023-01-06T20:10:56.281Z,11.14
2023-01-06T20:13:25.816Z,11.15
2023-01-06T20:15:54.927Z,11.25
2023-01-06T20:18:23.962Z,11.31
2023-01-06T20:20:53.343Z,11.37
2023-01-06T20:23:22.563Z,11.35
2023-01-06T20:25:51.562Z,11.29
2023-01-06T20:28:20.752Z,11.25
2023-01-06T20:30:50.149Z,11.32
2023-01-06T20:33:19.534Z,11.42
2023-01-06T20:35:48.258Z,11.32
2023-01-06T20:38:17.745Z,11.45
2023-01-06T20:40:46.846Z,11.39
2023-01-06T20:43:16.354Z,11.32
2023-01-06T20:45:45.626Z,11.15
2023-01-06T20:48:14.809Z,11.32
2023-01-06T20:50:43.774Z,11.22
2023-01-06T20:53:13.104Z,11.22
2023-01-06T20:55:42.187Z,11.31
2023-01-06T20:58:11.223Z,10.99
2023-01-06T21:00:40.309Z,11.01
2023-01-06T21:03:09.399Z,11.21
2023-01-06T21:05:38.293Z,11.28
2023-01-06T21:08:07.536Z,11.27
2023-01-06T21:10:37.680Z,11.33
2023-01-06T21:13:07.320Z,11.22
2023-01-06T21:15:36.663Z,11.30
2023-01-06T21:18:05.927Z,11.29
2023-01-06T21:20:35.296Z,11.27
2023-01-06T21:23:04.134Z,11.23
2023-01-06T21:25:33.433Z,11.40
2023-01-06T21:28:02.688Z,11.34
2023-01-06T21:30:33.026Z,11.34
2023-01-06T21:33:02.321Z,11.37
2023-01-06T21:35:31.611Z,11.30
2023-01-06T21:38:00.877Z,11.32
2023-01-06T21:40:29.874Z,11.26
2023-01-06T21:43:11.457Z,11.35
2023-01-06T21:45:46.582Z,11.35
2023-01-06T21:48:16.080Z,11.22
2023-01-06T21:50:46.381Z,11.22
2023-01-06T21:53:16.089Z,11.41
2023-01-06T21:55:46.078Z,11.37
2023-01-06T21:58:15.042Z,11.15
2023-01-06T22:00:44.410Z,11.32
2023-01-06T22:03:14.062Z,11.15
2023-01-06T22:05:45.137Z,11.34
2023-01-06T22:08:14.369Z,11.31
2023-01-06T22:10:45.239Z,11.40
2023-01-06T22:13:17.843Z,11.41
2023-01-06T22:15:46.939Z,11.54
2023-01-06T22:18:16.504Z,11.37
2023-01-06T22:20:46.200Z,11.31
2023-01-06T22:23:19.333Z,11.38
2023-01-06T22:25:48.993Z,11.30
2023-01-06T22:28:18.615Z,11.29
2023-01-06T22:30:48.162Z,11.25
2023-01-06T22:33:19.104Z,11.23
2023-01-06T22:35:48.615Z,11.16
2023-01-06T22:38:17.807Z,11.01
2023-01-06T22:40:48.333Z,11.17
2023-01-06T22:43:19.082Z,11.18
2023-01-06T22:45:55.514Z,11.35
2023-01-06T22:48:26.022Z,10.94
2023-01-06T22:51:00.311Z,11.20
2023-01-06T22:53:31.751Z,11.12
2023-01-06T22:56:06.258Z,11.26
2023-01-06T22:58:37.197Z,11.09
2023-01-06T23:01:07.972Z,11.14
2023-01-06T23:03:38.574Z,11.11
2023-01-06T23:06:11.178Z,11.11
2023-01-06T23:08:58.605Z,10.95
2023-01-06T23:11:29.702Z,10.93
2023-01-06T23:14:00.017Z,10.96
2023-01-06T23:16:30.924Z,10.96
2023-01-06T23:19:00.638Z,10.97
2023-01-06T23:21:32.407Z,10.98
2023-01-06T23:24:01.596Z,10.79
2023-01-06T23:26:34.995Z,10.89
2023-01-06T23:29:04.760Z,10.87
2023-01-06T23:31:37.435Z,10.91
2023-01-06T23:34:08.319Z,11.08
2023-01-06T23:36:39.329Z,10.92
2023-01-06T23:39:10.465Z,10.91
2023-01-06T23:41:40.482Z,10.93
2023-01-06T23:44:12.852Z,10.79
2023-01-06T23:46:42.243Z,10.97
2023-01-06T23:49:14.102Z,10.89
2023-01-06T23:51:43.782Z,10.89
2023-01-06T23:54:13.461Z,10.84
2023-01-06T23:56:43.371Z,10.85
2023-01-06T23:59:14.180Z,10.91
