createdAt,value
2023-11-01T00:02:36.277Z,15.07
2023-11-01T00:09:38.296Z,12.52
2023-11-01T00:16:39.738Z,12.27
2023-11-01T00:23:41.170Z,12.95
2023-11-01T00:30:42.657Z,12.85
2023-11-01T00:37:44.076Z,11.93
2023-11-01T00:44:45.541Z,12.63
2023-11-01T00:51:46.988Z,12.25
2023-11-01T00:58:48.435Z,13.50
2023-11-01T01:05:49.849Z,13.18
2023-11-01T01:12:51.404Z,12.93
2023-11-01T01:19:52.807Z,13.00
2023-11-01T01:26:54.249Z,13.27
2023-11-01T01:33:55.681Z,13.63
2023-11-01T01:40:57.092Z,14.07
2023-11-01T01:47:58.685Z,13.90
2023-11-01T01:55:00.196Z,12.75
2023-11-01T02:02:02.984Z,13.65
2023-11-01T02:09:06.512Z,13.13
2023-11-01T02:16:08.890Z,13.43
2023-11-01T02:23:11.692Z,12.93
2023-11-01T02:30:17.913Z,13.40
2023-11-01T02:37:19.374Z,14.20
2023-11-01T02:44:20.812Z,13.57
2023-11-01T02:51:22.241Z,14.20
2023-11-01T02:58:25.132Z,14.30
2023-11-01T03:05:28.142Z,14.15
2023-11-01T03:12:29.617Z,15.00
2023-11-01T03:19:31.175Z,14.38
2023-11-01T03:26:32.615Z,13.50
2023-11-01T03:33:34.165Z,14.20
2023-11-01T03:40:35.629Z,15.00
2023-11-01T03:47:37.343Z,15.32
2023-11-01T03:54:38.806Z,14.63
2023-11-01T04:01:40.298Z,14.68
2023-11-01T04:08:42.034Z,14.00
2023-11-01T04:15:43.552Z,16.75
2023-11-01T04:22:44.985Z,20.63
2023-11-01T04:29:46.990Z,23.98
2023-11-01T04:36:48.934Z,19.65
2023-11-01T04:43:51.605Z,16.58
2023-11-01T04:50:53.022Z,17.08
2023-11-01T04:57:55.002Z,17.92
2023-11-01T05:04:56.384Z,17.85
2023-11-01T05:11:57.789Z,18.73
2023-11-01T05:18:59.457Z,20.58
2023-11-01T05:26:00.865Z,22.83
2023-11-01T05:33:02.449Z,25.15
2023-11-01T05:40:14.117Z,18.20
2023-11-01T05:47:15.531Z,25.75
2023-11-01T05:54:16.966Z,21.75
2023-11-01T06:01:18.425Z,17.63
2023-11-01T06:08:19.902Z,21.08
2023-11-01T06:15:21.354Z,18.00
2023-11-01T06:22:22.837Z,17.75
2023-11-01T06:29:24.318Z,20.38
2023-11-01T06:36:25.718Z,20.00
2023-11-01T06:43:28.368Z,16.85
2023-11-01T06:50:29.833Z,16.90
2023-11-01T06:57:31.573Z,17.25
2023-11-01T07:04:33.416Z,18.15
2023-11-01T07:11:34.845Z,15.65
2023-11-01T07:18:39.435Z,20.85
2023-11-01T07:25:40.852Z,18.88
2023-11-01T07:32:42.362Z,18.65
2023-11-01T07:39:43.885Z,20.48
2023-11-01T07:46:45.289Z,20.40
2023-11-01T07:53:46.821Z,22.05
2023-11-01T08:00:48.284Z,20.00
2023-11-01T08:07:50.770Z,22.58
2023-11-01T08:14:52.331Z,21.05
2023-11-01T08:21:53.875Z,24.27
2023-11-01T08:28:55.415Z,23.27
2023-11-01T08:35:56.909Z,24.98
2023-11-01T08:42:58.323Z,23.52
2023-11-01T08:49:59.818Z,28.60
2023-11-01T08:57:01.274Z,26.58
2023-11-01T09:04:02.820Z,26.25
2023-11-01T09:11:04.494Z,25.20
2023-11-01T09:18:06.554Z,26.13
2023-11-01T09:25:09.233Z,22.67
2023-11-01T09:32:12.469Z,23.08
2023-11-01T09:39:13.972Z,22.48
2023-11-01T09:46:16.370Z,23.45
2023-11-01T09:53:17.912Z,24.77
2023-11-01T10:00:20.319Z,23.83
2023-11-01T10:07:22.755Z,24.75
2023-11-01T10:14:28.886Z,23.05
2023-11-01T10:21:30.756Z,22.67
2023-11-01T10:28:35.949Z,21.42
2023-11-01T10:35:37.549Z,21.85
2023-11-01T10:42:41.282Z,21.90
2023-11-01T10:49:44.124Z,23.77
2023-11-01T10:56:46.962Z,25.13
2023-11-01T11:03:55.175Z,24.33
2023-11-01T11:11:15.999Z,21.50
2023-11-01T11:18:23.320Z,21.85
2023-11-01T11:25:52.401Z,21.65
2023-11-01T11:33:06.684Z,23.95
2023-11-01T11:40:09.051Z,24.00
2023-11-01T11:47:29.686Z,27.20
2023-11-01T11:54:32.305Z,25.35
2023-11-01T12:01:34.340Z,22.75
2023-11-01T12:08:37.057Z,28.60
2023-11-01T12:15:42.702Z,24.88
2023-11-01T12:22:45.607Z,28.60
2023-11-01T12:29:48.995Z,26.67
2023-11-01T12:37:03.213Z,29.05
2023-11-01T12:44:04.730Z,28.25
2023-11-01T12:51:07.295Z,23.13
2023-11-01T12:58:11.088Z,25.73
2023-11-01T13:05:13.721Z,29.40
2023-11-01T13:12:15.238Z,31.92
2023-11-01T13:19:17.800Z,29.20
2023-11-01T13:26:19.315Z,28.88
2023-11-01T13:33:20.945Z,26.95
2023-11-01T13:40:22.405Z,28.95
2023-11-01T13:47:26.062Z,22.85
2023-11-01T13:54:28.265Z,24.45
2023-11-01T14:01:30.073Z,26.05
2023-11-01T14:08:31.515Z,28.00
2023-11-01T14:15:34.527Z,25.35
2023-11-01T14:22:35.920Z,24.08
2023-11-01T14:29:37.908Z,24.75
2023-11-01T14:36:39.357Z,29.08
2023-11-01T14:43:40.771Z,26.00
2023-11-01T14:50:42.490Z,26.95
2023-11-01T14:57:43.973Z,26.77
2023-11-01T15:04:48.325Z,25.00
2023-11-01T15:11:50.061Z,22.60
2023-11-01T15:18:52.568Z,24.50
2023-11-01T15:25:54.073Z,24.70
2023-11-01T15:32:55.885Z,23.92
2023-11-01T15:39:57.443Z,26.52
2023-11-01T15:46:58.848Z,37.75
2023-11-01T15:54:00.409Z,53.15
2023-11-01T16:01:02.302Z,55.22
2023-11-01T16:08:03.891Z,49.72
2023-11-01T16:15:05.950Z,61.22
2023-11-01T16:22:07.479Z,70.63
2023-11-01T16:29:09.239Z,58.75
2023-11-01T16:36:10.958Z,48.92
2023-11-01T16:43:12.466Z,52.25
2023-11-01T16:50:13.943Z,65.53
2023-11-01T16:57:15.428Z,49.92
2023-11-01T17:04:16.918Z,50.78
2023-11-01T17:11:19.170Z,55.40
2023-11-01T17:18:21.735Z,67.78
2023-11-01T17:25:32.783Z,80.63
2023-11-01T17:32:34.265Z,71.00
2023-11-01T17:39:40.455Z,55.10
2023-11-01T17:46:41.920Z,58.72
2023-11-01T17:53:43.414Z,75.18
2023-11-01T18:00:45.002Z,84.65
2023-11-01T18:07:46.489Z,75.70
2023-11-01T18:14:48.171Z,61.30
2023-11-01T18:21:49.587Z,61.05
2023-11-01T18:28:53.229Z,61.05
2023-11-01T18:35:54.731Z,66.72
2023-11-01T18:42:58.390Z,75.43
2023-11-01T18:50:05.496Z,82.03
2023-11-01T18:57:16.769Z,77.53
2023-11-01T19:04:20.521Z,85.03
2023-11-01T19:11:21.993Z,83.70
2023-11-01T19:18:23.432Z,55.08
2023-11-01T19:25:24.975Z,69.32
2023-11-01T19:32:26.624Z,97.05
2023-11-01T19:39:28.196Z,74.05
2023-11-01T19:46:29.900Z,70.20
2023-11-01T19:53:31.303Z,64.75
2023-11-01T20:00:35.072Z,68.25
2023-11-01T20:07:37.500Z,73.65
2023-11-01T20:14:41.256Z,70.82
2023-11-01T20:21:43.214Z,82.65
2023-11-01T20:37:07.111Z,84.38
2023-11-01T20:44:08.622Z,65.65
2023-11-01T20:51:23.256Z,67.93
2023-11-01T20:58:28.896Z,63.70
2023-11-01T21:05:32.387Z,65.70
2023-11-01T21:12:34.169Z,48.50
2023-11-01T21:19:35.640Z,46.88
2023-11-01T21:26:37.061Z,48.75
2023-11-01T21:33:46.428Z,41.85
2023-11-01T21:47:51.350Z,45.33
2023-11-01T21:54:53.383Z,41.40
2023-11-01T22:01:56.148Z,36.65
2023-11-01T22:09:14.806Z,34.33
2023-11-01T22:41:29.342Z,30.17
2023-11-01T22:48:31.072Z,32.90
2023-11-01T22:55:41.092Z,37.30
2023-11-01T23:11:05.721Z,29.67
2023-11-01T23:18:19.800Z,30.00
2023-11-01T23:25:33.378Z,25.08
2023-11-01T23:40:59.602Z,25.55
2023-11-01T23:48:05.998Z,27.48
2023-11-01T23:55:08.319Z,27.70
