createdAt,value
2019-04-03T00:00:55.295Z,99860.52
2019-04-03T00:03:36.720Z,99863.36
2019-04-03T00:06:07.096Z,99863.36
2019-04-03T00:08:38.079Z,99861.23
2019-04-03T00:11:09.387Z,99863.00
2019-04-03T00:13:57.926Z,99853.27
2019-04-03T00:16:27.286Z,99860.20
2019-04-03T00:18:56.961Z,99862.17
2019-04-03T00:21:26.386Z,99865.91
2019-04-03T00:23:56.300Z,99857.30
2019-04-03T00:26:25.657Z,99857.30
2019-04-03T00:28:55.366Z,99866.86
2019-04-03T00:31:37.482Z,99865.03
2019-04-03T00:34:19.332Z,99872.27
2019-04-03T00:36:53.006Z,99872.27
2019-04-03T00:39:30.453Z,99868.34
2019-04-03T00:42:00.399Z,99868.48
2019-04-03T00:44:30.078Z,99872.56
2019-04-03T00:46:59.528Z,99871.52
2019-04-03T00:49:29.081Z,99871.77
2019-04-03T00:51:58.458Z,99871.77
2019-04-03T00:54:47.347Z,99872.32
2019-04-03T00:57:17.039Z,99870.47
2019-04-03T00:59:46.691Z,99870.47
2019-04-03T01:02:28.832Z,99878.46
2019-04-03T01:04:58.893Z,99878.46
2019-04-03T01:07:54.518Z,99881.05
2019-04-03T01:10:36.953Z,99882.39
2019-04-03T01:13:06.337Z,99882.39
2019-04-03T01:15:36.000Z,99880.24
2019-04-03T01:18:05.376Z,99885.22
2019-04-03T01:20:36.279Z,99875.05
2019-04-03T01:23:11.412Z,99883.47
2019-04-03T01:25:41.115Z,99879.17
2019-04-03T01:28:11.725Z,99879.39
2019-04-03T01:30:50.799Z,99881.43
2019-04-03T01:33:20.181Z,99880.45
2019-04-03T01:35:49.536Z,99875.43
2019-04-03T01:38:38.550Z,99871.97
2019-04-03T01:41:21.611Z,99857.95
2019-04-03T01:43:53.402Z,99857.95
2019-04-03T01:46:47.798Z,99851.63
2019-04-03T01:49:23.947Z,99851.63
2019-04-03T01:51:53.550Z,99852.20
2019-04-03T01:54:36.138Z,99839.27
2019-04-03T01:57:20.036Z,99839.27
2019-04-03T02:02:24.705Z,99836.73
2019-04-03T02:04:54.464Z,99837.20
2019-04-03T02:07:23.824Z,99837.56
2019-04-03T02:10:05.846Z,99835.42
2019-04-03T02:12:47.403Z,99844.07
2019-04-03T02:15:16.853Z,99844.07
2019-04-03T02:17:46.509Z,99832.45
2019-04-03T02:20:57.766Z,99832.95
2019-04-03T02:23:32.393Z,99829.84
2019-04-03T02:26:02.461Z,99832.06
2019-04-03T02:28:38.744Z,99829.01
2019-04-03T02:31:27.624Z,99817.46
2019-04-03T02:34:01.142Z,99817.46
2019-04-03T02:36:34.840Z,99815.91
2019-04-03T02:42:09.438Z,99816.05
2019-04-03T02:44:48.388Z,99822.27
2019-04-03T02:47:30.407Z,99821.06
2019-04-03T02:50:21.011Z,99813.98
2019-04-03T02:52:50.953Z,99813.98
2019-04-03T02:55:20.445Z,99820.20
2019-04-03T02:57:50.332Z,99820.20
2019-04-03T03:00:45.708Z,99819.98
2019-04-03T03:03:28.291Z,99815.47
2019-04-03T03:06:38.007Z,99815.47
2019-04-03T03:12:41.736Z,99821.94
2019-04-03T03:15:12.662Z,99825.55
2019-04-03T03:18:02.523Z,99831.53
2019-04-03T03:21:18.843Z,99840.72
2019-04-03T03:27:03.478Z,99831.09
2019-04-03T03:29:33.161Z,99831.09
2019-04-03T03:32:12.627Z,99820.53
2019-04-03T03:35:40.327Z,99827.13
2019-04-03T03:38:09.586Z,99824.45
2019-04-03T03:41:22.207Z,99824.59
2019-04-03T03:47:51.454Z,99830.04
2019-04-03T03:50:40.149Z,99838.69
2019-04-03T03:53:11.515Z,99830.52
2019-04-03T03:55:59.710Z,99835.34
2019-04-03T03:58:44.586Z,99835.34
2019-04-03T04:01:13.093Z,99829.22
2019-04-03T04:03:49.017Z,99833.47
2019-04-03T04:06:18.464Z,99838.73
2019-04-03T04:08:48.180Z,99835.39
2019-04-03T04:11:17.686Z,99841.02
2019-04-03T04:13:48.878Z,99845.66
2019-04-03T04:16:24.582Z,99839.05
2019-04-03T04:18:57.301Z,99845.30
2019-04-03T04:21:57.570Z,99828.67
2019-04-03T04:24:28.295Z,99828.67
2019-04-03T04:30:18.597Z,99825.11
2019-04-03T04:32:47.988Z,99825.11
2019-04-03T04:35:37.002Z,99808.03
2019-04-03T04:38:18.793Z,99820.16
2019-04-03T04:40:48.755Z,99820.16
2019-04-03T04:43:18.453Z,99822.66
2019-04-03T04:45:47.832Z,99823.95
2019-04-03T04:48:36.905Z,99831.61
2019-04-03T04:51:06.912Z,99821.11
2019-04-03T04:53:36.601Z,99821.11
2019-04-03T04:56:06.566Z,99827.43
2019-04-03T04:58:46.682Z,99841.19
2019-04-03T05:01:17.846Z,99834.31
2019-04-03T05:04:06.507Z,99842.63
2019-04-03T05:06:35.890Z,99838.92
2019-04-03T05:15:48.016Z,99831.73
2019-04-03T05:18:29.917Z,99838.60
2019-04-03T05:20:59.110Z,99838.60
2019-04-03T05:23:48.233Z,99829.10
2019-04-03T05:26:20.773Z,99829.10
2019-04-03T05:29:08.248Z,99822.16
2019-04-03T05:31:39.032Z,99846.59
2019-04-03T05:34:43.658Z,99845.75
2019-04-03T05:37:52.137Z,99845.75
2019-04-03T05:40:41.235Z,99847.30
2019-04-03T05:43:31.545Z,99847.30
2019-04-03T05:46:11.729Z,99853.50
2019-04-03T05:51:55.895Z,99855.94
2019-04-03T05:54:25.937Z,99852.38
2019-04-03T05:56:55.891Z,99849.57
2019-04-03T05:59:25.249Z,99854.95
2019-04-03T06:01:55.002Z,99864.65
2019-04-03T06:04:45.173Z,99868.83
2019-04-03T06:07:17.456Z,99867.68
2019-04-03T06:13:28.514Z,99872.80
2019-04-03T06:16:10.505Z,99866.14
2019-04-03T06:18:39.884Z,99858.58
2019-04-03T06:21:09.543Z,99858.94
2019-04-03T06:23:52.697Z,99842.19
2019-04-03T06:26:22.799Z,99842.19
2019-04-03T06:28:52.240Z,99850.17
2019-04-03T06:32:01.949Z,99850.89
2019-04-03T06:34:31.584Z,99860.20
2019-04-03T06:37:11.775Z,99855.65
2019-04-03T06:39:41.179Z,99845.61
2019-04-03T06:42:13.015Z,99853.12
2019-04-03T06:44:48.066Z,99852.19
2019-04-03T06:47:18.038Z,99856.17
2019-04-03T06:49:47.687Z,99856.89
2019-04-03T06:52:17.067Z,99856.89
2019-04-03T06:54:46.422Z,99858.86
2019-04-03T07:00:30.842Z,99844.42
2019-04-03T07:03:01.491Z,99850.02
2019-04-03T07:05:50.372Z,99844.20
2019-04-03T07:08:35.380Z,99842.30
2019-04-03T07:11:03.575Z,99842.30
2019-04-03T07:14:11.687Z,99854.22
2019-04-03T07:16:41.165Z,99854.22
2019-04-03T07:21:50.197Z,99867.84
2019-04-03T07:24:19.767Z,99868.27
2019-04-03T07:33:13.909Z,99874.33
2019-04-03T07:35:43.490Z,99883.70
2019-04-03T07:38:33.438Z,99871.37
2019-04-03T07:41:02.988Z,99872.72
2019-04-03T07:43:32.603Z,99871.73
2019-04-03T07:46:03.371Z,99878.05
2019-04-03T07:48:52.516Z,99876.69
2019-04-03T07:51:22.081Z,99872.16
2019-04-03T07:53:53.373Z,99874.05
2019-04-03T07:56:25.576Z,99885.44
2019-04-03T07:59:13.154Z,99887.91
2019-04-03T08:01:43.875Z,99894.78
2019-04-03T08:04:15.759Z,99893.00
2019-04-03T08:06:50.319Z,99893.72
2019-04-03T08:09:19.680Z,99891.86
2019-04-03T08:11:49.890Z,99893.44
2019-04-03T08:14:30.105Z,99887.97
2019-04-03T08:16:59.484Z,99886.77
2019-04-03T08:19:29.022Z,99892.02
2019-04-03T08:22:01.176Z,99891.38
2019-04-03T08:24:49.146Z,99900.02
2019-04-03T08:27:18.783Z,99898.73
2019-04-03T08:29:48.407Z,99896.39
2019-04-03T08:32:18.376Z,99896.59
2019-04-03T08:35:19.848Z,99893.41
2019-04-03T08:37:44.852Z,99889.09
2019-04-03T08:40:28.875Z,99883.19
2019-04-03T08:43:00.386Z,99883.19
2019-04-03T08:45:37.808Z,99884.86
2019-04-03T08:48:17.501Z,99879.74
2019-04-03T08:50:52.525Z,99875.18
2019-04-03T08:53:22.302Z,99876.84
2019-04-03T08:55:51.973Z,99866.70
2019-04-03T08:58:22.107Z,99880.05
2019-04-03T09:01:11.872Z,99885.27
2019-04-03T09:03:41.280Z,99889.00
2019-04-03T09:06:10.635Z,99888.61
2019-04-03T09:08:40.233Z,99893.39
2019-04-03T09:11:09.562Z,99883.16
2019-04-03T09:13:45.389Z,99885.88
2019-04-03T09:16:15.316Z,99885.96
2019-04-03T09:19:05.273Z,99888.54
2019-04-03T09:21:34.629Z,99887.74
2019-04-03T09:24:04.294Z,99892.63
2019-04-03T09:26:37.122Z,99890.24
2019-04-03T09:29:24.215Z,99880.53
2019-04-03T09:32:13.214Z,99878.73
2019-04-03T09:34:42.575Z,99868.57
2019-04-03T09:37:12.301Z,99859.97
2019-04-03T09:39:44.430Z,99862.88
2019-04-03T09:42:19.617Z,99849.05
2019-04-03T09:48:15.415Z,99846.23
2019-04-03T09:51:24.809Z,99848.75
2019-04-03T09:53:57.078Z,99842.23
2019-04-03T09:56:57.160Z,99841.66
2019-04-03T09:59:33.489Z,99840.84
2019-04-03T10:02:03.505Z,99849.00
2019-04-03T10:04:32.809Z,99830.62
2019-04-03T10:07:02.736Z,99835.60
2019-04-03T10:09:54.392Z,99831.92
2019-04-03T10:12:54.141Z,99834.06
2019-04-03T10:15:31.191Z,99833.80
2019-04-03T10:18:06.949Z,99830.40
2019-04-03T10:20:43.120Z,99834.45
2019-04-03T10:23:20.057Z,99824.64
2019-04-03T10:25:56.819Z,99826.30
2019-04-03T10:28:32.945Z,99823.06
2019-04-03T10:31:13.334Z,99827.26
2019-04-03T10:33:43.051Z,99824.20
2019-04-03T10:36:31.763Z,99826.50
2019-04-03T10:44:49.427Z,99828.30
2019-04-03T10:47:20.820Z,99829.04
2019-04-03T10:50:00.053Z,99825.09
2019-04-03T10:52:29.492Z,99824.59
2019-04-03T10:54:59.458Z,99829.08
2019-04-03T10:57:29.055Z,99830.50
2019-04-03T11:00:19.047Z,99831.77
2019-04-03T11:02:48.743Z,99814.60
2019-04-03T11:05:58.522Z,99795.36
2019-04-03T11:08:28.048Z,99792.50
2019-04-03T11:14:13.101Z,99805.42
2019-04-03T11:16:49.074Z,99805.42
2019-04-03T11:19:20.313Z,99812.65
2019-04-03T11:22:10.533Z,99802.14
2019-04-03T11:24:59.268Z,99784.27
2019-04-03T11:27:40.814Z,99777.56
2019-04-03T11:33:06.966Z,99787.53
2019-04-03T11:35:57.785Z,99779.69
2019-04-03T11:38:37.580Z,99776.69
2019-04-03T11:41:15.066Z,99773.58
2019-04-03T11:43:57.528Z,99772.16
2019-04-03T11:46:27.326Z,99767.45
2019-04-03T11:49:03.956Z,99770.39
2019-04-03T11:51:34.471Z,99770.23
2019-04-03T11:54:23.907Z,99764.91
2019-04-03T11:56:56.238Z,99768.42
2019-04-03T11:59:46.974Z,99760.91
2019-04-03T12:05:20.781Z,99754.83
2019-04-03T12:07:56.633Z,99759.41
2019-04-03T12:10:32.792Z,99763.64
2019-04-03T12:13:08.652Z,99769.34
2019-04-03T12:15:38.359Z,99775.48
2019-04-03T12:18:07.718Z,99773.84
2019-04-03T12:20:42.570Z,99772.58
2019-04-03T12:23:27.835Z,99769.47
2019-04-03T12:26:04.143Z,99775.60
2019-04-03T12:28:34.058Z,99780.34
2019-04-03T12:31:10.682Z,99780.34
2019-04-03T12:33:52.406Z,99798.72
2019-04-03T12:36:30.502Z,99804.89
2019-04-03T12:38:59.862Z,99801.56
2019-04-03T12:41:29.817Z,99811.97
2019-04-03T12:44:06.566Z,99818.55
2019-04-03T12:46:55.060Z,99822.09
2019-04-03T12:49:24.755Z,99801.94
2019-04-03T12:52:34.305Z,99801.94
2019-04-03T13:01:10.744Z,99794.71
2019-04-03T13:03:45.048Z,99798.96
2019-04-03T13:09:50.638Z,99784.98
2019-04-03T13:12:22.065Z,99783.02
2019-04-03T13:15:50.401Z,99779.79
2019-04-03T13:18:19.904Z,99787.94
2019-04-03T13:20:49.284Z,99792.52
2019-04-03T13:23:19.148Z,99800.11
2019-04-03T13:26:35.932Z,99794.88
2019-04-03T13:29:08.673Z,99799.14
2019-04-03T13:34:57.778Z,99805.34
2019-04-03T13:37:27.495Z,99791.51
2019-04-03T13:40:17.864Z,99783.40
2019-04-03T13:42:57.705Z,99780.48
2019-04-03T13:45:27.227Z,99786.08
2019-04-03T13:47:57.458Z,99782.34
2019-04-03T13:50:46.724Z,99753.93
2019-04-03T13:53:16.075Z,99753.93
2019-04-03T13:55:45.755Z,99768.56
2019-04-03T13:58:15.517Z,99772.49
2019-04-03T14:03:47.992Z,99759.11
2019-04-03T14:06:23.170Z,99758.16
2019-04-03T14:09:11.952Z,99752.22
2019-04-03T14:11:41.585Z,99758.83
2019-04-03T14:14:11.052Z,99755.63
2019-04-03T14:16:40.438Z,99747.56
2019-04-03T14:21:50.354Z,99732.62
2019-04-03T14:24:20.285Z,99735.47
2019-04-03T14:26:56.535Z,99727.61
2019-04-03T14:29:39.699Z,99709.10
2019-04-03T14:32:09.195Z,99709.10
2019-04-03T14:35:06.178Z,99688.80
2019-04-03T14:37:48.981Z,99688.80
2019-04-03T14:40:18.336Z,99676.20
2019-04-03T14:42:47.998Z,99673.80
2019-04-03T14:45:17.773Z,99678.25
2019-04-03T14:47:55.742Z,99681.03
2019-04-03T14:50:50.789Z,99716.64
2019-04-03T14:53:39.052Z,99721.38
2019-04-03T14:59:23.807Z,99709.27
2019-04-03T15:02:05.917Z,99682.22
2019-04-03T15:04:37.106Z,99679.81
2019-04-03T15:07:12.062Z,99684.41
2019-04-03T15:09:52.178Z,99679.50
2019-04-03T15:12:21.492Z,99677.32
2019-04-03T15:15:04.601Z,99676.61
2019-04-03T15:17:46.057Z,99681.29
2019-04-03T15:23:40.187Z,99681.66
2019-04-03T15:26:12.562Z,99685.03
2019-04-03T15:28:49.702Z,99698.30
2019-04-03T15:31:26.588Z,99690.97
2019-04-03T15:34:02.756Z,99685.42
2019-04-03T15:36:51.735Z,99696.71
2019-04-03T15:39:33.239Z,99702.94
2019-04-03T15:48:21.569Z,99706.53
2019-04-03T15:50:57.687Z,99706.53
2019-04-03T15:53:53.769Z,99681.50
2019-04-03T15:56:44.935Z,99673.66
2019-04-03T15:59:35.303Z,99675.95
2019-04-03T16:02:27.988Z,99683.59
2019-04-03T16:05:45.400Z,99683.59
2019-04-03T16:08:15.179Z,99671.76
2019-04-03T16:10:45.183Z,99667.80
2019-04-03T16:13:22.135Z,99663.84
2019-04-03T16:16:00.418Z,99654.66
2019-04-03T16:18:37.874Z,99659.80
2019-04-03T16:21:15.129Z,99667.80
2019-04-03T16:23:45.852Z,99678.58
2019-04-03T16:26:25.849Z,99677.19
2019-04-03T16:28:56.935Z,99668.98
2019-04-03T16:31:46.062Z,99661.06
2019-04-03T16:34:26.667Z,99678.84
2019-04-03T16:36:56.629Z,99687.59
2019-04-03T16:39:27.879Z,99708.25
2019-04-03T16:41:57.584Z,99718.66
2019-04-03T16:44:27.525Z,99714.62
2019-04-03T16:47:04.154Z,99710.39
2019-04-03T16:49:33.626Z,99705.28
2019-04-03T16:52:05.503Z,99710.34
2019-04-03T16:54:43.432Z,99718.41
2019-04-03T16:57:22.565Z,99719.52
2019-04-03T17:00:16.588Z,99728.27
2019-04-03T17:02:46.186Z,99734.84
2019-04-03T17:05:36.394Z,99734.63
2019-04-03T17:08:05.769Z,99734.63
2019-04-03T17:10:54.907Z,99725.64
2019-04-03T17:13:24.282Z,99725.64
2019-04-03T17:15:53.707Z,99722.44
2019-04-03T17:18:35.263Z,99706.03
2019-04-03T17:21:05.204Z,99706.03
2019-04-03T17:23:46.295Z,99717.36
2019-04-03T17:26:22.624Z,99721.03
2019-04-03T17:29:05.960Z,99697.80
2019-04-03T17:31:35.286Z,99695.47
2019-04-03T17:34:07.538Z,99698.52
2019-04-03T17:36:41.317Z,99691.64
2019-04-03T17:39:52.367Z,99695.67
2019-04-03T17:42:40.911Z,99696.45
2019-04-03T17:45:22.477Z,99691.92
2019-04-03T17:47:53.875Z,99691.92
2019-04-03T17:50:29.788Z,99701.91
2019-04-03T17:53:08.774Z,99681.52
2019-04-03T17:55:41.263Z,99674.23
2019-04-03T17:58:28.610Z,99669.12
2019-04-03T18:00:58.557Z,99681.86
2019-04-03T18:03:28.294Z,99669.55
2019-04-03T18:05:57.664Z,99657.87
2019-04-03T18:08:27.331Z,99670.03
2019-04-03T18:10:56.892Z,99676.86
2019-04-03T18:13:26.409Z,99672.02
2019-04-03T18:15:58.641Z,99664.88
2019-04-03T18:18:33.499Z,99663.69
2019-04-03T18:21:09.610Z,99668.83
2019-04-03T18:23:39.280Z,99673.16
2019-04-03T18:26:08.646Z,99669.60
2019-04-03T18:28:38.350Z,99671.81
2019-04-03T18:31:07.713Z,99667.58
2019-04-03T18:33:37.373Z,99663.30
2019-04-03T18:36:06.732Z,99644.93
2019-04-03T18:38:36.705Z,99645.83
2019-04-03T18:41:26.544Z,99635.84
2019-04-03T18:43:55.927Z,99621.69
2019-04-03T18:46:44.901Z,99627.27
2019-04-03T18:49:14.516Z,99627.27
2019-04-03T18:51:49.760Z,99637.03
2019-04-03T18:54:19.434Z,99639.95
2019-04-03T18:56:48.784Z,99634.93
2019-04-03T18:59:18.144Z,99631.02
2019-04-03T19:01:47.845Z,99625.17
2019-04-03T19:04:18.846Z,99621.34
2019-04-03T19:06:48.421Z,99624.25
2019-04-03T19:12:07.992Z,99641.56
2019-04-03T19:14:34.003Z,99627.66
2019-04-03T19:17:03.974Z,99613.50
2019-04-03T19:19:46.080Z,99618.25
2019-04-03T19:22:15.636Z,99618.25
2019-04-03T19:27:52.854Z,99593.62
2019-04-03T19:30:22.570Z,99593.62
2019-04-03T19:35:47.900Z,99600.25
2019-04-03T19:38:25.680Z,99606.16
2019-04-03T19:40:55.189Z,99614.42
2019-04-03T19:43:24.621Z,99618.98
2019-04-03T19:45:53.969Z,99618.98
2019-04-03T19:48:35.687Z,99616.38
2019-04-03T19:51:05.121Z,99616.38
2019-04-03T19:57:03.777Z,99629.40
2019-04-03T19:59:45.420Z,99635.95
2019-04-03T20:02:14.792Z,99652.42
2019-04-03T20:04:44.143Z,99667.91
2019-04-03T20:07:13.966Z,99645.32
2019-04-03T20:12:51.878Z,99641.88
2019-04-03T20:15:22.822Z,99689.94
2019-04-03T20:18:12.254Z,99758.99
2019-04-03T20:20:41.859Z,99784.66
2019-04-03T20:23:11.288Z,99777.97
2019-04-03T20:25:53.528Z,99799.91
2019-04-03T20:28:24.084Z,99799.91
2019-04-03T20:30:59.887Z,99801.98
2019-04-03T20:33:29.258Z,99799.44
2019-04-03T20:35:58.913Z,99813.60
2019-04-03T20:38:28.287Z,99804.69
2019-04-03T20:40:57.950Z,99783.95
2019-04-03T20:43:27.620Z,99755.02
2019-04-03T20:45:57.282Z,99703.14
2019-04-03T20:48:28.288Z,99701.88
2019-04-03T20:51:03.841Z,99686.50
2019-04-03T20:53:45.957Z,99711.53
2019-04-03T20:56:15.622Z,99718.50
2019-04-03T20:58:55.892Z,99709.54
2019-04-03T21:01:42.173Z,99706.53
2019-04-03T21:04:12.998Z,99706.53
2019-04-03T21:06:48.266Z,99701.27
2019-04-03T21:09:37.222Z,99721.00
2019-04-03T21:12:07.139Z,99690.27
2019-04-03T21:17:52.159Z,99686.92
2019-04-03T21:20:34.528Z,99685.28
2019-04-03T21:23:23.282Z,99685.28
2019-04-03T21:25:52.940Z,99685.13
2019-04-03T21:28:22.292Z,99682.23
2019-04-03T21:30:54.971Z,99677.62
2019-04-03T21:33:45.208Z,99681.66
2019-04-03T21:36:20.371Z,99680.67
2019-04-03T21:38:50.025Z,99687.75
2019-04-03T21:41:20.760Z,99690.55
2019-04-03T21:43:56.258Z,99689.75
2019-04-03T21:46:28.117Z,99700.54
2019-04-03T21:48:59.560Z,99713.53
2019-04-03T21:51:28.921Z,99704.89
2019-04-03T21:53:58.268Z,99715.38
2019-04-03T21:56:27.908Z,99719.55
2019-04-03T21:58:57.576Z,99719.55
2019-04-03T22:01:46.406Z,99727.39
2019-04-03T22:04:16.131Z,99727.39
2019-04-03T22:06:46.283Z,99718.39
2019-04-03T22:09:35.314Z,99713.34
2019-04-03T22:12:05.977Z,99713.34
2019-04-03T22:17:35.125Z,99716.92
2019-04-03T22:20:44.575Z,99709.38
2019-04-03T22:23:13.979Z,99700.59
2019-04-03T22:25:43.355Z,99687.55
2019-04-03T22:28:13.438Z,99687.00
2019-04-03T22:31:03.168Z,99687.25
2019-04-03T22:33:32.530Z,99670.86
2019-04-03T22:36:03.400Z,99651.67
2019-04-03T22:39:02.427Z,99635.75
2019-04-03T22:41:33.428Z,99635.75
2019-04-03T22:44:03.316Z,99628.05
2019-04-03T22:46:32.944Z,99630.38
2019-04-03T22:49:02.325Z,99629.66
2019-04-03T22:51:32.004Z,99633.20
2019-04-03T22:54:01.377Z,99633.06
2019-04-03T22:56:43.022Z,99660.63
2019-04-03T22:59:12.389Z,99660.63
2019-04-03T23:01:42.053Z,99669.56
2019-04-03T23:06:52.316Z,99700.89
2019-04-03T23:09:24.747Z,99707.64
2019-04-03T23:11:58.612Z,99710.49
2019-04-03T23:14:47.412Z,99719.47
2019-04-03T23:17:29.568Z,99743.89
2019-04-03T23:19:59.337Z,99743.89
2019-04-03T23:22:30.311Z,99742.34
2019-04-03T23:25:00.132Z,99728.72
2019-04-03T23:27:39.645Z,99710.34
2019-04-03T23:30:28.500Z,99685.11
2019-04-03T23:32:58.160Z,99685.11
2019-04-03T23:35:27.774Z,99653.80
2019-04-03T23:37:57.440Z,99642.68
2019-04-03T23:40:26.789Z,99653.85
2019-04-03T23:42:56.596Z,99674.70
2019-04-03T23:48:18.278Z,99688.49
2019-04-03T23:50:53.585Z,99683.74
2019-04-03T23:53:23.155Z,99672.56
2019-04-03T23:55:52.507Z,99664.16
2019-04-03T23:58:22.175Z,99645.25
