createdAt,value
2024-01-08T00:02:11.553Z,1.63
2024-01-08T00:04:38.038Z,1.98
2024-01-08T00:07:04.517Z,2.95
2024-01-08T00:09:32.036Z,2.63
2024-01-08T00:11:58.480Z,2.17
2024-01-08T00:14:25.532Z,2.43
2024-01-08T00:16:52.413Z,2.47
2024-01-08T00:19:18.903Z,1.70
2024-01-08T00:21:45.492Z,2.35
2024-01-08T00:24:11.953Z,2.20
2024-01-08T00:26:38.435Z,3.23
2024-01-08T00:29:05.040Z,2.20
2024-01-08T00:31:31.536Z,1.73
2024-01-08T00:33:58.569Z,1.98
2024-01-08T00:36:28.297Z,1.85
2024-01-08T00:38:55.047Z,2.73
2024-01-08T00:41:21.644Z,2.58
2024-01-08T00:43:48.634Z,1.75
2024-01-08T00:46:15.252Z,2.53
2024-01-08T00:48:41.831Z,2.22
2024-01-08T00:51:11.113Z,1.60
2024-01-08T00:53:37.621Z,2.50
2024-01-08T00:56:04.499Z,1.80
2024-01-08T00:58:31.485Z,1.80
2024-01-08T01:00:58.019Z,1.77
2024-01-08T01:03:24.570Z,1.63
2024-01-08T01:05:51.162Z,2.58
2024-01-08T01:08:17.996Z,2.28
2024-01-08T01:10:44.631Z,1.70
2024-01-08T01:13:11.049Z,1.92
2024-01-08T01:15:37.471Z,1.80
2024-01-08T01:18:04.534Z,1.98
2024-01-08T01:20:31.130Z,2.20
2024-01-08T01:22:57.665Z,1.75
2024-01-08T01:25:24.229Z,2.03
2024-01-08T01:27:50.692Z,1.87
2024-01-08T01:30:17.512Z,1.77
2024-01-08T01:32:44.036Z,2.00
2024-01-08T01:35:10.630Z,1.90
2024-01-08T01:37:37.478Z,1.60
2024-01-08T01:40:04.367Z,2.07
2024-01-08T01:42:31.471Z,1.85
2024-01-08T01:44:57.955Z,2.28
2024-01-08T01:47:24.667Z,2.00
2024-01-08T01:49:51.813Z,1.67
2024-01-08T01:52:18.905Z,1.93
2024-01-08T01:54:45.459Z,2.17
2024-01-08T01:57:16.222Z,1.50
2024-01-08T01:59:42.922Z,2.83
2024-01-08T02:02:12.120Z,1.95
2024-01-08T02:04:39.771Z,2.20
2024-01-08T02:07:06.676Z,1.90
2024-01-08T02:09:33.169Z,2.35
2024-01-08T02:11:59.969Z,1.85
2024-01-08T02:14:26.961Z,1.80
2024-01-08T02:16:53.635Z,1.57
2024-01-08T02:19:20.212Z,2.00
2024-01-08T02:21:47.270Z,2.05
2024-01-08T02:24:14.487Z,2.40
2024-01-08T02:26:40.986Z,1.95
2024-01-08T02:29:07.749Z,1.87
2024-01-08T02:31:34.448Z,1.75
2024-01-08T02:34:01.095Z,1.75
2024-01-08T02:36:27.698Z,1.98
2024-01-08T02:38:54.161Z,2.58
2024-01-08T02:41:20.856Z,2.37
2024-01-08T02:43:47.448Z,2.00
2024-01-08T02:46:13.931Z,2.10
2024-01-08T02:48:40.567Z,1.80
2024-01-08T02:51:07.127Z,1.90
2024-01-08T02:53:33.721Z,1.80
2024-01-08T02:56:00.332Z,1.73
2024-01-08T02:58:26.909Z,2.00
2024-01-08T03:00:53.571Z,2.38
2024-01-08T03:03:20.123Z,2.00
2024-01-08T03:05:46.660Z,2.17
2024-01-08T03:08:13.212Z,2.22
2024-01-08T03:10:42.831Z,1.73
2024-01-08T03:13:09.472Z,2.08
2024-01-08T03:15:35.972Z,2.03
2024-01-08T03:18:02.590Z,2.60
2024-01-08T03:20:29.794Z,2.30
2024-01-08T03:22:56.555Z,2.13
2024-01-08T03:25:23.102Z,1.73
2024-01-08T03:27:49.666Z,2.30
2024-01-08T03:30:16.549Z,1.70
2024-01-08T03:32:43.481Z,2.38
2024-01-08T03:35:10.630Z,2.13
2024-01-08T03:37:37.241Z,2.33
2024-01-08T03:40:05.682Z,2.00
2024-01-08T03:42:33.103Z,1.87
2024-01-08T03:45:00.187Z,2.33
2024-01-08T03:47:27.314Z,1.95
2024-01-08T03:49:55.824Z,2.33
2024-01-08T03:52:24.070Z,1.90
2024-01-08T03:54:50.746Z,1.80
2024-01-08T03:57:17.402Z,2.38
2024-01-08T03:59:44.303Z,2.95
2024-01-08T04:02:12.954Z,2.10
2024-01-08T04:04:42.192Z,2.85
2024-01-08T04:07:13.033Z,2.90
2024-01-08T04:09:40.729Z,2.30
2024-01-08T04:12:07.814Z,1.98
2024-01-08T04:14:37.342Z,2.10
2024-01-08T04:17:05.139Z,3.25
2024-01-08T04:19:31.633Z,2.47
2024-01-08T04:22:00.415Z,2.25
2024-01-08T04:24:26.895Z,2.35
2024-01-08T04:26:53.434Z,2.67
2024-01-08T04:29:20.032Z,2.25
2024-01-08T04:31:46.618Z,2.70
2024-01-08T04:34:13.250Z,2.03
2024-01-08T04:36:44.401Z,2.15
2024-01-08T04:39:11.141Z,2.70
2024-01-08T04:41:37.767Z,2.83
2024-01-08T04:44:04.458Z,2.57
2024-01-08T04:46:30.960Z,2.97
2024-01-08T04:48:57.556Z,2.70
2024-01-08T04:51:26.116Z,3.00
2024-01-08T04:53:53.240Z,2.60
2024-01-08T04:58:57.409Z,2.13
2024-01-08T05:01:24.225Z,2.33
2024-01-08T05:03:51.225Z,2.67
2024-01-08T05:06:18.215Z,2.28
2024-01-08T05:08:44.764Z,2.73
2024-01-08T05:11:12.193Z,3.00
2024-01-08T05:13:40.162Z,2.75
2024-01-08T05:16:07.263Z,2.75
2024-01-08T05:18:33.871Z,3.03
2024-01-08T05:21:00.510Z,3.33
2024-01-08T05:23:27.462Z,3.00
2024-01-08T05:25:55.133Z,2.42
2024-01-08T05:28:21.597Z,2.70
2024-01-08T05:30:48.118Z,3.13
2024-01-08T05:33:14.774Z,2.87
2024-01-08T05:35:42.382Z,2.90
2024-01-08T05:38:09.175Z,2.25
2024-01-08T05:40:35.650Z,3.00
2024-01-08T05:43:02.115Z,2.78
2024-01-08T05:45:28.592Z,3.10
2024-01-08T05:47:56.332Z,3.28
2024-01-08T05:50:28.834Z,2.95
2024-01-08T05:52:55.438Z,2.97
2024-01-08T05:55:22.426Z,2.80
2024-01-08T05:57:49.006Z,2.63
2024-01-08T06:00:16.816Z,3.15
2024-01-08T06:02:43.783Z,2.80
2024-01-08T06:05:11.518Z,3.28
2024-01-08T06:07:39.302Z,3.65
2024-01-08T06:10:06.260Z,2.80
2024-01-08T06:12:32.791Z,2.95
2024-01-08T06:14:59.517Z,3.22
2024-01-08T06:17:26.213Z,3.92
2024-01-08T06:19:52.772Z,3.90
2024-01-08T06:22:19.367Z,3.67
2024-01-08T06:24:45.859Z,3.15
2024-01-08T06:27:12.316Z,3.20
2024-01-08T06:29:38.868Z,3.03
2024-01-08T06:32:05.931Z,2.90
2024-01-08T06:34:32.535Z,3.37
2024-01-08T06:36:59.453Z,3.70
2024-01-08T06:39:27.546Z,3.28
2024-01-08T06:41:54.065Z,3.25
2024-01-08T06:44:20.562Z,3.30
2024-01-08T06:46:47.343Z,3.07
2024-01-08T06:49:13.896Z,4.40
2024-01-08T06:51:41.839Z,3.40
2024-01-08T06:54:09.113Z,2.65
2024-01-08T06:56:35.648Z,3.58
2024-01-08T06:59:02.796Z,3.37
2024-01-08T07:01:30.795Z,3.60
2024-01-08T07:03:57.856Z,3.22
2024-01-08T07:06:25.340Z,3.05
2024-01-08T07:08:52.829Z,2.50
2024-01-08T07:11:24.425Z,2.47
2024-01-08T07:13:51.790Z,2.40
2024-01-08T07:16:19.299Z,3.70
2024-01-08T07:18:47.103Z,2.80
2024-01-08T07:21:17.502Z,2.80
2024-01-08T07:23:49.580Z,2.27
2024-01-08T07:26:16.507Z,2.55
2024-01-08T07:28:47.435Z,2.35
2024-01-08T07:31:16.671Z,2.30
2024-01-08T07:33:43.456Z,2.33
2024-01-08T07:36:10.670Z,2.30
2024-01-08T07:38:37.815Z,2.22
2024-01-08T07:41:05.732Z,2.33
2024-01-08T07:43:32.368Z,1.58
2024-01-08T07:45:58.862Z,2.40
2024-01-08T07:48:25.582Z,2.40
2024-01-08T07:50:52.143Z,2.17
2024-01-08T07:53:18.708Z,2.03
2024-01-08T07:55:45.336Z,2.65
2024-01-08T07:58:14.994Z,3.00
2024-01-08T08:00:44.784Z,1.93
2024-01-08T08:03:11.514Z,1.67
2024-01-08T08:05:40.031Z,2.38
2024-01-08T08:08:07.597Z,1.38
2024-01-08T08:10:35.069Z,2.80
2024-01-08T08:13:02.259Z,2.57
2024-01-08T08:15:29.136Z,2.53
2024-01-08T08:17:56.100Z,1.80
2024-01-08T08:20:24.317Z,2.30
2024-01-08T08:22:53.571Z,2.00
2024-01-08T08:25:20.807Z,2.43
2024-01-08T08:27:47.469Z,2.35
2024-01-08T08:30:17.359Z,2.58
2024-01-08T08:32:44.061Z,2.67
2024-01-08T08:35:11.125Z,2.08
2024-01-08T08:37:48.715Z,2.47
2024-01-08T08:40:20.420Z,2.10
2024-01-08T08:42:46.983Z,2.05
2024-01-08T08:45:14.014Z,2.88
2024-01-08T08:47:40.765Z,2.53
2024-01-08T08:50:07.792Z,2.23
2024-01-08T08:52:34.332Z,2.40
2024-01-08T08:55:01.213Z,2.35
2024-01-08T08:57:27.745Z,2.20
2024-01-08T08:59:54.585Z,2.33
2024-01-08T09:02:21.201Z,2.17
2024-01-08T09:04:48.522Z,2.63
2024-01-08T09:07:15.406Z,1.98
2024-01-08T09:09:43.692Z,2.10
2024-01-08T09:12:10.230Z,1.98
2024-01-08T09:14:36.814Z,2.67
2024-01-08T09:17:04.279Z,2.05
2024-01-08T09:19:31.125Z,2.35
2024-01-08T09:21:57.769Z,3.55
2024-01-08T09:24:24.627Z,2.63
2024-01-08T09:26:51.180Z,2.23
2024-01-08T09:29:17.823Z,2.53
2024-01-08T09:31:46.014Z,2.13
2024-01-08T09:34:12.872Z,2.15
2024-01-08T09:36:39.578Z,2.78
2024-01-08T09:39:06.159Z,1.90
2024-01-08T09:41:33.504Z,2.10
2024-01-08T09:44:04.408Z,3.08
2024-01-08T09:46:41.489Z,2.20
2024-01-08T09:49:10.152Z,2.58
2024-01-08T09:51:36.675Z,2.90
2024-01-08T09:54:04.599Z,2.40
2024-01-08T09:56:31.456Z,2.45
2024-01-08T09:58:58.192Z,2.50
2024-01-08T10:01:25.533Z,2.33
2024-01-08T10:03:52.255Z,2.33
2024-01-08T10:06:19.064Z,2.60
2024-01-08T10:08:47.223Z,2.95
2024-01-08T10:11:14.940Z,2.10
2024-01-08T10:13:43.009Z,2.35
2024-01-08T10:16:11.422Z,2.57
2024-01-08T10:18:39.198Z,2.78
2024-01-08T10:21:11.903Z,2.38
2024-01-08T10:23:39.061Z,2.38
2024-01-08T10:26:06.104Z,2.63
2024-01-08T10:28:37.182Z,2.60
2024-01-08T10:31:09.142Z,3.13
2024-01-08T10:33:36.404Z,2.80
2024-01-08T10:36:06.999Z,2.90
2024-01-08T10:38:34.529Z,1.95
2024-01-08T10:41:02.643Z,2.83
2024-01-08T10:43:30.104Z,3.60
2024-01-08T10:46:01.704Z,3.05
2024-01-08T10:48:42.114Z,2.63
2024-01-08T10:51:09.400Z,2.58
2024-01-08T10:53:46.946Z,2.70
2024-01-08T10:56:19.531Z,3.08
2024-01-08T10:59:06.287Z,2.72
2024-01-08T11:01:34.035Z,2.90
2024-01-08T11:04:01.629Z,2.35
2024-01-08T11:06:34.441Z,2.50
2024-01-08T11:09:05.456Z,3.00
2024-01-08T11:11:39.552Z,2.30
2024-01-08T11:14:06.569Z,2.53
2024-01-08T11:16:36.054Z,2.75
2024-01-08T11:19:20.825Z,2.83
2024-01-08T11:21:51.775Z,2.28
2024-01-08T11:24:18.293Z,2.60
2024-01-08T11:26:46.106Z,2.25
2024-01-08T11:29:13.572Z,2.72
2024-01-08T11:32:19.058Z,2.17
2024-01-08T11:35:04.706Z,2.15
2024-01-08T11:37:31.732Z,2.55
2024-01-08T11:40:00.950Z,2.40
2024-01-08T11:42:27.602Z,2.38
2024-01-08T11:44:54.119Z,2.57
2024-01-08T11:47:20.786Z,2.92
2024-01-08T11:49:51.396Z,2.28
2024-01-08T11:52:18.178Z,2.85
2024-01-08T11:54:50.045Z,2.10
2024-01-08T11:57:18.384Z,2.00
2024-01-08T11:59:45.233Z,2.40
2024-01-08T12:02:17.125Z,2.65
2024-01-08T12:04:52.889Z,2.50
2024-01-08T12:07:19.834Z,2.75
2024-01-08T12:09:49.157Z,2.17
2024-01-08T12:12:19.588Z,1.90
2024-01-08T12:14:48.040Z,2.40
2024-01-08T12:17:16.670Z,2.35
2024-01-08T12:19:55.013Z,2.13
2024-01-08T12:22:25.924Z,2.20
2024-01-08T12:24:54.044Z,1.75
2024-01-08T12:27:22.752Z,2.13
2024-01-08T12:29:51.697Z,2.38
2024-01-08T12:32:20.852Z,2.08
2024-01-08T12:34:48.168Z,2.70
2024-01-08T12:37:16.747Z,2.53
2024-01-08T12:39:44.991Z,2.85
2024-01-08T12:42:13.954Z,1.90
2024-01-08T12:44:41.650Z,1.95
2024-01-08T12:47:08.803Z,2.63
2024-01-08T12:49:36.955Z,2.50
2024-01-08T12:52:07.714Z,2.42
2024-01-08T12:54:44.065Z,1.92
2024-01-08T12:57:12.439Z,1.98
2024-01-08T12:59:54.918Z,1.90
2024-01-08T13:02:23.427Z,2.35
2024-01-08T13:04:50.740Z,2.63
2024-01-08T13:07:17.452Z,1.92
2024-01-08T13:09:43.898Z,1.92
2024-01-08T13:12:10.840Z,1.80
2024-01-08T13:14:38.036Z,1.83
2024-01-08T13:17:04.926Z,2.13
2024-01-08T13:19:34.307Z,1.67
2024-01-08T13:22:03.242Z,2.03
2024-01-08T13:24:29.782Z,1.47
2024-01-08T13:26:56.328Z,1.95
2024-01-08T13:29:23.508Z,1.60
2024-01-08T13:31:50.105Z,1.90
2024-01-08T13:34:17.889Z,2.13
2024-01-08T13:36:44.395Z,1.63
2024-01-08T13:39:11.641Z,1.60
2024-01-08T13:41:40.082Z,1.52
2024-01-08T13:44:07.482Z,1.27
2024-01-08T13:46:35.103Z,1.73
2024-01-08T13:49:02.204Z,1.57
2024-01-08T13:51:28.893Z,1.80
2024-01-08T13:53:55.374Z,1.42
2024-01-08T13:56:21.937Z,2.03
2024-01-08T13:58:49.602Z,2.28
2024-01-08T14:01:16.202Z,1.60
2024-01-08T14:03:44.079Z,1.25
2024-01-08T14:06:12.984Z,1.77
2024-01-08T14:08:39.940Z,1.88
2024-01-08T14:11:06.883Z,1.35
2024-01-08T14:13:33.740Z,1.47
2024-01-08T14:16:01.014Z,2.00
2024-01-08T14:18:27.706Z,1.75
2024-01-08T14:20:54.591Z,1.55
2024-01-08T14:23:21.228Z,1.38
2024-01-08T14:25:47.750Z,1.10
2024-01-08T14:28:14.393Z,1.55
2024-01-08T14:30:40.997Z,1.80
2024-01-08T14:33:07.687Z,1.48
2024-01-08T14:35:34.244Z,1.65
2024-01-08T14:38:00.892Z,2.33
2024-01-08T14:40:30.337Z,1.67
2024-01-08T14:43:01.368Z,1.60
2024-01-08T14:45:28.005Z,1.77
2024-01-08T14:47:54.663Z,1.73
2024-01-08T14:50:23.389Z,1.87
2024-01-08T14:52:50.882Z,2.13
2024-01-08T14:55:18.049Z,1.92
2024-01-08T14:57:44.595Z,1.70
2024-01-08T15:00:12.126Z,1.83
2024-01-08T15:02:40.737Z,1.50
2024-01-08T15:05:08.402Z,1.52
2024-01-08T15:07:34.887Z,2.03
2024-01-08T15:10:02.635Z,1.65
2024-01-08T15:12:31.027Z,2.50
2024-01-08T15:14:57.765Z,1.57
2024-01-08T15:17:24.467Z,1.40
2024-01-08T15:19:51.345Z,1.70
2024-01-08T15:22:18.028Z,1.70
2024-01-08T15:24:44.569Z,1.67
2024-01-08T15:27:11.187Z,1.80
2024-01-08T15:29:37.763Z,2.33
2024-01-08T15:32:04.647Z,1.75
2024-01-08T15:34:31.329Z,2.63
2024-01-08T15:36:57.915Z,1.83
2024-01-08T15:39:24.411Z,1.77
2024-01-08T15:41:50.960Z,2.00
2024-01-08T15:44:17.496Z,1.50
2024-01-08T15:46:47.714Z,2.55
2024-01-08T15:49:14.542Z,1.85
2024-01-08T15:51:41.365Z,1.50
2024-01-08T15:54:07.934Z,1.95
2024-01-08T15:56:34.511Z,2.30
2024-01-08T15:59:01.645Z,2.00
2024-01-08T16:01:28.333Z,1.63
2024-01-08T16:03:54.991Z,1.37
2024-01-08T16:06:21.975Z,1.65
2024-01-08T16:08:50.104Z,2.20
2024-01-08T16:11:18.288Z,1.73
2024-01-08T16:13:46.559Z,1.60
2024-01-08T16:16:13.173Z,1.50
2024-01-08T16:18:41.901Z,1.40
2024-01-08T16:21:08.938Z,1.63
2024-01-08T16:23:36.045Z,1.42
2024-01-08T16:26:02.820Z,1.13
2024-01-08T16:28:29.452Z,2.37
2024-01-08T16:30:56.004Z,1.58
2024-01-08T16:33:22.980Z,1.40
2024-01-08T16:35:49.826Z,1.70
2024-01-08T16:38:16.878Z,1.75
2024-01-08T16:40:43.472Z,2.50
2024-01-08T16:43:10.427Z,1.88
2024-01-08T16:45:36.920Z,1.88
2024-01-08T16:48:03.953Z,1.90
2024-01-08T16:50:30.634Z,2.03
2024-01-08T16:52:57.148Z,1.63
2024-01-08T16:55:24.588Z,1.85
2024-01-08T16:57:51.127Z,1.85
2024-01-08T17:00:17.953Z,1.80
2024-01-08T17:02:44.589Z,2.50
2024-01-08T17:05:11.650Z,1.80
2024-01-08T17:07:38.810Z,1.95
2024-01-08T17:10:05.784Z,2.20
2024-01-08T17:12:32.303Z,2.50
2024-01-08T17:14:58.821Z,2.42
2024-01-08T17:17:25.424Z,2.77
2024-01-08T17:19:52.085Z,2.28
2024-01-08T17:22:18.727Z,2.22
2024-01-08T17:24:45.275Z,2.75
2024-01-08T17:27:11.984Z,2.13
2024-01-08T17:29:40.529Z,2.07
2024-01-08T17:32:07.486Z,2.42
2024-01-08T17:34:34.223Z,2.53
2024-01-08T17:37:00.892Z,1.77
2024-01-08T17:39:27.527Z,2.30
2024-01-08T17:41:54.763Z,2.03
2024-01-08T17:44:21.401Z,1.90
2024-01-08T17:46:48.010Z,2.38
2024-01-08T17:49:17.297Z,2.25
2024-01-08T17:51:43.807Z,1.95
2024-01-08T17:54:10.391Z,2.20
2024-01-08T17:56:41.824Z,2.13
2024-01-08T17:59:09.160Z,2.42
2024-01-08T18:01:36.416Z,1.98
2024-01-08T18:04:10.122Z,2.50
2024-01-08T18:06:38.990Z,1.60
2024-01-08T18:09:05.533Z,2.78
2024-01-08T18:11:34.993Z,2.33
2024-01-08T18:14:01.900Z,2.17
2024-01-08T18:16:28.422Z,2.25
2024-01-08T18:18:55.102Z,2.33
2024-01-08T18:21:29.979Z,2.80
2024-01-08T18:23:56.812Z,3.20
2024-01-08T18:26:23.774Z,1.85
2024-01-08T18:28:50.344Z,2.13
2024-01-08T18:31:17.439Z,2.40
2024-01-08T18:33:44.843Z,2.20
2024-01-08T18:36:11.363Z,1.98
2024-01-08T18:38:38.710Z,2.22
2024-01-08T18:41:06.236Z,1.98
2024-01-08T18:43:33.929Z,1.90
2024-01-08T18:46:01.700Z,1.80
2024-01-08T18:48:29.177Z,2.45
2024-01-08T18:51:01.259Z,2.60
2024-01-08T18:53:27.867Z,2.30
2024-01-08T18:55:58.782Z,2.77
2024-01-08T18:58:26.898Z,2.60
2024-01-08T19:00:55.089Z,2.13
2024-01-08T19:03:21.723Z,1.90
2024-01-08T19:05:48.430Z,2.42
2024-01-08T19:08:15.108Z,2.70
2024-01-08T19:10:41.758Z,2.80
2024-01-08T19:13:09.551Z,2.17
2024-01-08T19:15:36.170Z,2.40
2024-01-08T19:18:03.070Z,1.90
2024-01-08T19:20:29.921Z,1.63
2024-01-08T19:22:57.290Z,2.30
2024-01-08T19:25:23.950Z,1.50
2024-01-08T19:27:50.519Z,2.00
2024-01-08T19:30:19.772Z,2.35
2024-01-08T19:32:46.598Z,1.87
2024-01-08T19:35:14.177Z,2.03
2024-01-08T19:37:42.021Z,2.10
2024-01-08T19:40:09.021Z,1.95
2024-01-08T19:42:35.740Z,2.08
2024-01-08T19:45:03.010Z,1.60
2024-01-08T19:47:30.066Z,1.75
2024-01-08T19:49:57.499Z,2.00
2024-01-08T19:52:24.032Z,1.98
2024-01-08T19:54:53.784Z,2.38
2024-01-08T19:57:21.254Z,1.77
2024-01-08T19:59:47.994Z,1.77
2024-01-08T20:02:14.634Z,2.13
2024-01-08T20:04:41.302Z,1.50
2024-01-08T20:07:09.749Z,2.90
2024-01-08T20:09:36.549Z,2.30
2024-01-08T20:12:06.068Z,2.10
2024-01-08T20:14:33.069Z,2.33
2024-01-08T20:17:00.321Z,2.10
2024-01-08T20:19:27.404Z,2.20
2024-01-08T20:21:54.130Z,2.30
2024-01-08T20:24:20.766Z,1.77
2024-01-08T20:26:47.366Z,2.42
2024-01-08T20:29:13.993Z,2.42
2024-01-08T20:31:40.531Z,1.80
2024-01-08T20:34:07.188Z,1.73
2024-01-08T20:36:33.898Z,2.15
2024-01-08T20:39:00.353Z,2.15
2024-01-08T20:41:28.824Z,1.50
2024-01-08T20:43:55.395Z,2.42
2024-01-08T20:46:22.018Z,1.70
2024-01-08T20:48:48.460Z,1.83
2024-01-08T20:51:15.065Z,2.38
2024-01-08T20:53:41.614Z,1.70
2024-01-08T20:56:08.125Z,1.98
2024-01-08T20:58:34.629Z,2.10
2024-01-08T21:01:01.350Z,1.95
2024-01-08T21:03:27.827Z,2.03
2024-01-08T21:05:54.516Z,2.72
2024-01-08T21:08:21.503Z,1.83
2024-01-08T21:10:49.203Z,1.83
2024-01-08T21:13:16.474Z,2.20
2024-01-08T21:15:43.719Z,2.13
2024-01-08T21:18:10.674Z,2.10
2024-01-08T21:20:37.550Z,2.20
2024-01-08T21:23:04.700Z,1.70
2024-01-08T21:25:31.261Z,1.42
2024-01-08T21:27:58.769Z,1.90
2024-01-08T21:30:26.361Z,1.90
2024-01-08T21:32:54.017Z,1.65
2024-01-08T21:35:22.021Z,1.67
2024-01-08T21:37:48.518Z,1.52
2024-01-08T21:40:14.966Z,1.48
2024-01-08T21:42:41.502Z,1.95
2024-01-08T21:45:09.965Z,1.77
2024-01-08T21:47:36.606Z,2.27
2024-01-08T21:50:05.313Z,1.25
2024-01-08T21:52:32.826Z,1.13
2024-01-08T21:55:01.242Z,1.88
2024-01-08T21:57:28.577Z,2.13
2024-01-08T21:59:55.752Z,1.30
2024-01-08T22:02:22.282Z,2.63
2024-01-08T22:04:48.856Z,1.42
2024-01-08T22:07:15.362Z,2.03
2024-01-08T22:09:41.850Z,1.60
2024-01-08T22:12:09.696Z,1.80
2024-01-08T22:14:36.249Z,1.40
2024-01-08T22:17:02.861Z,1.77
2024-01-08T22:19:29.394Z,1.60
2024-01-08T22:21:56.392Z,2.70
2024-01-08T22:24:24.721Z,1.50
2024-01-08T22:26:51.482Z,1.40
2024-01-08T22:29:17.971Z,1.67
2024-01-08T22:31:44.498Z,1.35
2024-01-08T22:34:11.660Z,1.65
2024-01-08T22:36:38.623Z,1.40
2024-01-08T22:39:05.128Z,1.73
2024-01-08T22:41:31.660Z,2.00
2024-01-08T22:44:05.864Z,1.73
2024-01-08T22:46:41.091Z,1.42
2024-01-08T22:49:07.602Z,1.53
2024-01-08T22:51:34.082Z,1.77
2024-01-08T22:54:00.563Z,1.38
2024-01-08T22:56:27.072Z,1.85
2024-01-08T22:58:53.947Z,1.40
2024-01-08T23:01:20.485Z,1.20
2024-01-08T23:03:47.025Z,1.55
2024-01-08T23:06:13.695Z,1.95
2024-01-08T23:08:40.274Z,2.33
2024-01-08T23:11:07.324Z,1.77
2024-01-08T23:13:33.927Z,1.33
2024-01-08T23:16:00.460Z,1.88
2024-01-08T23:18:27.073Z,1.35
2024-01-08T23:20:53.729Z,1.60
2024-01-08T23:23:20.268Z,1.77
2024-01-08T23:25:46.826Z,1.57
2024-01-08T23:28:13.275Z,1.67
2024-01-08T23:30:39.839Z,1.30
2024-01-08T23:33:06.703Z,2.03
2024-01-08T23:35:33.401Z,1.58
2024-01-08T23:38:00.259Z,1.53
2024-01-08T23:40:26.895Z,1.35
2024-01-08T23:42:53.470Z,1.10
2024-01-08T23:45:19.984Z,1.08
2024-01-08T23:47:46.697Z,1.30
2024-01-08T23:50:13.473Z,1.47
2024-01-08T23:52:40.050Z,1.63
2024-01-08T23:55:06.862Z,1.98
2024-01-08T23:57:33.348Z,1.45
2024-01-08T23:59:59.786Z,1.52
