createdAt,value
2022-12-07T00:04:25.842Z,0
2022-12-07T00:09:27.848Z,0.88715
2022-12-07T00:14:29.443Z,0
2022-12-07T00:19:31.073Z,0
2022-12-07T00:24:33.200Z,0
2022-12-07T00:29:34.865Z,0
2022-12-07T00:34:36.463Z,0
2022-12-07T00:39:38.038Z,0
2022-12-07T00:44:39.947Z,0
2022-12-07T00:49:41.662Z,0
2022-12-07T00:54:43.723Z,0
2022-12-07T00:59:45.522Z,0.88715
2022-12-07T01:04:47.080Z,0
2022-12-07T01:09:48.788Z,0
2022-12-07T01:14:50.244Z,0
2022-12-07T01:19:51.831Z,0
2022-12-07T01:24:53.493Z,0
2022-12-07T01:29:55.050Z,0
2022-12-07T01:34:56.564Z,0
2022-12-07T01:39:58.207Z,0
2022-12-07T01:44:59.939Z,0
2022-12-07T01:50:01.642Z,0
2022-12-07T01:55:03.658Z,0
2022-12-07T02:00:05.446Z,0
2022-12-07T02:05:07.195Z,0
2022-12-07T02:10:08.990Z,0
2022-12-07T02:15:10.483Z,0
2022-12-07T02:20:11.980Z,0
2022-12-07T02:25:13.833Z,0
2022-12-07T02:30:15.406Z,0
2022-12-07T02:35:16.876Z,0
2022-12-07T02:40:18.709Z,0
2022-12-07T02:45:20.486Z,0.88715
2022-12-07T02:50:21.971Z,1.16185
2022-12-07T02:55:23.863Z,1.53075
2022-12-07T03:00:25.482Z,4.22335
2022-12-07T03:05:27.136Z,13.3337
2022-12-07T03:10:28.661Z,24.76775
2022-12-07T03:15:30.593Z,43.1729
2022-12-07T03:20:32.196Z,46.41885
2022-12-07T03:25:33.803Z,55.6585
2022-12-07T03:30:35.229Z,78.60075
2022-12-07T03:35:36.754Z,119.3948
2022-12-07T03:40:38.275Z,150.3597
2022-12-07T03:45:39.812Z,182.48645
2022-12-07T03:50:41.516Z,191.2089
2022-12-07T03:55:43.251Z,211.8446
2022-12-07T04:00:44.967Z,242.2733
2022-12-07T04:05:46.726Z,302.89295
2022-12-07T04:10:48.373Z,330.4826
2022-12-07T04:15:50.036Z,320.63445
2022-12-07T04:20:51.550Z,337.4537
2022-12-07T04:25:53.188Z,352.0234
2022-12-07T04:30:54.844Z,367.6808
2022-12-07T04:35:56.282Z,364.7106
2022-12-07T04:40:57.770Z,394.07245
2022-12-07T04:45:59.257Z,481.5991
2022-12-07T04:51:00.820Z,534.2151
2022-12-07T04:56:02.504Z,554.17
2022-12-07T05:01:04.069Z,599.6856
2022-12-07T05:06:09.089Z,626.0031
2022-12-07T05:11:13.299Z,651.63795
2022-12-07T05:16:14.945Z,676.00065
2022-12-07T05:21:16.437Z,669.7692
2022-12-07T05:26:18.782Z,685.48545
2022-12-07T05:31:20.711Z,683.5705
2022-12-07T05:36:22.463Z,636.82075
2022-12-07T05:41:24.053Z,631.80445
2022-12-07T05:46:25.557Z,619.81705
2022-12-07T05:51:26.995Z,650.6925
2022-12-07T05:56:28.882Z,644.7368
2022-12-07T06:01:30.442Z,626.2042
2022-12-07T06:06:32.039Z,631.5741
2022-12-07T06:11:33.814Z,625.34265
2022-12-07T06:16:35.571Z,593.52225
2022-12-07T06:21:37.202Z,633.21515
2022-12-07T06:26:39.648Z,622.15185
2022-12-07T06:31:41.435Z,644.35815
2022-12-07T06:36:43.098Z,659.09515
2022-12-07T06:41:45.013Z,672.7616
2022-12-07T06:46:46.448Z,657.1422
2022-12-07T06:51:48.152Z,642.3899
2022-12-07T06:56:49.797Z,636.30555
2022-12-07T07:01:51.298Z,631.74255
2022-12-07T07:06:58.175Z,631.0906
2022-12-07T07:12:03.735Z,630.6757
2022-12-07T07:17:05.229Z,616.09835
2022-12-07T07:22:07.180Z,651.8895
2022-12-07T07:27:08.974Z,519.6676
2022-12-07T07:32:10.395Z,656.5708
2022-12-07T07:37:11.879Z,430.1199
2022-12-07T07:42:13.540Z,679.62125
2022-12-07T07:47:15.185Z,643.59285
2022-12-07T07:52:16.786Z,642.2298
2022-12-07T07:57:18.856Z,652.95525
2022-12-07T08:02:20.352Z,653.7255
2022-12-07T08:07:22.039Z,657.4586
2022-12-07T08:12:23.529Z,663.56205
2022-12-07T08:17:25.076Z,667.82855
2022-12-07T08:22:26.811Z,675.76895
2022-12-07T08:27:29.185Z,684.539
2022-12-07T08:32:30.729Z,690.4647
2022-12-07T08:37:32.231Z,701.1902
2022-12-07T08:42:33.871Z,704.68645
2022-12-07T08:47:35.449Z,715.5897
2022-12-07T08:52:36.956Z,692.4202
2022-12-07T08:57:38.677Z,737.7518
2022-12-07T09:02:40.178Z,738.28515
2022-12-07T09:07:41.805Z,758.84745
2022-12-07T09:12:43.441Z,773.00995
2022-12-07T09:17:45.073Z,785.98745
2022-12-07T09:22:46.777Z,840.0302
2022-12-07T09:27:48.772Z,932.9458
2022-12-07T09:32:50.377Z,574.3186
2022-12-07T09:37:51.977Z,591.4173
2022-12-07T09:42:53.651Z,682.2654
2022-12-07T09:47:55.189Z,1029.23845
2022-12-07T09:52:56.811Z,844.12025
2022-12-07T09:57:58.476Z,1015.3137
2022-12-07T10:02:59.902Z,1019.40315
2022-12-07T10:08:01.490Z,1079.016
2022-12-07T10:13:03.349Z,1050.92865
2022-12-07T10:18:04.796Z,1214.6558
2022-12-07T10:23:06.323Z,1153.79925
2022-12-07T10:28:08.117Z,857.9467
2022-12-07T10:33:09.575Z,879.411
2022-12-07T10:38:11.180Z,800.4701
2022-12-07T10:43:12.748Z,704.91525
2022-12-07T10:48:14.320Z,642.17535
2022-12-07T10:53:15.751Z,511.5444
2022-12-07T10:58:18.470Z,273.37305
2022-12-07T11:03:20.177Z,162.58855
2022-12-07T11:08:21.718Z,123.0495
2022-12-07T11:13:28.101Z,308.25125
2022-12-07T11:18:30.094Z,388.126
2022-12-07T11:23:31.694Z,434.93275
2022-12-07T11:28:33.322Z,550.7164
2022-12-07T11:33:34.886Z,598.5974
2022-12-07T11:38:36.374Z,585.7619
2022-12-07T11:43:38.039Z,562.8178
2022-12-07T11:48:39.634Z,543.63685
2022-12-07T11:53:41.200Z,561.9507
2022-12-07T11:58:42.911Z,588.6371
2022-12-07T12:03:48.244Z,569.7699
2022-12-07T12:14:33.846Z,493.91505
2022-12-07T12:19:36.115Z,457.6924
2022-12-07T12:24:37.609Z,432.204
2022-12-07T12:29:39.588Z,410.6632
2022-12-07T12:34:44.252Z,391.9633
2022-12-07T12:39:51.408Z,385.6197
2022-12-07T12:44:52.974Z,387.9434
2022-12-07T12:49:54.465Z,388.4226
2022-12-07T12:54:56.036Z,403.76625
2022-12-07T12:59:58.135Z,378.2607
2022-12-07T13:04:59.870Z,333.15015
2022-12-07T13:10:01.585Z,287.2638
2022-12-07T13:15:03.276Z,268.6552
2022-12-07T13:20:05.107Z,293.7557
2022-12-07T13:25:06.579Z,446.922
2022-12-07T13:30:08.267Z,744.515
2022-12-07T13:35:09.938Z,1038.52745
2022-12-07T13:40:11.377Z,1101.24835
2022-12-07T13:45:13.024Z,945.0187
2022-12-07T13:50:14.750Z,630.53415
2022-12-07T13:55:16.416Z,598.22295
2022-12-07T14:00:18.130Z,608.01595
2022-12-07T14:05:19.582Z,1350.6809
2022-12-07T14:10:21.092Z,1545.69095
2022-12-07T14:15:22.636Z,1686.94215
2022-12-07T14:20:24.121Z,1943.7717
2022-12-07T14:25:25.815Z,1906.12675
2022-12-07T14:30:27.758Z,1542.084
2022-12-07T14:35:29.651Z,1691.20955
2022-12-07T14:40:31.294Z,1805.3503
2022-12-07T14:45:33.008Z,1828.07195
2022-12-07T14:50:34.558Z,1594.51555
2022-12-07T14:55:36.274Z,1706.90495
2022-12-07T15:00:37.984Z,1645.1786
2022-12-07T15:05:39.533Z,1601.5608
2022-12-07T15:10:41.057Z,1541.67525
2022-12-07T15:15:42.711Z,1489.3693
2022-12-07T15:20:44.232Z,1407.4466
2022-12-07T15:25:45.731Z,1331.6659
2022-12-07T15:30:47.739Z,1252.54795
2022-12-07T15:35:49.351Z,1158.4914
2022-12-07T15:40:51.221Z,1044.75755
2022-12-07T15:45:52.673Z,898.2333
2022-12-07T15:50:54.118Z,720.2098
2022-12-07T15:55:55.654Z,558.2126
2022-12-07T16:00:57.447Z,432.4362
2022-12-07T16:05:58.996Z,345.99725
2022-12-07T16:11:00.432Z,241.15315
2022-12-07T16:16:02.051Z,184.3138
2022-12-07T16:21:03.794Z,148.64635
2022-12-07T16:26:05.322Z,122.6426
2022-12-07T16:31:07.012Z,93.20845
2022-12-07T16:36:08.737Z,71.5935
2022-12-07T16:41:10.457Z,52.9849
2022-12-07T16:46:12.159Z,38.59965
2022-12-07T16:51:13.899Z,16.94855
2022-12-07T16:56:15.385Z,9.23965
2022-12-07T17:01:17.105Z,2.13325
2022-12-07T17:06:18.696Z,3.48555
2022-12-07T17:11:20.322Z,1.16185
2022-12-07T17:16:22.815Z,0.88715
2022-12-07T17:21:25.118Z,0.88715
2022-12-07T17:26:30.672Z,0.88715
2022-12-07T17:31:36.769Z,0.88715
2022-12-07T17:36:38.284Z,0
2022-12-07T17:41:39.803Z,0
2022-12-07T17:46:41.444Z,0
2022-12-07T17:51:43.128Z,0
2022-12-07T17:56:44.719Z,0
2022-12-07T18:01:46.457Z,0
2022-12-07T18:06:51.998Z,0
2022-12-07T18:11:54.424Z,0
2022-12-07T18:16:56.027Z,0
2022-12-07T18:21:57.655Z,0
2022-12-07T18:26:59.115Z,0
2022-12-07T18:32:00.940Z,0
2022-12-07T18:37:02.538Z,0
2022-12-07T18:42:04.017Z,0
2022-12-07T18:47:05.823Z,0
2022-12-07T18:52:07.425Z,0
2022-12-07T18:57:08.872Z,0
2022-12-07T19:02:10.636Z,0
2022-12-07T19:07:12.444Z,0
2022-12-07T19:12:14.097Z,0
2022-12-07T19:17:15.683Z,0
2022-12-07T19:22:17.226Z,0
2022-12-07T19:27:18.914Z,0
2022-12-07T19:32:20.818Z,0
2022-12-07T19:37:22.549Z,0
2022-12-07T19:42:24.229Z,0
2022-12-07T19:47:25.807Z,0
2022-12-07T19:52:29.976Z,0
2022-12-07T19:57:33.872Z,0
2022-12-07T20:02:38.817Z,0
2022-12-07T20:07:40.354Z,0
2022-12-07T20:12:41.964Z,0
2022-12-07T20:17:43.522Z,0
2022-12-07T20:22:45.110Z,0
2022-12-07T20:27:46.661Z,0
2022-12-07T20:32:48.486Z,0
2022-12-07T20:37:50.049Z,0
2022-12-07T20:42:51.537Z,0
2022-12-07T20:47:52.996Z,0.88715
2022-12-07T20:53:00.241Z,0
2022-12-07T20:58:02.152Z,0
2022-12-07T21:03:04.084Z,0.88715
2022-12-07T21:08:05.692Z,0
2022-12-07T21:13:08.820Z,0.88715
2022-12-07T21:18:10.483Z,0
2022-12-07T21:23:12.032Z,0
2022-12-07T21:28:13.463Z,0
2022-12-07T21:33:15.075Z,0
2022-12-07T21:38:16.668Z,0
2022-12-07T21:43:18.123Z,0
2022-12-07T21:48:19.574Z,0
2022-12-07T21:53:21.154Z,0
2022-12-07T21:58:22.945Z,0
2022-12-07T22:03:24.746Z,0
2022-12-07T22:08:26.341Z,0
2022-12-07T22:13:27.844Z,0
2022-12-07T22:18:29.455Z,0
2022-12-07T22:23:31.047Z,0
2022-12-07T22:28:32.607Z,0
2022-12-07T22:33:34.357Z,0
2022-12-07T22:38:35.918Z,0
2022-12-07T22:43:37.452Z,0
2022-12-07T22:48:39.125Z,0
2022-12-07T22:53:41.661Z,0
2022-12-07T22:58:43.115Z,0
2022-12-07T23:03:45.083Z,0.88715
2022-12-07T23:08:46.735Z,0
2022-12-07T23:13:48.282Z,0
2022-12-07T23:18:49.972Z,0
2022-12-07T23:23:51.608Z,0
2022-12-07T23:28:53.070Z,0.88715
2022-12-07T23:33:54.803Z,0
2022-12-07T23:38:56.223Z,0
2022-12-07T23:43:57.793Z,0
2022-12-07T23:48:59.455Z,0
2022-12-07T23:54:01.034Z,0
2022-12-07T23:59:02.649Z,0
