createdAt,value
2022-12-23T00:00:10.986Z,5.06
2022-12-23T00:00:48.244Z,4.66
2022-12-23T00:01:10.927Z,4.66
2022-12-23T00:01:41.990Z,4.50
2022-12-23T00:02:12.679Z,4.18
2022-12-23T00:02:44.090Z,4.18
2022-12-23T00:03:14.738Z,4.18
2022-12-23T00:03:45.102Z,4.02
2022-12-23T00:04:16.811Z,4.02
2022-12-23T00:04:46.950Z,3.78
2022-12-23T00:05:19.373Z,3.78
2022-12-23T00:05:48.921Z,3.78
2022-12-23T00:06:20.647Z,3.78
2022-12-23T00:06:51.932Z,3.78
2022-12-23T00:07:22.634Z,3.78
2022-12-23T00:07:53.612Z,3.54
2022-12-23T00:08:24.737Z,3.54
2022-12-23T00:08:54.911Z,3.54
2022-12-23T00:09:26.776Z,3.22
2022-12-23T00:09:57.285Z,2.89
2022-12-23T00:10:28.609Z,2.89
2022-12-23T00:10:59.065Z,2.89
2022-12-23T00:11:30.660Z,2.89
2022-12-23T00:12:02.138Z,2.89
2022-12-23T00:12:32.994Z,2.89
2022-12-23T00:13:03.362Z,2.89
2022-12-23T00:13:35.611Z,2.89
2022-12-23T00:14:04.922Z,2.89
2022-12-23T00:14:37.159Z,2.89
2022-12-23T00:15:08.063Z,2.89
2022-12-23T00:15:38.745Z,2.89
2022-12-23T00:16:08.970Z,2.89
2022-12-23T00:16:40.667Z,2.89
2022-12-23T00:17:21.994Z,2.89
2022-12-23T00:17:42.975Z,2.89
2022-12-23T00:18:13.917Z,2.89
2022-12-23T00:18:44.731Z,2.89
2022-12-23T00:19:14.900Z,2.89
2022-12-23T00:19:46.995Z,2.89
2022-12-23T00:20:17.345Z,2.89
2022-12-23T00:20:48.691Z,2.89
2022-12-23T00:21:19.448Z,2.89
2022-12-23T00:21:50.598Z,2.89
2022-12-23T00:22:21.985Z,2.89
2022-12-23T00:22:52.845Z,3.05
2022-12-23T00:23:23.271Z,3.05
2022-12-23T00:23:54.574Z,3.21
2022-12-23T00:24:24.858Z,3.05
2022-12-23T00:24:56.582Z,3.05
2022-12-23T00:25:27.610Z,2.89
2022-12-23T00:25:58.464Z,2.89
2022-12-23T00:26:28.901Z,2.89
2022-12-23T00:27:00.660Z,3.22
2022-12-23T00:27:37.279Z,3.22
2022-12-23T00:28:03.218Z,3.54
2022-12-23T00:28:33.515Z,3.54
2022-12-23T00:29:04.833Z,3.54
2022-12-23T00:29:35.282Z,3.54
2022-12-23T00:30:07.416Z,3.22
2022-12-23T00:30:37.143Z,3.22
2022-12-23T00:31:09.656Z,3.54
2022-12-23T00:31:39.034Z,3.78
2022-12-23T00:32:10.608Z,3.54
2022-12-23T00:32:41.934Z,3.54
2022-12-23T00:33:13.048Z,3.54
2022-12-23T00:33:43.280Z,3.94
2022-12-23T00:34:16.890Z,4.50
2022-12-23T00:34:45.599Z,4.66
2022-12-23T00:35:16.398Z,4.66
2022-12-23T00:35:47.768Z,4.66
2022-12-23T00:36:18.196Z,4.82
2022-12-23T00:36:49.700Z,4.82
2022-12-23T00:37:20.008Z,4.82
2022-12-23T00:37:52.725Z,4.82
2022-12-23T00:38:21.934Z,4.82
2022-12-23T00:38:53.473Z,5.55
2022-12-23T00:39:23.956Z,6.11
2022-12-23T00:39:56.310Z,6.11
2022-12-23T00:40:26.580Z,6.11
2022-12-23T00:40:57.591Z,6.11
2022-12-23T00:41:28.270Z,5.79
2022-12-23T00:41:59.573Z,5.23
2022-12-23T00:42:29.890Z,5.23
2022-12-23T00:43:02.616Z,5.79
2022-12-23T00:43:31.878Z,5.47
2022-12-23T00:44:04.955Z,5.47
2022-12-23T00:44:34.201Z,5.79
2022-12-23T00:45:06.493Z,5.79
2022-12-23T00:45:36.360Z,5.79
2022-12-23T00:46:07.797Z,5.47
2022-12-23T00:46:38.107Z,5.47
2022-12-23T00:47:09.581Z,5.47
2022-12-23T00:47:39.910Z,5.23
2022-12-23T00:48:12.683Z,5.23
2022-12-23T00:48:41.884Z,5.23
2022-12-23T00:49:13.980Z,5.23
2022-12-23T00:49:43.937Z,5.23
2022-12-23T00:50:16.016Z,5.23
2022-12-23T00:50:45.911Z,5.23
2022-12-23T00:51:17.518Z,5.47
2022-12-23T00:51:47.916Z,5.63
2022-12-23T00:52:19.149Z,5.95
2022-12-23T00:52:51.703Z,6.11
2022-12-23T00:53:21.946Z,6.27
2022-12-23T00:53:52.775Z,6.43
2022-12-23T00:54:23.265Z,6.43
2022-12-23T00:54:55.226Z,6.43
2022-12-23T00:55:25.281Z,6.43
2022-12-23T00:55:57.050Z,6.68
2022-12-23T00:56:26.878Z,6.92
2022-12-23T00:56:58.534Z,7.08
2022-12-23T00:57:28.892Z,7.24
2022-12-23T00:58:00.795Z,7.24
2022-12-23T00:58:31.973Z,7.24
2022-12-23T00:59:02.656Z,7.24
2022-12-23T00:59:33.171Z,7.24
2022-12-23T01:00:07.018Z,7.24
2022-12-23T01:00:36.276Z,7.24
2022-12-23T01:01:06.611Z,7.08
2022-12-23T01:01:37.073Z,6.92
2022-12-23T01:02:08.724Z,6.68
2022-12-23T01:02:38.990Z,6.68
2022-12-23T01:03:10.732Z,6.92
2022-12-23T01:03:42.036Z,6.52
2022-12-23T01:04:12.585Z,6.11
2022-12-23T01:04:43.218Z,5.79
2022-12-23T01:05:15.067Z,5.47
2022-12-23T01:05:45.268Z,5.79
2022-12-23T01:06:16.610Z,5.47
2022-12-23T01:06:46.952Z,5.23
2022-12-23T01:07:23.510Z,4.98
2022-12-23T01:07:48.945Z,4.98
2022-12-23T01:08:19.923Z,4.98
2022-12-23T01:08:52.518Z,4.98
2022-12-23T01:09:21.879Z,4.82
2022-12-23T01:09:53.470Z,4.66
2022-12-23T01:10:24.322Z,4.66
2022-12-23T01:10:55.657Z,4.82
2022-12-23T01:11:25.906Z,4.66
2022-12-23T01:11:58.717Z,4.66
2022-12-23T01:12:28.321Z,4.66
2022-12-23T01:12:59.815Z,4.66
2022-12-23T01:13:29.873Z,4.50
2022-12-23T01:14:02.573Z,4.50
2022-12-23T01:14:31.934Z,4.34
2022-12-23T01:15:06.023Z,4.34
2022-12-23T01:15:34.117Z,4.18
2022-12-23T01:16:05.603Z,4.02
2022-12-23T01:16:36.451Z,3.78
2022-12-23T01:17:07.698Z,3.78
2022-12-23T01:17:38.362Z,3.54
2022-12-23T01:18:09.617Z,3.54
2022-12-23T01:18:39.971Z,3.54
2022-12-23T01:19:14.998Z,3.54
2022-12-23T01:19:41.917Z,3.38
2022-12-23T01:20:13.304Z,3.38
2022-12-23T01:20:46.926Z,3.05
2022-12-23T01:21:14.975Z,3.05
2022-12-23T01:21:47.228Z,2.89
2022-12-23T01:22:16.981Z,2.89
2022-12-23T01:22:48.687Z,2.89
2022-12-23T01:23:18.969Z,2.49
2022-12-23T01:23:50.527Z,2.09
2022-12-23T01:24:22.746Z,2.09
2022-12-23T01:24:52.533Z,2.09
2022-12-23T01:25:24.044Z,2.09
2022-12-23T01:25:54.514Z,2.09
2022-12-23T01:26:24.981Z,2.09
2022-12-23T01:26:56.607Z,2.09
2022-12-23T01:27:26.968Z,2.09
2022-12-23T01:27:58.764Z,2.09
2022-12-23T01:28:28.948Z,2.09
2022-12-23T01:29:00.693Z,2.09
2022-12-23T01:29:32.035Z,2.09
2022-12-23T01:30:03.689Z,2.09
2022-12-23T01:30:32.969Z,2.09
2022-12-23T01:31:04.797Z,2.09
2022-12-23T01:31:34.999Z,1.93
2022-12-23T01:32:06.681Z,2.09
2022-12-23T01:32:37.311Z,2.09
2022-12-23T01:33:08.609Z,2.09
2022-12-23T01:33:39.056Z,2.09
2022-12-23T01:34:10.683Z,2.33
2022-12-23T01:34:41.957Z,2.33
2022-12-23T01:35:13.534Z,2.33
2022-12-23T01:35:43.257Z,2.33
2022-12-23T01:36:14.521Z,2.33
2022-12-23T01:36:44.955Z,2.33
2022-12-23T01:37:16.688Z,2.09
2022-12-23T01:37:46.966Z,2.09
2022-12-23T01:38:18.922Z,2.09
2022-12-23T01:38:48.904Z,2.09
2022-12-23T01:39:21.579Z,2.09
2022-12-23T01:39:51.934Z,2.09
2022-12-23T01:40:22.938Z,2.33
2022-12-23T01:40:52.945Z,2.73
2022-12-23T01:41:24.586Z,2.73
2022-12-23T01:41:54.933Z,2.89
2022-12-23T01:42:26.804Z,2.89
2022-12-23T01:42:56.945Z,2.73
2022-12-23T01:43:28.532Z,2.57
2022-12-23T01:44:01.059Z,2.57
2022-12-23T01:44:30.615Z,2.57
2022-12-23T01:45:03.360Z,2.57
2022-12-23T01:45:32.730Z,2.57
2022-12-23T01:46:03.429Z,2.57
2022-12-23T01:46:35.777Z,2.73
2022-12-23T01:47:04.951Z,2.73
2022-12-23T01:47:36.613Z,2.89
2022-12-23T01:48:06.930Z,2.73
2022-12-23T01:48:39.507Z,2.73
2022-12-23T01:49:08.876Z,2.57
2022-12-23T01:49:40.581Z,2.57
2022-12-23T01:50:12.278Z,2.33
2022-12-23T01:50:42.556Z,2.09
2022-12-23T01:51:12.918Z,1.93
2022-12-23T01:51:44.890Z,1.93
2022-12-23T01:52:14.902Z,1.77
2022-12-23T01:52:46.322Z,1.61
2022-12-23T01:53:17.544Z,1.44
2022-12-23T01:53:47.890Z,1.44
2022-12-23T01:54:19.899Z,1.44
2022-12-23T01:54:50.177Z,1.44
2022-12-23T01:55:23.267Z,1.44
2022-12-23T01:55:53.691Z,1.44
2022-12-23T01:56:23.863Z,1.61
2022-12-23T01:56:53.949Z,1.61
2022-12-23T01:57:32.980Z,1.44
2022-12-23T01:57:55.909Z,1.44
2022-12-23T01:58:27.023Z,1.44
2022-12-23T01:58:58.783Z,1.44
2022-12-23T01:59:29.312Z,1.44
2022-12-23T02:00:03.028Z,1.44
2022-12-23T02:00:32.104Z,1.44
2022-12-23T02:01:03.370Z,1.28
2022-12-23T02:01:33.234Z,1.12
2022-12-23T02:02:05.685Z,1.12
2022-12-23T02:02:35.292Z,.88
2022-12-23T02:03:06.778Z,1.12
2022-12-23T02:03:36.983Z,1.12
2022-12-23T02:04:08.709Z,.88
2022-12-23T02:04:38.941Z,.64
2022-12-23T02:05:10.929Z,.88
2022-12-23T02:05:41.947Z,.88
2022-12-23T02:06:12.738Z,.88
2022-12-23T02:06:43.252Z,.88
2022-12-23T02:07:14.566Z,.88
2022-12-23T02:07:44.951Z,.88
2022-12-23T02:08:16.622Z,.88
2022-12-23T02:08:46.926Z,.88
2022-12-23T02:09:18.790Z,1.12
2022-12-23T02:09:48.969Z,1.12
2022-12-23T02:10:20.946Z,1.28
2022-12-23T02:10:52.127Z,1.61
2022-12-23T02:11:22.898Z,1.77
2022-12-23T02:11:53.037Z,1.77
2022-12-23T02:12:25.213Z,1.77
2022-12-23T02:12:55.627Z,1.77
2022-12-23T02:13:26.649Z,1.93
2022-12-23T02:13:56.894Z,1.93
2022-12-23T02:14:28.547Z,2.33
2022-12-23T02:14:58.866Z,2.33
2022-12-23T02:15:31.797Z,2.09
2022-12-23T02:16:01.908Z,2.33
2022-12-23T02:16:33.193Z,2.33
2022-12-23T02:17:04.171Z,2.33
2022-12-23T02:17:34.748Z,2.33
2022-12-23T02:18:04.900Z,2.33
2022-12-23T02:18:36.713Z,2.73
2022-12-23T02:19:06.879Z,2.89
2022-12-23T02:19:38.804Z,2.73
2022-12-23T02:20:09.274Z,2.73
2022-12-23T02:20:40.997Z,2.57
2022-12-23T02:21:11.987Z,2.57
2022-12-23T02:21:42.932Z,2.73
2022-12-23T02:22:12.932Z,3.05
2022-12-23T02:22:44.697Z,3.38
2022-12-23T02:23:15.011Z,3.38
2022-12-23T02:23:46.544Z,3.38
2022-12-23T02:24:16.944Z,3.78
2022-12-23T02:24:48.631Z,4.02
2022-12-23T02:25:19.401Z,4.34
2022-12-23T02:25:50.641Z,4.34
2022-12-23T02:26:21.948Z,4.34
2022-12-23T02:26:52.593Z,4.18
2022-12-23T02:27:23.231Z,4.18
2022-12-23T02:27:55.026Z,4.18
2022-12-23T02:28:25.858Z,4.18
2022-12-23T02:28:57.156Z,4.18
2022-12-23T02:29:27.082Z,4.02
2022-12-23T02:29:58.568Z,4.02
2022-12-23T02:30:29.708Z,4.02
2022-12-23T02:31:00.855Z,4.02
2022-12-23T02:31:31.977Z,3.46
2022-12-23T02:32:02.584Z,3.46
2022-12-23T02:32:33.077Z,2.89
2022-12-23T02:33:04.752Z,2.89
2022-12-23T02:33:35.107Z,3.46
2022-12-23T02:34:06.508Z,3.46
2022-12-23T02:34:36.940Z,3.05
2022-12-23T02:35:09.139Z,2.89
2022-12-23T02:35:38.964Z,2.89
2022-12-23T02:36:10.680Z,2.89
2022-12-23T02:36:42.011Z,2.89
2022-12-23T02:37:12.467Z,2.89
2022-12-23T02:37:43.270Z,3.05
2022-12-23T02:38:14.552Z,3.78
2022-12-23T02:38:44.898Z,4.50
2022-12-23T02:39:16.766Z,4.66
2022-12-23T02:39:47.554Z,4.82
2022-12-23T02:40:19.231Z,4.98
2022-12-23T02:40:48.920Z,5.23
2022-12-23T02:41:20.641Z,5.47
2022-12-23T02:41:51.909Z,5.47
2022-12-23T02:42:23.034Z,5.47
2022-12-23T02:42:52.940Z,5.47
2022-12-23T02:43:24.793Z,5.79
2022-12-23T02:43:54.894Z,6.11
2022-12-23T02:44:26.564Z,6.11
2022-12-23T02:44:56.887Z,6.11
2022-12-23T02:45:29.692Z,6.11
2022-12-23T02:45:59.010Z,5.79
2022-12-23T02:46:30.710Z,5.79
2022-12-23T02:47:01.991Z,5.23
2022-12-23T02:47:32.732Z,5.23
2022-12-23T02:48:03.321Z,4.98
2022-12-23T02:48:34.762Z,4.98
2022-12-23T02:49:06.589Z,4.82
2022-12-23T02:49:36.596Z,4.82
2022-12-23T02:50:07.412Z,4.66
2022-12-23T02:50:38.816Z,4.34
2022-12-23T02:51:09.121Z,4.02
2022-12-23T02:51:40.594Z,4.02
2022-12-23T02:52:12.274Z,3.78
2022-12-23T02:52:41.899Z,3.54
2022-12-23T02:53:13.596Z,3.54
2022-12-23T02:53:43.898Z,3.54
2022-12-23T02:54:15.672Z,3.54
2022-12-23T02:54:45.891Z,3.54
2022-12-23T02:55:17.996Z,3.54
2022-12-23T02:55:56.311Z,3.54
2022-12-23T02:56:03.626Z,3.54
2022-12-23T02:56:41.943Z,3.54
2022-12-23T02:56:49.938Z,3.54
2022-12-23T02:57:22.563Z,3.54
2022-12-23T02:57:51.935Z,3.54
2022-12-23T02:58:23.918Z,3.78
2022-12-23T02:58:53.968Z,3.38
2022-12-23T02:59:25.823Z,3.78
2022-12-23T02:59:56.449Z,4.02
2022-12-23T03:00:30.932Z,4.02
2022-12-23T03:00:58.938Z,4.18
2022-12-23T03:01:29.894Z,4.34
2022-12-23T03:02:00.247Z,4.34
2022-12-23T03:02:33.140Z,4.66
2022-12-23T03:03:02.152Z,4.98
2022-12-23T03:03:33.704Z,5.23
2022-12-23T03:04:06.532Z,5.23
2022-12-23T03:04:43.139Z,5.63
2022-12-23T03:05:07.274Z,5.79
2022-12-23T03:05:37.247Z,5.79
2022-12-23T03:06:08.850Z,5.79
2022-12-23T03:06:40.203Z,5.79
2022-12-23T03:07:15.145Z,5.63
2022-12-23T03:07:41.963Z,5.63
2022-12-23T03:08:12.536Z,5.63
2022-12-23T03:08:43.223Z,5.63
2022-12-23T03:09:15.130Z,5.63
2022-12-23T03:09:45.026Z,5.63
2022-12-23T03:10:17.593Z,5.47
2022-12-23T03:10:47.076Z,5.23
2022-12-23T03:11:18.587Z,4.98
2022-12-23T03:11:48.917Z,4.98
2022-12-23T03:12:20.494Z,4.98
2022-12-23T03:12:51.887Z,4.98
2022-12-23T03:13:22.699Z,4.82
2022-12-23T03:13:52.910Z,4.82
2022-12-23T03:14:24.623Z,4.82
2022-12-23T03:14:54.961Z,4.66
2022-12-23T03:15:27.668Z,4.66
2022-12-23T03:15:57.307Z,4.66
2022-12-23T03:16:28.624Z,4.66
2022-12-23T03:16:58.947Z,4.66
2022-12-23T03:17:30.555Z,4.50
2022-12-23T03:18:02.062Z,4.50
2022-12-23T03:18:32.521Z,4.66
2022-12-23T03:19:03.272Z,4.66
2022-12-23T03:19:34.724Z,4.66
2022-12-23T03:20:06.610Z,4.66
2022-12-23T03:20:39.929Z,4.66
2022-12-23T03:21:06.843Z,4.66
2022-12-23T03:21:38.649Z,4.66
2022-12-23T03:22:09.130Z,4.82
2022-12-23T03:22:41.086Z,4.82
2022-12-23T03:23:12.047Z,5.23
2022-12-23T03:23:42.641Z,5.47
2022-12-23T03:24:12.935Z,5.47
2022-12-23T03:24:49.240Z,5.47
2022-12-23T03:25:15.319Z,5.79
2022-12-23T03:25:45.947Z,6.11
2022-12-23T03:26:17.539Z,6.11
2022-12-23T03:26:48.539Z,6.52
2022-12-23T03:27:19.538Z,7.08
2022-12-23T03:27:49.928Z,7.24
2022-12-23T03:28:22.857Z,7.24
2022-12-23T03:28:51.956Z,7.24
2022-12-23T03:29:24.509Z,7.24
2022-12-23T03:29:53.945Z,7.24
2022-12-23T03:30:26.442Z,7.08
2022-12-23T03:30:56.092Z,7.24
2022-12-23T03:31:28.656Z,7.24
2022-12-23T03:31:58.068Z,7.08
2022-12-23T03:32:29.707Z,7.08
2022-12-23T03:33:00.001Z,7.08
2022-12-23T03:33:32.660Z,7.08
2022-12-23T03:34:01.891Z,7.08
2022-12-23T03:34:33.639Z,7.08
2022-12-23T03:35:04.451Z,7.40
2022-12-23T03:35:35.639Z,7.24
2022-12-23T03:36:05.944Z,6.68
2022-12-23T03:36:37.514Z,6.27
2022-12-23T03:37:07.889Z,6.11
2022-12-23T03:37:39.677Z,6.11
2022-12-23T03:38:09.979Z,6.11
2022-12-23T03:38:43.235Z,5.95
2022-12-23T03:39:11.959Z,5.79
2022-12-23T03:39:43.802Z,5.79
2022-12-23T03:40:14.918Z,5.95
2022-12-23T03:40:47.945Z,5.95
2022-12-23T03:41:15.947Z,5.79
2022-12-23T03:41:47.542Z,5.79
2022-12-23T03:42:17.908Z,5.79
2022-12-23T03:42:50.243Z,5.63
2022-12-23T03:43:20.086Z,5.63
2022-12-23T03:43:52.923Z,5.47
2022-12-23T03:44:22.038Z,5.47
2022-12-23T03:45:19.685Z,5.47
2022-12-23T03:45:55.736Z,5.47
2022-12-23T03:46:26.119Z,5.47
2022-12-23T03:46:58.588Z,5.47
2022-12-23T03:47:27.892Z,5.63
2022-12-23T03:48:00.031Z,5.63
2022-12-23T03:48:30.034Z,5.63
2022-12-23T03:49:02.520Z,5.63
2022-12-23T03:49:31.937Z,5.79
2022-12-23T03:50:04.855Z,5.79
2022-12-23T03:50:33.892Z,5.63
2022-12-23T03:51:05.498Z,5.47
2022-12-23T03:51:35.905Z,5.47
2022-12-23T03:52:06.871Z,5.47
2022-12-23T03:52:37.959Z,5.47
2022-12-23T03:53:09.921Z,5.47
2022-12-23T03:53:40.709Z,5.47
2022-12-23T03:54:12.513Z,5.47
2022-12-23T03:54:41.953Z,5.47
2022-12-23T03:55:14.083Z,5.23
2022-12-23T03:55:43.900Z,4.82
2022-12-23T03:56:15.564Z,4.82
2022-12-23T03:56:45.872Z,4.34
2022-12-23T03:57:17.846Z,4.02
2022-12-23T03:57:47.930Z,4.02
2022-12-23T03:58:19.467Z,4.02
2022-12-23T03:58:49.935Z,3.78
2022-12-23T03:59:22.588Z,3.54
2022-12-23T03:59:52.079Z,3.22
2022-12-23T04:00:25.293Z,3.22
2022-12-23T04:00:55.562Z,3.22
2022-12-23T04:01:25.608Z,3.22
2022-12-23T04:01:56.245Z,3.22
2022-12-23T04:02:28.424Z,3.46
2022-12-23T04:02:58.119Z,3.22
2022-12-23T04:03:29.812Z,3.22
2022-12-23T04:04:00.032Z,3.22
2022-12-23T04:04:32.722Z,3.22
2022-12-23T04:05:02.757Z,3.22
2022-12-23T04:05:33.924Z,3.78
2022-12-23T04:06:04.027Z,4.02
2022-12-23T04:06:35.543Z,4.02
2022-12-23T04:07:07.035Z,4.18
2022-12-23T04:07:38.063Z,4.50
2022-12-23T04:08:08.312Z,4.82
2022-12-23T04:08:39.889Z,5.23
2022-12-23T04:09:09.878Z,5.47
2022-12-23T04:09:42.852Z,5.47
2022-12-23T04:10:12.286Z,5.47
2022-12-23T04:10:44.454Z,5.79
2022-12-23T04:11:14.018Z,6.27
2022-12-23T04:11:45.576Z,6.43
2022-12-23T04:12:16.015Z,6.43
2022-12-23T04:12:47.633Z,6.84
2022-12-23T04:13:17.986Z,6.84
2022-12-23T04:13:49.999Z,6.84
2022-12-23T04:14:20.079Z,7.24
2022-12-23T04:14:52.611Z,6.84
2022-12-23T04:15:23.054Z,6.84
2022-12-23T04:15:54.161Z,6.84
2022-12-23T04:16:24.128Z,6.84
2022-12-23T04:16:55.609Z,6.43
2022-12-23T04:17:26.065Z,6.43
2022-12-23T04:17:57.578Z,6.27
2022-12-23T04:18:28.082Z,5.79
2022-12-23T04:19:00.051Z,5.47
2022-12-23T04:19:29.979Z,5.47
2022-12-23T04:20:03.082Z,4.51
2022-12-23T04:20:39.978Z,3.54
2022-12-23T04:21:04.083Z,3.38
2022-12-23T04:21:33.953Z,3.05
2022-12-23T04:22:05.876Z,2.73
2022-12-23T04:22:36.116Z,2.33
2022-12-23T04:23:07.586Z,2.09
2022-12-23T04:23:37.914Z,2.09
2022-12-23T04:24:09.569Z,2.09
2022-12-23T04:24:40.166Z,2.09
2022-12-23T04:25:12.898Z,2.33
2022-12-23T04:25:41.931Z,2.33
2022-12-23T04:26:13.565Z,2.57
2022-12-23T04:26:43.906Z,2.73
2022-12-23T04:27:15.833Z,2.73
2022-12-23T04:27:45.912Z,2.89
2022-12-23T04:28:17.777Z,2.89
2022-12-23T04:28:51.603Z,2.89
2022-12-23T04:29:19.467Z,2.89
2022-12-23T04:29:49.994Z,2.89
2022-12-23T04:30:28.025Z,2.89
2022-12-23T04:30:51.993Z,2.89
2022-12-23T04:31:24.045Z,2.89
2022-12-23T04:31:54.001Z,2.89
2022-12-23T04:32:25.651Z,3.05
2022-12-23T04:32:55.880Z,3.21
2022-12-23T04:33:28.091Z,3.38
2022-12-23T04:33:58.618Z,4.10
2022-12-23T04:34:29.488Z,5.06
2022-12-23T04:35:00.354Z,5.06
2022-12-23T04:35:32.821Z,5.47
2022-12-23T04:36:01.998Z,5.63
2022-12-23T04:36:33.645Z,5.95
2022-12-23T04:37:04.061Z,6.27
2022-12-23T04:37:35.897Z,6.68
2022-12-23T04:38:05.958Z,6.52
2022-12-23T04:38:37.477Z,5.79
2022-12-23T04:39:07.971Z,6.52
2022-12-23T04:39:39.813Z,6.92
2022-12-23T04:40:10.323Z,6.92
2022-12-23T04:40:46.433Z,6.92
2022-12-23T04:41:12.010Z,6.92
2022-12-23T04:41:43.172Z,6.92
2022-12-23T04:42:14.822Z,6.92
2022-12-23T04:42:44.872Z,6.92
2022-12-23T04:43:16.749Z,6.92
2022-12-23T04:43:52.553Z,7.08
2022-12-23T04:44:18.638Z,7.08
2022-12-23T04:44:48.968Z,7.08
2022-12-23T04:45:21.374Z,7.24
2022-12-23T04:45:52.070Z,7.24
2022-12-23T04:46:22.918Z,7.24
2022-12-23T04:46:52.921Z,7.40
2022-12-23T04:47:24.953Z,7.40
2022-12-23T04:47:54.887Z,7.88
2022-12-23T04:48:26.506Z,7.88
2022-12-23T04:48:57.178Z,7.88
2022-12-23T04:49:29.072Z,7.40
2022-12-23T04:49:59.255Z,7.40
2022-12-23T04:50:30.513Z,7.88
2022-12-23T04:51:02.025Z,8.20
2022-12-23T04:51:32.561Z,8.45
2022-12-23T04:52:04.188Z,8.45
2022-12-23T04:52:33.897Z,8.45
2022-12-23T04:53:05.627Z,8.45
2022-12-23T04:53:36.019Z,8.45
2022-12-23T04:54:07.979Z,8.85
2022-12-23T04:54:43.849Z,8.45
2022-12-23T04:55:09.951Z,8.45
2022-12-23T04:55:39.975Z,8.85
2022-12-23T04:56:12.723Z,8.69
2022-12-23T04:56:41.953Z,8.45
2022-12-23T04:57:13.724Z,8.20
2022-12-23T04:57:43.881Z,8.20
2022-12-23T04:58:15.545Z,8.45
2022-12-23T04:58:45.928Z,8.45
2022-12-23T04:59:17.487Z,8.45
2022-12-23T04:59:47.926Z,8.45
2022-12-23T05:00:20.732Z,8.45
2022-12-23T05:00:54.404Z,8.04
2022-12-23T05:01:22.801Z,7.72
2022-12-23T05:01:52.178Z,7.72
2022-12-23T05:02:24.719Z,6.84
2022-12-23T05:02:54.355Z,5.55
2022-12-23T05:03:25.880Z,4.98
2022-12-23T05:03:55.980Z,4.98
2022-12-23T05:04:27.707Z,4.98
2022-12-23T05:04:58.286Z,4.98
2022-12-23T05:05:30.031Z,4.98
2022-12-23T05:05:59.940Z,4.98
2022-12-23T05:06:32.731Z,4.98
2022-12-23T05:07:01.994Z,4.66
2022-12-23T05:07:33.940Z,4.66
2022-12-23T05:08:03.898Z,4.98
2022-12-23T05:08:35.794Z,4.66
2022-12-23T05:09:05.916Z,4.66
2022-12-23T05:09:37.582Z,4.34
2022-12-23T05:10:08.450Z,4.34
2022-12-23T05:10:39.899Z,4.66
2022-12-23T05:11:10.033Z,5.39
2022-12-23T05:11:42.688Z,5.79
2022-12-23T05:12:12.100Z,5.79
2022-12-23T05:12:44.090Z,5.95
2022-12-23T05:13:13.914Z,5.95
2022-12-23T05:13:45.486Z,6.11
2022-12-23T05:14:16.566Z,6.11
2022-12-23T05:14:48.572Z,5.95
2022-12-23T05:15:18.972Z,6.11
2022-12-23T05:15:49.720Z,6.11
2022-12-23T05:16:19.991Z,5.95
2022-12-23T05:16:53.099Z,5.95
2022-12-23T05:17:21.913Z,5.95
2022-12-23T05:17:53.796Z,5.95
2022-12-23T05:18:24.101Z,6.11
2022-12-23T05:18:55.516Z,6.27
2022-12-23T05:19:25.966Z,6.68
2022-12-23T05:19:57.554Z,7.08
2022-12-23T05:20:40.665Z,7.40
2022-12-23T05:21:00.074Z,7.56
2022-12-23T05:21:30.050Z,7.72
2022-12-23T05:22:02.587Z,7.72
2022-12-23T05:22:32.034Z,7.56
2022-12-23T05:23:04.880Z,7.56
2022-12-23T05:23:33.945Z,7.72
2022-12-23T05:24:05.707Z,7.72
2022-12-23T05:24:36.973Z,7.56
2022-12-23T05:25:08.585Z,7.56
2022-12-23T05:25:37.939Z,6.99
2022-12-23T05:26:09.646Z,6.43
2022-12-23T05:26:39.957Z,6.43
2022-12-23T05:27:12.508Z,6.43
2022-12-23T05:27:42.540Z,6.43
2022-12-23T05:28:13.602Z,6.43
2022-12-23T05:28:43.902Z,6.99
2022-12-23T05:29:15.674Z,6.43
2022-12-23T05:29:45.857Z,6.27
2022-12-23T05:30:19.990Z,5.95
2022-12-23T05:30:47.965Z,5.79
2022-12-23T05:31:20.129Z,5.79
2022-12-23T05:31:50.246Z,5.63
2022-12-23T05:32:22.574Z,5.63
2022-12-23T05:32:51.885Z,5.63
2022-12-23T05:33:23.934Z,5.63
2022-12-23T05:33:53.926Z,5.63
2022-12-23T05:34:26.013Z,5.63
2022-12-23T05:34:55.988Z,4.90
2022-12-23T05:35:28.081Z,5.63
2022-12-23T05:35:57.981Z,5.79
2022-12-23T05:36:29.554Z,5.79
2022-12-23T05:36:59.817Z,5.79
2022-12-23T05:37:32.574Z,5.79
2022-12-23T05:38:01.884Z,5.63
2022-12-23T05:38:34.992Z,5.47
2022-12-23T05:39:03.861Z,5.06
2022-12-23T05:39:35.556Z,4.50
2022-12-23T05:40:09.135Z,4.50
2022-12-23T05:40:40.497Z,4.50
2022-12-23T05:41:08.621Z,4.66
2022-12-23T05:41:39.559Z,4.66
2022-12-23T05:42:09.971Z,4.66
2022-12-23T05:42:42.629Z,4.66
2022-12-23T05:43:11.915Z,4.66
2022-12-23T05:43:44.452Z,4.66
2022-12-23T05:44:13.954Z,4.66
2022-12-23T05:44:46.509Z,4.66
2022-12-23T05:45:17.867Z,4.82
2022-12-23T05:45:48.106Z,4.82
2022-12-23T05:46:24.275Z,4.66
2022-12-23T05:46:49.693Z,4.66
2022-12-23T05:47:20.190Z,4.66
2022-12-23T05:47:52.520Z,4.66
2022-12-23T05:48:21.932Z,4.66
2022-12-23T05:48:53.459Z,4.66
2022-12-23T05:49:24.067Z,4.66
2022-12-23T05:49:55.444Z,4.66
2022-12-23T05:50:26.237Z,4.66
2022-12-23T05:50:57.688Z,4.66
2022-12-23T05:51:27.939Z,4.50
2022-12-23T05:51:59.644Z,4.50
2022-12-23T05:52:29.907Z,4.50
2022-12-23T05:53:01.969Z,4.10
2022-12-23T05:53:32.632Z,4.10
2022-12-23T05:54:03.305Z,4.10
2022-12-23T05:54:35.348Z,4.10
2022-12-23T05:55:05.660Z,4.10
2022-12-23T05:55:36.700Z,3.54
2022-12-23T05:56:06.804Z,3.54
2022-12-23T05:56:38.672Z,3.54
2022-12-23T05:57:09.027Z,3.54
2022-12-23T05:57:40.548Z,3.54
2022-12-23T05:58:12.078Z,3.54
2022-12-23T05:58:42.498Z,3.54
2022-12-23T05:59:12.871Z,3.54
2022-12-23T05:59:44.588Z,3.78
2022-12-23T06:00:16.071Z,3.78
2022-12-23T06:00:51.487Z,4.34
2022-12-23T06:01:17.721Z,4.82
2022-12-23T06:01:48.669Z,5.23
2022-12-23T06:02:19.057Z,5.23
2022-12-23T06:02:53.959Z,5.47
2022-12-23T06:03:22.378Z,5.79
2022-12-23T06:03:52.619Z,5.79
2022-12-23T06:04:23.372Z,5.47
2022-12-23T06:04:54.562Z,5.47
2022-12-23T06:05:25.674Z,5.79
2022-12-23T06:05:56.493Z,6.11
2022-12-23T06:06:26.901Z,6.11
2022-12-23T06:06:58.534Z,6.27
2022-12-23T06:07:28.920Z,6.27
2022-12-23T06:08:05.045Z,6.27
2022-12-23T06:08:31.858Z,6.27
2022-12-23T06:09:02.149Z,6.11
2022-12-23T06:09:34.706Z,6.11
2022-12-23T06:10:04.666Z,6.11
2022-12-23T06:10:35.660Z,6.11
2022-12-23T06:11:06.066Z,5.95
2022-12-23T06:11:37.677Z,5.95
2022-12-23T06:12:08.107Z,5.79
2022-12-23T06:12:39.482Z,5.79
2022-12-23T06:13:09.881Z,5.63
2022-12-23T06:13:42.399Z,5.06
2022-12-23T06:14:11.918Z,4.66
2022-12-23T06:14:44.119Z,4.66
2022-12-23T06:15:14.999Z,4.66
2022-12-23T06:15:45.752Z,4.66
2022-12-23T06:16:15.883Z,4.50
2022-12-23T06:16:47.447Z,4.18
2022-12-23T06:17:17.859Z,4.18
2022-12-23T06:17:49.536Z,3.78
2022-12-23T06:18:19.983Z,3.78
2022-12-23T06:18:52.431Z,3.78
2022-12-23T06:19:21.839Z,3.94
2022-12-23T06:19:53.465Z,4.34
2022-12-23T06:20:24.377Z,4.34
2022-12-23T06:20:55.970Z,4.34
2022-12-23T06:21:25.816Z,4.34
2022-12-23T06:21:57.584Z,4.34
2022-12-23T06:22:27.884Z,4.18
2022-12-23T06:22:59.903Z,4.18
2022-12-23T06:23:29.828Z,4.34
2022-12-23T06:24:03.634Z,4.34
2022-12-23T06:24:31.892Z,4.34
2022-12-23T06:25:05.003Z,4.34
2022-12-23T06:25:34.189Z,4.18
2022-12-23T06:26:05.951Z,4.18
2022-12-23T06:26:35.907Z,4.18
2022-12-23T06:27:07.603Z,4.34
2022-12-23T06:27:37.854Z,4.18
2022-12-23T06:28:10.222Z,4.18
2022-12-23T06:28:39.918Z,4.34
2022-12-23T06:29:12.644Z,4.34
2022-12-23T06:29:42.174Z,4.50
2022-12-23T06:30:14.825Z,4.18
2022-12-23T06:30:44.034Z,4.18
2022-12-23T06:31:15.838Z,4.18
2022-12-23T06:31:45.984Z,4.02
2022-12-23T06:32:17.860Z,4.18
2022-12-23T06:32:47.900Z,4.50
2022-12-23T06:33:19.975Z,4.50
2022-12-23T06:33:49.836Z,4.50
2022-12-23T06:34:22.759Z,4.66
2022-12-23T06:34:51.961Z,4.82
2022-12-23T06:35:24.241Z,4.82
2022-12-23T06:35:53.807Z,4.82
2022-12-23T06:36:25.833Z,4.82
2022-12-23T06:36:55.841Z,4.82
2022-12-23T06:37:27.816Z,4.82
2022-12-23T06:37:57.828Z,4.82
2022-12-23T06:38:29.529Z,4.82
2022-12-23T06:39:00.374Z,4.82
2022-12-23T06:39:32.721Z,4.66
2022-12-23T06:40:02.725Z,4.82
2022-12-23T06:40:39.414Z,4.82
2022-12-23T06:41:03.829Z,4.66
2022-12-23T06:41:36.347Z,4.66
2022-12-23T06:42:05.815Z,4.66
2022-12-23T06:42:37.635Z,4.66
2022-12-23T06:43:07.895Z,4.66
2022-12-23T06:43:39.539Z,4.66
2022-12-23T06:44:09.828Z,4.66
2022-12-23T06:44:42.456Z,4.66
2022-12-23T06:45:12.703Z,4.66
2022-12-23T06:45:44.006Z,4.66
2022-12-23T06:46:13.888Z,4.66
2022-12-23T06:46:45.624Z,4.50
2022-12-23T06:47:15.827Z,4.50
2022-12-23T06:47:47.619Z,4.34
2022-12-23T06:48:17.856Z,4.50
2022-12-23T06:48:49.609Z,4.50
2022-12-23T06:49:19.828Z,4.34
2022-12-23T06:49:52.598Z,4.50
2022-12-23T06:50:22.541Z,4.34
2022-12-23T06:50:53.936Z,4.34
2022-12-23T06:51:23.838Z,4.50
2022-12-23T06:51:55.724Z,4.66
2022-12-23T06:52:26.319Z,5.06