createdAt,value
2019-05-01T00:01:14.348Z,65.98
2019-05-01T00:06:16.826Z,67.39
2019-05-01T00:11:19.289Z,67.15
2019-05-01T00:16:21.770Z,67.06
2019-05-01T00:21:24.253Z,68.04
2019-05-01T00:26:26.707Z,67.96
2019-05-01T00:31:29.178Z,67.86
2019-05-01T00:36:31.656Z,67.98
2019-05-01T00:41:34.133Z,68.47
2019-05-01T00:46:36.608Z,68.45
2019-05-01T00:51:39.080Z,68.51
2019-05-01T00:56:47.382Z,68.74
2019-05-01T01:01:49.861Z,69.28
2019-05-01T01:06:52.338Z,69.15
2019-05-01T01:11:54.814Z,69.44
2019-05-01T01:16:57.267Z,69.44
2019-05-01T01:21:59.735Z,69.53
2019-05-01T01:27:02.219Z,69.70
2019-05-01T01:32:04.688Z,69.48
2019-05-01T01:37:07.154Z,69.48
2019-05-01T01:42:09.613Z,69.70
2019-05-01T01:47:12.074Z,69.53
2019-05-01T01:52:14.547Z,69.64
2019-05-01T01:57:17.016Z,69.59
2019-05-01T02:02:19.481Z,69.66
2019-05-01T02:07:21.941Z,69.81
2019-05-01T02:12:24.409Z,69.73
2019-05-01T02:17:26.881Z,69.84
2019-05-01T02:22:29.345Z,70.08
2019-05-01T02:27:47.099Z,70.29
2019-05-01T02:32:49.564Z,70.05
2019-05-01T02:37:52.232Z,69.86
2019-05-01T02:42:54.697Z,70.27
2019-05-01T02:47:57.163Z,70.15
2019-05-01T02:52:59.624Z,70.52
2019-05-01T02:58:02.095Z,70.19
2019-05-01T03:03:04.556Z,70.38
2019-05-01T03:08:07.020Z,70.55
2019-05-01T03:13:09.478Z,70.48
2019-05-01T03:18:27.127Z,70.69
2019-05-01T03:23:32.554Z,70.67
2019-05-01T03:28:35.019Z,70.95
2019-05-01T03:33:37.494Z,70.97
2019-05-01T03:38:39.959Z,71.10
2019-05-01T03:43:42.416Z,71.03
2019-05-01T03:48:44.879Z,70.82
2019-05-01T03:53:47.350Z,71.23
2019-05-01T03:58:49.817Z,71.15
2019-05-01T04:03:52.297Z,71.20
2019-05-01T04:08:56.514Z,70.88
2019-05-01T04:13:57.235Z,70.64
2019-05-01T04:18:59.681Z,70.87
2019-05-01T04:24:02.138Z,70.29
2019-05-01T04:29:13.668Z,70.44
2019-05-01T04:34:22.143Z,70.51
2019-05-01T04:39:24.612Z,70.28
2019-05-01T04:44:27.071Z,69.87
2019-05-01T04:49:29.534Z,69.42
2019-05-01T04:54:31.988Z,68.95
2019-05-01T04:59:34.447Z,69.00
2019-05-01T05:04:36.910Z,68.70
2019-05-01T05:09:42.308Z,68.40
2019-05-01T05:14:44.756Z,68.04
2019-05-01T05:19:47.226Z,67.74
2019-05-01T05:24:49.722Z,67.29
2019-05-01T05:29:52.201Z,66.41
2019-05-01T05:34:54.676Z,66.34
2019-05-01T05:39:57.148Z,66.14
2019-05-01T05:44:59.622Z,65.60
2019-05-01T05:50:02.102Z,65.09
2019-05-01T05:55:04.582Z,64.05
2019-05-01T06:00:25.080Z,62.41
2019-05-01T06:05:30.508Z,59.95
2019-05-01T06:10:32.981Z,57.78
2019-05-01T06:15:36.629Z,56.80
2019-05-01T06:20:47.122Z,54.92
2019-05-01T06:25:54.173Z,53.88
2019-05-01T06:30:52.180Z,53.02
2019-05-01T06:35:54.708Z,52.47
2019-05-01T06:40:58.133Z,51.71
2019-05-01T06:46:13.304Z,51.10
2019-05-01T06:51:32.344Z,50.44
2019-05-01T06:56:34.822Z,49.98
2019-05-01T07:01:37.336Z,49.32
2019-05-01T07:06:39.817Z,48.40
2019-05-01T07:11:42.722Z,48.56
2019-05-01T07:16:44.754Z,47.50
2019-05-01T07:21:47.223Z,47.45
2019-05-01T07:26:49.702Z,45.66
2019-05-01T07:31:52.174Z,40.99
2019-05-01T07:36:54.647Z,43.46
2019-05-01T07:41:57.123Z,43.97
2019-05-01T07:47:05.447Z,43.17
2019-05-01T07:52:08.038Z,42.92
2019-05-01T07:57:10.500Z,44.34
2019-05-01T08:02:12.979Z,42.59
2019-05-01T08:07:15.436Z,42.59
2019-05-01T08:12:18.852Z,43.07
2019-05-01T08:17:20.395Z,38.74
2019-05-01T08:22:22.880Z,33.94
2019-05-01T08:27:28.264Z,20.59
2019-05-01T08:32:39.128Z,12.50
2019-05-01T08:37:39.116Z,10.27
2019-05-01T08:42:42.688Z,11.21
2019-05-01T08:47:44.011Z,9.17
2019-05-01T08:52:47.473Z,7.92
2019-05-01T08:57:48.962Z,8.00
2019-05-01T09:02:51.409Z,6.22
2019-05-01T09:07:56.032Z,6.38
2019-05-01T09:12:56.311Z,5.91
2019-05-01T09:17:58.769Z,5.36
2019-05-01T09:23:01.238Z,5.03
2019-05-01T09:28:04.281Z,4.75
2019-05-01T09:33:06.129Z,5.30
2019-05-01T09:38:08.612Z,5.02
2019-05-01T09:43:11.077Z,5.00
2019-05-01T09:48:13.549Z,4.51
2019-05-01T09:53:34.209Z,4.86
2019-05-01T09:58:33.783Z,4.27
2019-05-01T10:03:36.242Z,4.74
2019-05-01T10:08:40.053Z,4.91
2019-05-01T10:13:41.189Z,4.33
2019-05-01T10:18:43.669Z,6.23
2019-05-01T10:23:47.131Z,10.21
2019-05-01T10:29:00.814Z,13.51
2019-05-01T10:34:07.551Z,15.44
2019-05-01T10:39:05.760Z,15.38
2019-05-01T10:44:08.233Z,15.87
2019-05-01T10:49:10.699Z,15.91
2019-05-01T10:54:13.161Z,18.49
2019-05-01T10:59:15.648Z,14.45
2019-05-01T11:04:18.171Z,10.12
2019-05-01T11:09:20.643Z,6.82
2019-05-01T11:14:23.119Z,5.42
2019-05-01T11:19:25.586Z,5.45
2019-05-01T11:24:28.044Z,5.00
2019-05-01T11:29:30.501Z,5.34
2019-05-01T11:34:51.313Z,5.60
2019-05-01T11:39:59.909Z,6.36
2019-05-01T11:45:02.417Z,5.04
2019-05-01T11:50:04.873Z,5.86
2019-05-01T11:55:07.325Z,5.88
2019-05-01T12:00:09.777Z,6.16
2019-05-01T12:05:12.247Z,5.58
2019-05-01T12:10:14.713Z,6.17
2019-05-01T12:15:17.189Z,6.12
2019-05-01T12:20:19.642Z,6.58
2019-05-01T12:25:22.099Z,6.85
2019-05-01T12:30:24.578Z,7.46
2019-05-01T12:35:27.046Z,6.56
2019-05-01T12:40:29.503Z,8.12
2019-05-01T12:45:32.037Z,13.54
2019-05-01T12:50:34.517Z,17.21
2019-05-01T12:55:55.254Z,18.96
2019-05-01T13:00:57.709Z,19.38
2019-05-01T13:06:00.180Z,20.42
2019-05-01T13:11:02.641Z,18.43
2019-05-01T13:16:05.120Z,20.34
2019-05-01T13:21:07.578Z,20.36
2019-05-01T13:26:10.048Z,21.98
2019-05-01T13:31:12.512Z,20.77
2019-05-01T13:36:15.015Z,21.91
2019-05-01T13:41:17.483Z,21.16
2019-05-01T13:46:19.995Z,22.29
2019-05-01T13:51:22.449Z,20.91
2019-05-01T13:56:25.517Z,23.54
2019-05-01T14:01:27.809Z,22.37
2019-05-01T14:06:30.264Z,24.03
2019-05-01T14:11:32.732Z,24.84
2019-05-01T14:16:35.211Z,25.73
2019-05-01T14:21:37.737Z,24.16
2019-05-01T14:26:40.181Z,24.25
2019-05-01T14:31:42.700Z,23.97
2019-05-01T14:36:45.181Z,23.88
2019-05-01T14:41:47.651Z,24.21
2019-05-01T14:46:50.105Z,25.24
2019-05-01T14:51:52.583Z,25.84
2019-05-01T14:56:55.047Z,24.09
2019-05-01T15:01:57.498Z,25.12
2019-05-01T15:06:59.972Z,25.32
2019-05-01T15:12:02.442Z,24.38
2019-05-01T15:17:04.901Z,24.71
2019-05-01T15:22:07.364Z,24.41
2019-05-01T15:27:09.822Z,24.40
2019-05-01T15:32:12.375Z,24.95
2019-05-01T15:37:14.845Z,24.08
2019-05-01T15:42:29.530Z,24.68
2019-05-01T15:47:31.996Z,25.59
2019-05-01T15:52:34.487Z,25.54
2019-05-01T15:57:36.976Z,25.78
2019-05-01T16:02:39.427Z,27.27
2019-05-01T16:07:41.894Z,26.87
2019-05-01T16:12:44.358Z,26.26
2019-05-01T16:17:46.813Z,26.94
2019-05-01T16:22:49.297Z,27.09
2019-05-01T16:27:51.776Z,29.83
2019-05-01T16:32:54.248Z,30.11
2019-05-01T16:37:56.724Z,28.93
2019-05-01T16:42:59.173Z,30.74
2019-05-01T16:48:01.635Z,30.50
2019-05-01T16:53:04.143Z,30.31
2019-05-01T16:58:06.629Z,31.18
2019-05-01T17:03:14.964Z,30.09
2019-05-01T17:08:20.442Z,31.05
2019-05-01T17:13:22.909Z,29.97
2019-05-01T17:18:25.360Z,31.18
2019-05-01T17:23:27.818Z,32.01
2019-05-01T17:28:32.698Z,32.89
2019-05-01T17:33:32.931Z,33.53
2019-05-01T17:38:35.391Z,33.29
2019-05-01T17:43:37.894Z,34.34
2019-05-01T17:48:40.360Z,35.79
2019-05-01T17:53:42.828Z,35.63
2019-05-01T17:58:45.308Z,35.33
2019-05-01T18:03:53.950Z,36.34
2019-05-01T18:09:02.874Z,37.03
2019-05-01T18:13:58.884Z,37.59
2019-05-01T18:19:01.597Z,38.27
2019-05-01T18:24:10.299Z,40.48
2019-05-01T18:29:12.792Z,41.29
2019-05-01T18:34:15.276Z,42.84
2019-05-01T18:39:25.807Z,43.97
2019-05-01T18:44:26.201Z,45.03
2019-05-01T18:49:28.666Z,46.11
2019-05-01T18:54:35.022Z,46.91
2019-05-01T18:59:33.658Z,47.99
2019-05-01T19:04:37.792Z,48.90
2019-05-01T19:09:38.596Z,48.65
2019-05-01T19:14:41.083Z,49.11
2019-05-01T19:19:43.620Z,49.93
2019-05-01T19:24:46.119Z,49.67
2019-05-01T19:29:48.595Z,50.21
2019-05-01T19:34:51.090Z,50.66
2019-05-01T19:39:54.981Z,51.04
2019-05-01T19:44:57.443Z,51.55
2019-05-01T19:50:06.659Z,51.63
2019-05-01T19:55:01.344Z,52.04
2019-05-01T20:00:03.483Z,52.17
2019-05-01T20:05:05.931Z,52.45
2019-05-01T20:10:08.427Z,53.21
2019-05-01T20:15:10.895Z,53.47
2019-05-01T20:20:13.357Z,53.46
2019-05-01T20:25:19.397Z,53.80
2019-05-01T20:30:18.358Z,54.58
2019-05-01T20:35:23.882Z,54.83
2019-05-01T20:40:23.352Z,54.82
2019-05-01T20:45:25.870Z,55.07
2019-05-01T20:50:28.306Z,55.55
2019-05-01T20:55:30.784Z,56.15
2019-05-01T21:00:33.333Z,56.69
2019-05-01T21:05:35.792Z,57.12
2019-05-01T21:10:51.074Z,56.88
2019-05-01T21:15:56.456Z,57.44
2019-05-01T21:20:56.232Z,57.91
2019-05-01T21:25:58.710Z,58.32
2019-05-01T21:31:01.190Z,58.84
2019-05-01T21:36:04.864Z,58.81
2019-05-01T21:41:06.170Z,59.45
2019-05-01T21:46:08.640Z,59.89
2019-05-01T21:51:12.576Z,60.40
2019-05-01T21:56:13.572Z,61.02
2019-05-01T22:01:16.089Z,61.20
2019-05-01T22:06:18.589Z,61.76
2019-05-01T22:11:21.052Z,62.05
2019-05-01T22:16:23.705Z,62.15
2019-05-01T22:21:25.993Z,62.59
2019-05-01T22:26:28.459Z,62.58
2019-05-01T22:31:52.931Z,62.46
2019-05-01T22:36:51.212Z,62.62
2019-05-01T22:41:53.675Z,62.95
2019-05-01T22:46:56.144Z,63.17
2019-05-01T22:51:58.621Z,63.35
2019-05-01T22:57:01.082Z,63.38
2019-05-01T23:02:03.539Z,62.62
2019-05-01T23:07:06.016Z,61.02
2019-05-01T23:12:08.487Z,61.00
2019-05-01T23:17:10.949Z,60.89
2019-05-01T23:22:13.418Z,61.01
2019-05-01T23:27:15.876Z,61.21
2019-05-01T23:32:18.356Z,61.45
2019-05-01T23:37:20.820Z,62.01
2019-05-01T23:42:23.295Z,62.09
2019-05-01T23:47:25.759Z,62.35
2019-05-01T23:52:28.218Z,62.70
2019-05-01T23:57:30.679Z,62.51
