createdAt,value
2023-03-22T00:01:34.917Z,8.80
2023-03-22T00:04:02.486Z,8.43
2023-03-22T00:06:30.079Z,6.80
2023-03-22T00:08:57.550Z,7.57
2023-03-22T00:11:25.930Z,7.10
2023-03-22T00:13:55.033Z,8.40
2023-03-22T00:16:22.830Z,7.77
2023-03-22T00:18:50.464Z,8.87
2023-03-22T00:21:18.252Z,8.53
2023-03-22T00:23:46.066Z,9.80
2023-03-22T00:26:14.663Z,9.90
2023-03-22T00:28:43.841Z,8.70
2023-03-22T00:31:11.498Z,9.17
2023-03-22T00:33:39.053Z,9.27
2023-03-22T00:36:09.177Z,8.57
2023-03-22T00:38:42.869Z,9.83
2023-03-22T00:41:16.306Z,8.83
2023-03-22T00:43:47.136Z,8.80
2023-03-22T00:46:16.101Z,10.47
2023-03-22T00:48:44.360Z,9.07
2023-03-22T00:51:12.531Z,9.17
2023-03-22T00:53:43.090Z,9.37
2023-03-22T00:56:15.980Z,6.90
2023-03-22T00:59:06.404Z,6.37
2023-03-22T01:01:34.027Z,8.23
2023-03-22T01:04:03.502Z,8.43
2023-03-22T01:06:32.834Z,7.73
2023-03-22T01:09:00.641Z,7.43
2023-03-22T01:11:28.616Z,7.43
2023-03-22T01:13:56.143Z,8.83
2023-03-22T01:16:23.863Z,7.90
2023-03-22T01:18:51.497Z,9.70
2023-03-22T01:21:19.066Z,7.97
2023-03-22T01:23:47.263Z,9.63
2023-03-22T01:26:14.857Z,12.33
2023-03-22T01:28:42.563Z,8.53
2023-03-22T01:31:10.162Z,9.73
2023-03-22T01:33:38.014Z,7.87
2023-03-22T01:36:06.063Z,10.00
2023-03-22T01:38:35.235Z,10.93
2023-03-22T01:41:03.024Z,9.40
2023-03-22T01:43:34.124Z,11.33
2023-03-22T01:46:02.294Z,10.00
2023-03-22T01:48:46.315Z,7.40
2023-03-22T01:51:25.371Z,11.07
2023-03-22T01:54:21.019Z,12.17
2023-03-22T01:56:50.349Z,11.23
2023-03-22T01:59:28.952Z,9.93
2023-03-22T02:02:22.220Z,7.87
2023-03-22T02:04:58.240Z,11.50
2023-03-22T02:07:31.891Z,9.53
2023-03-22T02:10:01.819Z,8.73
2023-03-22T02:13:09.555Z,10.60
2023-03-22T02:15:49.651Z,9.80
2023-03-22T02:19:05.578Z,9.60
2023-03-22T02:21:57.166Z,9.53
2023-03-22T02:25:06.342Z,10.57
2023-03-22T02:27:58.629Z,10.20
2023-03-22T02:30:57.390Z,7.67
2023-03-22T02:33:35.910Z,7.23
2023-03-22T02:36:37.975Z,8.53
2023-03-22T02:39:20.132Z,8.77
2023-03-22T02:41:53.728Z,10.37
2023-03-22T02:44:43.422Z,8.30
2023-03-22T02:47:24.825Z,8.83
2023-03-22T02:50:07.416Z,6.87
2023-03-22T02:52:54.431Z,6.90
2023-03-22T02:55:39.043Z,9.67
2023-03-22T02:58:19.002Z,8.77
2023-03-22T03:00:51.160Z,6.00
2023-03-22T03:03:21.203Z,6.17
2023-03-22T03:05:55.686Z,6.87
2023-03-22T03:08:25.428Z,6.17
2023-03-22T03:10:53.933Z,6.67
2023-03-22T03:13:21.874Z,6.43
2023-03-22T03:15:54.513Z,7.63
2023-03-22T03:18:46.362Z,5.90
2023-03-22T03:21:17.167Z,5.17
2023-03-22T03:24:07.056Z,7.53
2023-03-22T03:26:58.782Z,6.83
2023-03-22T03:30:01.471Z,5.63
2023-03-22T03:32:48.177Z,6.47
2023-03-22T03:35:57.370Z,6.63
2023-03-22T03:41:05.122Z,5.40
2023-03-22T03:43:34.543Z,5.43
2023-03-22T03:46:02.575Z,5.17
2023-03-22T03:48:33.482Z,4.70
2023-03-22T03:51:02.577Z,6.07
2023-03-22T03:53:31.105Z,3.73
2023-03-22T03:55:59.024Z,6.53
2023-03-22T03:58:32.956Z,4.80
2023-03-22T04:01:00.593Z,3.87
2023-03-22T04:03:50.842Z,5.05
2023-03-22T04:06:34.796Z,5.43
2023-03-22T04:09:09.010Z,5.00
2023-03-22T04:11:41.400Z,5.37
2023-03-22T04:14:09.136Z,5.07
2023-03-22T04:16:36.664Z,6.07
2023-03-22T04:19:04.946Z,5.70
2023-03-22T04:21:33.057Z,4.20
2023-03-22T04:24:02.430Z,4.77
2023-03-22T04:26:35.577Z,7.30
2023-03-22T04:29:26.522Z,5.73
2023-03-22T04:31:59.876Z,6.07
2023-03-22T04:34:37.250Z,5.10
2023-03-22T04:37:10.295Z,6.63
2023-03-22T04:39:44.747Z,5.13
2023-03-22T04:42:30.990Z,6.13
2023-03-22T04:45:07.437Z,4.43
2023-03-22T04:47:37.394Z,5.03
2023-03-22T04:50:08.109Z,7.37
2023-03-22T04:52:43.030Z,5.97
2023-03-22T04:55:11.355Z,6.47
2023-03-22T04:57:39.931Z,4.63
2023-03-22T05:00:11.058Z,5.20
2023-03-22T05:02:41.482Z,7.40
2023-03-22T05:05:16.565Z,4.97
2023-03-22T05:07:45.436Z,6.03
2023-03-22T05:10:15.034Z,5.47
2023-03-22T05:12:44.189Z,6.27
2023-03-22T05:15:22.299Z,5.30
2023-03-22T05:17:51.895Z,5.77
2023-03-22T05:20:22.451Z,5.17
2023-03-22T05:23:02.836Z,5.00
2023-03-22T05:25:32.612Z,6.60
2023-03-22T05:28:01.762Z,5.03
2023-03-22T05:30:37.548Z,5.60
2023-03-22T05:33:23.663Z,4.50
2023-03-22T05:35:55.168Z,4.87
2023-03-22T05:38:23.400Z,4.80
2023-03-22T05:40:53.641Z,4.37
2023-03-22T05:43:21.493Z,5.53
2023-03-22T05:45:51.473Z,4.97
2023-03-22T05:48:39.192Z,4.63
2023-03-22T05:51:17.620Z,4.67
2023-03-22T05:53:48.649Z,4.20
2023-03-22T05:56:24.405Z,4.57
2023-03-22T05:58:59.928Z,4.23
2023-03-22T06:01:27.636Z,4.73
2023-03-22T06:04:11.067Z,4.47
2023-03-22T06:06:53.975Z,3.77
2023-03-22T06:09:34.954Z,3.43
2023-03-22T06:12:05.965Z,3.23
2023-03-22T06:14:33.541Z,2.40
2023-03-22T06:17:09.916Z,2.23
2023-03-22T06:19:37.515Z,1.90
2023-03-22T06:22:09.183Z,2.30
2023-03-22T06:24:40.655Z,1.80
2023-03-22T06:27:10.961Z,1.93
2023-03-22T06:29:41.201Z,1.87
2023-03-22T06:32:09.317Z,1.90
2023-03-22T06:34:37.116Z,2.13
2023-03-22T06:37:05.765Z,2.40
2023-03-22T06:39:37.295Z,2.60
2023-03-22T06:42:04.904Z,2.67
2023-03-22T06:44:33.206Z,1.70
2023-03-22T06:47:13.792Z,1.97
2023-03-22T06:49:59.965Z,1.90
2023-03-22T06:52:40.654Z,2.77
2023-03-22T06:55:09.499Z,2.03
2023-03-22T06:57:37.152Z,2.73
2023-03-22T07:00:05.420Z,1.17
2023-03-22T07:02:33.195Z,1.92
2023-03-22T07:05:29.327Z,1.75
2023-03-22T07:07:57.235Z,1.83
2023-03-22T07:10:26.869Z,3.20
2023-03-22T07:12:54.530Z,2.40
2023-03-22T07:15:24.826Z,2.63
2023-03-22T07:18:04.230Z,1.55
2023-03-22T07:20:37.157Z,4.85
2023-03-22T07:23:06.152Z,3.13
2023-03-22T07:25:40.534Z,6.00
2023-03-22T07:28:29.475Z,1.52
2023-03-22T07:31:06.186Z,1.83
2023-03-22T07:33:44.711Z,3.35
2023-03-22T07:36:12.987Z,1.67
2023-03-22T07:38:40.622Z,2.22
2023-03-22T07:41:13.443Z,5.65
2023-03-22T07:44:18.062Z,2.58
2023-03-22T07:47:09.327Z,4.63
2023-03-22T07:49:57.050Z,2.38
2023-03-22T07:52:31.556Z,5.93
2023-03-22T07:54:59.405Z,1.38
2023-03-22T07:57:27.066Z,2.60
2023-03-22T07:59:58.972Z,1.88
2023-03-22T08:02:46.209Z,2.05
2023-03-22T08:06:04.901Z,2.15
2023-03-22T08:08:38.623Z,2.88
2023-03-22T08:11:07.850Z,7.10
2023-03-22T08:13:36.319Z,5.70
2023-03-22T08:16:04.983Z,3.72
2023-03-22T08:18:33.106Z,5.35
2023-03-22T08:21:01.032Z,1.85
2023-03-22T08:23:41.436Z,2.67
2023-03-22T08:26:29.579Z,4.80
2023-03-22T08:29:03.643Z,4.57
2023-03-22T08:31:34.757Z,9.98
2023-03-22T08:34:02.245Z,10.18
2023-03-22T08:36:29.817Z,2.20
2023-03-22T08:39:01.666Z,4.45
2023-03-22T08:41:51.831Z,6.15
2023-03-22T08:44:19.441Z,2.72
2023-03-22T08:46:47.106Z,3.50
2023-03-22T08:49:15.146Z,4.88
2023-03-22T08:51:48.836Z,1.92
2023-03-22T08:54:19.678Z,1.55
2023-03-22T08:56:53.155Z,1.48
2023-03-22T08:59:46.691Z,4.43
2023-03-22T09:02:35.780Z,1.60
2023-03-22T09:05:04.503Z,3.00
2023-03-22T09:07:32.797Z,3.42
2023-03-22T09:10:08.880Z,2.05
2023-03-22T09:12:39.916Z,1.70
2023-03-22T09:15:08.540Z,1.30
2023-03-22T09:17:38.727Z,1.80
2023-03-22T09:20:12.811Z,1.30
2023-03-22T09:22:43.070Z,1.13
2023-03-22T09:25:13.551Z,1.30
2023-03-22T09:27:44.143Z,1.85
2023-03-22T09:30:11.988Z,1.40
2023-03-22T09:32:42.127Z,4.88
2023-03-22T09:35:12.403Z,2.72
2023-03-22T09:37:53.451Z,1.60
2023-03-22T09:40:32.951Z,1.83
2023-03-22T09:43:06.198Z,2.15
2023-03-22T09:45:39.730Z,2.45
2023-03-22T09:48:21.213Z,2.00
2023-03-22T09:50:52.589Z,4.90
2023-03-22T09:53:22.711Z,2.72
2023-03-22T09:56:11.051Z,1.27
2023-03-22T09:58:50.495Z,1.90
2023-03-22T10:01:31.557Z,3.20
2023-03-22T10:04:13.405Z,1.70
2023-03-22T10:06:49.371Z,2.03
2023-03-22T10:09:54.908Z,2.67
2023-03-22T10:12:30.573Z,5.70
2023-03-22T10:15:03.912Z,2.05
2023-03-22T10:17:31.870Z,3.35
2023-03-22T10:20:05.498Z,6.00
2023-03-22T10:22:39.068Z,2.08
2023-03-22T10:25:09.707Z,2.90
2023-03-22T10:27:37.721Z,1.92
2023-03-22T10:30:25.436Z,2.33
2023-03-22T10:35:26.495Z,3.65
2023-03-22T10:37:58.096Z,4.60
2023-03-22T10:40:36.461Z,2.75
2023-03-22T10:43:13.107Z,2.67
2023-03-22T10:45:41.582Z,2.50
2023-03-22T10:48:19.604Z,1.40
2023-03-22T10:50:48.474Z,1.70
2023-03-22T10:53:28.919Z,5.15
2023-03-22T10:55:56.744Z,2.17
2023-03-22T10:58:31.533Z,5.72
2023-03-22T11:01:05.375Z,1.60
2023-03-22T11:03:38.484Z,5.45
2023-03-22T11:06:18.061Z,5.38
2023-03-22T11:08:52.885Z,3.92
2023-03-22T11:11:24.934Z,3.63
2023-03-22T11:14:11.997Z,1.55
2023-03-22T11:16:53.284Z,1.92
2023-03-22T11:19:42.407Z,3.50
2023-03-22T11:22:42.581Z,2.30
2023-03-22T11:25:27.117Z,1.88
2023-03-22T11:28:06.426Z,3.25
2023-03-22T11:30:36.108Z,2.33
2023-03-22T11:33:19.729Z,2.67
2023-03-22T11:35:54.273Z,2.80
2023-03-22T11:38:30.758Z,2.35
2023-03-22T11:41:04.942Z,1.55
2023-03-22T11:43:48.526Z,2.05
2023-03-22T11:46:19.486Z,4.78
2023-03-22T11:48:50.610Z,5.25
2023-03-22T11:51:35.227Z,1.75
2023-03-22T11:54:19.542Z,2.60
2023-03-22T11:56:49.183Z,2.65
2023-03-22T11:59:24.354Z,3.70
2023-03-22T12:02:21.770Z,1.83
2023-03-22T12:04:53.951Z,3.70
2023-03-22T12:07:24.694Z,2.35
2023-03-22T12:10:02.045Z,4.00
2023-03-22T12:12:40.477Z,1.70
2023-03-22T12:15:19.888Z,5.43
2023-03-22T12:17:56.670Z,1.83
2023-03-22T12:20:56.457Z,5.05
2023-03-22T12:23:28.129Z,2.88
2023-03-22T12:26:13.113Z,3.47
2023-03-22T12:28:50.131Z,2.65
2023-03-22T12:31:31.856Z,4.53
2023-03-22T12:34:19.606Z,1.80
2023-03-22T12:36:53.521Z,2.28
2023-03-22T12:39:46.333Z,2.20
2023-03-22T12:42:22.104Z,2.65
2023-03-22T12:45:04.181Z,1.88
2023-03-22T12:47:41.910Z,3.88
2023-03-22T12:50:40.994Z,3.72
2023-03-22T12:53:16.488Z,4.25
2023-03-22T12:55:46.866Z,1.77
2023-03-22T12:58:25.944Z,4.15
2023-03-22T13:01:08.101Z,3.05
2023-03-22T13:03:40.347Z,2.38
2023-03-22T13:06:31.200Z,2.15
2023-03-22T13:09:08.960Z,2.08
2023-03-22T13:11:36.790Z,4.68
2023-03-22T13:14:04.357Z,2.30
2023-03-22T13:16:52.088Z,3.53
2023-03-22T13:22:22.031Z,6.22
2023-03-22T13:25:01.426Z,4.85
2023-03-22T13:27:38.074Z,2.38
2023-03-22T13:30:15.426Z,6.28
2023-03-22T13:33:14.522Z,3.40
2023-03-22T13:35:55.172Z,2.35
2023-03-22T13:38:27.733Z,3.08
2023-03-22T13:41:09.216Z,4.35
2023-03-22T13:43:50.488Z,2.83
2023-03-22T13:46:19.974Z,2.97
2023-03-22T13:48:48.405Z,2.80
2023-03-22T13:51:22.649Z,4.00
2023-03-22T13:53:53.255Z,6.45
2023-03-22T13:56:42.228Z,5.10
2023-03-22T13:59:28.034Z,4.15
2023-03-22T14:02:18.570Z,2.47
2023-03-22T14:04:58.740Z,3.30
2023-03-22T14:07:26.276Z,2.30
2023-03-22T14:09:57.923Z,2.28
2023-03-22T14:12:36.724Z,1.25
2023-03-22T14:15:21.637Z,2.42
