createdAt,value
2023-05-05T00:01:53.625Z,8.82
2023-05-05T00:06:58.942Z,10.95
2023-05-05T00:12:04.579Z,11.00
2023-05-05T00:17:15.900Z,11.00
2023-05-05T00:22:21.121Z,11.18
2023-05-05T00:27:26.367Z,11.40
2023-05-05T00:32:34.063Z,11.30
2023-05-05T00:37:39.230Z,11.80
2023-05-05T00:42:45.887Z,13.07
2023-05-05T00:47:56.946Z,12.68
2023-05-05T00:53:04.601Z,12.00
2023-05-05T01:03:17.550Z,11.75
2023-05-05T01:08:32.730Z,15.07
2023-05-05T01:13:46.415Z,14.85
2023-05-05T01:18:59.830Z,14.05
2023-05-05T01:24:17.005Z,13.68
2023-05-05T01:29:41.649Z,13.65
2023-05-05T01:34:56.200Z,13.85
2023-05-05T01:40:03.314Z,13.85
2023-05-05T01:45:11.195Z,13.73
2023-05-05T01:55:25.323Z,14.50
2023-05-05T02:00:30.951Z,15.02
2023-05-05T02:05:39.645Z,15.30
2023-05-05T02:10:44.927Z,15.48
2023-05-05T02:15:50.778Z,15.75
2023-05-05T02:20:58.707Z,16.67
2023-05-05T02:31:10.925Z,14.52
2023-05-05T02:36:22.484Z,15.30
2023-05-05T02:41:29.578Z,16.80
2023-05-05T02:46:35.010Z,15.93
2023-05-05T02:51:42.780Z,16.35
2023-05-05T02:56:51.325Z,16.35
2023-05-05T03:02:03.014Z,16.98
2023-05-05T03:07:14.577Z,17.73
2023-05-05T03:12:22.848Z,17.08
2023-05-05T03:17:28.634Z,18.55
2023-05-05T03:22:39.415Z,17.90
2023-05-05T03:27:44.672Z,18.38
2023-05-05T03:32:49.886Z,18.45
2023-05-05T03:37:58.048Z,19.10
2023-05-05T03:43:03.356Z,18.20
2023-05-05T03:48:10.005Z,18.60
2023-05-05T03:53:17.950Z,21.63
2023-05-05T04:03:28.123Z,26.85
2023-05-05T04:08:36.476Z,32.70
2023-05-05T04:13:41.829Z,25.35
2023-05-05T04:18:47.933Z,26.52
2023-05-05T04:23:55.651Z,28.52
2023-05-05T04:29:04.130Z,25.38
2023-05-05T04:34:09.285Z,21.67
2023-05-05T04:39:17.100Z,21.95
2023-05-05T04:44:22.295Z,20.63
2023-05-05T04:49:27.488Z,22.23
2023-05-05T04:54:38.660Z,21.98
2023-05-05T04:59:43.930Z,21.27
2023-05-05T05:04:48.986Z,21.45
2023-05-05T05:09:56.816Z,21.10
2023-05-05T05:20:07.668Z,20.05
2023-05-05T05:25:16.028Z,22.30
2023-05-05T05:30:21.310Z,23.88
2023-05-05T05:35:26.940Z,21.50
2023-05-05T05:40:34.810Z,20.70
2023-05-05T05:45:39.939Z,22.85
2023-05-05T05:50:46.179Z,21.48
2023-05-05T05:55:54.805Z,19.00
2023-05-05T06:01:01.028Z,18.27
2023-05-05T06:06:06.498Z,16.42
2023-05-05T06:11:14.648Z,17.63
2023-05-05T06:16:20.258Z,17.75
2023-05-05T06:21:25.414Z,16.58
2023-05-05T06:26:33.284Z,14.30
2023-05-05T06:31:38.498Z,16.05
2023-05-05T06:36:43.688Z,16.13
2023-05-05T06:41:51.949Z,13.82
2023-05-05T06:46:57.530Z,14.15
2023-05-05T06:52:06.134Z,14.05
2023-05-05T06:57:14.144Z,12.35
2023-05-05T07:02:20.105Z,11.20
2023-05-05T07:07:25.913Z,11.05
2023-05-05T07:12:35.291Z,8.82
2023-05-05T07:17:40.881Z,11.43
2023-05-05T07:22:47.125Z,9.18
2023-05-05T07:27:55.365Z,10.50
2023-05-05T07:33:01.433Z,9.90
2023-05-05T07:38:08.661Z,8.68
2023-05-05T07:43:17.775Z,8.90
2023-05-05T07:48:23.491Z,10.02
2023-05-05T07:53:29.493Z,8.77
2023-05-05T07:58:38.116Z,8.32
2023-05-05T08:03:43.844Z,6.72
2023-05-05T08:08:49.855Z,6.43
2023-05-05T08:13:59.071Z,7.13
2023-05-05T08:19:12.060Z,6.68
2023-05-05T08:24:27.195Z,6.45
2023-05-05T08:29:36.047Z,6.55
2023-05-05T08:34:42.068Z,5.43
2023-05-05T08:39:48.185Z,5.35
2023-05-05T08:44:58.934Z,4.90
2023-05-05T08:50:07.097Z,4.25
2023-05-05T08:55:20.873Z,4.95
2023-05-05T09:00:31.266Z,4.32
2023-05-05T09:05:37.215Z,4.65
2023-05-05T09:10:46.227Z,4.85
2023-05-05T09:15:55.294Z,4.68
2023-05-05T09:21:01.432Z,3.78
2023-05-05T09:26:09.884Z,3.88
2023-05-05T09:31:21.947Z,3.95
2023-05-05T09:36:47.498Z,4.35
2023-05-05T09:41:53.352Z,4.20
2023-05-05T09:47:03.776Z,4.32
2023-05-05T09:52:17.091Z,4.32
2023-05-05T09:57:33.290Z,4.43
2023-05-05T10:02:42.943Z,4.07
2023-05-05T10:07:50.344Z,3.65
2023-05-05T10:12:59.574Z,4.00
2023-05-05T10:18:08.903Z,3.80
2023-05-05T10:23:18.690Z,3.08
2023-05-05T10:28:31.683Z,3.78
2023-05-05T10:33:53.414Z,4.05
2023-05-05T10:39:03.961Z,3.78
2023-05-05T10:44:11.678Z,4.07
2023-05-05T10:49:29.211Z,3.85
2023-05-05T10:54:41.032Z,3.65
2023-05-05T10:59:48.527Z,3.15
2023-05-05T11:05:19.064Z,3.08
2023-05-05T11:10:25.235Z,2.40
2023-05-05T11:15:41.680Z,1.98
2023-05-05T11:21:16.712Z,2.72
2023-05-05T11:26:46.913Z,2.38
2023-05-05T11:32:16.762Z,2.70
2023-05-05T11:37:27.411Z,2.85
2023-05-05T11:42:33.356Z,2.88
2023-05-05T11:47:39.322Z,2.97
2023-05-05T11:52:48.092Z,3.28
2023-05-05T11:57:54.278Z,2.88
2023-05-05T12:03:02.006Z,2.08
2023-05-05T12:08:11.394Z,2.25
2023-05-05T12:13:25.344Z,3.20
2023-05-05T12:18:32.079Z,2.90
2023-05-05T12:28:50.039Z,3.03
2023-05-05T12:33:56.320Z,2.85
2023-05-05T12:39:06.018Z,3.15
2023-05-05T12:44:12.008Z,3.80
2023-05-05T12:49:18.165Z,2.58
2023-05-05T12:54:31.218Z,3.15
2023-05-05T12:59:37.365Z,3.38
2023-05-05T13:04:52.433Z,3.17
2023-05-05T13:10:12.266Z,2.28
2023-05-05T13:15:19.228Z,3.63
2023-05-05T13:20:25.136Z,2.60
2023-05-05T13:25:33.737Z,2.55
2023-05-05T13:30:39.702Z,3.15
2023-05-05T13:35:47.447Z,2.40
2023-05-05T13:40:56.133Z,3.20
2023-05-05T13:46:16.049Z,2.80
2023-05-05T13:51:25.791Z,2.83
2023-05-05T13:56:34.712Z,3.28
2023-05-05T14:01:41.462Z,3.72
2023-05-05T14:12:00.099Z,2.70
2023-05-05T14:17:07.003Z,2.95
2023-05-05T14:22:12.916Z,2.90
2023-05-05T14:27:21.370Z,2.55
2023-05-05T14:32:27.302Z,2.63
2023-05-05T14:37:36.138Z,2.75
2023-05-05T14:42:44.702Z,2.35
2023-05-05T14:47:50.679Z,2.28
2023-05-05T14:52:56.514Z,2.47
2023-05-05T14:58:06.309Z,2.40
2023-05-05T15:03:12.281Z,3.13
2023-05-05T15:08:19.814Z,2.55
2023-05-05T15:13:31.118Z,2.08
2023-05-05T15:18:37.070Z,2.50
2023-05-05T15:23:42.918Z,2.40
2023-05-05T15:28:51.559Z,2.83
2023-05-05T15:33:57.466Z,2.70
2023-05-05T15:39:03.811Z,2.88
2023-05-05T15:44:12.810Z,2.85
2023-05-05T15:49:18.885Z,2.20
2023-05-05T15:54:24.796Z,2.00
2023-05-05T15:59:33.275Z,2.85
2023-05-05T16:04:39.401Z,2.38
2023-05-05T16:09:46.175Z,2.28
2023-05-05T16:14:55.520Z,2.30
2023-05-05T16:20:01.815Z,2.10
2023-05-05T16:25:08.519Z,2.50
2023-05-05T16:30:18.803Z,2.60
2023-05-05T16:35:25.433Z,2.38
2023-05-05T16:45:40.850Z,2.53
2023-05-05T16:50:46.769Z,1.98
2023-05-05T16:55:54.240Z,2.70
2023-05-05T17:01:04.552Z,2.53
2023-05-05T17:06:11.097Z,2.03
2023-05-05T17:11:18.114Z,2.65
2023-05-05T17:16:27.516Z,2.42
2023-05-05T17:21:33.988Z,2.10
2023-05-05T17:26:40.124Z,2.72
2023-05-05T17:31:48.725Z,3.45
2023-05-05T17:36:54.610Z,3.58
2023-05-05T17:42:02.105Z,2.67
2023-05-05T17:47:11.671Z,3.03
2023-05-05T17:52:17.618Z,3.08
2023-05-05T17:57:24.682Z,2.60
2023-05-05T18:02:40.695Z,3.17
2023-05-05T18:07:51.104Z,2.92
2023-05-05T18:13:07.193Z,3.00
2023-05-05T18:18:21.539Z,3.05
2023-05-05T18:23:37.521Z,3.35
2023-05-05T18:28:59.455Z,4.07
2023-05-05T18:34:08.471Z,4.15
2023-05-05T18:39:14.956Z,3.90
2023-05-05T18:44:21.361Z,4.55
2023-05-05T18:49:31.480Z,4.40
2023-05-05T18:54:38.848Z,4.75
2023-05-05T18:59:46.601Z,3.88
2023-05-05T19:04:55.980Z,4.65
2023-05-05T19:10:03.569Z,5.38
2023-05-05T19:15:11.022Z,4.60
2023-05-05T19:20:20.128Z,5.55
2023-05-05T19:25:27.126Z,4.68
2023-05-05T19:35:45.707Z,4.60
2023-05-05T19:40:52.385Z,5.05
2023-05-05T19:45:58.769Z,5.85
2023-05-05T19:51:25.825Z,5.55
2023-05-05T19:56:36.746Z,4.50
2023-05-05T20:01:45.044Z,5.15
2023-05-05T20:06:55.995Z,4.85
2023-05-05T20:12:23.446Z,5.80
2023-05-05T20:17:37.253Z,4.50
2023-05-05T20:22:48.167Z,5.22
2023-05-05T20:27:55.142Z,5.20
2023-05-05T20:33:03.922Z,5.20
2023-05-05T20:38:13.847Z,4.70
2023-05-05T20:43:26.953Z,6.82
2023-05-05T20:48:36.943Z,5.65
2023-05-05T20:53:50.127Z,5.63
2023-05-05T20:58:57.836Z,4.35
2023-05-05T21:04:06.957Z,5.78
2023-05-05T21:09:26.132Z,6.40
2023-05-05T21:14:38.803Z,5.60
2023-05-05T21:19:56.140Z,5.40
2023-05-05T21:25:23.325Z,5.53
2023-05-05T21:35:35.174Z,5.70
2023-05-05T21:40:43.807Z,5.78
2023-05-05T21:45:49.876Z,7.13
2023-05-05T21:50:55.684Z,7.18
2023-05-05T21:56:04.439Z,6.90
2023-05-05T22:01:12.278Z,6.47
2023-05-05T22:06:21.406Z,8.07
2023-05-05T22:11:33.877Z,7.28
2023-05-05T22:16:39.582Z,6.10
2023-05-05T22:21:50.900Z,6.60
2023-05-05T22:26:59.271Z,6.85
2023-05-05T22:32:11.109Z,7.43
2023-05-05T22:37:17.525Z,7.25
2023-05-05T22:42:35.024Z,6.60
2023-05-05T22:47:40.324Z,8.00
2023-05-05T22:52:46.788Z,8.30
2023-05-05T22:57:55.231Z,7.50
2023-05-05T23:03:01.736Z,7.32
2023-05-05T23:08:08.749Z,8.15
2023-05-05T23:13:16.783Z,7.80
2023-05-05T23:18:21.971Z,7.55
2023-05-05T23:23:27.438Z,7.15
2023-05-05T23:28:35.136Z,8.25
2023-05-05T23:33:40.252Z,7.13
2023-05-05T23:38:45.939Z,7.55
2023-05-05T23:43:53.603Z,8.35
2023-05-05T23:49:01.657Z,8.98
2023-05-05T23:54:06.919Z,9.35
2023-05-05T23:59:14.715Z,7.90
