createdAt,value
2022-08-04T00:00:01.648Z,16.02
2022-08-04T00:02:53.078Z,14.82
2022-08-04T00:05:34.716Z,19.08
2022-08-04T00:08:17.173Z,16.25
2022-08-04T00:10:55.383Z,16.15
2022-08-04T00:13:32.071Z,18.60
2022-08-04T00:16:08.341Z,16.70
2022-08-04T00:18:48.817Z,16.85
2022-08-04T00:21:26.229Z,19.25
2022-08-04T00:24:11.524Z,15.98
2022-08-04T00:26:47.160Z,14.65
2022-08-04T00:29:21.249Z,14.95
2022-08-04T00:31:58.165Z,13.52
2022-08-04T00:34:33.646Z,17.52
2022-08-04T00:37:08.150Z,14.98
2022-08-04T00:39:42.166Z,17.27
2022-08-04T00:42:35.754Z,14.30
2022-08-04T00:46:15.835Z,19.80
2022-08-04T00:48:54.830Z,15.75
2022-08-04T00:51:39.495Z,14.73
2022-08-04T00:54:17.991Z,13.88
2022-08-04T00:57:33.696Z,16.70
2022-08-04T01:00:11.056Z,15.07
2022-08-04T01:02:58.015Z,19.52
2022-08-04T01:05:44.189Z,16.48
2022-08-04T01:08:41.518Z,18.25
2022-08-04T01:11:25.787Z,15.77
2022-08-04T01:14:21.374Z,18.45
2022-08-04T01:17:08.005Z,15.02
2022-08-04T01:20:06.758Z,13.73
2022-08-04T01:23:05.856Z,16.33
2022-08-04T01:26:43.660Z,15.82
2022-08-04T01:29:15.028Z,13.90
2022-08-04T01:32:01.618Z,16.90
2022-08-04T01:34:39.518Z,13.00
2022-08-04T01:37:21.147Z,15.32
2022-08-04T01:40:04.310Z,15.98
2022-08-04T01:42:40.619Z,19.20
2022-08-04T01:45:16.932Z,13.48
2022-08-04T01:47:51.882Z,16.23
2022-08-04T01:50:28.152Z,13.07
2022-08-04T01:53:02.269Z,17.77
2022-08-04T01:55:54.608Z,15.90
2022-08-04T01:58:31.474Z,15.03
2022-08-04T02:01:09.395Z,13.77
2022-08-04T02:04:22.029Z,17.42
2022-08-04T02:06:47.685Z,15.00
2022-08-04T02:09:28.655Z,12.75
2022-08-04T02:12:06.187Z,12.52
2022-08-04T02:14:58.020Z,19.30
2022-08-04T02:17:38.087Z,14.85
2022-08-04T02:20:16.857Z,15.68
2022-08-04T02:22:59.951Z,20.13
2022-08-04T02:25:39.723Z,23.00
2022-08-04T02:28:21.314Z,14.88
2022-08-04T02:31:05.539Z,15.82
2022-08-04T02:33:43.468Z,14.35
2022-08-04T02:36:25.847Z,14.02
2022-08-04T02:39:01.934Z,13.77
2022-08-04T02:41:36.832Z,13.73
2022-08-04T02:44:11.815Z,16.70
2022-08-04T02:46:46.001Z,17.30
2022-08-04T02:49:22.748Z,16.60
2022-08-04T02:51:58.481Z,18.38
2022-08-04T02:54:36.806Z,20.63
2022-08-04T02:57:12.898Z,17.55
2022-08-04T03:00:01.986Z,23.08
2022-08-04T03:02:46.914Z,21.55
2022-08-04T03:05:26.757Z,20.58
2022-08-04T03:08:29.148Z,20.92
2022-08-04T03:11:27.716Z,14.00
2022-08-04T03:15:00.468Z,17.70
2022-08-04T03:18:22.114Z,13.98
2022-08-04T03:21:31.312Z,14.75
2022-08-04T03:24:38.204Z,19.20
2022-08-04T03:27:17.316Z,14.68
2022-08-04T03:30:06.357Z,21.92
2022-08-04T03:33:12.403Z,14.57
2022-08-04T03:36:27.293Z,19.08
2022-08-04T03:39:58.339Z,16.92
2022-08-04T03:42:59.110Z,16.70
2022-08-04T03:46:00.166Z,14.88
2022-08-04T03:48:54.960Z,19.27
2022-08-04T03:51:56.724Z,17.77
2022-08-04T03:54:58.063Z,20.13
2022-08-04T03:57:50.387Z,16.38
2022-08-04T04:00:32.476Z,19.70
2022-08-04T04:03:35.671Z,17.85
2022-08-04T04:06:48.851Z,19.92
2022-08-04T04:10:05.026Z,21.10
2022-08-04T04:13:17.996Z,16.77
2022-08-04T04:16:30.130Z,16.88
2022-08-04T04:19:24.915Z,18.23
2022-08-04T04:22:19.172Z,21.15
2022-08-04T04:25:06.415Z,16.25
2022-08-04T04:27:52.092Z,19.17
2022-08-04T04:30:33.027Z,18.88
2022-08-04T04:33:31.949Z,20.60
2022-08-04T04:36:14.602Z,15.48
2022-08-04T04:39:05.447Z,20.08
2022-08-04T04:42:09.826Z,20.95
2022-08-04T04:45:05.044Z,15.70
2022-08-04T04:48:09.047Z,20.33
2022-08-04T04:51:00.027Z,15.23
2022-08-04T04:53:44.522Z,15.02
2022-08-04T04:56:26.829Z,14.63
2022-08-04T04:59:02.948Z,13.57
2022-08-04T05:01:55.137Z,16.45
2022-08-04T05:04:54.115Z,15.15
2022-08-04T05:07:55.264Z,15.82
2022-08-04T05:10:48.246Z,14.65
2022-08-04T05:14:37.449Z,16.43
2022-08-04T05:16:36.768Z,11.23
2022-08-04T05:19:22.133Z,12.90
2022-08-04T05:22:05.149Z,14.68
2022-08-04T05:24:43.472Z,14.82
2022-08-04T05:27:22.203Z,12.05
2022-08-04T05:30:02.498Z,12.45
2022-08-04T05:32:46.951Z,12.07
2022-08-04T05:35:37.324Z,15.65
2022-08-04T05:38:27.950Z,14.05
2022-08-04T05:41:03.738Z,12.93
2022-08-04T05:43:41.443Z,11.57
2022-08-04T05:46:18.739Z,14.65
2022-08-04T05:48:53.674Z,11.00
2022-08-04T05:51:31.130Z,13.30
2022-08-04T05:54:07.210Z,16.80
2022-08-04T05:56:41.903Z,12.05
2022-08-04T05:59:20.201Z,12.25
2022-08-04T06:01:58.504Z,11.90
2022-08-04T06:04:36.899Z,13.35
2022-08-04T06:07:11.406Z,12.20
2022-08-04T06:09:45.042Z,10.38
2022-08-04T06:12:23.404Z,15.25
2022-08-04T06:14:59.883Z,14.18
2022-08-04T06:19:56.991Z,12.75
2022-08-04T06:20:37.365Z,10.07
2022-08-04T06:23:13.849Z,10.80
2022-08-04T06:25:51.620Z,11.02
2022-08-04T06:28:26.881Z,24.85
2022-08-04T06:32:30.732Z,12.30
2022-08-04T06:33:59.170Z,11.15
2022-08-04T06:36:36.976Z,10.52
2022-08-04T06:39:12.898Z,10.10
2022-08-04T06:42:17.362Z,10.45
2022-08-04T06:44:43.842Z,8.88
2022-08-04T06:47:20.035Z,10.38
2022-08-04T06:51:29.388Z,8.07
2022-08-04T06:52:50.557Z,17.77
2022-08-04T06:55:25.414Z,9.18
2022-08-04T06:58:03.106Z,10.73
2022-08-04T07:00:38.133Z,8.15
2022-08-04T07:03:12.763Z,10.70
2022-08-04T07:05:50.571Z,10.82
2022-08-04T07:08:24.613Z,8.27
2022-08-04T07:11:00.041Z,7.55
2022-08-04T07:13:34.995Z,8.73
2022-08-04T07:16:11.166Z,8.25
2022-08-04T07:18:44.910Z,8.10
2022-08-04T07:21:24.422Z,8.73
2022-08-04T07:23:58.055Z,7.90
2022-08-04T07:26:31.623Z,9.98
2022-08-04T07:29:05.859Z,7.63
2022-08-04T07:31:39.675Z,9.50
2022-08-04T07:34:21.179Z,7.22
2022-08-04T07:36:59.277Z,6.50
2022-08-04T07:39:48.285Z,7.60
2022-08-04T07:42:22.630Z,6.10
2022-08-04T07:44:56.248Z,5.90
2022-08-04T07:47:30.301Z,10.10
2022-08-04T07:50:04.500Z,7.53
2022-08-04T07:52:40.344Z,6.35
2022-08-04T07:55:15.014Z,5.25
2022-08-04T07:57:48.587Z,8.35
2022-08-04T08:00:22.241Z,10.82
2022-08-04T08:02:57.995Z,5.95
2022-08-04T08:05:31.850Z,7.60
2022-08-04T08:08:06.941Z,5.78
2022-08-04T08:10:41.410Z,5.72
2022-08-04T08:13:15.528Z,5.38
2022-08-04T08:15:49.761Z,6.30
2022-08-04T08:18:23.267Z,5.50
2022-08-04T08:20:57.685Z,5.97
2022-08-04T08:23:36.023Z,5.30
2022-08-04T08:26:09.662Z,6.95
2022-08-04T08:28:43.479Z,6.13
2022-08-04T08:31:17.144Z,5.68
2022-08-04T08:33:52.064Z,5.75
2022-08-04T08:36:31.862Z,5.22
2022-08-04T08:39:11.735Z,5.70
2022-08-04T08:42:21.627Z,5.60
2022-08-04T08:45:26.071Z,5.03
2022-08-04T08:48:30.795Z,4.85
2022-08-04T08:51:31.754Z,5.20
2022-08-04T08:54:28.752Z,6.25
2022-08-04T08:57:21.672Z,5.43
2022-08-04T09:00:06.720Z,4.53
2022-08-04T09:03:14.523Z,4.95
2022-08-04T09:06:29.144Z,4.97
2022-08-04T09:09:38.526Z,6.30
2022-08-04T09:12:25.544Z,5.53
2022-08-04T09:15:06.893Z,6.93
2022-08-04T09:17:46.824Z,4.68
2022-08-04T09:20:30.760Z,4.65
2022-08-04T09:23:24.321Z,4.53
2022-08-04T09:26:05.501Z,5.15
2022-08-04T09:28:56.279Z,5.68
2022-08-04T09:31:51.409Z,8.05
2022-08-04T09:34:40.789Z,4.88
2022-08-04T09:37:22.056Z,7.05
2022-08-04T09:40:06.325Z,3.80
2022-08-04T09:42:51.256Z,4.60
2022-08-04T09:45:42.380Z,4.03
2022-08-04T09:48:23.843Z,6.80
2022-08-04T09:51:00.930Z,5.82
2022-08-04T09:53:51.401Z,4.05
2022-08-04T09:56:32.276Z,6.25
2022-08-04T09:59:19.774Z,5.20
2022-08-04T10:02:00.038Z,3.58
2022-08-04T10:04:36.562Z,4.35
2022-08-04T10:07:24.013Z,4.40
2022-08-04T10:10:28.901Z,3.63
2022-08-04T10:13:27.501Z,3.70
2022-08-04T10:16:22.090Z,3.47
2022-08-04T10:19:09.416Z,3.97
2022-08-04T10:22:27.035Z,3.70
2022-08-04T10:25:02.424Z,4.10
2022-08-04T10:27:41.549Z,3.35
2022-08-04T10:30:19.373Z,3.80
2022-08-04T10:33:01.955Z,3.75
2022-08-04T10:35:46.729Z,4.05
2022-08-04T10:38:30.912Z,4.22
2022-08-04T10:41:12.488Z,4.15
2022-08-04T10:43:54.408Z,4.57
2022-08-04T10:46:33.142Z,3.50
2022-08-04T10:49:11.564Z,3.40
2022-08-04T10:51:57.263Z,4.10
2022-08-04T10:54:45.387Z,6.93
2022-08-04T10:57:25.261Z,4.35
2022-08-04T11:00:04.563Z,3.67
2022-08-04T11:02:43.891Z,3.38
2022-08-04T11:05:28.166Z,4.25
2022-08-04T11:08:11.741Z,3.20
2022-08-04T11:10:50.164Z,3.80
2022-08-04T11:13:29.965Z,5.75
2022-08-04T11:16:08.114Z,3.40
2022-08-04T11:18:49.436Z,3.95
2022-08-04T11:21:34.123Z,3.42
2022-08-04T11:24:17.540Z,4.43
2022-08-04T11:26:57.475Z,4.13
2022-08-04T11:29:47.792Z,4.20
2022-08-04T11:32:28.099Z,4.18
2022-08-04T11:35:06.752Z,3.67
2022-08-04T11:37:51.381Z,4.55
2022-08-04T11:40:29.926Z,3.95
2022-08-04T11:43:08.563Z,5.00
2022-08-04T11:45:52.306Z,3.70
2022-08-04T11:48:34.025Z,4.57
2022-08-04T11:51:09.563Z,3.70
2022-08-04T11:53:45.925Z,4.10
2022-08-04T11:56:32.399Z,4.30
2022-08-04T11:59:09.917Z,3.38
2022-08-04T12:02:00.378Z,6.35
2022-08-04T12:04:45.777Z,4.25
2022-08-04T12:07:41.308Z,4.00
2022-08-04T12:10:42.178Z,3.85
2022-08-04T12:13:26.722Z,3.67
2022-08-04T12:16:12.067Z,3.40
2022-08-04T12:18:52.511Z,4.95
2022-08-04T12:21:33.102Z,3.63
2022-08-04T12:24:15.456Z,3.83
2022-08-04T12:26:54.021Z,3.47
2022-08-04T12:29:32.650Z,3.40
2022-08-04T12:32:14.872Z,4.13
2022-08-04T12:34:56.972Z,3.70
2022-08-04T12:37:40.686Z,4.13
2022-08-04T12:40:28.263Z,3.90
2022-08-04T12:43:10.940Z,3.55
2022-08-04T12:45:48.748Z,3.72
2022-08-04T12:48:24.069Z,3.25
2022-08-04T12:50:59.357Z,3.30
2022-08-04T12:53:50.651Z,3.22
2022-08-04T12:56:28.758Z,4.23
2022-08-04T12:59:06.557Z,4.80
2022-08-04T13:02:08.470Z,5.28
2022-08-04T13:04:51.578Z,3.88
2022-08-04T13:07:27.944Z,5.17
2022-08-04T13:10:07.500Z,3.83
2022-08-04T13:12:43.566Z,3.40
2022-08-04T13:15:22.392Z,4.45
2022-08-04T13:18:01.057Z,3.05
2022-08-04T13:20:37.120Z,3.03
2022-08-04T13:23:13.458Z,3.30
2022-08-04T13:26:43.579Z,4.68
2022-08-04T13:28:44.613Z,3.08
2022-08-04T13:31:21.190Z,5.70
2022-08-04T13:34:05.418Z,3.20
2022-08-04T13:36:41.050Z,3.78
2022-08-04T13:39:18.892Z,3.65
2022-08-04T13:41:58.922Z,3.33
2022-08-04T13:44:36.143Z,3.20
2022-08-04T13:47:15.721Z,4.55
2022-08-04T13:50:11.037Z,4.15
2022-08-04T13:52:46.633Z,4.65
2022-08-04T13:55:26.341Z,5.38
2022-08-04T13:58:10.365Z,3.95
2022-08-04T14:00:48.240Z,3.40
2022-08-04T14:03:31.797Z,3.28
2022-08-04T14:06:18.091Z,4.68
2022-08-04T14:08:54.747Z,4.95
2022-08-04T14:12:06.280Z,3.33
2022-08-04T14:14:33.900Z,4.82
2022-08-04T14:17:19.880Z,3.97
2022-08-04T14:20:00.215Z,3.22
2022-08-04T14:22:37.544Z,3.83
2022-08-04T14:25:15.396Z,4.43
2022-08-04T14:27:52.356Z,3.67
2022-08-04T14:30:28.187Z,3.08
2022-08-04T14:35:20.889Z,6.10
2022-08-04T14:38:03.419Z,9.82
2022-08-04T14:40:38.672Z,3.47
2022-08-04T14:43:12.414Z,3.22
2022-08-04T14:45:54.093Z,4.18
2022-08-04T14:51:03.929Z,3.30
2022-08-04T14:53:39.094Z,3.50
2022-08-04T14:56:37.506Z,3.50
2022-08-04T14:59:09.991Z,3.40
2022-08-04T15:02:00.357Z,3.65
2022-08-04T15:04:36.483Z,6.78
2022-08-04T15:07:12.027Z,3.53
2022-08-04T15:09:50.847Z,3.97
2022-08-04T15:12:25.657Z,3.78
2022-08-04T15:15:26.881Z,3.22
2022-08-04T15:17:57.599Z,4.70
2022-08-04T15:20:33.076Z,3.85
2022-08-04T15:23:10.857Z,3.55
2022-08-04T15:25:49.375Z,3.25
2022-08-04T15:28:27.148Z,4.55
2022-08-04T15:31:04.986Z,9.98
2022-08-04T15:33:44.230Z,4.70
2022-08-04T15:36:23.983Z,3.53
2022-08-04T15:39:11.083Z,4.30
2022-08-04T15:41:55.622Z,3.47
2022-08-04T15:44:48.384Z,3.75
2022-08-04T15:47:22.418Z,4.22
2022-08-04T15:50:09.082Z,3.35
2022-08-04T15:53:10.721Z,5.05
2022-08-04T15:55:48.571Z,3.92
2022-08-04T15:58:26.456Z,4.88
2022-08-04T16:01:17.249Z,5.45
2022-08-04T16:03:59.520Z,4.25
2022-08-04T16:06:49.188Z,4.78
2022-08-04T16:09:46.127Z,3.45
2022-08-04T16:12:54.565Z,3.83
2022-08-04T16:15:47.022Z,5.25
2022-08-04T16:18:42.664Z,4.00
2022-08-04T16:21:22.706Z,4.95
2022-08-04T16:24:23.847Z,3.95
2022-08-04T16:27:00.770Z,3.33
2022-08-04T16:29:38.139Z,4.10
2022-08-04T16:32:19.060Z,5.78
2022-08-04T16:35:00.025Z,3.85
2022-08-04T16:37:36.165Z,3.45
2022-08-04T16:40:41.219Z,3.40
2022-08-04T16:43:16.179Z,5.72
2022-08-04T16:45:55.545Z,4.95
2022-08-04T16:48:31.918Z,4.65
2022-08-04T16:51:07.818Z,3.53
2022-08-04T16:54:02.899Z,4.35
2022-08-04T16:56:37.922Z,3.55
2022-08-04T16:59:13.277Z,6.95
2022-08-04T17:01:48.884Z,5.53
2022-08-04T17:04:31.867Z,5.60
2022-08-04T17:07:08.864Z,4.25
2022-08-04T17:09:51.060Z,3.90
2022-08-04T17:12:30.028Z,6.87
2022-08-04T17:15:03.671Z,5.38
2022-08-04T17:18:04.073Z,7.18
2022-08-04T17:20:58.991Z,5.10
2022-08-04T17:24:16.039Z,10.15
2022-08-04T17:26:51.805Z,5.55
2022-08-04T17:29:44.854Z,4.57
2022-08-04T17:32:21.744Z,7.93
2022-08-04T17:34:58.671Z,5.13
2022-08-04T17:37:38.776Z,6.45
2022-08-04T17:44:05.100Z,10.45
2022-08-04T17:46:29.932Z,8.13
2022-08-04T17:49:07.833Z,11.88
2022-08-04T17:54:43.597Z,4.78
2022-08-04T17:57:20.108Z,7.13
2022-08-04T17:59:57.601Z,8.65
2022-08-04T18:02:35.177Z,10.45
2022-08-04T18:05:11.783Z,8.40
2022-08-04T18:08:38.343Z,10.80
2022-08-04T18:10:55.630Z,12.07
2022-08-04T18:13:31.402Z,6.88
2022-08-04T18:16:22.766Z,12.70
2022-08-04T18:19:10.503Z,11.40
2022-08-04T18:24:56.046Z,10.85
2022-08-04T18:27:33.151Z,10.10
2022-08-04T18:30:31.229Z,8.95
2022-08-04T18:33:24.639Z,9.10
2022-08-04T18:36:34.655Z,12.63
2022-08-04T18:38:55.484Z,8.93
2022-08-04T18:42:01.028Z,13.80
2022-08-04T18:44:29.143Z,11.60
2022-08-04T18:47:29.659Z,16.58
2022-08-04T18:51:01.720Z,18.95
2022-08-04T18:52:53.357Z,15.35
2022-08-04T18:55:51.746Z,8.73
2022-08-04T18:58:27.554Z,9.38
2022-08-04T19:01:03.087Z,12.68
2022-08-04T19:03:53.957Z,14.63
2022-08-04T19:06:31.441Z,9.32
2022-08-04T19:09:06.151Z,6.57
2022-08-04T19:11:54.562Z,9.70
2022-08-04T19:14:29.161Z,10.57
2022-08-04T19:17:12.509Z,9.10
2022-08-04T19:19:47.655Z,8.57
2022-08-04T19:22:35.438Z,8.73
2022-08-04T19:25:10.937Z,13.98
2022-08-04T19:27:44.681Z,10.25
2022-08-04T19:30:29.180Z,16.05
2022-08-04T19:33:05.610Z,8.43
2022-08-04T19:35:46.219Z,8.45
2022-08-04T19:38:24.499Z,6.50
2022-08-04T19:41:01.157Z,12.38
2022-08-04T19:43:35.062Z,10.25
2022-08-04T19:46:08.979Z,7.57
2022-08-04T19:49:00.049Z,7.97
2022-08-04T19:51:38.808Z,8.45
2022-08-04T19:54:23.511Z,7.10
2022-08-04T19:57:01.203Z,10.43
2022-08-04T19:59:35.756Z,6.93
2022-08-04T20:02:09.350Z,7.28
2022-08-04T20:04:49.895Z,7.53
2022-08-04T20:07:27.555Z,6.53
2022-08-04T20:10:04.562Z,10.07
2022-08-04T20:12:42.182Z,5.82
2022-08-04T20:15:16.137Z,9.00
2022-08-04T20:18:08.179Z,8.88
2022-08-04T20:20:45.102Z,7.50
2022-08-04T20:23:18.727Z,5.82
2022-08-04T20:28:54.241Z,9.82
2022-08-04T20:31:31.721Z,7.53
2022-08-04T20:34:05.743Z,5.85
2022-08-04T20:36:41.552Z,8.43
2022-08-04T20:39:23.926Z,5.55
2022-08-04T20:41:57.613Z,5.63
2022-08-04T20:44:31.378Z,7.68
2022-08-04T20:47:05.042Z,6.20
2022-08-04T20:49:41.211Z,9.10
2022-08-04T20:52:20.575Z,10.00
2022-08-04T20:54:56.108Z,9.95
2022-08-04T20:57:48.468Z,7.65
2022-08-04T21:03:03.890Z,11.95
2022-08-04T21:05:37.538Z,8.05
2022-08-04T21:08:12.629Z,8.80
2022-08-04T21:13:52.442Z,6.85
2022-08-04T21:16:55.700Z,11.13
2022-08-04T21:19:22.506Z,8.57
2022-08-04T21:21:58.094Z,7.93
2022-08-04T21:24:33.913Z,8.48
2022-08-04T21:27:09.627Z,7.13
2022-08-04T21:29:43.456Z,6.72
2022-08-04T21:32:27.199Z,7.43
2022-08-04T21:35:05.381Z,7.20
2022-08-04T21:40:41.922Z,9.27
2022-08-04T21:43:20.846Z,6.80
2022-08-04T21:46:04.085Z,8.35
2022-08-04T21:48:39.122Z,5.85
2022-08-04T21:51:58.840Z,7.00
2022-08-04T21:54:15.086Z,6.18
2022-08-04T21:56:52.499Z,9.82
2022-08-04T21:59:30.391Z,13.90
2022-08-04T22:02:05.079Z,9.82
2022-08-04T22:04:41.486Z,6.30
2022-08-04T22:07:16.601Z,7.85
2022-08-04T22:10:00.560Z,8.27
2022-08-04T22:12:38.401Z,8.80
2022-08-04T22:15:23.327Z,6.38
2022-08-04T22:18:11.198Z,10.10
2022-08-04T22:20:45.956Z,10.52
2022-08-04T22:23:24.225Z,7.53
2022-08-04T22:25:58.999Z,6.60
2022-08-04T22:28:34.018Z,7.35
2022-08-04T22:31:24.238Z,6.57
2022-08-04T22:33:58.418Z,11.75
2022-08-04T22:36:33.650Z,6.43
2022-08-04T22:39:08.205Z,6.60
2022-08-04T22:42:03.042Z,7.05
2022-08-04T22:44:40.351Z,8.45
2022-08-04T22:47:23.650Z,10.55
2022-08-04T22:52:55.854Z,8.02
2022-08-04T22:56:07.050Z,8.48
2022-08-04T22:58:28.560Z,9.68
2022-08-04T23:01:04.476Z,9.27
2022-08-04T23:03:39.368Z,7.90
2022-08-04T23:06:13.187Z,10.40
2022-08-04T23:08:48.576Z,9.50
2022-08-04T23:11:22.348Z,9.35
2022-08-04T23:13:55.979Z,7.80
2022-08-04T23:16:40.872Z,9.63
2022-08-04T23:19:15.805Z,10.32
2022-08-04T23:22:00.858Z,9.88
2022-08-04T23:24:39.987Z,9.93
2022-08-04T23:27:14.871Z,9.30
2022-08-04T23:29:54.482Z,8.57
2022-08-04T23:32:29.825Z,8.23
2022-08-04T23:35:05.665Z,10.38
2022-08-04T23:37:55.123Z,9.45
2022-08-04T23:40:33.591Z,9.18
2022-08-04T23:43:16.915Z,10.30
2022-08-04T23:46:03.856Z,13.65
2022-08-04T23:48:42.920Z,9.98
2022-08-04T23:51:16.476Z,8.63
2022-08-04T23:54:01.574Z,8.98
2022-08-04T23:56:37.975Z,9.35
2022-08-04T23:59:48.875Z,13.80
