createdAt,value
2019-03-02T00:00:24.706Z,78.83
2019-03-02T00:02:53.293Z,83.58
2019-03-02T00:05:24.271Z,78.65
2019-03-02T00:07:51.874Z,73.90
2019-03-02T00:10:20.303Z,69.05
2019-03-02T00:12:48.797Z,83.37
2019-03-02T00:15:17.255Z,76.05
2019-03-02T00:17:45.686Z,85.57
2019-03-02T00:20:14.833Z,80.42
2019-03-02T00:22:44.944Z,74.67
2019-03-02T00:25:13.509Z,67.85
2019-03-02T00:27:41.944Z,74.97
2019-03-02T00:30:17.863Z,67.25
2019-03-02T00:32:45.873Z,77.47
2019-03-02T00:35:14.439Z,72.42
2019-03-02T00:37:42.854Z,75.95
2019-03-02T00:40:11.551Z,70.75
2019-03-02T00:42:39.999Z,75.08
2019-03-02T00:45:14.215Z,62.27
2019-03-02T00:47:43.632Z,68.55
2019-03-02T00:50:12.515Z,77.92
2019-03-02T00:52:41.079Z,78.02
2019-03-02T00:55:10.023Z,72.87
2019-03-02T00:57:38.457Z,70.75
2019-03-02T01:00:16.238Z,76.80
2019-03-02T01:02:44.859Z,82.85
2019-03-02T01:05:15.008Z,82.60
2019-03-02T01:07:43.570Z,77.47
2019-03-02T01:10:18.886Z,76.02
2019-03-02T01:12:46.208Z,71.05
2019-03-02T01:15:15.969Z,74.55
2019-03-02T01:17:44.492Z,74.03
2019-03-02T01:20:14.575Z,72.62
2019-03-02T01:22:43.087Z,69.62
2019-03-02T01:25:14.431Z,72.40
2019-03-02T01:27:43.069Z,71.47
2019-03-02T01:30:16.423Z,75.65
2019-03-02T01:32:44.938Z,74.90
2019-03-02T01:35:16.476Z,74.32
2019-03-02T01:37:44.221Z,71.87
2019-03-02T01:40:15.325Z,80.03
2019-03-02T01:42:43.899Z,74.20
2019-03-02T01:45:18.376Z,76.10
2019-03-02T01:47:50.502Z,74.95
2019-03-02T01:50:17.697Z,70.50
2019-03-02T01:52:46.283Z,69.75
2019-03-02T01:55:16.401Z,63.80
2019-03-02T01:57:45.125Z,68.85
2019-03-02T02:00:20.637Z,74.40
2019-03-02T02:02:49.175Z,78.67
2019-03-02T02:05:17.700Z,81.30
2019-03-02T02:07:46.170Z,75.15
2019-03-02T02:10:15.459Z,73.67
2019-03-02T02:12:44.049Z,74.67
2019-03-02T02:15:15.097Z,76.37
2019-03-02T02:17:43.554Z,74.35
2019-03-02T02:20:14.628Z,69.80
2019-03-02T02:22:44.180Z,65.35
2019-03-02T02:25:14.762Z,65.72
2019-03-02T02:27:43.251Z,69.10
2019-03-02T02:30:18.707Z,59.35
2019-03-02T02:32:44.948Z,64.65
2019-03-02T02:35:13.534Z,61.20
2019-03-02T02:37:41.951Z,69.03
2019-03-02T02:40:12.635Z,68.60
2019-03-02T02:42:43.297Z,62.73
2019-03-02T02:45:17.570Z,66.97
2019-03-02T02:47:52.103Z,61.63
2019-03-02T02:50:28.454Z,71.82
2019-03-02T02:52:49.125Z,67.47
2019-03-02T02:55:17.712Z,63.28
2019-03-02T02:57:46.182Z,62.27
2019-03-02T03:00:20.028Z,68.62
2019-03-02T03:02:48.595Z,64.40
2019-03-02T03:05:17.887Z,58.20
2019-03-02T03:07:52.219Z,88.47
2019-03-02T03:10:23.349Z,70.90
2019-03-02T03:12:51.110Z,62.70
2019-03-02T03:15:19.566Z,58.65
2019-03-02T03:17:47.987Z,67.97
2019-03-02T03:20:16.429Z,55.00
2019-03-02T03:22:46.055Z,57.03
2019-03-02T03:25:18.102Z,55.90
2019-03-02T03:27:47.540Z,56.73
2019-03-02T03:30:15.784Z,51.98
2019-03-02T03:32:54.407Z,49.13
2019-03-02T03:35:17.267Z,51.13
2019-03-02T03:37:50.734Z,51.45
2019-03-02T03:40:14.910Z,54.90
2019-03-02T03:42:43.428Z,60.05
2019-03-02T03:45:15.902Z,53.48
2019-03-02T03:47:44.315Z,51.77
2019-03-02T03:50:15.444Z,51.58
2019-03-02T03:52:49.213Z,60.08
2019-03-02T03:55:23.652Z,55.60
2019-03-02T03:57:44.626Z,50.43
2019-03-02T04:00:16.823Z,50.45
2019-03-02T04:02:45.424Z,54.80
2019-03-02T04:05:13.971Z,57.95
2019-03-02T04:07:49.039Z,59.67
2019-03-02T04:10:24.747Z,64.30
2019-03-02T04:12:46.531Z,66.33
2019-03-02T04:15:15.236Z,58.17
2019-03-02T04:17:43.685Z,59.40
2019-03-02T04:20:30.192Z,55.78
2019-03-02T04:23:01.437Z,59.13
2019-03-02T04:25:29.878Z,51.98
2019-03-02T04:27:58.296Z,52.80
2019-03-02T04:30:31.141Z,63.68
2019-03-02T04:32:56.910Z,54.33
2019-03-02T04:35:25.382Z,58.87
2019-03-02T04:37:56.567Z,58.60
2019-03-02T04:40:27.661Z,61.13
2019-03-02T04:42:54.188Z,56.13
2019-03-02T04:45:22.643Z,58.38
2019-03-02T04:47:51.052Z,55.67
2019-03-02T04:50:19.495Z,52.27
2019-03-02T04:52:49.914Z,55.95
2019-03-02T04:55:18.082Z,58.65
2019-03-02T04:57:46.506Z,62.17
2019-03-02T05:00:16.315Z,68.42
2019-03-02T05:02:44.806Z,69.00
2019-03-02T05:05:13.510Z,62.38
2019-03-02T05:07:41.949Z,57.40
2019-03-02T05:10:11.454Z,61.13
2019-03-02T05:12:39.922Z,70.92
2019-03-02T05:15:12.039Z,59.73
2019-03-02T05:17:42.991Z,58.70
2019-03-02T05:20:11.590Z,60.30
2019-03-02T05:22:40.085Z,56.88
2019-03-02T05:25:10.079Z,57.25
2019-03-02T05:27:38.642Z,55.85
2019-03-02T05:30:13.243Z,61.65
2019-03-02T05:32:41.690Z,61.50
2019-03-02T05:35:11.764Z,50.43
2019-03-02T05:37:40.727Z,59.58
2019-03-02T05:40:14.133Z,59.90
2019-03-02T05:42:48.681Z,53.85
2019-03-02T05:45:14.094Z,57.67
2019-03-02T05:47:42.565Z,60.15
2019-03-02T05:50:12.263Z,54.90
2019-03-02T05:52:40.805Z,56.37
2019-03-02T05:55:10.505Z,58.50
2019-03-02T05:57:40.547Z,58.58
2019-03-02T06:00:12.121Z,61.13
2019-03-02T06:02:40.706Z,53.52
2019-03-02T06:05:09.279Z,52.30
2019-03-02T06:07:37.723Z,51.25
2019-03-02T06:10:09.256Z,56.98
2019-03-02T06:12:37.711Z,50.43
2019-03-02T06:15:08.982Z,57.40
2019-03-02T06:17:37.446Z,51.50
2019-03-02T06:20:08.470Z,55.05
2019-03-02T06:22:36.922Z,54.38
2019-03-02T06:25:08.449Z,54.30
2019-03-02T06:27:36.882Z,58.63
2019-03-02T06:30:19.652Z,51.45
2019-03-02T06:32:48.171Z,55.33
2019-03-02T06:35:16.606Z,50.98
2019-03-02T06:37:45.123Z,54.80
2019-03-02T06:40:16.219Z,58.13
2019-03-02T06:42:45.728Z,53.15
2019-03-02T06:45:15.769Z,50.65
2019-03-02T06:47:44.361Z,54.40
2019-03-02T06:50:17.381Z,57.93
2019-03-02T06:52:45.912Z,58.45
2019-03-02T06:55:15.359Z,48.42
2019-03-02T06:57:46.131Z,56.70
2019-03-02T07:00:18.806Z,55.08
2019-03-02T07:02:47.317Z,52.17
2019-03-02T07:05:15.901Z,53.28
2019-03-02T07:07:44.343Z,53.02
2019-03-02T07:10:17.801Z,59.65
2019-03-02T07:12:46.952Z,56.08
2019-03-02T07:15:15.929Z,54.35
2019-03-02T07:18:05.977Z,56.35
2019-03-02T07:20:36.721Z,73.25
2019-03-02T07:23:19.585Z,66.20
2019-03-02T07:26:20.939Z,54.18
2019-03-02T07:31:50.525Z,58.60
2019-03-02T07:34:33.813Z,49.40
2019-03-02T07:37:14.312Z,61.53
2019-03-02T07:39:57.736Z,68.95
2019-03-02T07:48:22.601Z,74.87
2019-03-02T07:53:48.811Z,57.62
2019-03-02T07:56:24.327Z,62.67
2019-03-02T07:59:07.755Z,70.28
2019-03-02T08:01:44.821Z,63.15
2019-03-02T08:04:29.438Z,54.95
2019-03-02T08:07:06.329Z,64.30
2019-03-02T08:09:32.604Z,62.25
2019-03-02T08:12:01.067Z,64.87
2019-03-02T08:14:29.487Z,52.27
2019-03-02T08:16:57.947Z,62.98
2019-03-02T08:19:26.367Z,53.78
2019-03-02T08:21:54.837Z,64.80
2019-03-02T08:24:23.262Z,60.55
2019-03-02T08:26:51.798Z,57.73
2019-03-02T08:29:22.096Z,56.02
2019-03-02T08:31:50.638Z,51.55
2019-03-02T08:34:19.060Z,55.55
2019-03-02T08:36:50.277Z,53.50
2019-03-02T08:39:18.165Z,56.05
2019-03-02T08:41:46.625Z,53.98
2019-03-02T08:44:15.574Z,59.30
2019-03-02T08:46:45.224Z,49.65
2019-03-02T08:49:15.245Z,50.33
2019-03-02T08:51:43.677Z,55.03
2019-03-02T08:54:12.113Z,55.23
2019-03-02T08:56:43.797Z,55.95
2019-03-02T08:59:10.726Z,54.35
2019-03-02T09:01:39.229Z,56.60
2019-03-02T09:04:10.158Z,61.13
2019-03-02T09:06:37.835Z,64.82
2019-03-02T09:09:06.939Z,52.35
2019-03-02T09:11:35.378Z,50.38
2019-03-02T09:14:03.878Z,61.75
2019-03-02T09:16:32.317Z,40.60
2019-03-02T09:19:00.755Z,51.33
2019-03-02T09:21:29.206Z,47.98
2019-03-02T09:23:57.660Z,60.88
2019-03-02T09:26:27.822Z,55.70
2019-03-02T09:28:57.476Z,58.25
2019-03-02T09:31:26.626Z,45.70
2019-03-02T09:33:55.099Z,49.35
2019-03-02T09:36:23.523Z,53.87
2019-03-02T09:38:54.194Z,41.53
2019-03-02T09:41:25.231Z,55.70
2019-03-02T09:43:55.271Z,42.00
2019-03-02T09:46:24.789Z,44.67
2019-03-02T09:48:52.585Z,53.87
2019-03-02T09:51:21.023Z,46.68
2019-03-02T09:53:49.479Z,54.98
2019-03-02T09:56:17.993Z,56.02
2019-03-02T09:58:46.485Z,44.70
2019-03-02T10:01:14.939Z,45.63
2019-03-02T10:03:43.434Z,48.90
2019-03-02T10:06:11.880Z,47.85
2019-03-02T10:08:42.328Z,44.08
2019-03-02T10:11:10.559Z,44.42
2019-03-02T10:13:38.999Z,38.25
2019-03-02T10:16:07.932Z,37.40
2019-03-02T10:18:36.544Z,42.23
2019-03-02T10:21:05.078Z,35.30
2019-03-02T10:23:33.567Z,39.78
2019-03-02T10:26:03.766Z,32.35
2019-03-02T10:28:34.139Z,33.55
2019-03-02T10:31:02.537Z,37.58
2019-03-02T10:33:32.965Z,33.13
2019-03-02T10:36:01.507Z,33.28
2019-03-02T10:38:31.309Z,47.40
2019-03-02T10:40:59.853Z,33.20
2019-03-02T10:43:28.283Z,32.15
2019-03-02T10:45:56.742Z,34.43
2019-03-02T10:48:25.184Z,33.65
2019-03-02T10:50:55.966Z,34.95
2019-03-02T10:53:24.244Z,28.55
2019-03-02T10:55:53.575Z,34.23
2019-03-02T10:58:22.027Z,32.28
2019-03-02T11:00:50.557Z,31.68
2019-03-02T11:03:19.126Z,33.10
2019-03-02T11:05:56.811Z,28.83
2019-03-02T11:08:26.908Z,30.65
2019-03-02T11:11:12.858Z,28.42
2019-03-02T11:13:45.841Z,32.88
2019-03-02T11:16:21.977Z,28.95
2019-03-02T11:18:52.049Z,30.00
2019-03-02T11:21:38.395Z,28.50
2019-03-02T11:24:23.671Z,26.52
2019-03-02T11:26:53.808Z,29.20
2019-03-02T11:29:35.689Z,35.75
2019-03-02T11:32:08.470Z,34.13
2019-03-02T11:34:38.520Z,26.62
2019-03-02T11:37:08.688Z,27.22
2019-03-02T11:39:38.755Z,31.80
2019-03-02T11:42:10.310Z,35.98
2019-03-02T11:44:49.607Z,26.17
2019-03-02T11:47:19.669Z,30.80
2019-03-02T11:50:01.834Z,28.80
2019-03-02T11:52:40.427Z,34.48
2019-03-02T11:55:26.231Z,32.53
2019-03-02T11:58:02.058Z,25.60
2019-03-02T12:00:40.930Z,29.85
2019-03-02T12:03:11.277Z,25.90
2019-03-02T12:05:44.219Z,31.95
2019-03-02T12:08:22.061Z,26.30
2019-03-02T12:11:10.517Z,24.40
2019-03-02T12:13:48.367Z,22.42
2019-03-02T12:16:22.010Z,27.95
2019-03-02T12:18:54.106Z,25.40
2019-03-02T12:21:35.381Z,29.98
2019-03-02T12:24:14.784Z,24.95
2019-03-02T12:26:55.479Z,23.75
2019-03-02T12:29:28.335Z,27.48
2019-03-02T12:31:58.439Z,33.25
2019-03-02T12:34:44.588Z,24.12
2019-03-02T12:37:17.403Z,31.02
2019-03-02T12:40:03.592Z,22.90
2019-03-02T12:42:36.843Z,22.58
2019-03-02T12:45:09.143Z,27.07
2019-03-02T12:47:42.208Z,18.98
2019-03-02T12:50:14.199Z,19.10
2019-03-02T12:52:48.101Z,26.60
2019-03-02T12:55:35.423Z,42.73
2019-03-02T12:58:05.498Z,84.90
2019-03-02T13:00:41.352Z,205.55
2019-03-02T13:03:14.150Z,24.18
2019-03-02T13:05:49.942Z,24.18
2019-03-02T13:08:22.908Z,22.22
2019-03-02T13:11:00.587Z,23.35
2019-03-02T13:13:30.746Z,23.32
2019-03-02T13:16:00.824Z,26.48
2019-03-02T13:18:30.898Z,20.27
2019-03-02T13:21:17.003Z,21.73
2019-03-02T13:24:02.059Z,26.35
2019-03-02T13:26:32.126Z,24.82
2019-03-02T13:29:02.235Z,22.48
2019-03-02T13:31:48.553Z,19.65
2019-03-02T13:34:36.533Z,22.32
2019-03-02T13:37:09.656Z,20.27
2019-03-02T13:39:39.743Z,24.82
2019-03-02T13:42:21.610Z,18.62
2019-03-02T13:44:51.694Z,20.23
2019-03-02T13:47:38.761Z,17.20
2019-03-02T13:50:09.981Z,16.52
2019-03-02T13:52:43.543Z,18.10
2019-03-02T13:55:15.831Z,27.75
2019-03-02T13:57:45.954Z,19.50
2019-03-02T14:00:16.114Z,23.92
2019-03-02T14:02:46.256Z,24.43
2019-03-02T14:05:16.359Z,16.40
2019-03-02T14:07:46.519Z,18.50
2019-03-02T14:10:25.565Z,26.52
2019-03-02T14:12:55.699Z,21.95
2019-03-02T14:15:37.782Z,22.65
2019-03-02T14:18:13.292Z,22.70
2019-03-02T14:20:45.808Z,23.27
2019-03-02T14:23:18.623Z,23.45
2019-03-02T14:25:51.232Z,26.35
2019-03-02T14:28:36.390Z,25.25
2019-03-02T14:31:09.202Z,20.50
2019-03-02T14:33:39.372Z,19.87
2019-03-02T14:36:09.512Z,21.50
2019-03-02T14:38:39.624Z,20.92
2019-03-02T14:41:12.258Z,19.63
2019-03-02T14:43:42.337Z,15.57
2019-03-02T14:46:15.362Z,19.73
2019-03-02T14:48:45.993Z,20.55
2019-03-02T14:51:23.294Z,24.20
2019-03-02T14:53:53.480Z,19.82
2019-03-02T14:56:23.541Z,17.37
2019-03-02T14:59:05.671Z,20.97
2019-03-02T15:01:44.511Z,21.30
2019-03-02T15:04:26.558Z,21.68
2019-03-02T15:07:02.302Z,17.37
2019-03-02T15:09:49.666Z,21.15
2019-03-02T15:12:34.848Z,22.13
2019-03-02T15:15:05.275Z,25.30
2019-03-02T15:17:53.294Z,16.90
2019-03-02T15:20:38.387Z,20.68
2019-03-02T15:23:23.197Z,22.63
2019-03-02T15:26:11.101Z,20.80
2019-03-02T15:28:46.998Z,27.52
2019-03-02T15:31:25.820Z,17.17
2019-03-02T15:34:14.878Z,21.57
2019-03-02T15:37:00.992Z,22.10
2019-03-02T15:39:49.312Z,20.08
2019-03-02T15:42:26.412Z,19.92
2019-03-02T15:44:56.523Z,26.62
2019-03-02T15:47:26.729Z,16.60
2019-03-02T15:50:05.459Z,24.67
2019-03-02T15:52:35.616Z,24.00
2019-03-02T15:55:08.282Z,18.80
2019-03-02T15:57:55.871Z,20.43
2019-03-02T16:00:28.667Z,21.53
2019-03-02T16:02:58.738Z,19.30
2019-03-02T16:05:28.811Z,14.90
2019-03-02T16:08:01.631Z,12.90
2019-03-02T16:10:31.705Z,20.43
2019-03-02T16:13:01.861Z,15.93
2019-03-02T16:15:48.931Z,15.93
2019-03-02T16:18:19.975Z,20.77
2019-03-02T16:21:05.920Z,18.67
2019-03-02T16:23:47.225Z,18.77
2019-03-02T16:26:32.452Z,16.27
2019-03-02T16:29:02.575Z,21.40
2019-03-02T16:31:45.190Z,28.62
2019-03-02T16:34:16.163Z,18.35
2019-03-02T16:36:52.510Z,18.40
2019-03-02T16:39:31.768Z,19.30
2019-03-02T16:42:14.916Z,18.32
2019-03-02T16:44:49.117Z,20.68
2019-03-02T16:47:19.343Z,17.27
2019-03-02T16:49:49.423Z,16.12
2019-03-02T16:52:22.593Z,14.33
2019-03-02T16:54:52.886Z,20.32
2019-03-02T16:57:41.063Z,13.28
2019-03-02T17:00:21.560Z,11.08
2019-03-02T17:03:08.131Z,13.65
2019-03-02T17:05:47.178Z,18.23
2019-03-02T17:08:21.147Z,19.35
2019-03-02T17:10:52.360Z,15.98
2019-03-02T17:13:22.503Z,13.43
2019-03-02T17:16:10.260Z,13.38
2019-03-02T17:18:56.578Z,13.38
2019-03-02T17:21:32.489Z,17.48
2019-03-02T17:24:11.295Z,17.42
2019-03-02T17:26:46.077Z,18.87
2019-03-02T17:29:15.890Z,15.15
2019-03-02T17:31:51.549Z,13.95
2019-03-02T17:34:37.683Z,20.95
2019-03-02T17:37:07.820Z,15.90
2019-03-02T17:39:54.042Z,16.75
2019-03-02T17:42:38.834Z,12.78
2019-03-02T17:45:10.268Z,14.23
2019-03-02T17:47:43.040Z,13.28
2019-03-02T17:50:16.212Z,13.75
2019-03-02T17:52:50.471Z,13.50
2019-03-02T17:55:24.927Z,18.77
2019-03-02T17:58:11.339Z,13.62
2019-03-02T18:00:47.233Z,10.98
2019-03-02T18:03:18.364Z,14.78
2019-03-02T18:05:52.035Z,18.27
2019-03-02T18:08:24.637Z,19.25
2019-03-02T18:11:09.963Z,19.92
2019-03-02T18:13:52.948Z,19.87
2019-03-02T18:16:23.038Z,20.12
2019-03-02T18:18:51.454Z,19.42
2019-03-02T18:21:19.975Z,20.70
2019-03-02T18:23:48.448Z,18.60
2019-03-02T18:26:16.936Z,14.05
2019-03-02T18:28:46.972Z,18.80
2019-03-02T18:31:16.086Z,12.05
2019-03-02T18:33:48.666Z,10.78
2019-03-02T18:36:17.395Z,15.13
2019-03-02T18:38:48.950Z,15.60
2019-03-02T18:41:16.545Z,12.60
2019-03-02T18:43:46.388Z,16.10
2019-03-02T18:46:16.478Z,12.90
2019-03-02T18:48:58.622Z,19.52
2019-03-02T18:51:34.385Z,17.30
2019-03-02T18:54:11.913Z,15.40
2019-03-02T18:56:42.172Z,19.55
2019-03-02T18:59:10.597Z,13.88
2019-03-02T19:01:39.590Z,20.77
2019-03-02T19:04:08.186Z,30.02
2019-03-02T19:06:36.712Z,22.67
2019-03-02T19:09:07.641Z,20.08
2019-03-02T19:11:36.060Z,17.95
2019-03-02T19:14:04.943Z,18.40
2019-03-02T19:16:33.362Z,15.88
2019-03-02T19:19:01.812Z,15.48
2019-03-02T19:21:30.317Z,15.75
2019-03-02T19:23:58.763Z,19.27
2019-03-02T19:26:27.196Z,21.73
2019-03-02T19:28:55.633Z,23.12
2019-03-02T19:31:24.095Z,17.80
2019-03-02T19:33:52.611Z,16.67
2019-03-02T19:36:21.048Z,25.35
2019-03-02T19:38:49.521Z,23.65
2019-03-02T19:41:18.066Z,19.07
2019-03-02T19:43:46.502Z,20.82
2019-03-02T19:46:14.995Z,19.70
2019-03-02T19:48:43.450Z,20.95
2019-03-02T19:51:13.196Z,17.70
2019-03-02T19:53:41.624Z,17.95
2019-03-02T19:56:10.060Z,16.73
2019-03-02T19:58:38.503Z,17.67
2019-03-02T20:01:07.394Z,13.08
2019-03-02T20:03:35.850Z,16.55
2019-03-02T20:06:04.443Z,10.15
2019-03-02T20:08:32.863Z,9.38
2019-03-02T20:11:03.210Z,10.80
2019-03-02T20:13:31.715Z,12.15
2019-03-02T20:16:00.177Z,9.80
2019-03-02T20:18:28.595Z,12.15
2019-03-02T20:20:57.030Z,10.80
2019-03-02T20:23:25.456Z,7.60
2019-03-02T20:25:53.905Z,8.93
2019-03-02T20:28:22.322Z,15.35
2019-03-02T20:30:50.782Z,11.53
2019-03-02T20:33:19.199Z,11.12
2019-03-02T20:35:47.710Z,9.53
2019-03-02T20:38:16.211Z,12.23
2019-03-02T20:40:44.674Z,8.80
2019-03-02T20:43:13.109Z,16.07
2019-03-02T20:45:41.539Z,10.53
2019-03-02T20:48:09.962Z,14.03
2019-03-02T20:50:38.408Z,9.75
2019-03-02T20:53:06.895Z,11.48
2019-03-02T20:55:36.889Z,11.97
2019-03-02T20:58:05.431Z,13.05
2019-03-02T21:00:39.752Z,12.58
2019-03-02T21:03:08.281Z,13.10
2019-03-02T21:05:36.763Z,11.57
2019-03-02T21:08:06.349Z,16.48
2019-03-02T21:10:35.823Z,12.23
2019-03-02T21:13:04.449Z,12.37
2019-03-02T21:15:40.820Z,15.80
2019-03-02T21:18:09.278Z,11.03
2019-03-02T21:20:38.145Z,11.12
2019-03-02T21:23:06.689Z,14.13
2019-03-02T21:25:35.259Z,11.22
2019-03-02T21:28:03.967Z,11.25
2019-03-02T21:30:32.456Z,10.93
2019-03-02T21:33:00.918Z,12.65
2019-03-02T21:35:29.331Z,9.45
2019-03-02T21:37:57.769Z,15.00
2019-03-02T21:40:33.597Z,21.82
2019-03-02T21:43:02.109Z,11.48
2019-03-02T21:45:31.671Z,10.75
2019-03-02T21:48:00.445Z,9.60
2019-03-02T21:50:31.948Z,8.78
2019-03-02T21:53:00.386Z,12.90
2019-03-02T21:55:28.906Z,14.58
2019-03-02T21:57:57.397Z,15.50
2019-03-02T22:00:27.366Z,8.10
2019-03-02T22:02:56.174Z,14.25
2019-03-02T22:05:24.617Z,12.85
2019-03-02T22:07:53.035Z,14.93
2019-03-02T22:10:27.391Z,14.50
2019-03-02T22:12:55.827Z,15.65
2019-03-02T22:15:24.341Z,11.53
2019-03-02T22:17:54.329Z,10.25
2019-03-02T22:20:22.851Z,10.85
2019-03-02T22:22:51.393Z,15.55
2019-03-02T22:25:22.258Z,10.45
2019-03-02T22:27:50.750Z,17.62
2019-03-02T22:30:24.822Z,10.55
2019-03-02T22:32:53.319Z,17.23
2019-03-02T22:35:22.010Z,14.15
2019-03-02T22:37:50.427Z,36.77
2019-03-02T22:40:23.179Z,16.87
2019-03-02T22:42:51.601Z,22.73
2019-03-02T22:45:20.140Z,12.90
2019-03-02T22:47:48.560Z,7.80
2019-03-02T22:50:20.064Z,9.33
2019-03-02T22:52:48.608Z,10.38
2019-03-02T22:55:18.258Z,5.95
2019-03-02T22:57:48.551Z,4.75
2019-03-02T23:00:29.062Z,4.03
2019-03-02T23:02:56.504Z,7.70
2019-03-02T23:05:25.055Z,9.35
2019-03-02T23:07:53.653Z,12.37
2019-03-02T23:10:22.134Z,6.30
2019-03-02T23:12:50.669Z,10.20
2019-03-02T23:15:23.807Z,11.95
2019-03-02T23:17:52.390Z,7.03
2019-03-02T23:20:20.891Z,6.97
2019-03-02T23:22:49.366Z,4.05
2019-03-02T23:25:17.784Z,5.00
2019-03-02T23:27:46.228Z,5.65
2019-03-02T23:30:25.543Z,10.05
2019-03-02T23:32:53.971Z,4.55
2019-03-02T23:35:22.447Z,6.17
2019-03-02T23:37:50.899Z,4.60
2019-03-02T23:40:20.922Z,5.97
2019-03-02T23:42:49.352Z,4.55
2019-03-02T23:45:18.699Z,6.40
2019-03-02T23:47:47.230Z,4.50
2019-03-02T23:50:15.822Z,4.22
2019-03-02T23:52:44.326Z,3.22
2019-03-02T23:55:13.878Z,4.30
2019-03-02T23:57:42.463Z,3.35
