createdAt,value
2023-04-18T00:05:59.413Z,70.41
2023-04-18T00:08:39.448Z,70.57
2023-04-18T00:11:12.774Z,70.68
2023-04-18T00:13:47.535Z,70.60
2023-04-18T00:16:20.942Z,70.51
2023-04-18T00:32:38.088Z,70.41
2023-04-18T00:35:11.784Z,70.46
2023-04-18T00:37:45.435Z,70.39
2023-04-18T00:40:19.095Z,70.29
2023-04-18T00:42:52.438Z,70.14
2023-04-18T00:45:25.744Z,70.18
2023-04-18T00:48:01.496Z,70.19
2023-04-18T00:57:55.407Z,70.20
2023-04-18T01:00:35.480Z,70.15
2023-04-18T01:03:10.816Z,70.04
2023-04-18T01:05:44.441Z,70.09
2023-04-18T01:08:20.460Z,70.07
2023-04-18T01:10:57.426Z,69.87
2023-04-18T01:13:30.725Z,69.93
2023-04-18T01:26:21.412Z,69.90
2023-04-18T01:29:01.549Z,69.99
2023-04-18T01:31:35.653Z,69.72
2023-04-18T01:34:10.268Z,69.66
2023-04-18T01:36:44.596Z,69.82
2023-04-18T01:53:00.439Z,69.85
2023-04-18T01:55:38.922Z,69.81
2023-04-18T01:58:19.438Z,69.85
2023-04-18T02:00:54.624Z,69.81
2023-04-18T02:03:28.622Z,69.79
2023-04-18T02:06:04.159Z,69.84
2023-04-18T02:08:39.447Z,69.81
2023-04-18T02:18:24.640Z,69.84
2023-04-18T02:21:04.426Z,69.87
2023-04-18T02:23:39.667Z,69.73
2023-04-18T02:26:13.442Z,69.71
2023-04-18T02:28:48.090Z,69.71
2023-04-18T02:31:22.451Z,69.66
2023-04-18T02:44:57.464Z,69.74
2023-04-18T02:47:37.569Z,69.64
2023-04-18T02:50:24.712Z,69.64
2023-04-18T02:52:58.767Z,69.79
2023-04-18T02:55:40.413Z,69.55
2023-04-18T02:58:13.899Z,69.64
2023-04-18T03:13:54.414Z,69.30
2023-04-18T03:16:35.153Z,69.50
2023-04-18T03:19:18.436Z,69.41
2023-04-18T03:21:53.696Z,69.48
2023-04-18T03:24:27.485Z,69.21
2023-04-18T03:27:03.688Z,69.46
2023-04-18T03:39:54.389Z,69.66
2023-04-18T03:42:36.657Z,69.67
2023-04-18T03:45:11.414Z,69.47
2023-04-18T03:47:45.448Z,69.50
2023-04-18T03:50:20.403Z,69.68
2023-04-18T03:52:55.449Z,69.57
2023-04-18T04:06:11.404Z,69.54
2023-04-18T04:08:45.225Z,69.59
2023-04-18T04:11:21.501Z,69.71
2023-04-18T04:13:55.416Z,69.45
2023-04-18T04:16:34.446Z,69.84
2023-04-18T04:33:13.395Z,69.84
2023-04-18T04:35:54.412Z,69.67
2023-04-18T04:38:30.194Z,69.90
2023-04-18T04:41:04.438Z,69.66
2023-04-18T04:43:38.293Z,69.85
2023-04-18T04:46:12.584Z,69.73
2023-04-18T04:48:49.306Z,69.78
2023-04-18T04:58:43.416Z,69.71
2023-04-18T05:01:32.624Z,69.79
2023-04-18T05:04:14.772Z,69.78
2023-04-18T05:06:48.846Z,69.81
2023-04-18T05:09:22.415Z,69.69
2023-04-18T05:11:55.929Z,69.83
2023-04-18T05:25:28.388Z,69.68
2023-04-18T05:28:08.467Z,69.75
2023-04-18T05:30:41.726Z,69.82
2023-04-18T05:33:15.453Z,69.81
2023-04-18T05:35:48.674Z,69.91
2023-04-18T05:38:22.414Z,70.00
2023-04-18T05:52:13.632Z,70.01
2023-04-18T05:54:46.658Z,69.91
2023-04-18T05:57:20.398Z,69.96
2023-04-18T05:59:53.808Z,69.98
2023-04-18T06:02:27.661Z,69.91
2023-04-18T06:05:00.752Z,70.02
2023-04-18T06:07:36.443Z,70.02
2023-04-18T06:20:46.408Z,70.04
2023-04-18T06:23:21.615Z,70.33
2023-04-18T06:25:55.399Z,70.22
2023-04-18T06:28:28.647Z,70.30
2023-04-18T06:31:08.419Z,70.11
2023-04-18T06:33:41.740Z,70.17
2023-04-18T06:46:32.398Z,70.20
2023-04-18T06:49:12.413Z,70.20
2023-04-18T06:51:45.645Z,70.30
2023-04-18T06:54:20.365Z,70.44
2023-04-18T06:56:53.900Z,70.20
2023-04-18T07:13:09.384Z,70.69
2023-04-18T07:15:42.696Z,70.79
2023-04-18T07:18:26.511Z,70.64
2023-04-18T07:21:43.246Z,70.85
2023-04-18T07:24:07.394Z,70.70
2023-04-18T07:26:40.900Z,70.95
2023-04-18T07:39:31.370Z,70.96
2023-04-18T07:42:11.437Z,71.12
2023-04-18T07:44:44.651Z,71.19
2023-04-18T07:47:22.283Z,71.06
2023-04-18T07:49:55.672Z,71.16
2023-04-18T07:52:29.417Z,71.23
2023-04-18T08:05:59.382Z,71.54
2023-04-18T08:08:33.538Z,71.55
2023-04-18T08:11:07.381Z,71.56
2023-04-18T08:13:40.750Z,71.40
2023-04-18T08:16:17.301Z,71.42
2023-04-18T08:18:50.711Z,71.56
2023-04-18T08:21:26.381Z,71.53
2023-04-18T08:23:59.630Z,71.83
2023-04-18T08:33:24.492Z,71.56
2023-04-18T08:35:57.623Z,71.76
2023-04-18T08:38:33.401Z,71.69
2023-04-18T08:41:07.796Z,71.81
2023-04-18T08:43:41.405Z,72.07
2023-04-18T08:46:15.011Z,71.96
2023-04-18T08:48:48.390Z,71.97
2023-04-18T08:59:18.387Z,72.29
2023-04-18T09:02:04.426Z,72.19
2023-04-18T09:04:39.916Z,71.97
2023-04-18T09:07:16.387Z,71.98
2023-04-18T09:09:53.722Z,72.19
2023-04-18T09:12:34.369Z,72.01
2023-04-18T09:26:13.380Z,72.34
2023-04-18T09:28:53.320Z,72.38
2023-04-18T09:31:34.404Z,72.33
2023-04-18T09:34:20.678Z,72.35
2023-04-18T09:37:15.460Z,72.48
2023-04-18T09:39:48.680Z,72.32
2023-04-18T09:42:28.206Z,72.53
2023-04-18T09:52:55.344Z,72.54
2023-04-18T09:55:37.395Z,72.57
2023-04-18T09:58:14.391Z,72.77
2023-04-18T10:00:56.384Z,72.84
2023-04-18T10:03:40.440Z,72.85
2023-04-18T10:06:24.199Z,72.85
2023-04-18T10:08:58.259Z,72.82
2023-04-18T10:21:58.352Z,72.98
2023-04-18T10:24:57.377Z,72.68
2023-04-18T10:27:56.657Z,73.03
2023-04-18T10:31:07.377Z,73.08
2023-04-18T10:46:48.377Z,72.80
2023-04-18T10:49:32.629Z,72.91
2023-04-18T10:52:06.603Z,72.78
2023-04-18T10:54:45.368Z,72.79
2023-04-18T10:57:18.716Z,72.89
2023-04-18T10:59:57.380Z,72.95
2023-04-18T11:02:47.910Z,72.97
2023-04-18T11:13:04.370Z,73.13
2023-04-18T11:15:38.023Z,73.17
2023-04-18T11:18:15.443Z,73.20
2023-04-18T11:20:50.803Z,73.34
2023-04-18T11:23:25.391Z,73.17
2023-04-18T11:25:59.159Z,73.19
2023-04-18T11:28:33.362Z,73.46
2023-04-18T11:41:47.363Z,73.88
2023-04-18T11:44:24.770Z,73.83
2023-04-18T11:47:05.363Z,73.89
2023-04-18T11:49:38.648Z,74.25
2023-04-18T11:52:18.405Z,74.13
2023-04-18T12:08:55.335Z,74.62
2023-04-18T12:11:36.389Z,74.66
2023-04-18T12:14:24.436Z,74.42
2023-04-18T12:17:05.173Z,74.69
2023-04-18T12:19:38.770Z,74.43
2023-04-18T12:22:12.349Z,74.48
2023-04-18T12:35:25.382Z,74.88
2023-04-18T12:38:01.322Z,74.67
2023-04-18T12:40:36.375Z,74.48
2023-04-18T12:43:09.910Z,74.56
2023-04-18T12:45:43.351Z,74.52
2023-04-18T12:48:16.732Z,74.50
2023-04-18T13:01:07.359Z,74.63
2023-04-18T13:03:53.698Z,74.65
2023-04-18T13:06:37.737Z,74.86
2023-04-18T13:09:11.523Z,75.06
2023-04-18T13:11:44.693Z,75.00
2023-04-18T13:27:15.344Z,75.00
2023-04-18T13:29:48.720Z,75.18
2023-04-18T13:32:22.381Z,75.18
2023-04-18T13:34:55.629Z,75.22
2023-04-18T13:37:29.374Z,75.14
2023-04-18T13:40:03.957Z,75.21
2023-04-18T13:42:42.376Z,75.26
2023-04-18T13:55:16.407Z,75.32
2023-04-18T13:57:51.543Z,75.45
2023-04-18T14:00:26.337Z,75.36
2023-04-18T14:02:59.787Z,75.34
2023-04-18T14:05:33.338Z,75.41
2023-04-18T14:08:06.603Z,75.31
2023-04-18T14:20:57.339Z,75.49
2023-04-18T14:23:38.319Z,75.52
2023-04-18T14:26:11.584Z,75.48
2023-04-18T14:28:45.345Z,75.46
2023-04-18T14:31:20.279Z,75.48
2023-04-18T14:33:53.364Z,75.64
2023-04-18T14:47:17.378Z,75.18
2023-04-18T14:49:50.637Z,75.42
2023-04-18T14:52:24.350Z,75.40
2023-04-18T14:54:57.729Z,75.21
2023-04-18T14:57:31.363Z,75.35
2023-04-18T15:00:07.963Z,75.14
2023-04-18T15:02:50.450Z,74.87
2023-04-18T15:16:01.349Z,75.06
2023-04-18T15:18:36.622Z,75.10
2023-04-18T15:21:10.363Z,74.86
2023-04-18T15:23:43.607Z,74.82
2023-04-18T15:26:18.172Z,74.63
2023-04-18T15:28:53.956Z,74.67
2023-04-18T15:41:44.314Z,74.68
2023-04-18T15:44:24.325Z,74.42
2023-04-18T15:46:57.779Z,74.44
2023-04-18T15:52:02.657Z,74.52
2023-04-18T16:08:18.319Z,73.87
2023-04-18T16:10:52.302Z,73.90
2023-04-18T16:13:25.398Z,73.80
2023-04-18T16:15:58.663Z,73.66
2023-04-18T16:18:32.335Z,73.93
2023-04-18T16:21:05.968Z,74.04
2023-04-18T16:23:41.313Z,74.00
2023-04-18T16:34:11.365Z,74.16
2023-04-18T16:36:51.503Z,74.31
2023-04-18T16:39:28.808Z,74.42
2023-04-18T16:42:09.335Z,74.35
2023-04-18T16:44:42.663Z,74.24
2023-04-18T16:47:16.352Z,74.74
2023-04-18T17:01:01.350Z,73.64
2023-04-18T17:03:34.832Z,73.13
2023-04-18T17:06:08.352Z,73.13
2023-04-18T17:08:41.678Z,72.85
2023-04-18T17:11:15.337Z,73.56
2023-04-18T17:13:48.805Z,73.05
2023-04-18T17:30:04.345Z,73.04
2023-04-18T17:32:37.595Z,72.65
2023-04-18T17:35:13.137Z,72.67
2023-04-18T17:37:47.900Z,72.64
2023-04-18T17:40:21.315Z,72.96
2023-04-18T17:42:54.689Z,72.67
2023-04-18T17:55:46.319Z,73.05
2023-04-18T17:58:26.341Z,73.40
2023-04-18T18:00:59.601Z,73.14
2023-04-18T18:03:33.520Z,73.00
2023-04-18T18:06:06.844Z,73.43
2023-04-18T18:08:40.351Z,73.50
2023-04-18T18:21:52.350Z,73.79
2023-04-18T18:24:30.913Z,73.32
2023-04-18T18:27:04.310Z,73.25
2023-04-18T18:29:37.650Z,73.24
2023-04-18T18:32:12.371Z,73.65
2023-04-18T18:34:45.680Z,72.84
2023-04-18T18:37:22.274Z,73.03
2023-04-18T18:50:29.307Z,73.18
2023-04-18T18:52:58.108Z,72.83
2023-04-18T18:55:38.342Z,73.03
2023-04-18T18:58:11.563Z,72.95
2023-04-18T19:00:45.324Z,73.01
2023-04-18T19:03:18.771Z,73.14
2023-04-18T19:16:09.355Z,73.17
2023-04-18T19:18:49.327Z,73.73
2023-04-18T19:21:22.818Z,73.39
2023-04-18T19:23:56.370Z,73.44
2023-04-18T19:26:29.784Z,73.09
2023-04-18T19:29:03.338Z,73.05
2023-04-18T19:42:16.307Z,73.56
2023-04-18T19:44:52.079Z,73.46
2023-04-18T19:47:25.356Z,73.51
2023-04-18T19:49:58.836Z,73.55
2023-04-18T19:52:32.348Z,73.37
2023-04-18T19:55:07.357Z,73.29
2023-04-18T19:57:45.296Z,73.37
2023-04-18T20:08:15.282Z,72.52
2023-04-18T20:10:55.291Z,72.64
2023-04-18T20:13:30.543Z,73.30
2023-04-18T20:16:04.373Z,73.63
2023-04-18T20:18:44.790Z,72.97
2023-04-18T20:21:25.325Z,73.33
2023-04-18T20:23:58.613Z,73.22
2023-04-18T20:36:49.282Z,72.94
2023-04-18T20:39:29.328Z,73.24
2023-04-18T20:42:02.599Z,73.20
2023-04-18T20:44:37.133Z,72.91
2023-04-18T20:47:10.505Z,73.01
2023-04-18T21:03:39.411Z,73.49
2023-04-18T21:06:12.605Z,73.51
2023-04-18T21:08:46.294Z,73.24
2023-04-18T21:11:19.681Z,72.91
2023-04-18T21:13:53.288Z,72.82
2023-04-18T21:16:26.576Z,72.54
2023-04-18T21:19:02.315Z,72.70
2023-04-18T21:29:01.263Z,72.98
2023-04-18T21:31:41.361Z,72.69
2023-04-18T21:34:16.610Z,72.61
2023-04-18T21:36:50.296Z,73.18
2023-04-18T21:39:23.640Z,72.58
2023-04-18T21:41:57.285Z,72.38
2023-04-18T21:55:21.280Z,72.19
2023-04-18T21:57:54.541Z,72.80
2023-04-18T22:00:28.312Z,72.50
2023-04-18T22:03:01.743Z,72.79
2023-04-18T22:05:35.313Z,73.09
2023-04-18T22:08:08.702Z,72.91
2023-04-18T22:24:24.308Z,72.98
2023-04-18T22:26:57.584Z,73.40
2023-04-18T22:29:31.293Z,73.27
2023-04-18T22:32:05.246Z,73.34
2023-04-18T22:34:38.299Z,73.52
2023-04-18T22:37:11.701Z,73.38
2023-04-18T22:50:02.310Z,73.28
2023-04-18T22:52:43.305Z,73.21
2023-04-18T22:55:16.687Z,72.90
2023-04-18T22:57:50.295Z,73.30
2023-04-18T23:00:23.673Z,73.51
2023-04-18T23:02:57.431Z,73.39
2023-04-18T23:16:09.347Z,73.16
2023-04-18T23:18:42.529Z,73.58
2023-04-18T23:21:16.298Z,73.42
2023-04-18T23:23:49.554Z,73.56
2023-04-18T23:26:23.273Z,73.50
2023-04-18T23:28:56.768Z,73.57
2023-04-18T23:42:22.269Z,73.31
2023-04-18T23:45:02.290Z,73.59
2023-04-18T23:47:35.647Z,73.52
2023-04-18T23:50:09.311Z,73.22
2023-04-18T23:52:42.556Z,73.75
2023-04-18T23:55:17.320Z,73.77
2023-04-18T23:57:52.468Z,73.98
