createdAt,value
2022-10-19T00:00:05.696Z,100.00
2022-10-19T00:02:33.553Z,100.00
2022-10-19T00:05:01.440Z,100.00
2022-10-19T00:07:31.026Z,100.00
2022-10-19T00:09:59.110Z,100.00
2022-10-19T00:12:26.971Z,100.00
2022-10-19T00:14:54.825Z,100.00
2022-10-19T00:17:22.726Z,100.00
2022-10-19T00:19:50.576Z,100.00
2022-10-19T00:22:18.502Z,100.00
2022-10-19T00:24:47.816Z,100.00
2022-10-19T00:27:15.820Z,100.00
2022-10-19T00:29:44.241Z,100.00
2022-10-19T00:32:12.315Z,100.00
2022-10-19T00:34:40.297Z,100.00
2022-10-19T00:37:08.280Z,100.00
2022-10-19T00:39:36.244Z,100.00
2022-10-19T00:42:05.699Z,100.00
2022-10-19T00:45:00.233Z,100.00
2022-10-19T00:47:28.534Z,100.00
2022-10-19T00:49:58.419Z,100.00
2022-10-19T00:52:27.257Z,100.00
2022-10-19T00:54:56.444Z,100.00
2022-10-19T00:57:28.919Z,100.00
2022-10-19T00:59:57.101Z,100.00
2022-10-19T01:02:24.968Z,100.00
2022-10-19T01:08:02.568Z,100.00
2022-10-19T01:10:37.200Z,100.00
2022-10-19T01:13:17.719Z,100.00
2022-10-19T01:15:54.606Z,100.00
2022-10-19T01:18:25.337Z,100.00
2022-10-19T01:21:26.342Z,100.00
2022-10-19T01:24:06.167Z,100.00
2022-10-19T01:26:50.882Z,100.00
2022-10-19T01:29:26.461Z,100.00
2022-10-19T01:31:59.861Z,100.00
2022-10-19T01:34:33.630Z,100.00
2022-10-19T01:37:04.371Z,100.00
2022-10-19T01:39:40.845Z,100.00
2022-10-19T01:42:13.800Z,100.00
2022-10-19T01:44:46.523Z,100.00
2022-10-19T01:47:18.127Z,100.00
2022-10-19T01:49:48.809Z,100.00
2022-10-19T01:52:19.472Z,100.00
2022-10-19T01:54:50.558Z,100.00
2022-10-19T01:57:21.944Z,100.00
2022-10-19T01:59:50.570Z,100.00
2022-10-19T02:02:19.862Z,100.00
2022-10-19T02:04:49.910Z,100.00
2022-10-19T02:07:18.460Z,100.00
2022-10-19T02:09:46.303Z,100.00
2022-10-19T02:12:14.846Z,100.00
2022-10-19T02:14:45.963Z,100.00
2022-10-19T02:17:16.144Z,100.00
2022-10-19T02:19:45.412Z,100.00
2022-10-19T02:22:13.655Z,100.00
2022-10-19T02:24:41.691Z,100.00
2022-10-19T02:27:10.108Z,100.00
2022-10-19T02:29:38.232Z,100.00
2022-10-19T02:32:06.724Z,100.00
2022-10-19T02:34:35.065Z,100.00
2022-10-19T02:37:04.657Z,100.00
2022-10-19T02:39:32.855Z,100.00
2022-10-19T02:42:04.483Z,100.00
2022-10-19T02:44:35.344Z,100.00
2022-10-19T02:47:06.157Z,100.00
2022-10-19T02:49:35.895Z,100.00
2022-10-19T02:52:06.826Z,100.00
2022-10-19T02:54:34.915Z,100.00
2022-10-19T03:05:22.122Z,100.00
2022-10-19T03:07:51.389Z,100.00
2022-10-19T03:10:22.318Z,100.00
2022-10-19T03:12:53.276Z,100.00
2022-10-19T03:15:27.071Z,100.00
2022-10-19T03:17:58.003Z,100.00
2022-10-19T03:20:28.873Z,100.00
2022-10-19T03:23:01.119Z,100.00
2022-10-19T03:25:32.012Z,100.00
2022-10-19T03:28:02.998Z,100.00
2022-10-19T03:30:33.900Z,100.00
2022-10-19T03:33:04.928Z,100.00
2022-10-19T03:35:35.896Z,100.00
2022-10-19T03:38:05.110Z,100.00
2022-10-19T03:40:33.014Z,100.00
2022-10-19T03:43:00.854Z,100.00
2022-10-19T03:45:28.722Z,100.00
2022-10-19T03:47:56.633Z,100.00
2022-10-19T03:50:24.587Z,100.00
2022-10-19T03:52:52.538Z,100.00
2022-10-19T03:55:21.788Z,100.00
2022-10-19T03:57:49.778Z,100.00
2022-10-19T04:00:17.755Z,100.00
2022-10-19T04:02:45.730Z,100.00
2022-10-19T04:05:13.690Z,100.00
2022-10-19T04:07:41.626Z,100.00
2022-10-19T04:10:09.958Z,100.00
2022-10-19T04:12:39.228Z,100.00
2022-10-19T04:15:07.958Z,100.00
2022-10-19T04:17:36.230Z,100.00
2022-10-19T04:20:05.052Z,100.00
2022-10-19T04:22:32.958Z,100.00
2022-10-19T04:25:00.819Z,100.00
2022-10-19T04:27:28.719Z,100.00
2022-10-19T04:29:58.010Z,100.00
2022-10-19T04:32:26.034Z,100.00
2022-10-19T04:34:53.988Z,100.00
2022-10-19T04:37:21.896Z,100.00
2022-10-19T04:39:49.799Z,100.00
2022-10-19T04:42:17.728Z,100.00
2022-10-19T04:44:45.632Z,100.00
2022-10-19T04:47:14.915Z,100.00
2022-10-19T04:49:42.839Z,100.00
2022-10-19T04:52:10.702Z,100.00
2022-10-19T04:54:38.544Z,100.00
2022-10-19T04:57:06.394Z,100.00
2022-10-19T04:59:34.541Z,100.00
2022-10-19T05:02:02.375Z,100.00
2022-10-19T05:04:31.816Z,100.00
2022-10-19T05:06:59.666Z,100.00
2022-10-19T05:09:27.559Z,100.00
2022-10-19T05:11:55.450Z,100.00
2022-10-19T05:14:23.731Z,100.00
2022-10-19T05:16:51.640Z,100.00
2022-10-19T05:19:19.737Z,100.00
2022-10-19T05:21:49.003Z,100.00
2022-10-19T05:24:16.984Z,100.00
2022-10-19T05:26:45.151Z,100.00
2022-10-19T05:29:14.197Z,100.00
2022-10-19T05:31:42.073Z,100.00
2022-10-19T05:34:10.075Z,100.00
2022-10-19T05:36:39.631Z,100.00
2022-10-19T05:39:11.710Z,100.00
2022-10-19T05:41:39.593Z,100.00
2022-10-19T05:44:07.585Z,100.00
2022-10-19T05:46:35.725Z,100.00
2022-10-19T05:49:03.662Z,100.00
2022-10-19T05:51:31.540Z,100.00
2022-10-19T05:53:59.453Z,100.00
2022-10-19T05:56:30.126Z,100.00
2022-10-19T05:58:58.702Z,100.00
2022-10-19T06:01:26.975Z,100.00
2022-10-19T06:03:55.788Z,100.00
2022-10-19T06:06:24.043Z,100.00
2022-10-19T06:08:53.063Z,100.00
2022-10-19T06:11:22.358Z,100.00
2022-10-19T06:13:52.900Z,100.00
2022-10-19T06:16:21.494Z,100.00
2022-10-19T06:18:49.382Z,100.00
2022-10-19T06:21:19.586Z,100.00
2022-10-19T06:23:51.296Z,100.00
2022-10-19T06:26:19.602Z,100.00
2022-10-19T06:28:47.724Z,100.00
2022-10-19T06:31:17.111Z,100.00
2022-10-19T06:33:48.650Z,100.00
2022-10-19T06:36:19.780Z,100.00
2022-10-19T06:38:47.823Z,100.00
2022-10-19T06:41:17.799Z,100.00
2022-10-19T06:43:46.575Z,100.00
2022-10-19T06:46:20.296Z,100.00
2022-10-19T06:48:51.550Z,100.00
2022-10-19T06:51:19.547Z,100.00
2022-10-19T06:53:47.416Z,100.00
2022-10-19T06:56:15.313Z,100.00
2022-10-19T06:58:43.120Z,100.00
2022-10-19T07:01:12.183Z,100.00
2022-10-19T07:03:41.559Z,100.00
2022-10-19T07:06:11.436Z,100.00
2022-10-19T07:08:40.148Z,100.00
2022-10-19T07:11:10.292Z,100.00
2022-10-19T07:13:38.231Z,100.00
2022-10-19T07:16:07.884Z,100.00
2022-10-19T07:18:37.007Z,100.00
2022-10-19T07:21:07.916Z,100.00
2022-10-19T07:23:37.895Z,100.00
2022-10-19T07:26:06.752Z,100.00
2022-10-19T07:28:35.344Z,100.00
2022-10-19T07:31:07.477Z,100.00
2022-10-19T07:33:35.549Z,100.00
2022-10-19T07:36:07.050Z,100.00
2022-10-19T07:38:35.934Z,100.00
2022-10-19T07:41:05.708Z,100.00
2022-10-19T07:43:33.685Z,100.00
2022-10-19T07:46:02.648Z,100.00
2022-10-19T07:48:30.846Z,100.00
2022-10-19T07:50:58.930Z,100.00
2022-10-19T07:53:28.190Z,100.00
2022-10-19T07:55:56.169Z,100.00
2022-10-19T07:58:24.005Z,100.00
2022-10-19T08:00:51.879Z,100.00
2022-10-19T08:04:13.801Z,100.00
2022-10-19T08:06:09.796Z,100.00
2022-10-19T08:08:39.551Z,100.00
2022-10-19T08:11:08.336Z,100.00
2022-10-19T08:13:36.491Z,100.00
2022-10-19T08:16:04.513Z,100.00
2022-10-19T08:21:05.958Z,100.00
2022-10-19T08:23:33.840Z,100.00
2022-10-19T08:26:03.060Z,100.00
2022-10-19T08:28:30.943Z,100.00
2022-10-19T08:30:59.060Z,100.00
2022-10-19T08:33:27.491Z,100.00
2022-10-19T08:35:55.391Z,100.00
2022-10-19T08:38:23.297Z,100.00
2022-10-19T08:40:51.173Z,100.00
2022-10-19T08:43:24.177Z,100.00
2022-10-19T08:45:57.303Z,100.00
2022-10-19T08:48:28.457Z,100.00
2022-10-19T08:50:57.906Z,100.00
2022-10-19T08:53:33.473Z,100.00
2022-10-19T08:56:08.873Z,100.00
2022-10-19T08:58:48.659Z,100.00
2022-10-19T09:01:25.264Z,100.00
2022-10-19T09:03:57.562Z,100.00
2022-10-19T09:06:28.426Z,100.00
2022-10-19T09:08:57.051Z,100.00
2022-10-19T09:11:26.920Z,100.00
2022-10-19T09:14:05.854Z,100.00
2022-10-19T09:16:35.202Z,100.00
2022-10-19T09:19:03.709Z,100.00
2022-10-19T09:21:46.060Z,100.00
2022-10-19T09:24:28.345Z,100.00
2022-10-19T09:26:57.845Z,100.00
2022-10-19T09:29:31.243Z,100.00
2022-10-19T09:32:00.977Z,100.00
2022-10-19T09:34:32.592Z,100.00
2022-10-19T09:37:00.986Z,100.00
2022-10-19T09:39:31.392Z,100.00
2022-10-19T09:42:02.641Z,100.00
2022-10-19T09:44:32.234Z,100.00
2022-10-19T09:47:07.113Z,100.00
2022-10-19T09:49:41.879Z,100.00
2022-10-19T09:52:25.799Z,100.00
2022-10-19T09:55:01.304Z,100.00
2022-10-19T09:57:29.259Z,100.00
2022-10-19T09:59:58.487Z,100.00
2022-10-19T10:02:31.480Z,100.00
2022-10-19T10:05:06.748Z,100.00
2022-10-19T10:07:37.891Z,100.00
2022-10-19T10:10:11.810Z,100.00
2022-10-19T10:12:41.352Z,100.00
2022-10-19T10:15:17.385Z,100.00
2022-10-19T10:17:46.242Z,100.00
2022-10-19T10:20:24.413Z,100.00
2022-10-19T10:22:56.871Z,100.00
2022-10-19T10:25:28.210Z,100.00
2022-10-19T10:27:58.864Z,100.00
2022-10-19T10:30:32.144Z,100.00
2022-10-19T10:33:08.147Z,100.00
2022-10-19T10:35:53.466Z,100.00
2022-10-19T10:38:24.255Z,100.00
2022-10-19T10:40:53.971Z,100.00
2022-10-19T10:43:25.484Z,100.00
2022-10-19T10:45:55.914Z,100.00
2022-10-19T10:48:29.293Z,100.00
2022-10-19T10:50:57.647Z,100.00
2022-10-19T10:53:35.320Z,100.00
2022-10-19T10:56:04.323Z,100.00
2022-10-19T10:58:38.264Z,100.00
2022-10-19T11:01:11.937Z,100.00
2022-10-19T11:03:47.262Z,100.00
2022-10-19T11:06:15.861Z,100.00
2022-10-19T11:08:49.046Z,100.00
2022-10-19T11:11:20.209Z,100.00
2022-10-19T11:13:52.824Z,100.00
2022-10-19T11:16:25.731Z,100.00
2022-10-19T11:18:55.025Z,100.00
2022-10-19T11:21:26.364Z,100.00
2022-10-19T11:24:01.971Z,100.00
2022-10-19T11:26:42.966Z,100.00
2022-10-19T11:29:25.085Z,100.00
2022-10-19T11:31:55.406Z,100.00
2022-10-19T11:34:39.135Z,100.00
2022-10-19T11:37:12.327Z,100.00
2022-10-19T11:39:48.823Z,100.00
2022-10-19T11:42:20.671Z,100.00
2022-10-19T11:44:59.342Z,100.00
2022-10-19T11:47:40.005Z,100.00
2022-10-19T11:50:29.618Z,100.00
2022-10-19T11:53:05.150Z,100.00
2022-10-19T11:55:39.321Z,100.00
2022-10-19T11:58:32.372Z,100.00
2022-10-19T12:01:10.723Z,100.00
2022-10-19T12:04:04.697Z,100.00
2022-10-19T12:06:37.376Z,100.00
2022-10-19T12:09:29.110Z,100.00
2022-10-19T12:12:06.583Z,100.00
2022-10-19T12:14:37.735Z,100.00
2022-10-19T12:19:49.451Z,100.00
2022-10-19T12:22:20.646Z,100.00
2022-10-19T12:24:50.751Z,100.00
2022-10-19T12:27:19.792Z,100.00
2022-10-19T12:29:49.104Z,100.00
2022-10-19T12:32:19.058Z,100.00
2022-10-19T12:34:56.470Z,100.00
2022-10-19T12:37:28.165Z,100.00
2022-10-19T12:39:59.393Z,100.00
2022-10-19T12:42:30.998Z,100.00
2022-10-19T12:45:11.921Z,100.00
2022-10-19T12:47:39.869Z,100.00
2022-10-19T12:50:09.532Z,100.00
2022-10-19T12:52:40.906Z,100.00
2022-10-19T12:55:14.577Z,100.00
2022-10-19T12:57:48.022Z,100.00
2022-10-19T13:00:21.376Z,100.00
2022-10-19T13:02:58.031Z,100.00
2022-10-19T13:05:29.455Z,100.00
2022-10-19T13:07:57.859Z,100.00
2022-10-19T13:10:26.985Z,100.00
2022-10-19T13:12:55.810Z,100.00
2022-10-19T13:15:51.567Z,100.00
2022-10-19T13:19:07.655Z,100.00
2022-10-19T13:21:49.265Z,100.00
2022-10-19T13:24:35.976Z,100.00
2022-10-19T13:27:26.893Z,100.00
2022-10-19T13:29:54.831Z,100.00
2022-10-19T13:32:44.315Z,100.00
2022-10-19T13:35:32.662Z,100.00
2022-10-19T13:38:27.651Z,100.00
2022-10-19T13:41:11.841Z,100.00
2022-10-19T13:43:42.375Z,100.00
2022-10-19T13:46:13.169Z,100.00
2022-10-19T13:48:57.545Z,100.00
2022-10-19T13:51:33.828Z,100.00
2022-10-19T13:54:20.685Z,100.00
2022-10-19T13:57:09.652Z,100.00
2022-10-19T14:00:07.357Z,100.00
2022-10-19T14:03:19.124Z,100.00
2022-10-19T14:06:08.666Z,100.00
2022-10-19T14:09:11.325Z,100.00
2022-10-19T14:11:41.148Z,100.00
2022-10-19T14:14:15.434Z,100.00
2022-10-19T14:16:51.021Z,100.00
2022-10-19T14:19:30.329Z,93.23
2022-10-19T14:22:00.033Z,87.29
2022-10-19T14:24:34.958Z,94.31
2022-10-19T14:27:03.727Z,93.20
2022-10-19T14:29:32.571Z,89.83
2022-10-19T14:32:00.917Z,85.00
2022-10-19T14:34:28.869Z,84.83
2022-10-19T14:36:56.872Z,86.92
2022-10-19T14:39:27.574Z,86.23
2022-10-19T14:41:58.513Z,87.56
2022-10-19T14:44:38.536Z,83.76
2022-10-19T14:47:19.011Z,80.68
2022-10-19T14:49:46.992Z,84.03
2022-10-19T14:52:18.831Z,86.23
2022-10-19T14:54:47.717Z,91.24
2022-10-19T14:57:20.228Z,95.80
2022-10-19T14:59:50.834Z,96.32
2022-10-19T15:02:20.242Z,95.34
2022-10-19T15:04:48.780Z,90.93
2022-10-19T15:07:19.826Z,87.62
2022-10-19T15:09:53.617Z,88.34
2022-10-19T15:12:26.972Z,91.20
2022-10-19T15:14:55.111Z,93.58
2022-10-19T15:17:25.937Z,94.80
2022-10-19T15:19:55.688Z,93.66
2022-10-19T15:22:27.184Z,93.94
2022-10-19T15:25:01.336Z,94.78
2022-10-19T15:27:35.487Z,95.80
2022-10-19T15:30:06.893Z,98.78
2022-10-19T15:32:37.473Z,97.02
2022-10-19T15:35:19.782Z,100.00
2022-10-19T15:37:49.900Z,100.00
2022-10-19T15:40:21.790Z,100.00
2022-10-19T15:42:51.089Z,100.00
2022-10-19T15:45:30.110Z,100.00
2022-10-19T15:48:25.666Z,100.00
2022-10-19T15:50:53.579Z,100.00
2022-10-19T15:53:22.139Z,100.00
2022-10-19T15:55:50.411Z,100.00
2022-10-19T15:58:21.119Z,100.00
2022-10-19T16:00:49.395Z,100.00
2022-10-19T16:03:17.267Z,100.00
2022-10-19T16:05:45.164Z,100.00
2022-10-19T16:08:12.971Z,100.00
2022-10-19T16:10:40.788Z,100.00
2022-10-19T16:13:08.711Z,100.00
2022-10-19T16:15:37.884Z,100.00
2022-10-19T16:18:05.794Z,100.00
2022-10-19T16:20:33.608Z,100.00
2022-10-19T16:23:01.498Z,100.00
2022-10-19T16:25:29.405Z,100.00
2022-10-19T16:27:57.257Z,100.00
2022-10-19T16:30:25.335Z,100.00
2022-10-19T16:32:54.534Z,100.00
2022-10-19T16:35:23.069Z,100.00
2022-10-19T16:37:50.953Z,100.00
2022-10-19T16:40:18.752Z,100.00
2022-10-19T16:42:46.691Z,100.00
2022-10-19T16:45:14.482Z,100.00
2022-10-19T16:47:42.389Z,100.00
2022-10-19T16:50:12.497Z,100.00
2022-10-19T16:52:40.551Z,100.00
2022-10-19T16:55:09.226Z,100.00
2022-10-19T16:57:37.137Z,100.00
2022-10-19T17:00:09.363Z,100.00
2022-10-19T17:02:41.797Z,100.00
2022-10-19T17:05:13.928Z,100.00
2022-10-19T17:07:41.862Z,100.00
2022-10-19T17:10:10.851Z,100.00
2022-10-19T17:12:40.736Z,100.00
2022-10-19T17:15:40.910Z,100.00
2022-10-19T17:17:58.110Z,100.00
2022-10-19T17:20:27.340Z,100.00
2022-10-19T17:22:55.164Z,100.00
2022-10-19T17:25:23.039Z,100.00
2022-10-19T17:27:51.518Z,100.00
2022-10-19T17:30:19.690Z,100.00
2022-10-19T17:32:47.670Z,100.00
2022-10-19T17:35:15.699Z,100.00
2022-10-19T17:37:44.939Z,100.00
2022-10-19T17:40:13.507Z,100.00
2022-10-19T17:42:41.718Z,100.00
2022-10-19T17:45:11.046Z,100.00
2022-10-19T17:47:39.000Z,100.00
2022-10-19T17:50:07.884Z,100.00
2022-10-19T17:52:35.940Z,100.00
2022-10-19T17:55:12.267Z,100.00
2022-10-19T17:57:41.023Z,100.00
2022-10-19T18:00:09.782Z,100.00
2022-10-19T18:02:40.689Z,100.00
2022-10-19T18:05:09.770Z,100.00
2022-10-19T18:07:37.972Z,100.00
2022-10-19T18:10:08.102Z,100.00
2022-10-19T18:12:35.984Z,100.00
2022-10-19T18:15:04.143Z,100.00
2022-10-19T18:17:32.038Z,100.00
2022-10-19T18:19:59.911Z,100.00
2022-10-19T18:22:27.803Z,100.00
2022-10-19T18:24:55.710Z,100.00
2022-10-19T18:27:25.045Z,100.00
2022-10-19T18:29:53.137Z,100.00
2022-10-19T18:32:21.056Z,100.00
2022-10-19T18:34:49.118Z,100.00
2022-10-19T18:37:17.121Z,100.00
2022-10-19T18:39:44.967Z,100.00
2022-10-19T18:42:13.207Z,100.00
2022-10-19T18:44:42.375Z,100.00
2022-10-19T18:47:11.810Z,100.00
2022-10-19T18:49:39.662Z,100.00
2022-10-19T18:52:07.555Z,100.00
2022-10-19T18:54:35.458Z,100.00
2022-10-19T18:57:03.444Z,100.00
2022-10-19T18:59:31.518Z,100.00
2022-10-19T19:02:07.875Z,100.00
2022-10-19T19:04:41.758Z,100.00
2022-10-19T19:07:10.153Z,100.00
2022-10-19T19:09:38.154Z,100.00
2022-10-19T19:12:06.098Z,100.00
2022-10-19T19:14:34.058Z,100.00
2022-10-19T19:17:03.631Z,100.00
2022-10-19T19:19:31.554Z,100.00
2022-10-19T19:22:05.122Z,100.00
2022-10-19T19:24:35.823Z,100.00
2022-10-19T19:27:03.809Z,100.00
2022-10-19T19:29:31.795Z,100.00
2022-10-19T19:31:59.816Z,100.00
2022-10-19T19:34:29.212Z,100.00
2022-10-19T19:36:57.316Z,100.00
2022-10-19T19:39:25.257Z,100.00
2022-10-19T19:41:53.271Z,100.00
2022-10-19T19:44:21.175Z,100.00
2022-10-19T19:46:49.094Z,100.00
2022-10-19T19:49:17.279Z,100.00
2022-10-19T19:51:46.569Z,100.00
2022-10-19T19:54:14.702Z,100.00
2022-10-19T19:56:43.330Z,100.00
2022-10-19T19:59:12.160Z,100.00
2022-10-19T20:01:40.156Z,100.00
2022-10-19T20:04:08.247Z,100.00
2022-10-19T20:06:37.381Z,100.00
2022-10-19T20:09:07.278Z,100.00
2022-10-19T20:11:39.661Z,100.00
2022-10-19T20:14:10.006Z,100.00
2022-10-19T20:16:38.013Z,100.00
2022-10-19T20:19:08.113Z,100.00
2022-10-19T20:21:36.056Z,100.00
2022-10-19T20:24:04.449Z,100.00
2022-10-19T20:26:34.025Z,100.00
2022-10-19T20:29:02.872Z,100.00
2022-10-19T20:31:31.357Z,100.00
2022-10-19T20:33:59.279Z,100.00
2022-10-19T20:36:27.645Z,100.00
2022-10-19T20:38:56.971Z,100.00
2022-10-19T20:41:26.562Z,100.00
2022-10-19T20:43:56.276Z,100.00
2022-10-19T20:46:26.011Z,100.00
2022-10-19T20:48:54.692Z,100.00
2022-10-19T20:51:27.462Z,100.00
2022-10-19T20:53:59.432Z,100.00
2022-10-19T20:56:29.269Z,100.00
2022-10-19T20:59:00.317Z,100.00
2022-10-19T21:01:29.746Z,100.00
2022-10-19T21:04:00.502Z,100.00
2022-10-19T21:06:29.836Z,100.00
2022-10-19T21:08:58.625Z,100.00
2022-10-19T21:11:28.516Z,100.00
2022-10-19T21:14:02.262Z,100.00
2022-10-19T21:16:33.620Z,100.00
2022-10-19T21:19:02.379Z,100.00
2022-10-19T21:21:31.939Z,100.00
2022-10-19T21:24:02.449Z,100.00
2022-10-19T21:26:30.389Z,100.00
2022-10-19T21:28:59.993Z,100.00
2022-10-19T21:31:28.264Z,100.00
2022-10-19T21:33:56.313Z,100.00
2022-10-19T21:36:25.495Z,100.00
2022-10-19T21:38:53.417Z,100.00
2022-10-19T21:41:25.454Z,100.00
2022-10-19T21:43:54.731Z,100.00
2022-10-19T21:46:24.430Z,100.00
2022-10-19T21:48:53.793Z,100.00
2022-10-19T21:51:32.616Z,100.00
2022-10-19T21:54:00.587Z,100.00
2022-10-19T21:56:29.254Z,100.00
2022-10-19T21:58:57.717Z,100.00
2022-10-19T22:01:28.725Z,100.00
2022-10-19T22:03:57.401Z,100.00
2022-10-19T22:06:25.727Z,100.00
2022-10-19T22:08:53.960Z,100.00
2022-10-19T22:11:22.404Z,100.00
2022-10-19T22:13:50.436Z,100.00
2022-10-19T22:16:19.955Z,100.00
2022-10-19T22:18:49.665Z,100.00
2022-10-19T22:21:20.365Z,100.00
2022-10-19T22:23:52.773Z,100.00
2022-10-19T22:26:23.349Z,100.00
2022-10-19T22:28:51.488Z,100.00
2022-10-19T22:31:19.757Z,100.00
2022-10-19T22:33:49.114Z,100.00
2022-10-19T22:36:17.235Z,100.00
2022-10-19T22:38:45.406Z,100.00
2022-10-19T22:41:13.298Z,100.00
2022-10-19T22:43:41.235Z,100.00
2022-10-19T22:46:09.331Z,100.00
2022-10-19T22:48:37.224Z,100.00
2022-10-19T22:51:06.508Z,100.00
2022-10-19T22:53:34.409Z,100.00
2022-10-19T22:56:02.464Z,100.00
2022-10-19T22:58:30.469Z,100.00
2022-10-19T23:01:02.885Z,100.00
2022-10-19T23:03:30.878Z,100.00
2022-10-19T23:05:58.871Z,100.00
2022-10-19T23:08:28.204Z,100.00
2022-10-19T23:10:56.164Z,100.00
2022-10-19T23:13:24.119Z,100.00
2022-10-19T23:15:52.024Z,100.00
2022-10-19T23:18:20.168Z,100.00
2022-10-19T23:20:57.796Z,100.00
2022-10-19T23:23:25.937Z,100.00
2022-10-19T23:26:02.848Z,100.00
2022-10-19T23:28:31.574Z,100.00
2022-10-19T23:31:00.120Z,100.00
2022-10-19T23:33:28.025Z,100.00
2022-10-19T23:35:55.892Z,100.00
2022-10-19T23:38:23.856Z,100.00
2022-10-19T23:40:51.663Z,100.00
2022-10-19T23:43:20.948Z,100.00
2022-10-19T23:45:48.831Z,100.00
2022-10-19T23:48:16.641Z,100.00
2022-10-19T23:50:44.672Z,100.00
2022-10-19T23:53:12.693Z,100.00
2022-10-19T23:55:40.497Z,100.00
2022-10-19T23:58:08.568Z,100.00
