createdAt,value
2018-04-17T00:00:45.499Z,0.00
2018-04-17T00:01:45.518Z,0.00
2018-04-17T00:02:45.538Z,0.00
2018-04-17T00:03:45.554Z,0.00
2018-04-17T00:04:45.568Z,0.00
2018-04-17T00:05:45.587Z,0.00
2018-04-17T00:06:45.606Z,0.00
2018-04-17T00:07:45.632Z,0.00
2018-04-17T00:08:45.638Z,0.00
2018-04-17T00:09:45.658Z,0.00
2018-04-17T00:10:45.673Z,0.00
2018-04-17T00:11:45.688Z,0.00
2018-04-17T00:12:45.719Z,0.00
2018-04-17T00:13:45.727Z,0.00
2018-04-17T00:14:45.741Z,0.00
2018-04-17T00:15:45.760Z,0.00
2018-04-17T00:16:45.773Z,0.00
2018-04-17T00:17:45.793Z,0.00
2018-04-17T00:18:45.813Z,0.00
2018-04-17T00:19:45.827Z,0.00
2018-04-17T00:20:45.842Z,0.00
2018-04-17T00:21:45.863Z,0.00
2018-04-17T00:22:45.882Z,0.00
2018-04-17T00:23:45.906Z,0.00
2018-04-17T00:24:45.909Z,0.00
2018-04-17T00:25:45.928Z,0.00
2018-04-17T00:26:45.946Z,0.00
2018-04-17T00:27:45.969Z,0.00
2018-04-17T00:28:45.979Z,0.00
2018-04-17T00:29:45.996Z,0.00
2018-04-17T00:30:46.018Z,0.00
2018-04-17T00:31:46.035Z,0.00
2018-04-17T00:32:46.049Z,0.00
2018-04-17T00:33:46.067Z,0.00
2018-04-17T00:34:46.092Z,0.00
2018-04-17T00:35:46.105Z,0.00
2018-04-17T00:36:46.116Z,0.00
2018-04-17T00:37:46.132Z,0.00
2018-04-17T00:38:46.149Z,0.00
2018-04-17T00:39:46.167Z,0.00
2018-04-17T00:40:46.185Z,0.00
2018-04-17T00:41:46.202Z,0.00
2018-04-17T00:42:46.218Z,0.00
2018-04-17T00:43:46.234Z,0.00
2018-04-17T00:44:46.251Z,0.00
2018-04-17T00:45:46.269Z,0.00
2018-04-17T00:46:46.289Z,0.00
2018-04-17T00:47:46.303Z,0.00
2018-04-17T00:48:46.320Z,0.00
2018-04-17T00:49:46.338Z,0.00
2018-04-17T00:50:46.355Z,0.00
2018-04-17T00:51:46.386Z,0.00
2018-04-17T00:52:46.389Z,0.00
2018-04-17T00:53:46.407Z,0.00
2018-04-17T00:54:46.425Z,0.00
2018-04-17T00:55:46.446Z,0.00
2018-04-17T00:56:46.463Z,0.00
2018-04-17T00:57:46.474Z,0.00
2018-04-17T00:58:46.493Z,0.00
2018-04-17T00:59:46.508Z,0.00
2018-04-17T01:00:46.525Z,0.00
2018-04-17T01:01:46.544Z,0.00
2018-04-17T01:02:46.558Z,0.00
2018-04-17T01:03:46.575Z,0.00
2018-04-17T01:04:46.593Z,0.00
2018-04-17T01:05:46.609Z,0.00
2018-04-17T01:06:46.628Z,0.00
2018-04-17T01:07:46.643Z,0.00
2018-04-17T01:08:46.663Z,0.00
2018-04-17T01:09:46.679Z,0.00
2018-04-17T01:10:46.694Z,0.00
2018-04-17T01:11:46.717Z,0.00
2018-04-17T01:12:46.730Z,0.00
2018-04-17T01:13:46.751Z,0.00
2018-04-17T01:14:46.761Z,0.00
2018-04-17T01:15:46.787Z,0.00
2018-04-17T01:16:46.795Z,0.00
2018-04-17T01:17:46.817Z,0.00
2018-04-17T01:18:46.831Z,0.00
2018-04-17T01:19:46.846Z,0.00
2018-04-17T01:20:46.867Z,0.00
2018-04-17T01:21:46.885Z,0.00
2018-04-17T01:22:46.898Z,0.00
2018-04-17T01:23:46.913Z,0.00
2018-04-17T01:24:46.932Z,0.00
2018-04-17T01:25:46.951Z,0.00
2018-04-17T01:26:46.967Z,0.00
2018-04-17T01:27:46.986Z,0.00
2018-04-17T01:28:47.000Z,0.00
2018-04-17T01:29:47.015Z,0.00
2018-04-17T01:30:47.036Z,0.00
2018-04-17T01:31:47.051Z,0.00
2018-04-17T01:32:47.067Z,0.00
2018-04-17T01:33:47.085Z,0.00
2018-04-17T01:34:47.101Z,0.00
2018-04-17T01:35:47.118Z,0.00
2018-04-17T01:36:47.133Z,0.00
2018-04-17T01:37:47.160Z,0.00
2018-04-17T01:38:47.167Z,0.00
2018-04-17T01:39:47.188Z,0.00
2018-04-17T01:40:47.203Z,0.00
2018-04-17T01:41:47.220Z,0.00
2018-04-17T01:42:47.233Z,0.00
2018-04-17T01:43:47.251Z,0.00
2018-04-17T01:44:47.269Z,0.00
2018-04-17T01:45:47.282Z,0.00
2018-04-17T01:46:47.300Z,0.00
2018-04-17T01:47:47.319Z,0.00
2018-04-17T01:48:47.335Z,0.00
2018-04-17T01:49:47.352Z,0.00
2018-04-17T01:50:47.368Z,0.00
2018-04-17T01:51:47.387Z,0.00
2018-04-17T01:52:47.401Z,0.00
2018-04-17T01:53:47.420Z,0.00
2018-04-17T01:54:47.441Z,0.00
2018-04-17T01:55:47.456Z,0.00
2018-04-17T01:56:47.473Z,0.00
2018-04-17T01:57:47.487Z,0.00
2018-04-17T01:58:47.513Z,0.00
2018-04-17T01:59:47.532Z,0.00
2018-04-17T02:00:47.539Z,0.00
2018-04-17T02:01:47.569Z,0.00
2018-04-17T02:02:47.571Z,0.00
2018-04-17T02:03:47.592Z,0.00
2018-04-17T02:04:47.606Z,0.00
2018-04-17T02:05:47.628Z,0.00
2018-04-17T02:06:47.640Z,0.00
2018-04-17T02:07:47.658Z,0.00
2018-04-17T02:08:47.671Z,0.00
2018-04-17T02:09:47.692Z,0.00
2018-04-17T02:10:47.705Z,0.00
2018-04-17T02:11:47.728Z,0.00
2018-04-17T02:12:47.738Z,0.00
2018-04-17T02:13:47.755Z,0.00
2018-04-17T02:14:47.774Z,0.00
2018-04-17T02:15:47.788Z,0.00
2018-04-17T02:16:47.807Z,0.00
2018-04-17T02:17:47.826Z,0.00
2018-04-17T02:18:47.845Z,0.00
2018-04-17T02:19:47.866Z,0.00
2018-04-17T02:20:47.875Z,0.00
2018-04-17T02:21:47.889Z,0.00
2018-04-17T02:22:47.904Z,0.00
2018-04-17T02:23:47.923Z,0.00
2018-04-17T02:24:47.944Z,0.00
2018-04-17T02:25:47.954Z,0.00
2018-04-17T02:26:47.971Z,0.00
2018-04-17T02:27:47.991Z,0.00
2018-04-17T02:28:48.005Z,0.00
2018-04-17T02:29:48.021Z,0.00
2018-04-17T02:30:48.041Z,0.00
2018-04-17T02:31:48.056Z,0.00
2018-04-17T02:32:48.072Z,0.00
2018-04-17T02:33:48.089Z,0.00
2018-04-17T02:34:48.107Z,0.00
2018-04-17T02:35:48.124Z,0.00
2018-04-17T02:36:48.138Z,0.00
2018-04-17T02:37:48.156Z,0.00
2018-04-17T02:38:48.173Z,0.00
2018-04-17T02:39:48.187Z,0.00
2018-04-17T02:40:48.216Z,0.00
2018-04-17T02:41:48.223Z,0.00
2018-04-17T02:42:48.239Z,0.00
2018-04-17T02:43:48.261Z,0.00
2018-04-17T02:44:48.270Z,0.00
2018-04-17T02:45:48.289Z,0.00
2018-04-17T02:46:48.306Z,0.00
2018-04-17T02:47:48.321Z,0.00
2018-04-17T02:48:48.338Z,0.00
2018-04-17T02:49:48.354Z,0.00
2018-04-17T02:50:48.374Z,0.00
2018-04-17T02:51:48.386Z,0.00
2018-04-17T02:52:48.411Z,0.00
2018-04-17T02:53:48.420Z,0.00
2018-04-17T02:54:48.440Z,0.00
2018-04-17T02:55:48.455Z,0.00
2018-04-17T02:56:48.470Z,0.00
2018-04-17T02:57:48.485Z,0.00
2018-04-17T02:58:48.505Z,0.00
2018-04-17T02:59:48.532Z,0.00
2018-04-17T03:00:48.535Z,0.00
2018-04-17T03:01:48.552Z,0.00
2018-04-17T03:02:48.568Z,0.00
2018-04-17T03:03:48.582Z,0.00
2018-04-17T03:04:48.603Z,0.00
2018-04-17T03:05:48.617Z,0.00
2018-04-17T03:06:48.642Z,0.00
2018-04-17T03:07:48.661Z,0.00
2018-04-17T03:08:48.666Z,0.00
2018-04-17T03:09:48.683Z,0.00
2018-04-17T03:10:48.701Z,0.00
2018-04-17T03:11:48.717Z,0.00
2018-04-17T03:12:48.732Z,0.00
2018-04-17T03:13:48.766Z,0.00
2018-04-17T03:14:48.771Z,0.00
2018-04-17T03:15:48.788Z,0.00
2018-04-17T03:16:48.802Z,0.00
2018-04-17T03:17:48.817Z,0.00
2018-04-17T03:18:48.834Z,0.00
2018-04-17T03:19:48.850Z,0.00
2018-04-17T03:20:48.867Z,0.00
2018-04-17T03:21:48.880Z,0.00
2018-04-17T03:22:48.901Z,0.00
2018-04-17T03:23:48.921Z,0.00
2018-04-17T03:24:48.932Z,0.00
2018-04-17T03:25:48.951Z,0.00
2018-04-17T03:26:48.962Z,0.00
2018-04-17T03:27:48.979Z,0.00
2018-04-17T03:28:49.004Z,0.00
2018-04-17T03:29:49.018Z,0.00
2018-04-17T03:30:49.034Z,0.00
2018-04-17T03:31:49.047Z,0.00
2018-04-17T03:32:49.061Z,0.00
2018-04-17T03:33:49.085Z,0.00
2018-04-17T03:34:49.094Z,0.00
2018-04-17T03:35:49.110Z,0.00
2018-04-17T03:36:49.126Z,0.00
2018-04-17T03:37:49.145Z,0.00
2018-04-17T03:38:49.160Z,0.00
2018-04-17T03:39:49.178Z,0.00
2018-04-17T03:40:49.190Z,0.00
2018-04-17T03:41:49.209Z,0.00
2018-04-17T03:42:49.221Z,0.00
2018-04-17T03:43:49.241Z,0.00
2018-04-17T03:44:49.260Z,0.00
2018-04-17T03:45:49.275Z,0.00
2018-04-17T03:46:49.288Z,0.00
2018-04-17T03:47:49.307Z,0.00
2018-04-17T03:48:49.322Z,0.00
2018-04-17T03:49:49.336Z,0.00
2018-04-17T03:50:49.356Z,0.00
2018-04-17T03:51:49.373Z,0.00
2018-04-17T03:52:49.385Z,0.00
2018-04-17T03:53:49.404Z,0.00
2018-04-17T03:54:49.418Z,0.00
2018-04-17T03:55:49.437Z,0.00
2018-04-17T03:56:49.452Z,0.00
2018-04-17T03:57:49.468Z,0.00
2018-04-17T03:58:49.517Z,0.00
2018-04-17T03:59:49.499Z,0.00
2018-04-17T04:00:49.526Z,0.00
2018-04-17T04:01:49.554Z,0.00
2018-04-17T04:02:49.567Z,0.00
2018-04-17T04:03:49.565Z,0.00
2018-04-17T04:04:49.746Z,0.00
2018-04-17T04:05:49.613Z,0.00
2018-04-17T04:06:49.615Z,0.00
2018-04-17T04:07:49.632Z,0.00
2018-04-17T04:08:49.650Z,0.00
2018-04-17T04:09:49.664Z,0.00
2018-04-17T04:10:49.681Z,0.00
2018-04-17T04:11:49.704Z,5.63
2018-04-17T04:12:49.712Z,5.63
2018-04-17T04:13:49.730Z,5.63
2018-04-17T04:14:49.744Z,5.63
2018-04-17T04:15:49.763Z,5.63
2018-04-17T04:16:49.775Z,5.63
2018-04-17T04:17:49.797Z,11.25
2018-04-17T04:18:49.809Z,11.25
2018-04-17T04:19:49.824Z,11.25
2018-04-17T04:20:49.841Z,11.25
2018-04-17T04:21:49.858Z,11.25
2018-04-17T04:22:49.877Z,16.88
2018-04-17T04:23:49.891Z,16.88
2018-04-17T04:24:49.904Z,16.88
2018-04-17T04:25:49.922Z,22.50
2018-04-17T04:26:49.937Z,22.50
2018-04-17T04:27:49.957Z,22.50
2018-04-17T04:28:49.971Z,28.13
2018-04-17T04:29:49.987Z,28.13
2018-04-17T04:30:50.008Z,28.13
2018-04-17T04:31:50.026Z,33.75
2018-04-17T04:32:50.034Z,33.75
2018-04-17T04:33:50.053Z,33.75
2018-04-17T04:34:50.085Z,39.38
2018-04-17T04:35:50.082Z,39.38
2018-04-17T04:36:50.098Z,45.00
2018-04-17T04:37:50.115Z,45.00
2018-04-17T04:38:50.134Z,50.63
2018-04-17T04:39:50.153Z,56.25
2018-04-17T04:40:50.165Z,56.25
2018-04-17T04:41:50.186Z,61.88
2018-04-17T04:42:50.200Z,61.88
2018-04-17T04:43:50.214Z,67.50
2018-04-17T04:44:50.228Z,67.50
2018-04-17T04:45:50.243Z,67.50
2018-04-17T04:46:50.265Z,73.13
2018-04-17T04:47:50.277Z,78.75
2018-04-17T04:48:50.295Z,78.75
2018-04-17T04:49:50.314Z,84.38
2018-04-17T04:50:50.359Z,90.00
2018-04-17T04:51:50.346Z,95.63
2018-04-17T04:52:50.367Z,95.63
2018-04-17T04:53:50.379Z,101.25
2018-04-17T04:54:50.395Z,106.88
2018-04-17T04:55:50.409Z,106.88
2018-04-17T04:56:50.433Z,112.50
2018-04-17T04:57:50.442Z,118.13
2018-04-17T04:58:50.458Z,123.75
2018-04-17T04:59:50.475Z,129.38
2018-04-17T05:00:50.493Z,140.63
2018-04-17T05:01:50.513Z,140.63
2018-04-17T05:02:50.528Z,151.88
2018-04-17T05:03:50.544Z,163.13
2018-04-17T05:04:50.567Z,174.38
2018-04-17T05:05:50.575Z,180.00
2018-04-17T05:06:50.593Z,202.50
2018-04-17T05:07:50.609Z,230.63
2018-04-17T05:08:50.625Z,247.50
2018-04-17T05:09:50.641Z,258.75
2018-04-17T05:10:50.663Z,270.00
2018-04-17T05:11:50.684Z,281.25
2018-04-17T05:12:50.723Z,264.38
2018-04-17T05:13:50.709Z,247.50
2018-04-17T05:14:50.731Z,298.13
2018-04-17T05:15:50.752Z,348.75
2018-04-17T05:16:50.764Z,354.38
2018-04-17T05:17:50.780Z,360.00
2018-04-17T05:18:50.798Z,371.25
2018-04-17T05:19:50.820Z,388.13
2018-04-17T05:20:50.831Z,410.63
2018-04-17T05:21:50.854Z,427.50
2018-04-17T05:22:50.872Z,438.75
2018-04-17T05:23:50.942Z,450.00
2018-04-17T05:24:50.902Z,461.25
2018-04-17T05:25:50.925Z,466.88
2018-04-17T05:26:50.942Z,472.50
2018-04-17T05:27:50.961Z,478.13
2018-04-17T05:28:50.981Z,466.88
2018-04-17T05:29:51.008Z,495.00
2018-04-17T05:30:51.020Z,562.50
2018-04-17T05:31:51.038Z,579.38
2018-04-17T05:32:51.055Z,590.63
2018-04-17T05:33:51.071Z,630.00
2018-04-17T05:34:51.095Z,618.75
2018-04-17T05:35:51.110Z,630.00
2018-04-17T05:36:51.134Z,641.25
2018-04-17T05:37:51.156Z,686.25
2018-04-17T05:38:51.171Z,691.88
2018-04-17T05:39:51.192Z,708.75
2018-04-17T05:40:51.210Z,736.88
2018-04-17T05:41:51.230Z,759.38
2018-04-17T05:42:51.248Z,776.25
2018-04-17T05:43:51.269Z,793.13
2018-04-17T05:44:51.291Z,798.75
2018-04-17T05:45:51.311Z,832.50
2018-04-17T05:46:51.333Z,832.50
2018-04-17T05:47:51.354Z,821.25
2018-04-17T05:48:51.374Z,832.50
2018-04-17T05:49:51.399Z,832.50
2018-04-17T05:50:51.416Z,849.38
2018-04-17T05:51:51.436Z,866.25
2018-04-17T05:52:51.457Z,911.25
2018-04-17T05:53:51.480Z,900.00
2018-04-17T05:54:51.505Z,815.63
2018-04-17T05:55:51.574Z,770.63
2018-04-17T05:56:51.549Z,821.25
2018-04-17T05:57:51.568Z,894.38
2018-04-17T05:58:51.590Z,967.50
2018-04-17T05:59:51.611Z,1012.50
2018-04-17T06:00:51.634Z,1035.00
2018-04-17T06:01:51.655Z,1096.88
2018-04-17T06:02:51.681Z,1113.75
2018-04-17T06:03:51.701Z,1108.13
2018-04-17T06:04:51.722Z,1141.88
2018-04-17T06:05:51.746Z,1136.25
2018-04-17T06:06:51.767Z,1130.63
2018-04-17T06:07:51.790Z,1153.13
2018-04-17T06:08:51.815Z,1164.38
2018-04-17T06:09:51.836Z,1175.63
2018-04-17T06:10:51.859Z,1198.13
2018-04-17T06:11:51.894Z,1192.50
2018-04-17T06:12:51.906Z,1175.63
2018-04-17T06:13:51.935Z,1186.88
2018-04-17T06:14:51.951Z,1198.13
2018-04-17T06:15:51.978Z,1175.63
2018-04-17T06:16:52.001Z,1164.38
2018-04-17T06:17:52.024Z,1192.50
2018-04-17T06:18:52.053Z,1243.13
2018-04-17T06:19:52.073Z,1305.00
2018-04-17T06:20:52.095Z,1378.13
2018-04-17T06:21:52.124Z,1366.88
2018-04-17T06:22:52.145Z,1361.25
2018-04-17T06:23:52.174Z,1434.38
2018-04-17T06:24:52.228Z,1445.63
2018-04-17T06:25:52.217Z,1456.88
2018-04-17T06:26:52.244Z,1456.88
2018-04-17T06:27:52.267Z,1456.88
2018-04-17T06:28:52.291Z,1524.38
2018-04-17T06:29:52.316Z,1513.13
2018-04-17T06:30:52.342Z,1501.88
2018-04-17T06:31:52.365Z,1507.50
2018-04-17T06:32:52.390Z,1558.13
2018-04-17T06:33:52.417Z,1530.00
2018-04-17T06:34:52.442Z,1563.75
2018-04-17T06:35:52.466Z,1608.75
2018-04-17T06:36:52.491Z,1603.13
2018-04-17T06:37:52.521Z,1597.50
2018-04-17T06:38:52.541Z,1546.88
2018-04-17T06:39:52.565Z,1445.63
2018-04-17T06:40:52.591Z,1456.88
2018-04-17T06:41:52.676Z,1513.13
2018-04-17T06:42:52.644Z,1524.38
2018-04-17T06:43:52.667Z,1563.75
2018-04-17T06:44:52.693Z,1558.13
2018-04-17T06:45:52.721Z,1614.38
2018-04-17T06:46:52.745Z,1642.50
2018-04-17T06:47:52.772Z,1636.88
2018-04-17T06:48:52.796Z,1631.25
2018-04-17T06:49:52.822Z,1642.50
2018-04-17T06:50:52.850Z,1620.00
2018-04-17T06:51:52.873Z,1580.63
2018-04-17T06:52:52.964Z,1653.75
2018-04-17T06:53:52.925Z,1710.00
2018-04-17T06:54:52.958Z,1738.13
2018-04-17T06:55:52.987Z,1811.25
2018-04-17T06:56:53.004Z,1856.25
2018-04-17T06:57:53.028Z,1811.25
2018-04-17T06:58:53.058Z,1861.88
2018-04-17T06:59:53.084Z,1935.00
2018-04-17T07:00:53.105Z,1951.88
2018-04-17T07:01:53.137Z,1816.88
2018-04-17T07:02:53.209Z,1732.50
2018-04-17T07:03:53.189Z,1665.00
2018-04-17T07:04:53.214Z,1625.63
2018-04-17T07:05:53.239Z,1636.88
2018-04-17T07:06:53.265Z,1721.25
2018-04-17T07:07:53.292Z,1800.00
2018-04-17T07:08:53.317Z,1771.88
2018-04-17T07:09:53.347Z,1777.50
2018-04-17T07:10:53.371Z,1794.38
2018-04-17T07:11:53.401Z,1822.50
2018-04-17T07:12:53.425Z,1873.13
2018-04-17T07:13:53.451Z,1951.88
2018-04-17T07:14:53.476Z,1912.50
2018-04-17T07:15:53.505Z,1906.88
2018-04-17T07:16:53.534Z,1963.13
2018-04-17T07:17:53.559Z,1811.25
2018-04-17T07:18:53.582Z,1743.75
2018-04-17T07:19:53.613Z,1816.88
2018-04-17T07:20:53.640Z,1963.13
2018-04-17T07:21:53.665Z,1940.63
2018-04-17T07:22:53.695Z,1878.75
2018-04-17T07:23:53.720Z,1923.75
2018-04-17T07:24:53.745Z,2030.63
2018-04-17T07:25:53.770Z,1996.88
2018-04-17T07:26:53.799Z,1946.25
2018-04-17T07:27:53.824Z,2013.75
2018-04-17T07:28:53.858Z,2013.75
2018-04-17T07:29:54.028Z,2019.38
2018-04-17T07:30:53.904Z,2008.13
2018-04-17T07:31:53.932Z,1980.00
2018-04-17T07:32:53.964Z,2019.38
2018-04-17T07:33:53.987Z,1996.88
2018-04-17T07:34:54.013Z,2030.63
2018-04-17T07:35:54.042Z,2075.63
2018-04-17T07:36:54.064Z,2041.88
2018-04-17T07:37:54.093Z,1985.63
2018-04-17T07:38:54.123Z,2092.50
2018-04-17T07:39:54.151Z,2081.25
2018-04-17T07:40:54.172Z,1946.25
2018-04-17T07:41:54.201Z,1963.13
2018-04-17T07:42:54.229Z,2041.88
2018-04-17T07:43:54.255Z,2041.88
2018-04-17T07:44:54.284Z,1980.00
2018-04-17T07:45:54.310Z,1957.50
2018-04-17T07:46:54.336Z,1968.75
2018-04-17T07:47:54.363Z,1935.00
2018-04-17T07:48:54.392Z,1935.00
2018-04-17T07:49:54.423Z,1935.00
2018-04-17T07:50:54.446Z,1957.50
2018-04-17T07:51:54.472Z,1923.75
2018-04-17T07:52:54.504Z,1890.00
2018-04-17T07:53:54.528Z,1951.88
2018-04-17T07:54:54.552Z,1923.75
2018-04-17T07:55:54.581Z,1788.75
2018-04-17T07:56:54.609Z,1935.00
2018-04-17T07:57:54.634Z,1828.13
2018-04-17T07:58:54.661Z,1890.00
2018-04-17T07:59:54.687Z,2030.63
2018-04-17T08:00:54.720Z,2075.63
2018-04-17T08:01:54.745Z,2075.63
2018-04-17T08:02:54.771Z,2131.88
2018-04-17T08:03:54.800Z,2008.13
2018-04-17T08:04:54.828Z,2098.13
2018-04-17T08:05:54.851Z,2030.63
2018-04-17T08:06:54.881Z,1996.88
2018-04-17T08:07:54.909Z,2041.88
2018-04-17T08:08:54.938Z,1985.63
2018-04-17T08:09:54.965Z,2086.88
2018-04-17T08:10:54.987Z,2030.63
2018-04-17T08:11:55.040Z,1530.00
2018-04-17T08:12:55.044Z,1226.25
2018-04-17T08:13:55.071Z,1057.50
2018-04-17T08:14:55.098Z,1018.13
2018-04-17T08:15:55.123Z,995.63
2018-04-17T08:16:55.148Z,978.75
2018-04-17T08:17:55.180Z,1006.88
2018-04-17T08:18:55.210Z,1046.25
2018-04-17T08:19:55.231Z,1080.00
2018-04-17T08:20:55.258Z,1181.25
2018-04-17T08:21:55.291Z,1327.50
2018-04-17T08:22:55.326Z,1411.88
2018-04-17T08:23:55.341Z,1423.13
2018-04-17T08:24:55.366Z,1018.13
2018-04-17T08:25:55.395Z,1642.50
2018-04-17T08:26:55.418Z,1698.75
2018-04-17T08:27:55.446Z,1687.50
2018-04-17T08:28:55.470Z,1597.50
2018-04-17T08:29:55.495Z,1046.25
2018-04-17T08:30:55.523Z,556.88
2018-04-17T08:31:55.551Z,528.75
2018-04-17T08:32:55.572Z,517.50
2018-04-17T08:33:55.600Z,511.88
2018-04-17T08:34:55.622Z,511.88
2018-04-17T08:35:55.645Z,506.25
2018-04-17T08:36:55.673Z,500.63
2018-04-17T08:37:55.700Z,500.63
2018-04-17T08:38:55.722Z,506.25
2018-04-17T08:39:55.747Z,495.00
2018-04-17T08:40:55.772Z,489.38
2018-04-17T08:41:55.793Z,483.75
2018-04-17T08:42:55.839Z,483.75
2018-04-17T08:43:55.842Z,478.13
2018-04-17T08:44:55.867Z,478.13
2018-04-17T08:45:55.894Z,472.50
2018-04-17T08:46:55.913Z,472.50
2018-04-17T08:47:55.941Z,466.88
2018-04-17T08:48:55.990Z,466.88
2018-04-17T08:49:55.980Z,466.88
2018-04-17T08:50:56.013Z,466.88
2018-04-17T08:51:56.036Z,466.88
2018-04-17T08:52:56.061Z,461.25
2018-04-17T08:53:56.079Z,461.25
2018-04-17T08:54:56.107Z,461.25
2018-04-17T08:55:56.125Z,461.25
2018-04-17T08:56:56.146Z,472.50
2018-04-17T08:57:56.167Z,466.88
2018-04-17T08:58:56.191Z,461.25
2018-04-17T08:59:56.215Z,461.25
2018-04-17T09:00:56.240Z,461.25
2018-04-17T09:01:56.289Z,461.25
2018-04-17T09:02:56.284Z,472.50
2018-04-17T09:03:56.309Z,466.88
2018-04-17T09:04:56.327Z,466.88
2018-04-17T09:05:56.349Z,478.13
2018-04-17T09:06:56.379Z,483.75
2018-04-17T09:07:56.396Z,483.75
2018-04-17T09:08:56.420Z,489.38
2018-04-17T09:09:56.442Z,489.38
2018-04-17T09:10:56.464Z,489.38
2018-04-17T09:11:56.492Z,500.63
2018-04-17T09:12:56.511Z,517.50
2018-04-17T09:13:56.533Z,523.13
2018-04-17T09:14:56.558Z,528.75
2018-04-17T09:15:56.575Z,489.38
2018-04-17T09:16:56.601Z,466.88
2018-04-17T09:17:56.624Z,545.63
2018-04-17T09:18:56.644Z,579.38
2018-04-17T09:19:56.668Z,562.50
2018-04-17T09:20:56.692Z,528.75
2018-04-17T09:21:56.712Z,506.25
2018-04-17T09:22:56.734Z,495.00
2018-04-17T09:23:56.783Z,489.38
2018-04-17T09:24:56.780Z,495.00
2018-04-17T09:25:56.807Z,495.00
2018-04-17T09:26:56.827Z,489.38
2018-04-17T09:27:56.852Z,495.00
2018-04-17T09:28:56.876Z,500.63
2018-04-17T09:29:56.894Z,489.38
2018-04-17T09:30:56.917Z,489.38
2018-04-17T09:31:56.945Z,489.38
2018-04-17T09:32:56.965Z,489.38
2018-04-17T09:33:56.986Z,500.63
2018-04-17T09:34:57.012Z,478.13
2018-04-17T09:35:57.041Z,466.88
2018-04-17T09:36:57.061Z,461.25
2018-04-17T09:37:57.089Z,455.63
2018-04-17T09:38:57.104Z,461.25
2018-04-17T09:39:57.126Z,466.88
2018-04-17T09:40:57.149Z,483.75
2018-04-17T09:41:57.170Z,495.00
2018-04-17T09:42:57.195Z,511.88
2018-04-17T09:43:57.217Z,500.63
2018-04-17T09:44:57.240Z,472.50
2018-04-17T09:45:57.262Z,450.00
2018-04-17T09:46:57.288Z,433.13
2018-04-17T09:47:57.309Z,427.50
2018-04-17T09:48:57.331Z,427.50
2018-04-17T09:49:57.372Z,416.25
2018-04-17T09:50:57.378Z,416.25
2018-04-17T09:51:57.401Z,416.25
2018-04-17T09:52:57.428Z,416.25
2018-04-17T09:53:57.447Z,421.88
2018-04-17T09:54:57.469Z,438.75
2018-04-17T09:55:57.500Z,450.00
2018-04-17T09:56:57.517Z,438.75
2018-04-17T09:57:57.538Z,421.88
2018-04-17T09:58:57.569Z,399.38
2018-04-17T09:59:57.589Z,393.75
2018-04-17T10:00:57.609Z,399.38
2018-04-17T10:01:57.634Z,388.13
2018-04-17T10:02:57.658Z,382.50
2018-04-17T10:03:57.677Z,388.13
2018-04-17T10:04:57.700Z,388.13
2018-04-17T10:05:57.726Z,388.13
2018-04-17T10:06:57.744Z,388.13
2018-04-17T10:07:57.769Z,388.13
2018-04-17T10:08:57.854Z,382.50
2018-04-17T10:09:57.814Z,382.50
2018-04-17T10:10:57.838Z,376.88
2018-04-17T10:11:57.869Z,376.88
2018-04-17T10:12:57.883Z,376.88
2018-04-17T10:13:57.929Z,382.50
2018-04-17T10:14:57.933Z,388.13
2018-04-17T10:15:57.955Z,388.13
2018-04-17T10:16:57.975Z,399.38
2018-04-17T10:17:58.001Z,405.00
2018-04-17T10:18:58.024Z,405.00
2018-04-17T10:19:58.047Z,405.00
2018-04-17T10:20:58.070Z,416.25
2018-04-17T10:21:58.095Z,405.00
2018-04-17T10:22:58.117Z,399.38
2018-04-17T10:23:58.139Z,393.75
2018-04-17T10:24:58.174Z,365.63
2018-04-17T10:25:58.195Z,393.75
2018-04-17T10:26:58.209Z,393.75
2018-04-17T10:27:58.230Z,393.75
2018-04-17T10:28:58.269Z,393.75
2018-04-17T10:29:58.277Z,393.75
2018-04-17T10:30:58.307Z,399.38
2018-04-17T10:31:58.324Z,371.25
2018-04-17T10:32:58.347Z,405.00
2018-04-17T10:33:58.374Z,405.00
2018-04-17T10:34:58.392Z,399.38
2018-04-17T10:35:58.433Z,405.00
2018-04-17T10:36:58.451Z,360.00
2018-04-17T10:37:58.472Z,393.75
2018-04-17T10:38:58.487Z,388.13
2018-04-17T10:39:58.508Z,348.75
2018-04-17T10:40:58.529Z,348.75
2018-04-17T10:41:58.560Z,388.13
2018-04-17T10:42:58.582Z,405.00
2018-04-17T10:43:58.603Z,410.63
2018-04-17T10:44:58.625Z,382.50
2018-04-17T10:45:58.647Z,410.63
2018-04-17T10:46:58.673Z,416.25
2018-04-17T10:47:58.705Z,427.50
2018-04-17T10:48:58.719Z,427.50
2018-04-17T10:49:58.743Z,421.88
2018-04-17T10:50:58.764Z,410.63
2018-04-17T10:51:58.788Z,371.25
2018-04-17T10:52:58.811Z,365.63
2018-04-17T10:53:58.832Z,354.38
2018-04-17T10:54:58.863Z,354.38
2018-04-17T10:55:58.884Z,393.75
2018-04-17T10:56:58.903Z,393.75
2018-04-17T10:57:58.924Z,416.25
2018-04-17T10:58:58.949Z,438.75
2018-04-17T10:59:58.971Z,444.38
2018-04-17T11:00:58.994Z,444.38
2018-04-17T11:01:59.027Z,433.13
2018-04-17T11:02:59.045Z,421.88
2018-04-17T11:03:59.093Z,421.88
2018-04-17T11:04:59.088Z,433.13
2018-04-17T11:05:59.113Z,393.75
2018-04-17T11:06:59.134Z,388.13
2018-04-17T11:07:59.158Z,388.13
2018-04-17T11:08:59.182Z,399.38
2018-04-17T11:09:59.203Z,399.38
2018-04-17T11:10:59.227Z,399.38
2018-04-17T11:11:59.249Z,388.13
2018-04-17T11:12:59.275Z,371.25
2018-04-17T11:13:59.295Z,337.50
2018-04-17T11:14:59.331Z,348.75
2018-04-17T11:15:59.346Z,343.13
2018-04-17T11:16:59.364Z,343.13
2018-04-17T11:17:59.389Z,343.13
2018-04-17T11:18:59.413Z,348.75
2018-04-17T11:19:59.437Z,354.38
2018-04-17T11:20:59.459Z,382.50
2018-04-17T11:21:59.494Z,399.38
2018-04-17T11:22:59.503Z,410.63
2018-04-17T11:23:59.531Z,416.25
2018-04-17T11:24:59.551Z,399.38
2018-04-17T11:25:59.575Z,382.50
2018-04-17T11:26:59.595Z,371.25
2018-04-17T11:27:59.622Z,360.00
2018-04-17T11:28:59.644Z,354.38
2018-04-17T11:29:59.667Z,348.75
2018-04-17T11:30:59.693Z,354.38
2018-04-17T11:31:59.710Z,348.75
2018-04-17T11:32:59.740Z,348.75
2018-04-17T11:33:59.765Z,354.38
2018-04-17T11:34:59.782Z,343.13
2018-04-17T11:35:59.813Z,348.75
2018-04-17T11:36:59.914Z,354.38
2018-04-17T11:37:59.848Z,354.38
2018-04-17T11:38:59.876Z,360.00
2018-04-17T11:39:59.902Z,365.63
2018-04-17T11:40:59.931Z,365.63
2018-04-17T11:41:59.942Z,371.25
2018-04-17T11:42:59.967Z,371.25
2018-04-17T11:43:59.989Z,376.88
2018-04-17T11:45:00.011Z,365.63
2018-04-17T11:46:00.042Z,371.25
2018-04-17T11:47:00.058Z,371.25
2018-04-17T11:48:00.082Z,371.25
2018-04-17T11:49:00.108Z,376.88
2018-04-17T11:50:00.128Z,365.63
2018-04-17T11:51:00.149Z,371.25
2018-04-17T11:52:00.177Z,376.88
2018-04-17T11:53:00.200Z,376.88
2018-04-17T11:54:00.219Z,371.25
2018-04-17T11:55:00.245Z,365.63
2018-04-17T11:56:00.267Z,360.00
2018-04-17T11:57:00.289Z,360.00
2018-04-17T11:58:00.315Z,360.00
2018-04-17T11:59:00.333Z,360.00
2018-04-17T12:00:00.359Z,360.00
2018-04-17T12:01:00.381Z,360.00
2018-04-17T12:02:00.403Z,360.00
2018-04-17T12:03:00.429Z,354.38
2018-04-17T12:04:00.451Z,354.38
2018-04-17T12:05:00.488Z,348.75
2018-04-17T12:06:00.498Z,337.50
2018-04-17T12:07:00.529Z,343.13
2018-04-17T12:08:00.545Z,337.50
2018-04-17T12:09:00.573Z,343.13
2018-04-17T12:10:00.792Z,343.13
2018-04-17T12:11:00.613Z,343.13
2018-04-17T12:12:00.638Z,343.13
2018-04-17T12:13:00.662Z,343.13
2018-04-17T12:14:00.685Z,337.50
2018-04-17T12:15:00.710Z,331.88
2018-04-17T12:16:00.735Z,337.50
2018-04-17T12:17:00.756Z,343.13
2018-04-17T12:18:00.788Z,348.75
2018-04-17T12:19:00.805Z,348.75
2018-04-17T12:20:00.829Z,348.75
2018-04-17T12:21:00.850Z,348.75
2018-04-17T12:22:00.871Z,348.75
2018-04-17T12:23:00.895Z,348.75
2018-04-17T12:24:00.920Z,348.75
2018-04-17T12:25:00.945Z,360.00
2018-04-17T12:26:00.963Z,354.38
2018-04-17T12:27:00.997Z,354.38
2018-04-17T12:28:01.013Z,348.75
2018-04-17T12:29:01.041Z,354.38
2018-04-17T12:30:01.064Z,360.00
2018-04-17T12:31:01.080Z,360.00
2018-04-17T12:32:01.108Z,360.00
2018-04-17T12:33:01.125Z,365.63
2018-04-17T12:34:01.151Z,365.63
2018-04-17T12:35:01.174Z,365.63
2018-04-17T12:36:01.198Z,365.63
2018-04-17T12:37:01.226Z,365.63
2018-04-17T12:38:01.243Z,371.25
2018-04-17T12:39:01.272Z,371.25
2018-04-17T12:40:01.292Z,371.25
2018-04-17T12:41:01.313Z,365.63
2018-04-17T12:42:01.342Z,365.63