createdAt,value
2022-11-02T00:01:03.541Z,8.93
2022-11-02T00:04:10.342Z,9.05
2022-11-02T00:07:15.455Z,9.04
2022-11-02T00:10:22.348Z,9.28
2022-11-02T00:13:28.522Z,8.97
2022-11-02T00:16:35.626Z,8.95
2022-11-02T00:19:35.055Z,8.83
2022-11-02T00:22:40.787Z,8.62
2022-11-02T00:25:47.153Z,8.78
2022-11-02T00:28:53.740Z,8.66
2022-11-02T00:32:00.138Z,8.62
2022-11-02T00:35:06.171Z,8.43
2022-11-02T00:38:12.379Z,8.47
2022-11-02T00:41:19.292Z,8.43
2022-11-02T00:44:24.678Z,8.51
2022-11-02T00:47:30.480Z,8.33
2022-11-02T00:50:35.910Z,8.23
2022-11-02T00:53:42.176Z,8.28
2022-11-02T00:56:47.902Z,8.02
2022-11-02T00:59:54.475Z,7.90
2022-11-02T01:03:01.334Z,7.86
2022-11-02T01:06:06.416Z,7.74
2022-11-02T01:09:05.699Z,7.63
2022-11-02T01:12:12.423Z,7.72
2022-11-02T01:15:18.342Z,7.63
2022-11-02T01:18:25.322Z,7.69
2022-11-02T01:21:31.502Z,7.57
2022-11-02T01:24:38.609Z,7.57
2022-11-02T01:27:43.874Z,7.42
2022-11-02T01:30:50.005Z,7.52
2022-11-02T01:34:00.839Z,7.50
2022-11-02T01:37:06.092Z,7.44
2022-11-02T01:40:12.268Z,7.49
2022-11-02T01:43:42.274Z,7.57
2022-11-02T01:46:59.330Z,7.59
2022-11-02T01:50:12.499Z,7.56
2022-11-02T01:53:12.931Z,7.71
2022-11-02T01:56:19.133Z,7.63
2022-11-02T01:59:31.733Z,7.60
2022-11-02T02:02:38.997Z,7.63
2022-11-02T02:05:44.181Z,7.55
2022-11-02T02:08:52.840Z,7.32
2022-11-02T02:12:00.239Z,7.24
2022-11-02T02:15:07.173Z,7.21
2022-11-02T02:18:21.076Z,7.27
2022-11-02T02:21:58.147Z,7.38
2022-11-02T02:25:43.468Z,7.31
2022-11-02T02:29:03.305Z,7.00
2022-11-02T02:32:17.314Z,6.83
2022-11-02T02:36:04.085Z,6.80
2022-11-02T02:39:25.680Z,6.80
2022-11-02T02:42:35.563Z,6.72
2022-11-02T02:45:56.354Z,6.76
2022-11-02T02:49:02.134Z,7.40
2022-11-02T02:52:08.356Z,7.24
2022-11-02T02:55:14.532Z,7.21
2022-11-02T02:58:22.072Z,7.30
2022-11-02T03:01:29.350Z,7.00
2022-11-02T03:04:28.293Z,7.35
2022-11-02T03:07:44.690Z,7.00
2022-11-02T03:10:54.285Z,7.16
2022-11-02T03:14:12.133Z,7.07
2022-11-02T03:17:35.082Z,7.27
2022-11-02T03:21:00.329Z,7.28
2022-11-02T03:24:22.897Z,7.28
2022-11-02T03:27:47.186Z,7.18
2022-11-02T03:31:13.626Z,7.42
2022-11-02T03:34:45.334Z,7.35
2022-11-02T03:37:56.965Z,7.36
2022-11-02T03:41:04.730Z,7.42
2022-11-02T03:44:25.215Z,7.64
2022-11-02T03:47:33.225Z,7.58
2022-11-02T03:50:42.472Z,7.54
2022-11-02T03:54:20.785Z,7.30
2022-11-02T03:57:31.173Z,7.64
2022-11-02T04:00:38.874Z,7.55
2022-11-02T04:03:37.919Z,7.84
2022-11-02T04:06:38.402Z,7.97
2022-11-02T04:09:43.993Z,7.94
2022-11-02T04:13:09.023Z,7.96
2022-11-02T04:16:14.715Z,8.00
2022-11-02T04:19:37.525Z,7.91
2022-11-02T04:23:01.424Z,8.31
2022-11-02T04:26:10.555Z,8.14
2022-11-02T04:29:16.830Z,8.29
2022-11-02T04:32:25.149Z,8.22
2022-11-02T04:35:31.611Z,8.39
2022-11-02T04:38:50.288Z,8.42
2022-11-02T04:42:00.678Z,8.58
2022-11-02T04:45:10.737Z,8.62
2022-11-02T04:48:20.977Z,8.67
2022-11-02T04:51:29.446Z,9.20
2022-11-02T04:54:35.667Z,9.32
2022-11-02T05:00:47.780Z,9.12
2022-11-02T05:03:55.557Z,8.98
2022-11-02T05:07:03.353Z,9.13
2022-11-02T05:10:11.505Z,8.93
2022-11-02T05:13:17.943Z,8.88
2022-11-02T05:16:26.644Z,8.92
2022-11-02T05:19:26.372Z,9.00
2022-11-02T05:22:24.992Z,9.15
2022-11-02T05:25:29.711Z,9.25
2022-11-02T05:28:35.600Z,9.39
2022-11-02T05:31:42.444Z,9.35
2022-11-02T05:34:48.144Z,9.37
2022-11-02T05:37:54.912Z,9.54
2022-11-02T05:41:11.685Z,9.72
2022-11-02T05:44:17.739Z,9.93
2022-11-02T05:47:23.877Z,10.11
2022-11-02T05:50:30.832Z,10.20
2022-11-02T05:53:29.865Z,10.27
2022-11-02T05:56:35.802Z,10.33
2022-11-02T05:59:43.876Z,10.36
2022-11-02T06:02:49.622Z,10.33
2022-11-02T06:05:55.866Z,10.46
2022-11-02T06:09:06.925Z,10.45
2022-11-02T06:12:11.438Z,10.59
2022-11-02T06:15:18.991Z,10.57
2022-11-02T06:18:25.499Z,10.69
2022-11-02T06:21:32.206Z,10.76
2022-11-02T06:24:39.577Z,10.87
2022-11-02T06:27:46.086Z,11.06
2022-11-02T06:30:52.631Z,11.06
2022-11-02T06:33:58.954Z,11.05
2022-11-02T06:37:05.538Z,11.26
2022-11-02T06:40:11.744Z,11.10
2022-11-02T06:43:19.395Z,11.11
2022-11-02T06:46:25.266Z,11.20
2022-11-02T06:49:31.463Z,11.13
2022-11-02T06:52:30.458Z,11.28
2022-11-02T06:55:16.851Z,11.49
2022-11-02T06:58:10.305Z,11.70
2022-11-02T07:01:02.936Z,11.80
2022-11-02T07:04:02.420Z,12.03
2022-11-02T07:07:08.415Z,12.36
2022-11-02T07:10:15.975Z,12.47
2022-11-02T07:13:22.259Z,12.70
2022-11-02T07:16:29.854Z,12.72
2022-11-02T07:19:36.272Z,12.96
2022-11-02T07:22:43.108Z,13.21
2022-11-02T07:25:48.330Z,13.34
2022-11-02T07:28:55.276Z,13.46
2022-11-02T07:32:04.319Z,13.41
2022-11-02T07:35:04.451Z,13.63
2022-11-02T07:38:12.481Z,13.68
2022-11-02T07:41:17.383Z,13.85
2022-11-02T07:44:22.909Z,14.05
2022-11-02T07:47:28.719Z,14.10
2022-11-02T07:50:36.794Z,14.48
2022-11-02T07:53:42.703Z,14.66
2022-11-02T07:56:48.694Z,14.81
2022-11-02T07:59:55.721Z,14.98
2022-11-02T08:03:04.817Z,15.33
2022-11-02T08:06:10.860Z,15.58
2022-11-02T08:09:16.997Z,15.61
2022-11-02T08:12:22.762Z,15.74
2022-11-02T08:15:27.841Z,15.88
2022-11-02T08:18:35.653Z,16.00
2022-11-02T08:21:40.853Z,16.13
2022-11-02T08:24:46.112Z,16.30
2022-11-02T08:27:52.126Z,16.37
2022-11-02T08:30:57.463Z,16.64
2022-11-02T08:34:03.403Z,16.86
2022-11-02T08:37:10.073Z,16.67
2022-11-02T08:40:16.219Z,16.78
2022-11-02T08:43:23.944Z,16.83
2022-11-02T08:46:31.320Z,16.89
2022-11-02T08:49:37.214Z,17.06
2022-11-02T08:52:42.733Z,17.56
2022-11-02T08:55:49.667Z,17.70
2022-11-02T08:58:59.287Z,17.90
2022-11-02T09:02:05.312Z,17.97
2022-11-02T09:05:12.292Z,17.65
2022-11-02T09:11:31.677Z,17.95
2022-11-02T09:14:37.615Z,17.98
2022-11-02T09:17:44.124Z,17.79
2022-11-02T09:20:50.215Z,17.85
2022-11-02T09:23:56.742Z,17.92
2022-11-02T09:27:03.337Z,17.80
2022-11-02T09:30:10.033Z,18.22
2022-11-02T09:33:20.097Z,18.55
2022-11-02T09:36:26.675Z,18.65
2022-11-02T09:39:33.472Z,18.94
2022-11-02T09:43:09.708Z,19.07
2022-11-02T09:46:33.903Z,19.01
2022-11-02T09:49:41.698Z,18.90
2022-11-02T09:52:50.838Z,19.17
2022-11-02T09:56:01.738Z,19.10
2022-11-02T09:59:16.499Z,19.15
2022-11-02T10:02:52.384Z,19.02
2022-11-02T10:06:07.313Z,18.59
2022-11-02T10:09:34.909Z,18.94
2022-11-02T10:13:20.358Z,18.78
2022-11-02T10:16:35.778Z,18.90
2022-11-02T10:19:41.941Z,19.29
2022-11-02T10:22:51.490Z,19.33
2022-11-02T10:25:58.265Z,19.15
2022-11-02T10:29:05.065Z,19.01
2022-11-02T10:32:04.081Z,19.14
2022-11-02T10:34:59.333Z,19.43
2022-11-02T10:38:14.763Z,19.55
2022-11-02T10:41:47.540Z,19.22
2022-11-02T10:45:23.614Z,19.79
2022-11-02T10:48:53.100Z,19.35
2022-11-02T10:51:59.108Z,19.54
2022-11-02T10:55:05.486Z,19.75
2022-11-02T10:58:06.782Z,19.64
2022-11-02T11:01:03.002Z,19.79
2022-11-02T11:04:17.970Z,19.35
2022-11-02T11:07:38.473Z,19.31
2022-11-02T11:10:52.692Z,19.39
2022-11-02T11:20:17.439Z,19.69
2022-11-02T11:23:39.364Z,19.79
2022-11-02T11:26:46.411Z,19.66
2022-11-02T11:29:58.059Z,19.70
2022-11-02T11:33:04.521Z,19.63
2022-11-02T11:36:09.593Z,19.68
2022-11-02T11:39:20.935Z,19.56
2022-11-02T11:42:34.619Z,19.18
2022-11-02T11:46:08.019Z,19.53
2022-11-02T11:49:14.552Z,19.48
2022-11-02T11:52:19.937Z,19.47
2022-11-02T11:55:40.493Z,19.39
2022-11-02T11:58:50.599Z,19.33
2022-11-02T12:01:57.037Z,19.51
2022-11-02T12:05:03.857Z,18.72
2022-11-02T12:08:25.972Z,18.86
2022-11-02T12:11:43.503Z,19.23
2022-11-02T12:15:07.028Z,19.27
2022-11-02T12:18:29.847Z,19.50
2022-11-02T12:21:42.823Z,19.73
2022-11-02T12:25:07.702Z,19.83
2022-11-02T12:28:36.451Z,19.17
2022-11-02T12:31:58.112Z,18.87
2022-11-02T12:35:34.735Z,19.43
2022-11-02T12:39:09.522Z,19.21
2022-11-02T12:42:43.728Z,18.90
2022-11-02T12:46:28.079Z,18.76
2022-11-02T12:49:52.977Z,18.46
2022-11-02T12:53:15.030Z,18.36
2022-11-02T12:56:25.210Z,18.07
2022-11-02T12:59:45.295Z,17.91
2022-11-02T13:03:12.100Z,17.88
2022-11-02T13:06:22.409Z,18.09
2022-11-02T13:09:39.099Z,18.21
2022-11-02T13:12:46.772Z,18.03
2022-11-02T13:15:53.409Z,18.26
2022-11-02T13:19:07.406Z,18.09
2022-11-02T13:22:05.994Z,18.08
2022-11-02T13:24:54.848Z,18.11
2022-11-02T13:27:55.789Z,18.01
2022-11-02T13:30:40.927Z,17.79
2022-11-02T13:33:36.600Z,17.92
2022-11-02T13:36:29.899Z,17.56
2022-11-02T13:39:55.680Z,17.52
2022-11-02T13:43:22.282Z,17.40
2022-11-02T13:46:38.272Z,17.48
2022-11-02T13:49:58.277Z,17.43
2022-11-02T13:53:11.469Z,16.87
2022-11-02T13:56:24.505Z,16.93
2022-11-02T13:59:49.064Z,16.47
2022-11-02T14:02:56.225Z,16.21
2022-11-02T14:06:11.889Z,16.25
2022-11-02T14:09:19.429Z,17.11
2022-11-02T14:12:38.619Z,16.35
2022-11-02T14:15:51.645Z,16.09
2022-11-02T14:18:58.387Z,16.68
2022-11-02T14:22:19.806Z,17.06
2022-11-02T14:25:30.540Z,16.89
2022-11-02T14:28:49.833Z,16.82
2022-11-02T14:31:56.524Z,16.25
2022-11-02T14:35:21.683Z,16.52
2022-11-02T14:38:44.528Z,16.94
2022-11-02T14:42:03.869Z,16.81
2022-11-02T14:45:35.751Z,16.91
2022-11-02T14:48:40.387Z,16.85
2022-11-02T14:51:50.759Z,16.86
2022-11-02T14:55:36.086Z,16.55
2022-11-02T14:58:48.681Z,16.74
2022-11-02T15:02:05.752Z,16.56
2022-11-02T15:05:09.054Z,16.47
2022-11-02T15:08:35.348Z,16.41
2022-11-02T15:12:03.402Z,16.40
2022-11-02T15:15:12.325Z,16.38
2022-11-02T15:18:48.912Z,16.46
2022-11-02T15:21:54.672Z,16.42
2022-11-02T15:25:00.652Z,16.20
2022-11-02T15:28:09.358Z,16.29
2022-11-02T15:31:26.063Z,16.20
2022-11-02T15:34:31.547Z,15.92
2022-11-02T15:38:03.452Z,15.75
2022-11-02T15:41:06.287Z,15.70
2022-11-02T15:44:38.868Z,15.68
2022-11-02T15:48:26.111Z,15.57
2022-11-02T15:51:39.036Z,15.62
2022-11-02T15:55:01.868Z,15.10
2022-11-02T15:58:44.992Z,15.39
2022-11-02T16:01:50.664Z,15.32
2022-11-02T16:05:01.446Z,15.56
2022-11-02T16:08:11.955Z,15.69
2022-11-02T16:11:26.844Z,15.87
2022-11-02T16:14:33.064Z,15.45
2022-11-02T16:17:44.096Z,15.68
2022-11-02T16:20:50.772Z,15.62
2022-11-02T16:23:58.617Z,15.43
2022-11-02T16:27:06.091Z,15.24
2022-11-02T16:30:12.560Z,15.69
2022-11-02T16:33:19.273Z,15.84
2022-11-02T16:36:21.371Z,16.07
2022-11-02T16:39:44.016Z,15.77
2022-11-02T16:42:48.497Z,16.21
2022-11-02T16:45:54.145Z,15.75
2022-11-02T16:49:20.668Z,15.45
2022-11-02T16:52:40.860Z,15.38
2022-11-02T16:55:59.798Z,15.41
2022-11-02T16:59:06.656Z,15.73
2022-11-02T17:02:14.944Z,15.08
2022-11-02T17:05:37.219Z,15.12
2022-11-02T17:08:51.519Z,15.29
2022-11-02T17:11:57.693Z,14.75
2022-11-02T17:15:04.193Z,14.74
2022-11-02T17:18:39.246Z,14.55
2022-11-02T17:21:39.217Z,14.75
2022-11-02T17:24:46.792Z,14.66
2022-11-02T17:27:52.533Z,14.68
2022-11-02T17:30:58.866Z,14.58
2022-11-02T17:34:04.657Z,14.46
2022-11-02T17:37:10.253Z,15.35
2022-11-02T17:40:17.269Z,15.31
2022-11-02T17:43:23.652Z,15.32
2022-11-02T17:46:29.431Z,15.05
2022-11-02T17:49:35.000Z,15.04
2022-11-02T17:52:42.676Z,15.15
2022-11-02T17:55:49.558Z,14.75
2022-11-02T17:58:56.381Z,15.00
2022-11-02T18:02:03.857Z,15.09
2022-11-02T18:05:08.993Z,14.25
2022-11-02T18:08:17.648Z,14.08
2022-11-02T18:11:22.096Z,14.26
2022-11-02T18:14:06.536Z,14.04
2022-11-02T18:17:00.469Z,13.99
2022-11-02T18:19:46.572Z,13.73
2022-11-02T18:22:38.756Z,13.83
2022-11-02T18:25:37.060Z,13.97
2022-11-02T18:28:43.037Z,13.91
2022-11-02T18:31:48.915Z,13.90
2022-11-02T18:34:53.995Z,14.00
2022-11-02T18:37:59.592Z,13.98
2022-11-02T18:41:05.231Z,13.99
2022-11-02T18:44:15.610Z,13.82
2022-11-02T18:47:21.322Z,14.18
2022-11-02T18:50:28.030Z,13.83
2022-11-02T18:53:34.265Z,14.08
2022-11-02T18:56:40.079Z,13.98
2022-11-02T18:59:39.297Z,14.13
2022-11-02T19:02:45.733Z,14.16
2022-11-02T19:06:09.159Z,14.04
2022-11-02T19:09:26.751Z,14.03
2022-11-02T19:12:34.576Z,14.40
2022-11-02T19:15:42.715Z,14.27
2022-11-02T19:18:41.731Z,14.31
2022-11-02T19:21:27.687Z,14.21
2022-11-02T19:24:20.151Z,14.25
2022-11-02T19:27:15.317Z,14.41
2022-11-02T19:30:22.575Z,14.29
2022-11-02T19:33:27.388Z,14.23
2022-11-02T19:36:33.230Z,14.55
2022-11-02T19:39:38.181Z,14.36
2022-11-02T19:42:44.124Z,14.01
2022-11-02T19:45:50.310Z,14.03
2022-11-02T19:48:54.786Z,14.01
2022-11-02T19:52:00.513Z,14.10
2022-11-02T19:55:06.601Z,14.17
2022-11-02T19:58:13.181Z,13.99
2022-11-02T20:01:25.074Z,14.10
2022-11-02T20:04:30.527Z,14.63
2022-11-02T20:07:36.636Z,14.41
2022-11-02T20:10:42.713Z,14.42
2022-11-02T20:13:51.088Z,14.43
2022-11-02T20:17:17.838Z,14.37
2022-11-02T20:20:06.020Z,14.20
2022-11-02T20:23:12.853Z,13.61
2022-11-02T20:26:21.140Z,14.31
2022-11-02T20:29:26.699Z,13.96
2022-11-02T20:32:32.455Z,14.51
2022-11-02T20:35:37.422Z,14.43
2022-11-02T20:38:44.008Z,14.26
2022-11-02T20:41:50.847Z,14.39
2022-11-02T20:44:56.525Z,14.38
2022-11-02T20:48:03.877Z,14.39
2022-11-02T20:51:10.524Z,14.36
2022-11-02T20:54:15.562Z,14.46
2022-11-02T20:57:21.718Z,14.29
2022-11-02T21:00:28.993Z,14.43
2022-11-02T21:03:35.155Z,14.37
2022-11-02T21:06:40.843Z,14.44
2022-11-02T21:09:47.134Z,14.47
2022-11-02T21:13:10.874Z,14.19
2022-11-02T21:16:17.963Z,14.44
2022-11-02T21:19:23.986Z,14.37
2022-11-02T21:22:29.713Z,14.12
2022-11-02T21:25:34.954Z,14.15
2022-11-02T21:28:45.633Z,14.25
2022-11-02T21:31:52.115Z,14.02
2022-11-02T21:34:57.160Z,14.05
2022-11-02T21:38:06.958Z,13.88
2022-11-02T21:41:19.221Z,13.81
2022-11-02T21:44:25.465Z,13.80
2022-11-02T21:47:32.373Z,13.93
2022-11-02T21:50:38.127Z,13.67
2022-11-02T21:53:44.544Z,13.71
2022-11-02T21:56:53.750Z,13.58
2022-11-02T22:00:00.247Z,13.81
2022-11-02T22:03:08.611Z,13.64
2022-11-02T22:06:14.105Z,13.52
2022-11-02T22:09:20.791Z,13.57
2022-11-02T22:12:44.234Z,13.58
2022-11-02T22:15:50.670Z,13.57
2022-11-02T22:18:56.243Z,13.53
2022-11-02T22:22:02.748Z,13.47
2022-11-02T22:25:09.427Z,13.39
2022-11-02T22:28:16.231Z,13.32
2022-11-02T22:31:23.970Z,13.33
2022-11-02T22:34:29.864Z,13.45
2022-11-02T22:37:53.375Z,13.33
2022-11-02T22:40:59.853Z,13.30
2022-11-02T22:44:09.763Z,13.60
2022-11-02T22:47:16.496Z,13.23
2022-11-02T22:50:26.716Z,13.16
2022-11-02T22:53:30.983Z,13.01
2022-11-02T22:56:38.662Z,12.97
2022-11-02T22:59:44.367Z,12.95
2022-11-02T23:02:50.458Z,12.74
2022-11-02T23:05:58.299Z,12.86
2022-11-02T23:09:05.413Z,12.97
2022-11-02T23:12:10.206Z,13.11
2022-11-02T23:15:16.145Z,12.93
2022-11-02T23:18:21.989Z,12.90
2022-11-02T23:21:28.367Z,12.97
2022-11-02T23:24:52.097Z,13.05
2022-11-02T23:28:26.986Z,12.72
2022-11-02T23:31:51.274Z,12.34
2022-11-02T23:35:14.949Z,12.29
2022-11-02T23:38:21.001Z,12.28
2022-11-02T23:41:26.541Z,12.11
2022-11-02T23:44:32.012Z,11.98
2022-11-02T23:47:55.697Z,11.79
2022-11-02T23:51:20.855Z,11.70
2022-11-02T23:54:43.693Z,11.46
2022-11-02T23:57:49.444Z,11.40
