createdAt,value
2019-02-28T00:01:24.530Z,98160.38
2019-02-28T00:03:58.018Z,98148.99
2019-02-28T00:06:26.766Z,98143.98
2019-02-28T00:08:56.094Z,98145.91
2019-02-28T00:11:25.506Z,98141.72
2019-02-28T00:13:56.589Z,98142.23
2019-02-28T00:16:26.771Z,98133.16
2019-02-28T00:18:55.509Z,98136.20
2019-02-28T00:21:24.780Z,98131.86
2019-02-28T00:23:57.321Z,98123.58
2019-02-28T00:26:25.934Z,98121.11
2019-02-28T00:29:00.484Z,98112.23
2019-02-28T00:31:29.935Z,98109.02
2019-02-28T00:34:02.041Z,98113.75
2019-02-28T00:36:31.142Z,98109.45
2019-02-28T00:39:00.748Z,98113.23
2019-02-28T00:41:31.027Z,98108.71
2019-02-28T00:44:01.848Z,98107.77
2019-02-28T00:46:33.587Z,98113.68
2019-02-28T00:49:05.296Z,98104.48
2019-02-28T00:51:35.599Z,98097.65
2019-02-28T00:54:05.016Z,98105.62
2019-02-28T00:56:34.309Z,98098.86
2019-02-28T00:59:03.627Z,98098.39
2019-02-28T01:01:33.898Z,98096.08
2019-02-28T01:04:03.270Z,98094.70
2019-02-28T01:06:32.607Z,98089.20
2019-02-28T01:09:01.939Z,98088.48
2019-02-28T01:11:31.209Z,98083.78
2019-02-28T01:14:01.515Z,98090.37
2019-02-28T01:16:32.594Z,98091.98
2019-02-28T01:19:01.869Z,98084.73
2019-02-28T01:21:31.119Z,98077.59
2019-02-28T01:24:01.807Z,98081.80
2019-02-28T01:26:31.196Z,98075.69
2019-02-28T01:29:02.059Z,98071.06
2019-02-28T01:31:32.599Z,98065.91
2019-02-28T01:34:02.843Z,98065.09
2019-02-28T01:36:33.040Z,98055.70
2019-02-28T01:39:02.361Z,98052.93
2019-02-28T01:41:32.655Z,98053.09
2019-02-28T01:44:04.783Z,98049.06
2019-02-28T01:46:34.058Z,98047.21
2019-02-28T01:49:04.693Z,98044.92
2019-02-28T01:51:36.682Z,98040.39
2019-02-28T01:54:05.068Z,98031.97
2019-02-28T01:56:38.735Z,98031.97
2019-02-28T01:59:09.090Z,98030.31
2019-02-28T02:01:38.350Z,98022.39
2019-02-28T02:04:06.918Z,98013.02
2019-02-28T02:06:37.203Z,98011.92
2019-02-28T02:09:08.136Z,98012.94
2019-02-28T02:11:39.406Z,98001.84
2019-02-28T02:14:11.033Z,98005.19
2019-02-28T02:16:41.779Z,97995.82
2019-02-28T02:19:17.532Z,97990.34
2019-02-28T02:21:45.895Z,97988.73
2019-02-28T02:24:15.181Z,97984.75
2019-02-28T02:26:45.950Z,97984.94
2019-02-28T02:29:15.334Z,97975.41
2019-02-28T02:31:46.616Z,97976.77
2019-02-28T02:34:16.872Z,97967.73
2019-02-28T02:36:53.009Z,97961.41
2019-02-28T02:39:17.888Z,97952.74
2019-02-28T02:41:48.141Z,97957.19
2019-02-28T02:44:18.491Z,97959.92
2019-02-28T02:46:55.526Z,97951.02
2019-02-28T02:49:20.716Z,97953.13
2019-02-28T02:51:50.796Z,97949.13
2019-02-28T02:54:20.353Z,97951.56
2019-02-28T02:56:50.551Z,97942.28
2019-02-28T02:59:22.224Z,97939.89
2019-02-28T03:01:56.143Z,97939.62
2019-02-28T03:04:23.623Z,97943.41
2019-02-28T03:06:52.860Z,97938.90
2019-02-28T03:09:23.123Z,97934.55
2019-02-28T03:11:57.732Z,97930.09
2019-02-28T03:14:26.320Z,97937.31
2019-02-28T03:16:54.839Z,97916.64
2019-02-28T03:19:24.119Z,97921.63
2019-02-28T03:21:54.353Z,97923.67
2019-02-28T03:24:26.405Z,97923.53
2019-02-28T03:26:56.652Z,97917.66
2019-02-28T03:29:27.403Z,97920.44
2019-02-28T03:31:59.137Z,97921.08
2019-02-28T03:34:27.262Z,97914.63
2019-02-28T03:36:57.877Z,97909.59
2019-02-28T03:39:28.252Z,97911.53
2019-02-28T03:41:57.858Z,97914.53
2019-02-28T03:44:28.180Z,97905.41
2019-02-28T03:46:58.414Z,97902.50
2019-02-28T03:49:30.549Z,97899.86
2019-02-28T03:52:05.396Z,97898.73
2019-02-28T03:54:30.349Z,97904.20
2019-02-28T03:57:00.599Z,97908.50
2019-02-28T03:59:31.216Z,97907.50
2019-02-28T04:02:01.740Z,97904.22
2019-02-28T04:04:32.063Z,97909.73
2019-02-28T04:07:02.292Z,97901.83
2019-02-28T04:09:31.538Z,97908.47
2019-02-28T04:12:07.255Z,97912.13
2019-02-28T04:14:34.254Z,97909.22
2019-02-28T04:17:07.569Z,97912.45
2019-02-28T04:19:37.839Z,97915.10
2019-02-28T04:22:08.078Z,97909.84
2019-02-28T04:24:37.439Z,97909.59
2019-02-28T04:27:06.933Z,97902.38
2019-02-28T04:29:38.098Z,97906.13
2019-02-28T04:32:08.305Z,97899.48
2019-02-28T04:34:38.543Z,97903.46
2019-02-28T04:37:09.740Z,97896.48
2019-02-28T04:39:39.029Z,97893.24
2019-02-28T04:42:08.297Z,97892.94
2019-02-28T04:44:38.543Z,97890.45
2019-02-28T04:47:07.889Z,97890.65
2019-02-28T04:49:38.160Z,97888.98
2019-02-28T04:52:11.830Z,97888.63
2019-02-28T04:54:41.327Z,97889.23
2019-02-28T04:57:11.566Z,97896.29
2019-02-28T04:59:42.121Z,97891.88
2019-02-28T05:02:13.649Z,97896.42
2019-02-28T05:04:43.890Z,97883.80
2019-02-28T05:07:13.173Z,97878.42
2019-02-28T05:09:45.293Z,97881.39
2019-02-28T05:12:15.400Z,97882.75
2019-02-28T05:14:46.907Z,97875.98
2019-02-28T05:17:16.252Z,97869.36
2019-02-28T05:19:46.479Z,97870.15
2019-02-28T05:22:15.732Z,97864.41
2019-02-28T05:24:46.035Z,97862.17
2019-02-28T05:27:16.311Z,97859.35
2019-02-28T05:29:46.543Z,97855.34
2019-02-28T05:32:18.287Z,97855.00
2019-02-28T05:34:51.020Z,97863.12
2019-02-28T05:37:19.563Z,97864.63
2019-02-28T05:39:51.192Z,97856.70
2019-02-28T05:42:24.119Z,97853.06
2019-02-28T05:44:54.383Z,97856.83
2019-02-28T05:47:23.654Z,97860.67
2019-02-28T05:49:53.024Z,97864.06
2019-02-28T05:52:23.247Z,97863.39
2019-02-28T05:54:53.851Z,97859.66
2019-02-28T05:57:23.147Z,97863.45
2019-02-28T05:59:53.390Z,97864.52
2019-02-28T06:02:23.336Z,97860.88
2019-02-28T06:04:55.300Z,97864.42
2019-02-28T06:07:28.790Z,97863.04
2019-02-28T06:09:57.102Z,97864.98
2019-02-28T06:12:27.406Z,97874.58
2019-02-28T06:15:02.256Z,97873.22
2019-02-28T06:17:28.695Z,97872.31
2019-02-28T06:19:57.995Z,97878.10
2019-02-28T06:22:30.837Z,97883.97
2019-02-28T06:25:00.862Z,97875.48
2019-02-28T06:27:40.917Z,97877.91
2019-02-28T06:30:03.097Z,97876.50
2019-02-28T06:32:33.359Z,97878.72
2019-02-28T06:35:02.683Z,97874.92
2019-02-28T06:37:35.437Z,97876.76
2019-02-28T06:40:05.144Z,97877.45
2019-02-28T06:42:36.373Z,97867.67
2019-02-28T06:45:11.060Z,97870.26
2019-02-28T06:47:41.495Z,97859.48
2019-02-28T06:50:13.813Z,97863.75
2019-02-28T06:52:44.146Z,97863.20
2019-02-28T06:55:15.211Z,97861.89
2019-02-28T06:57:45.553Z,97863.05
2019-02-28T07:00:19.218Z,97862.88
2019-02-28T07:02:50.935Z,97863.15
2019-02-28T07:05:24.632Z,97859.11
2019-02-28T07:07:52.202Z,97858.87
2019-02-28T07:10:22.477Z,97856.77
2019-02-28T07:12:51.840Z,97854.48
2019-02-28T07:15:24.796Z,97856.95
2019-02-28T07:17:55.216Z,97849.85
2019-02-28T07:20:24.553Z,97842.41
2019-02-28T07:22:55.519Z,97849.44
2019-02-28T07:25:24.899Z,97844.13
2019-02-28T07:27:54.635Z,97851.59
2019-02-28T07:30:26.384Z,97858.47
2019-02-28T07:32:58.164Z,97851.73
2019-02-28T07:35:32.881Z,97850.29
2019-02-28T07:37:59.451Z,97841.60
2019-02-28T07:40:33.294Z,97839.41
2019-02-28T07:43:05.071Z,97835.14
2019-02-28T07:45:35.742Z,97833.36
2019-02-28T07:48:05.127Z,97825.77
2019-02-28T07:50:35.564Z,97831.41
2019-02-28T07:53:08.821Z,97827.84
2019-02-28T07:55:39.069Z,97824.58
2019-02-28T07:58:09.332Z,97821.93
2019-02-28T08:00:40.953Z,97817.13
2019-02-28T08:03:11.219Z,97811.01
2019-02-28T08:05:42.314Z,97808.26
2019-02-28T08:08:18.789Z,97809.69
2019-02-28T08:10:49.297Z,97798.13
2019-02-28T08:13:23.136Z,97798.24
2019-02-28T08:15:56.840Z,97802.03
2019-02-28T08:18:25.375Z,97790.34
2019-02-28T08:20:54.681Z,97780.18
2019-02-28T08:23:29.956Z,97775.44
2019-02-28T08:26:15.572Z,97769.30
2019-02-28T08:28:47.221Z,97768.07
2019-02-28T08:31:16.639Z,97767.63
2019-02-28T08:33:48.148Z,97767.70
2019-02-28T08:36:17.939Z,97767.70
2019-02-28T08:38:48.315Z,97765.70
2019-02-28T08:41:18.570Z,97769.16
2019-02-28T08:43:48.917Z,97769.88
2019-02-28T08:46:21.303Z,97767.52
2019-02-28T08:48:53.011Z,97762.20
2019-02-28T08:51:23.312Z,97757.39
2019-02-28T08:53:52.630Z,97752.42
2019-02-28T08:56:22.964Z,97751.66
2019-02-28T08:58:54.518Z,97754.03
2019-02-28T09:01:23.270Z,97752.13
2019-02-28T09:03:53.521Z,97756.34
2019-02-28T09:06:22.878Z,97756.02
2019-02-28T09:08:52.247Z,97753.37
2019-02-28T09:11:21.709Z,97754.59
2019-02-28T09:13:52.025Z,97765.63
2019-02-28T09:16:22.451Z,97767.59
2019-02-28T09:18:52.688Z,97758.91
2019-02-28T09:21:22.928Z,97759.69
2019-02-28T09:23:54.639Z,97751.03
2019-02-28T09:26:24.912Z,97741.36
2019-02-28T09:28:54.254Z,97748.31
2019-02-28T09:31:27.863Z,97740.86
2019-02-28T09:34:00.080Z,97734.72
2019-02-28T09:36:31.831Z,97735.39
2019-02-28T09:39:01.186Z,97736.25
2019-02-28T09:41:32.915Z,97741.19
2019-02-28T09:44:06.973Z,97728.88
2019-02-28T09:46:36.975Z,97723.38
2019-02-28T09:49:11.795Z,97719.16
2019-02-28T09:51:37.324Z,97716.53
2019-02-28T09:54:09.617Z,97713.55
2019-02-28T09:56:41.125Z,97714.67
2019-02-28T09:59:09.558Z,97707.69
2019-02-28T10:01:42.466Z,97703.41
2019-02-28T10:04:12.849Z,97701.33
2019-02-28T10:06:43.156Z,97700.63
2019-02-28T10:09:12.552Z,97702.77
2019-02-28T10:11:42.838Z,97703.02
2019-02-28T10:14:13.042Z,97695.62
2019-02-28T10:16:43.305Z,97703.20
2019-02-28T10:19:13.453Z,97703.97
2019-02-28T10:21:51.917Z,97706.95
2019-02-28T10:24:17.776Z,97702.56
2019-02-28T10:26:48.264Z,97703.03
2019-02-28T10:29:19.115Z,97698.39
2019-02-28T10:31:49.418Z,97694.17
2019-02-28T10:34:18.750Z,97685.58
2019-02-28T10:36:49.934Z,97675.62
2019-02-28T10:39:20.256Z,97672.95
2019-02-28T10:41:50.743Z,97675.73
2019-02-28T10:44:21.009Z,97669.28
2019-02-28T10:46:53.807Z,97671.34
2019-02-28T10:49:24.143Z,97671.09
2019-02-28T10:51:54.420Z,97655.50
2019-02-28T10:54:24.686Z,97656.72
2019-02-28T10:56:56.496Z,97637.92
2019-02-28T10:59:26.735Z,97655.73
2019-02-28T11:01:57.109Z,97657.48
2019-02-28T11:04:30.184Z,97654.98
2019-02-28T11:07:02.238Z,97671.13
2019-02-28T11:09:33.944Z,97658.65
2019-02-28T11:14:57.780Z,97656.78
2019-02-28T11:17:30.417Z,97656.86
2019-02-28T11:20:01.719Z,97643.06
2019-02-28T11:22:32.085Z,97656.11
2019-02-28T11:25:03.893Z,97648.63
2019-02-28T11:27:36.879Z,97649.22
2019-02-28T11:30:17.572Z,97650.44
2019-02-28T11:32:52.569Z,97640.91
2019-02-28T11:35:25.942Z,97649.08
2019-02-28T11:37:55.409Z,97639.25
2019-02-28T11:40:40.484Z,97636.89
2019-02-28T11:43:10.197Z,97632.23
2019-02-28T11:45:47.665Z,97636.64
2019-02-28T11:48:22.449Z,97623.20
2019-02-28T11:50:56.410Z,97625.03
2019-02-28T11:53:29.403Z,97624.00
2019-02-28T11:56:02.064Z,97622.77
2019-02-28T11:58:31.518Z,97624.33
2019-02-28T12:01:03.795Z,97612.73
2019-02-28T12:03:36.599Z,97608.02
2019-02-28T12:06:09.011Z,97612.69
2019-02-28T12:08:41.668Z,97606.94
2019-02-28T12:11:09.783Z,97602.66
2019-02-28T12:13:39.417Z,97604.05
2019-02-28T12:16:11.429Z,97595.34
2019-02-28T12:18:41.840Z,97604.56
2019-02-28T12:21:11.183Z,97604.17
2019-02-28T12:23:42.864Z,97603.69
2019-02-28T12:26:14.350Z,97599.00
2019-02-28T12:28:45.233Z,97609.03
2019-02-28T12:31:15.541Z,97606.98
2019-02-28T12:33:45.897Z,97591.82
2019-02-28T12:36:17.073Z,97589.64
2019-02-28T12:38:46.519Z,97586.41
2019-02-28T12:41:15.794Z,97585.10
2019-02-28T12:43:46.105Z,97577.51
2019-02-28T12:46:18.128Z,97579.19
2019-02-28T12:48:49.873Z,97577.63
2019-02-28T12:51:20.084Z,97574.05
2019-02-28T12:53:49.369Z,97573.89
2019-02-28T12:56:20.105Z,97567.27
2019-02-28T12:58:50.352Z,97561.92
2019-02-28T13:01:22.746Z,97560.67
2019-02-28T13:03:57.822Z,97561.78
2019-02-28T13:06:23.751Z,97550.81
2019-02-28T13:08:54.033Z,97559.95
2019-02-28T13:11:23.327Z,97557.92
2019-02-28T13:13:53.632Z,97559.22
2019-02-28T13:16:24.048Z,97551.64
2019-02-28T13:18:54.809Z,97555.58
2019-02-28T13:21:23.541Z,97544.11
2019-02-28T13:23:53.959Z,97561.06
2019-02-28T13:26:24.212Z,97551.91
2019-02-28T13:28:54.560Z,97542.77
2019-02-28T13:31:25.618Z,97536.11
2019-02-28T13:33:53.970Z,97536.11
2019-02-28T13:36:22.837Z,97533.80
2019-02-28T13:38:54.690Z,97540.58
2019-02-28T13:41:26.389Z,97532.05
2019-02-28T13:43:59.304Z,97548.88
2019-02-28T13:46:33.900Z,97535.34
2019-02-28T13:49:00.011Z,97536.21
2019-02-28T13:51:32.765Z,97535.78
2019-02-28T13:54:06.484Z,97535.95
2019-02-28T13:56:35.376Z,97533.02
2019-02-28T13:59:08.945Z,97530.45
2019-02-28T14:01:38.330Z,97531.59
2019-02-28T14:04:10.542Z,97520.47
2019-02-28T14:06:39.405Z,97538.47
2019-02-28T14:09:09.167Z,97531.86
2019-02-28T14:11:41.812Z,97539.98
2019-02-28T14:14:14.319Z,97532.61
2019-02-28T14:16:44.627Z,97531.65
2019-02-28T14:19:20.524Z,97531.26
2019-02-28T14:21:48.366Z,97524.13
2019-02-28T14:24:18.638Z,97519.78
2019-02-28T14:26:49.658Z,97525.58
2019-02-28T14:29:20.934Z,97532.33
2019-02-28T14:31:51.322Z,97496.62
2019-02-28T14:34:26.044Z,97521.92
2019-02-28T14:36:55.646Z,97524.28
2019-02-28T14:39:27.381Z,97524.06
2019-02-28T14:41:56.916Z,97512.75
2019-02-28T14:44:32.636Z,97507.81
2019-02-28T14:47:03.969Z,97519.17
2019-02-28T14:49:37.777Z,97516.19
2019-02-28T14:52:08.169Z,97515.95
2019-02-28T14:54:36.684Z,97513.34
2019-02-28T14:57:08.561Z,97520.31
2019-02-28T14:59:40.700Z,97519.27
2019-02-28T15:02:11.409Z,97520.30
2019-02-28T15:04:42.824Z,97513.50
2019-02-28T15:07:13.971Z,97520.47
2019-02-28T15:09:44.115Z,97517.70
2019-02-28T15:12:13.311Z,97518.28
2019-02-28T15:14:45.522Z,97508.16
2019-02-28T15:17:16.180Z,97497.83
2019-02-28T15:19:45.598Z,97513.39
2019-02-28T15:22:17.230Z,97510.20
2019-02-28T15:24:45.449Z,97509.43
2019-02-28T15:27:15.701Z,97505.64
2019-02-28T15:29:47.571Z,97509.02
2019-02-28T15:32:25.196Z,97509.83
2019-02-28T15:35:05.200Z,97505.22
2019-02-28T15:37:37.621Z,97507.01
2019-02-28T15:40:13.684Z,97507.20
2019-02-28T15:42:44.155Z,97495.23
2019-02-28T15:45:14.442Z,97500.83
2019-02-28T15:47:43.864Z,97495.66
2019-02-28T15:50:16.377Z,97498.44
2019-02-28T15:52:45.343Z,97491.89
2019-02-28T15:55:17.691Z,97494.83
2019-02-28T15:57:49.840Z,97495.83
2019-02-28T16:00:25.656Z,97494.02
2019-02-28T16:02:56.408Z,97498.96
2019-02-28T16:05:26.822Z,97490.17
2019-02-28T16:07:57.859Z,97493.53
2019-02-28T16:10:35.442Z,97496.69
2019-02-28T16:13:07.317Z,97496.45
2019-02-28T16:15:39.477Z,97493.81
2019-02-28T16:18:12.145Z,97493.35
2019-02-28T16:20:43.412Z,97498.31
2019-02-28T16:23:12.687Z,97502.84
2019-02-28T16:25:42.127Z,97500.60
2019-02-28T16:28:14.744Z,97496.94
2019-02-28T16:30:45.175Z,97498.07
2019-02-28T16:33:15.725Z,97497.66
2019-02-28T16:35:46.799Z,97488.88
2019-02-28T16:38:19.440Z,97487.83
2019-02-28T16:40:49.712Z,97492.10
2019-02-28T16:43:20.909Z,97490.66
2019-02-28T16:45:52.320Z,97491.98
2019-02-28T16:48:24.468Z,97493.25
2019-02-28T16:50:56.175Z,97502.73
2019-02-28T16:53:26.519Z,97508.23
2019-02-28T16:55:56.726Z,97509.95
2019-02-28T16:58:26.058Z,97510.47
2019-02-28T17:00:55.416Z,97513.77
2019-02-28T17:03:25.813Z,97511.53
2019-02-28T17:05:55.092Z,97508.27
2019-02-28T17:08:24.468Z,97518.98
2019-02-28T17:10:56.692Z,97521.70
2019-02-28T17:13:29.982Z,97521.66
2019-02-28T17:16:16.693Z,97527.94
2019-02-28T17:21:17.838Z,97523.81
2019-02-28T17:23:48.336Z,97524.98
2019-02-28T17:26:18.640Z,97531.03
2019-02-28T17:28:53.717Z,97533.99
2019-02-28T17:31:37.424Z,97527.74
2019-02-28T17:34:06.834Z,97531.28
2019-02-28T17:36:36.177Z,97535.78
2019-02-28T17:39:07.867Z,97537.28
2019-02-28T17:41:38.490Z,97526.48
2019-02-28T17:44:26.608Z,97530.91
2019-02-28T17:47:04.789Z,97532.91
2019-02-28T17:50:07.555Z,97533.39
2019-02-28T17:53:07.068Z,97533.91
2019-02-28T17:55:55.847Z,97534.77
2019-02-28T17:58:34.259Z,97535.16
2019-02-28T18:01:28.722Z,97541.98
2019-02-28T18:04:03.703Z,97536.44
2019-02-28T18:06:43.725Z,97539.73
2019-02-28T18:09:35.932Z,97536.63
2019-02-28T18:12:21.448Z,97541.17
2019-02-28T18:15:08.992Z,97543.55
2019-02-28T18:17:47.459Z,97551.12
2019-02-28T18:20:36.207Z,97546.61
2019-02-28T18:23:14.033Z,97547.22
2019-02-28T18:25:58.991Z,97551.64
2019-02-28T18:28:36.466Z,97551.95
2019-02-28T18:31:12.299Z,97543.72
2019-02-28T18:36:25.026Z,97540.81
2019-02-28T18:38:56.911Z,97538.18
2019-02-28T18:41:29.079Z,97533.02
2019-02-28T18:43:59.976Z,97533.07
2019-02-28T18:46:30.814Z,97538.18
2019-02-28T18:49:00.219Z,97539.36
2019-02-28T18:51:29.552Z,97533.78
2019-02-28T18:53:58.928Z,97533.55
2019-02-28T18:56:28.237Z,97533.34
2019-02-28T18:59:10.635Z,97532.40
2019-02-28T19:01:44.117Z,97529.56
2019-02-28T19:04:14.483Z,97527.89
2019-02-28T19:06:44.720Z,97527.89
2019-02-28T19:09:20.823Z,97531.91
2019-02-28T19:11:51.178Z,97536.33
2019-02-28T19:14:20.516Z,97540.28
2019-02-28T19:16:51.037Z,97546.52
2019-02-28T19:19:19.803Z,97543.17
2019-02-28T19:21:49.356Z,97535.75
2019-02-28T19:24:21.488Z,97543.92
2019-02-28T19:26:53.207Z,97549.14
2019-02-28T19:29:22.484Z,97554.63
2019-02-28T19:31:55.135Z,97550.39
2019-02-28T19:34:24.434Z,97562.55
2019-02-28T19:36:53.744Z,97571.04
2019-02-28T19:39:24.010Z,97564.11
2019-02-28T19:41:56.562Z,97565.06
2019-02-28T19:44:28.720Z,97562.09
2019-02-28T19:46:59.989Z,97563.99
2019-02-28T19:49:29.393Z,97570.48
2019-02-28T19:51:58.672Z,97574.95
2019-02-28T19:54:29.561Z,97568.55
2019-02-28T19:57:03.312Z,97568.98
2019-02-28T19:59:33.624Z,97574.40
2019-02-28T20:02:04.468Z,97573.73
2019-02-28T20:04:36.182Z,97573.53
2019-02-28T20:07:06.612Z,97575.28
2019-02-28T20:09:36.144Z,97575.80
2019-02-28T20:12:06.474Z,97583.23
2019-02-28T20:14:36.719Z,97573.16
2019-02-28T20:17:06.262Z,97584.92
2019-02-28T20:19:37.046Z,97577.89
2019-02-28T20:22:09.726Z,97580.08
2019-02-28T20:24:46.737Z,97579.64
2019-02-28T20:27:18.908Z,97583.73
2019-02-28T20:29:55.155Z,97591.55
2019-02-28T20:32:23.324Z,97588.51
2019-02-28T20:34:53.552Z,97599.42
2019-02-28T20:37:26.257Z,97600.20
2019-02-28T20:39:55.579Z,97595.00
2019-02-28T20:42:25.486Z,97600.44
2019-02-28T20:44:54.802Z,97609.56
2019-02-28T20:47:27.000Z,97613.78
2019-02-28T20:49:57.258Z,97613.41
2019-02-28T20:52:26.579Z,97619.11
2019-02-28T20:54:55.882Z,97620.33
2019-02-28T20:57:25.160Z,97625.14
2019-02-28T20:59:55.395Z,97616.45
2019-02-28T21:02:25.747Z,97622.08
2019-02-28T21:04:56.088Z,97625.34
2019-02-28T21:07:25.486Z,97627.80
2019-02-28T21:09:55.797Z,97626.51
2019-02-28T21:12:26.770Z,97622.13
2019-02-28T21:14:57.068Z,97630.19
2019-02-28T21:17:29.368Z,97622.83
2019-02-28T21:19:57.478Z,97625.39
2019-02-28T21:22:28.720Z,97627.70
2019-02-28T21:24:59.020Z,97635.84
2019-02-28T21:27:27.488Z,97631.54
2019-02-28T21:29:57.776Z,97637.07
2019-02-28T21:32:28.058Z,97635.81
2019-02-28T21:34:57.373Z,97643.58
2019-02-28T21:37:27.569Z,97651.03
2019-02-28T21:39:56.879Z,97639.41
2019-02-28T21:42:27.370Z,97641.58
2019-02-28T21:44:59.444Z,97645.39
2019-02-28T21:47:29.769Z,97660.19
2019-02-28T21:49:59.125Z,97659.98
2019-02-28T21:52:28.410Z,97660.45
2019-02-28T21:54:58.642Z,97668.59
2019-02-28T21:57:30.742Z,97668.47
2019-02-28T22:00:00.986Z,97663.34
2019-02-28T22:02:31.130Z,97666.23
2019-02-28T22:05:02.514Z,97668.92
2019-02-28T22:07:32.821Z,97674.45
2019-02-28T22:10:02.105Z,97662.32
2019-02-28T22:12:31.370Z,97654.96
2019-02-28T22:15:01.684Z,97662.38
2019-02-28T22:17:31.028Z,97665.89
2019-02-28T22:19:59.764Z,97671.30
2019-02-28T22:22:30.024Z,97677.06
2019-02-28T22:25:00.373Z,97677.89
2019-02-28T22:27:30.642Z,97680.66
2019-02-28T22:30:03.636Z,97676.39
2019-02-28T22:32:35.604Z,97673.51
2019-02-28T22:35:06.997Z,97676.06
2019-02-28T22:37:36.305Z,97675.58
2019-02-28T22:40:08.179Z,97661.25
2019-02-28T22:42:38.549Z,97666.23
2019-02-28T22:45:09.814Z,97667.41
2019-02-28T22:47:40.105Z,97667.43
2019-02-28T22:50:10.415Z,97663.53
2019-02-28T22:52:40.723Z,97654.81
2019-02-28T22:55:11.120Z,97653.48
2019-02-28T22:57:40.478Z,97652.92
2019-02-28T23:00:18.767Z,97656.88
2019-02-28T23:02:48.054Z,97657.23
2019-02-28T23:05:18.389Z,97666.44
2019-02-28T23:07:50.512Z,97654.94
2019-02-28T23:10:23.829Z,97659.20
2019-02-28T23:12:54.130Z,97656.13
2019-02-28T23:15:25.920Z,97658.91
2019-02-28T23:17:55.245Z,97658.11
2019-02-28T23:20:25.684Z,97651.10
2019-02-28T23:22:54.928Z,97657.30
2019-02-28T23:25:25.334Z,97660.16
2019-02-28T23:27:58.639Z,97647.18
2019-02-28T23:31:03.981Z,97652.02
2019-02-28T23:33:34.762Z,97642.12
2019-02-28T23:36:03.544Z,97619.91
2019-02-28T23:38:33.841Z,97633.48
2019-02-28T23:41:06.728Z,97636.28
2019-02-28T23:43:38.900Z,97630.42
2019-02-28T23:46:08.296Z,97630.87
2019-02-28T23:48:38.513Z,97633.28
2019-02-28T23:51:08.807Z,97624.70
2019-02-28T23:53:38.156Z,97632.51
2019-02-28T23:56:08.367Z,97619.42
2019-02-28T23:58:38.673Z,97621.94
