createdAt,value
2018-06-15T00:01:52.207Z,96.46
2018-06-15T00:04:21.289Z,97.04
2018-06-15T00:06:51.697Z,95.96
2018-06-15T00:09:22.736Z,92.88
2018-06-15T00:11:52.773Z,92.79
2018-06-15T00:16:57.899Z,91.01
2018-06-15T00:19:28.854Z,95.17
2018-06-15T00:21:57.901Z,95.80
2018-06-15T00:27:02.772Z,91.64
2018-06-15T00:29:31.901Z,91.07
2018-06-15T00:32:00.922Z,92.90
2018-06-15T00:37:05.672Z,94.53
2018-06-15T00:42:10.419Z,94.15
2018-06-15T00:47:16.180Z,93.91
2018-06-15T00:49:45.245Z,93.68
2018-06-15T00:52:14.297Z,93.08
2018-06-15T00:54:43.405Z,92.18
2018-06-15T01:00:18.865Z,91.82
2018-06-15T01:02:47.941Z,93.30
2018-06-15T01:07:53.308Z,94.53
2018-06-15T01:10:24.334Z,93.05
2018-06-15T01:12:53.613Z,92.83
2018-06-15T01:15:23.657Z,92.71
2018-06-15T01:17:53.313Z,92.06
2018-06-15T01:20:22.379Z,92.29
2018-06-15T01:22:52.484Z,91.53
2018-06-15T01:25:21.553Z,91.34
2018-06-15T01:27:50.666Z,90.52
2018-06-15T01:30:20.727Z,90.04
2018-06-15T01:32:51.036Z,90.73
2018-06-15T01:35:20.279Z,90.39
2018-06-15T01:37:50.744Z,89.69
2018-06-15T01:42:55.545Z,88.30
2018-06-15T01:45:24.652Z,90.21
2018-06-15T01:47:53.707Z,91.40
2018-06-15T01:50:22.769Z,91.76
2018-06-15T01:52:52.772Z,93.33
2018-06-15T01:55:21.872Z,92.87
2018-06-15T02:00:26.611Z,92.32
2018-06-15T02:02:55.677Z,91.31
2018-06-15T02:05:24.753Z,91.05
2018-06-15T02:07:55.098Z,90.77
2018-06-15T02:14:13.454Z,90.51
2018-06-15T02:19:22.696Z,88.84
2018-06-15T02:21:54.106Z,90.37
2018-06-15T02:26:58.909Z,89.63
2018-06-15T02:32:03.670Z,90.52
2018-06-15T02:34:33.665Z,91.08
2018-06-15T02:37:03.677Z,90.62
2018-06-15T02:39:34.761Z,92.78
2018-06-15T02:42:03.843Z,93.17
2018-06-15T02:44:32.928Z,93.61
2018-06-15T02:47:01.995Z,92.30
2018-06-15T02:49:31.046Z,92.35
2018-06-15T02:52:00.098Z,90.66
2018-06-15T02:54:29.154Z,90.15
2018-06-15T02:56:58.198Z,93.13
2018-06-15T02:59:27.270Z,93.32
2018-06-15T03:01:56.329Z,95.95
2018-06-15T03:07:01.097Z,95.87
2018-06-15T03:09:30.209Z,94.39
2018-06-15T03:11:59.262Z,93.26
2018-06-15T03:14:32.107Z,93.49
2018-06-15T03:17:02.165Z,94.37
2018-06-15T03:19:31.235Z,93.51
2018-06-15T03:22:01.325Z,94.73
2018-06-15T03:24:30.482Z,92.79
2018-06-15T03:26:59.553Z,93.40
2018-06-15T03:29:28.621Z,95.44
2018-06-15T03:31:57.653Z,95.52
2018-06-15T03:34:26.708Z,95.06
2018-06-15T03:36:55.775Z,93.35
2018-06-15T03:39:24.843Z,92.83
2018-06-15T03:41:53.937Z,92.07
2018-06-15T03:44:22.982Z,92.92
2018-06-15T03:46:52.807Z,95.25
2018-06-15T03:49:21.865Z,95.73
2018-06-15T03:51:51.869Z,95.29
2018-06-15T03:54:21.381Z,93.98
2018-06-15T03:56:50.850Z,93.03
2018-06-15T03:59:20.862Z,93.18
2018-06-15T04:01:51.340Z,93.21
2018-06-15T04:06:56.226Z,94.26
2018-06-15T04:09:25.508Z,94.48
2018-06-15T04:11:54.639Z,94.16
2018-06-15T04:14:23.784Z,94.49
2018-06-15T04:16:53.260Z,93.82
2018-06-15T04:19:23.296Z,93.62
2018-06-15T04:21:53.146Z,93.77
2018-06-15T04:24:22.314Z,93.49
2018-06-15T04:26:52.411Z,93.69
2018-06-15T04:29:21.458Z,94.52
2018-06-15T04:31:51.569Z,95.30
2018-06-15T04:34:20.640Z,94.91
2018-06-15T04:36:49.751Z,94.38
2018-06-15T04:39:18.774Z,92.99
2018-06-15T04:41:47.844Z,93.91
2018-06-15T04:44:17.046Z,93.79
2018-06-15T04:46:46.089Z,95.33
2018-06-15T04:49:15.151Z,95.10
2018-06-15T04:51:44.226Z,94.50
2018-06-15T04:54:13.301Z,94.20
2018-06-15T04:56:42.360Z,93.90
2018-06-15T04:59:11.526Z,94.04
2018-06-15T05:01:40.673Z,93.70
2018-06-15T05:04:09.766Z,92.88
2018-06-15T05:06:38.849Z,92.48
2018-06-15T05:11:43.603Z,93.18
2018-06-15T05:14:13.601Z,93.45
2018-06-15T05:16:42.663Z,92.96
2018-06-15T05:19:11.723Z,91.43
2018-06-15T05:21:40.759Z,90.84
2018-06-15T05:24:09.822Z,91.42
2018-06-15T05:26:39.112Z,90.00
2018-06-15T05:29:08.162Z,88.83
2018-06-15T05:34:15.298Z,87.94
2018-06-15T05:36:44.344Z,87.07
2018-06-15T05:39:13.398Z,86.17
2018-06-15T05:41:42.483Z,85.77
2018-06-15T05:44:12.781Z,85.94
2018-06-15T05:46:41.822Z,85.94
2018-06-15T05:49:14.613Z,85.14
2018-06-15T05:51:43.682Z,84.89
2018-06-15T05:54:12.834Z,84.09
2018-06-15T05:56:43.324Z,83.00
2018-06-15T05:59:14.025Z,81.92
2018-06-15T06:01:43.126Z,80.99
2018-06-15T06:04:12.256Z,80.16
2018-06-15T06:06:41.260Z,81.01
2018-06-15T06:09:19.406Z,80.71
2018-06-15T06:11:48.675Z,80.55
2018-06-15T06:14:17.766Z,80.06
2018-06-15T06:16:46.915Z,79.00
2018-06-15T06:19:16.172Z,76.99
2018-06-15T06:21:45.230Z,78.64
2018-06-15T06:26:50.111Z,76.40
2018-06-15T06:31:55.234Z,74.01
2018-06-15T06:37:00.033Z,73.01
2018-06-15T06:39:29.092Z,73.36
2018-06-15T06:41:58.152Z,72.76
2018-06-15T06:44:27.286Z,75.12
2018-06-15T06:46:56.335Z,72.65
2018-06-15T06:49:25.378Z,70.41
2018-06-15T06:54:30.391Z,68.23
2018-06-15T06:57:00.374Z,69.60
2018-06-15T07:02:08.376Z,71.07
2018-06-15T07:04:37.493Z,68.16
2018-06-15T07:07:06.537Z,66.12
2018-06-15T07:09:36.085Z,62.46
2018-06-15T07:12:05.214Z,63.82
2018-06-15T07:14:34.278Z,63.62
2018-06-15T07:17:03.345Z,58.93
2018-06-15T07:22:08.157Z,61.94
2018-06-15T07:24:40.524Z,60.61
2018-06-15T07:29:45.357Z,57.99
2018-06-15T07:34:51.872Z,56.44
2018-06-15T07:37:20.959Z,55.27
2018-06-15T07:42:25.786Z,50.02
2018-06-15T07:47:30.639Z,53.04
2018-06-15T07:52:35.504Z,53.35
2018-06-15T07:55:04.582Z,50.10
2018-06-15T07:57:33.630Z,52.68
2018-06-15T08:00:02.708Z,47.28
2018-06-15T08:02:31.779Z,50.64
2018-06-15T08:07:37.006Z,44.04
2018-06-15T08:10:06.812Z,47.17
2018-06-15T08:12:41.969Z,49.55
2018-06-15T08:15:18.499Z,47.81
2018-06-15T08:17:55.021Z,42.49
2018-06-15T08:20:24.715Z,45.42
2018-06-15T08:22:55.562Z,42.78
2018-06-15T08:28:00.710Z,46.28
2018-06-15T08:30:29.819Z,47.02
2018-06-15T08:33:00.333Z,45.56
2018-06-15T08:35:29.407Z,44.30
2018-06-15T08:37:58.736Z,46.15
2018-06-15T08:40:27.857Z,47.10
2018-06-15T08:42:56.912Z,48.21
2018-06-15T08:45:26.091Z,47.07
2018-06-15T08:50:31.621Z,42.96
2018-06-15T08:55:42.871Z,43.92
2018-06-15T08:58:15.853Z,48.22
2018-06-15T09:00:48.172Z,46.58
2018-06-15T09:03:20.343Z,45.49
2018-06-15T09:08:28.957Z,46.50
2018-06-15T09:11:01.843Z,48.95
2018-06-15T09:13:32.999Z,46.34
2018-06-15T09:16:04.579Z,42.23
2018-06-15T09:21:17.611Z,40.85
2018-06-15T09:23:51.303Z,41.91
2018-06-15T09:26:23.800Z,43.15
2018-06-15T09:28:57.977Z,42.28
2018-06-15T09:31:30.600Z,40.91
2018-06-15T09:36:39.680Z,36.46
2018-06-15T09:39:11.631Z,35.46
2018-06-15T09:44:19.389Z,35.18
2018-06-15T09:46:52.348Z,29.56
2018-06-15T09:49:23.197Z,33.31
2018-06-15T09:51:55.952Z,30.75
2018-06-15T09:54:28.821Z,33.94
2018-06-15T09:59:36.799Z,32.64
2018-06-15T10:04:45.663Z,33.85
2018-06-15T10:07:18.739Z,30.97
2018-06-15T10:09:51.743Z,32.08
2018-06-15T10:12:24.475Z,33.17
2018-06-15T10:15:04.361Z,32.67
2018-06-15T10:17:36.338Z,32.59
2018-06-15T10:20:09.222Z,31.75
2018-06-15T10:22:42.546Z,27.34
2018-06-15T10:27:47.557Z,24.81
2018-06-15T10:30:16.782Z,29.35
2018-06-15T10:32:45.981Z,26.04
2018-06-15T10:35:15.937Z,23.33
2018-06-15T10:37:44.995Z,26.23
2018-06-15T10:42:52.573Z,25.09
2018-06-15T10:45:23.146Z,22.29
2018-06-15T10:47:52.278Z,23.62
2018-06-15T10:50:24.190Z,24.40
2018-06-15T10:52:54.170Z,24.65
2018-06-15T10:55:24.290Z,24.32
2018-06-15T10:57:53.391Z,23.96
2018-06-15T11:00:23.794Z,24.80
2018-06-15T11:02:53.084Z,23.79
2018-06-15T11:05:23.321Z,21.94
2018-06-15T11:07:52.358Z,25.54
2018-06-15T11:12:57.271Z,21.11
2018-06-15T11:15:26.341Z,21.64
2018-06-15T11:17:55.508Z,22.34
2018-06-15T11:20:24.541Z,22.26
2018-06-15T11:22:53.601Z,21.44
2018-06-15T11:25:24.445Z,21.39
2018-06-15T11:27:53.823Z,22.29
2018-06-15T11:30:24.355Z,21.60
2018-06-15T11:32:53.522Z,21.51
2018-06-15T11:35:24.710Z,22.32
2018-06-15T11:37:53.962Z,22.14
2018-06-15T11:40:25.429Z,21.28
2018-06-15T11:42:54.498Z,19.74
2018-06-15T11:45:24.597Z,20.36
2018-06-15T11:47:53.656Z,18.42
2018-06-15T11:50:23.038Z,18.48
2018-06-15T11:52:52.080Z,18.70
2018-06-15T11:55:22.608Z,18.14
2018-06-15T11:57:51.678Z,19.06
2018-06-15T12:00:22.488Z,20.40
2018-06-15T12:02:51.555Z,20.77
2018-06-15T12:05:22.035Z,19.15
2018-06-15T12:07:51.110Z,21.86
2018-06-15T12:10:22.025Z,23.08
2018-06-15T12:12:51.103Z,25.46
2018-06-15T12:15:21.723Z,27.85
2018-06-15T12:17:50.778Z,28.09
2018-06-15T12:20:21.564Z,26.64
2018-06-15T12:25:26.387Z,27.84
2018-06-15T12:27:56.453Z,26.41
2018-06-15T12:30:25.565Z,27.54
2018-06-15T12:32:54.645Z,27.38
2018-06-15T12:35:24.860Z,27.93
2018-06-15T12:37:54.170Z,28.03
2018-06-15T12:40:25.075Z,26.49
2018-06-15T12:42:54.154Z,29.99
2018-06-15T12:45:25.359Z,29.23
2018-06-15T12:47:54.425Z,31.24
2018-06-15T12:50:24.074Z,31.93
2018-06-15T12:52:53.117Z,29.65
2018-06-15T12:55:23.434Z,29.31
2018-06-15T12:57:53.141Z,27.37
2018-06-15T13:00:23.530Z,28.86
2018-06-15T13:02:52.596Z,29.49
2018-06-15T13:05:22.978Z,29.24
2018-06-15T13:07:52.053Z,27.01
2018-06-15T13:12:56.887Z,26.59
2018-06-15T13:18:01.646Z,28.92
2018-06-15T13:20:32.815Z,30.06
2018-06-15T13:23:01.905Z,30.00
2018-06-15T13:25:30.974Z,29.68
2018-06-15T13:28:00.970Z,29.09
2018-06-15T13:30:30.026Z,30.65
2018-06-15T13:32:59.137Z,30.64
2018-06-15T13:35:28.817Z,29.50
2018-06-15T13:40:37.805Z,29.18
2018-06-15T13:43:07.435Z,28.32
2018-06-15T13:45:45.646Z,28.73
2018-06-15T13:48:15.219Z,29.08
2018-06-15T13:51:01.149Z,26.22
2018-06-15T13:56:32.099Z,23.04
2018-06-15T13:59:13.905Z,20.97
2018-06-15T14:02:02.993Z,20.60
2018-06-15T14:04:38.506Z,22.33
2018-06-15T14:07:19.887Z,19.88
2018-06-15T14:10:01.641Z,20.83
2018-06-15T14:15:20.811Z,18.75
2018-06-15T14:18:03.101Z,19.29
2018-06-15T14:20:44.183Z,19.08
2018-06-15T14:23:22.800Z,20.97
2018-06-15T14:26:05.207Z,21.63
2018-06-15T14:28:44.428Z,21.36
2018-06-15T14:31:22.781Z,22.23
2018-06-15T14:33:58.270Z,19.55
2018-06-15T14:36:35.874Z,19.72
2018-06-15T14:39:12.283Z,19.76
2018-06-15T14:41:51.160Z,21.55
2018-06-15T14:44:31.696Z,22.60
2018-06-15T14:47:11.396Z,22.64
2018-06-15T14:49:52.201Z,19.88
2018-06-15T14:52:34.067Z,20.66
2018-06-15T14:55:17.145Z,20.34
2018-06-15T14:57:57.721Z,21.88
2018-06-15T15:00:37.203Z,21.76
2018-06-15T15:03:14.396Z,22.62
2018-06-15T15:05:56.773Z,22.50
2018-06-15T15:08:36.284Z,23.02
2018-06-15T15:11:17.435Z,22.09
2018-06-15T15:14:03.719Z,22.92
2018-06-15T15:16:46.442Z,22.42
2018-06-15T15:19:28.342Z,21.41
2018-06-15T15:22:08.590Z,24.41
2018-06-15T15:27:36.304Z,24.67
2018-06-15T15:32:53.716Z,20.59
2018-06-15T15:38:07.735Z,21.16
2018-06-15T15:40:48.357Z,19.54
2018-06-15T15:43:19.400Z,20.91
2018-06-15T15:45:54.904Z,22.88
2018-06-15T15:54:00.972Z,20.00
2018-06-15T15:56:47.501Z,20.79
2018-06-15T15:59:29.634Z,22.36
2018-06-15T16:02:12.856Z,20.82
2018-06-15T16:04:53.927Z,21.21
2018-06-15T16:10:14.816Z,18.39
2018-06-15T16:12:58.160Z,18.17
2018-06-15T16:18:20.048Z,20.78
2018-06-15T16:26:26.515Z,19.74
2018-06-15T16:29:08.352Z,21.82
2018-06-15T16:31:50.282Z,24.45
2018-06-15T16:34:30.174Z,25.79
2018-06-15T16:37:15.008Z,28.82
2018-06-15T16:39:59.764Z,31.85
2018-06-15T16:42:44.271Z,30.81
2018-06-15T16:45:30.943Z,31.81
2018-06-15T16:48:11.748Z,30.94
2018-06-15T16:50:53.984Z,30.54
2018-06-15T16:53:38.392Z,34.07
2018-06-15T16:56:21.926Z,34.56
2018-06-15T17:01:38.340Z,37.32
2018-06-15T17:06:53.894Z,36.56
2018-06-15T17:14:43.557Z,38.11
2018-06-15T17:17:25.722Z,38.46
2018-06-15T17:20:05.714Z,38.39
2018-06-15T17:22:37.837Z,38.56
2018-06-15T17:25:11.777Z,40.24
2018-06-15T17:27:53.312Z,40.55
2018-06-15T17:30:33.609Z,42.44
2018-06-15T17:35:51.387Z,42.53
2018-06-15T17:41:14.755Z,46.49
2018-06-15T17:43:53.761Z,44.81
2018-06-15T17:46:37.159Z,44.78
2018-06-15T17:49:17.224Z,43.52
2018-06-15T17:51:55.150Z,44.63
2018-06-15T17:54:34.604Z,47.53
2018-06-15T17:57:19.450Z,48.27
2018-06-15T18:00:04.312Z,48.10
2018-06-15T18:02:44.897Z,45.04
2018-06-15T18:05:25.512Z,48.75
2018-06-15T18:08:03.251Z,47.68
2018-06-15T18:10:43.431Z,48.87
2018-06-15T18:13:22.867Z,48.25
2018-06-15T18:16:07.778Z,47.32
2018-06-15T18:18:48.009Z,46.82
2018-06-15T18:21:34.330Z,48.22
2018-06-15T18:24:16.481Z,49.23
2018-06-15T18:27:04.237Z,48.49
2018-06-15T18:29:43.676Z,49.09
2018-06-15T18:37:39.130Z,48.21
2018-06-15T18:40:19.221Z,47.95
2018-06-15T18:42:54.689Z,48.33
2018-06-15T18:45:36.565Z,50.43
2018-06-15T18:48:29.508Z,51.06
2018-06-15T18:51:12.966Z,50.25
2018-06-15T18:56:33.215Z,52.40
2018-06-15T18:59:15.399Z,57.54
2018-06-15T19:01:56.400Z,56.37
2018-06-15T19:04:36.630Z,55.23
2018-06-15T19:07:16.348Z,57.70
2018-06-15T19:09:59.208Z,59.13
2018-06-15T19:12:41.893Z,58.17
2018-06-15T19:18:04.722Z,61.73
2018-06-15T19:20:47.471Z,62.81
2018-06-15T19:23:31.654Z,60.75
2018-06-15T19:26:12.239Z,64.29
2018-06-15T19:28:52.603Z,66.58
2018-06-15T19:31:35.931Z,65.65
2018-06-15T19:34:05.512Z,68.55
2018-06-15T19:36:34.566Z,64.87
2018-06-15T19:39:03.678Z,67.88
2018-06-15T19:41:32.773Z,64.34
2018-06-15T19:44:01.829Z,66.42
2018-06-15T19:46:30.894Z,63.43
2018-06-15T19:48:59.985Z,64.59
2018-06-15T19:51:29.031Z,65.31
2018-06-15T19:53:58.114Z,69.77
2018-06-15T19:56:27.198Z,67.24
2018-06-15T19:58:57.408Z,71.23
2018-06-15T20:01:26.463Z,67.32
2018-06-15T20:06:31.314Z,72.00
2018-06-15T20:09:01.829Z,68.32
2018-06-15T20:11:31.105Z,69.28
2018-06-15T20:14:01.167Z,76.87
2018-06-15T20:16:32.204Z,76.27
2018-06-15T20:19:01.296Z,76.12
2018-06-15T20:21:32.334Z,74.50
2018-06-15T20:26:37.154Z,74.83
2018-06-15T20:29:06.198Z,74.54
2018-06-15T20:31:35.276Z,73.35
2018-06-15T20:34:04.360Z,71.63
2018-06-15T20:36:33.405Z,73.07
2018-06-15T20:39:03.519Z,73.43
2018-06-15T20:41:32.609Z,77.11
2018-06-15T20:44:01.713Z,75.07
2018-06-15T20:46:30.789Z,78.85
2018-06-15T20:49:01.764Z,75.14
2018-06-15T20:51:32.740Z,79.88
2018-06-15T20:54:01.801Z,82.31
2018-06-15T20:56:32.843Z,85.26
2018-06-15T20:59:01.896Z,87.09
2018-06-15T21:01:30.943Z,85.88
2018-06-15T21:04:03.200Z,79.06
2018-06-15T21:06:32.238Z,80.40
2018-06-15T21:09:01.303Z,79.96
2018-06-15T21:14:06.082Z,77.73
2018-06-15T21:16:35.136Z,80.49
2018-06-15T21:19:07.234Z,78.47
2018-06-15T21:24:11.986Z,78.87
2018-06-15T21:26:41.064Z,79.03
2018-06-15T21:29:11.093Z,79.96
2018-06-15T21:31:40.135Z,82.97
2018-06-15T21:34:12.668Z,81.93
2018-06-15T21:36:41.782Z,84.04
2018-06-15T21:39:10.851Z,81.19
2018-06-15T21:41:39.918Z,80.75
2018-06-15T21:44:12.236Z,85.39
2018-06-15T21:46:41.310Z,84.21
2018-06-15T21:49:10.377Z,84.61
2018-06-15T21:51:39.639Z,88.47
2018-06-15T21:54:08.757Z,84.31
2018-06-15T21:56:37.852Z,83.76
2018-06-15T22:01:42.723Z,88.67
2018-06-15T22:06:47.602Z,86.92
2018-06-15T22:09:16.631Z,88.39
2018-06-15T22:11:46.157Z,83.39
2018-06-15T22:14:15.234Z,86.70
2018-06-15T22:16:44.410Z,87.66
2018-06-15T22:19:13.482Z,86.73
2018-06-15T22:21:42.640Z,90.04
2018-06-15T22:24:11.807Z,89.68
2018-06-15T22:26:40.884Z,88.25
2018-06-15T22:29:09.935Z,87.68
2018-06-15T22:31:39.014Z,86.78
2018-06-15T22:34:08.051Z,87.85
2018-06-15T22:36:37.121Z,89.54
2018-06-15T22:39:06.182Z,88.83
2018-06-15T22:44:11.013Z,89.77
2018-06-15T22:49:16.397Z,89.56
2018-06-15T22:51:54.217Z,89.48
2018-06-15T22:54:24.450Z,85.56
2018-06-15T22:56:57.288Z,86.06
2018-06-15T22:59:26.392Z,88.14
2018-06-15T23:01:55.947Z,87.51
2018-06-15T23:04:32.176Z,90.50
2018-06-15T23:07:02.346Z,87.56
2018-06-15T23:09:31.920Z,88.28
2018-06-15T23:12:00.983Z,93.64
2018-06-15T23:14:30.049Z,90.75
2018-06-15T23:17:03.041Z,93.26
2018-06-15T23:19:33.102Z,92.64
2018-06-15T23:24:37.856Z,93.47
2018-06-15T23:27:06.888Z,93.52
2018-06-15T23:29:35.946Z,93.67
2018-06-15T23:32:05.065Z,91.19
2018-06-15T23:34:34.116Z,91.98
2018-06-15T23:37:03.250Z,89.44
2018-06-15T23:39:32.313Z,91.05
2018-06-15T23:42:01.367Z,91.41
2018-06-15T23:44:30.439Z,93.40
2018-06-15T23:46:59.695Z,91.00
2018-06-15T23:49:28.769Z,91.91
2018-06-15T23:51:59.866Z,91.37
2018-06-15T23:54:29.988Z,92.92
2018-06-15T23:56:59.073Z,93.61
2018-06-15T23:59:28.123Z,96.01
