createdAt,value
2019-01-21T00:01:41.977Z,87.68
2019-01-21T00:04:16.620Z,88.05
2019-01-21T00:06:49.476Z,88.13
2019-01-21T00:09:23.112Z,88.01
2019-01-21T00:11:56.012Z,87.86
2019-01-21T00:14:29.017Z,87.53
2019-01-21T00:17:03.771Z,87.27
2019-01-21T00:19:36.585Z,87.31
2019-01-21T00:22:09.485Z,87.50
2019-01-21T00:24:42.992Z,87.56
2019-01-21T00:27:16.766Z,87.64
2019-01-21T00:29:49.788Z,87.57
2019-01-21T00:32:24.673Z,87.46
2019-01-21T00:34:59.461Z,87.51
2019-01-21T00:37:32.220Z,87.47
2019-01-21T00:40:06.978Z,87.35
2019-01-21T00:42:39.883Z,87.20
2019-01-21T00:45:15.396Z,87.18
2019-01-21T00:47:48.497Z,87.16
2019-01-21T00:50:22.202Z,87.23
2019-01-21T00:52:56.542Z,87.35
2019-01-21T00:55:33.251Z,87.39
2019-01-21T00:58:06.205Z,87.27
2019-01-21T01:00:39.628Z,87.08
2019-01-21T01:03:13.816Z,87.05
2019-01-21T01:05:49.819Z,87.22
2019-01-21T01:08:23.049Z,87.33
2019-01-21T01:10:56.040Z,87.37
2019-01-21T01:13:28.988Z,87.15
2019-01-21T01:16:02.990Z,86.96
2019-01-21T01:18:36.423Z,86.89
2019-01-21T01:21:10.836Z,87.13
2019-01-21T01:23:44.018Z,87.35
2019-01-21T01:26:18.070Z,87.45
2019-01-21T01:28:51.006Z,87.42
2019-01-21T01:31:25.391Z,87.70
2019-01-21T01:33:58.216Z,87.75
2019-01-21T01:36:31.220Z,87.71
2019-01-21T01:39:06.702Z,87.73
2019-01-21T01:41:39.676Z,87.68
2019-01-21T01:44:12.642Z,87.90
2019-01-21T01:46:46.853Z,88.16
2019-01-21T01:49:19.922Z,88.08
2019-01-21T01:51:52.931Z,87.89
2019-01-21T01:54:26.360Z,87.82
2019-01-21T01:56:59.543Z,87.87
2019-01-21T01:59:32.540Z,88.24
2019-01-21T02:02:07.036Z,88.59
2019-01-21T02:04:40.004Z,88.28
2019-01-21T02:07:14.093Z,88.18
2019-01-21T02:09:49.607Z,88.30
2019-01-21T02:12:22.541Z,88.60
2019-01-21T02:14:55.395Z,88.54
2019-01-21T02:17:28.927Z,88.25
2019-01-21T02:20:03.528Z,88.32
2019-01-21T02:22:44.128Z,88.63
2019-01-21T02:25:17.725Z,88.45
2019-01-21T02:28:42.986Z,88.18
2019-01-21T02:32:23.965Z,88.01
2019-01-21T02:35:36.849Z,88.30
2019-01-21T02:39:09.705Z,88.45
2019-01-21T02:42:01.248Z,89.00
2019-01-21T02:45:08.774Z,88.98
2019-01-21T02:48:38.887Z,88.60
2019-01-21T02:51:54.923Z,88.43
2019-01-21T02:54:59.179Z,88.50
2019-01-21T02:58:24.898Z,88.72
2019-01-21T03:02:04.918Z,88.68
2019-01-21T03:05:38.340Z,88.66
2019-01-21T03:09:11.950Z,88.88
2019-01-21T03:12:11.805Z,88.94
2019-01-21T03:15:51.720Z,89.26
2019-01-21T03:19:42.427Z,88.82
2019-01-21T03:22:56.054Z,88.56
2019-01-21T03:26:28.327Z,88.47
2019-01-21T03:29:40.728Z,88.91
2019-01-21T03:32:50.154Z,88.96
2019-01-21T03:36:06.066Z,88.62
2019-01-21T03:39:26.248Z,88.38
2019-01-21T03:42:30.610Z,88.23
2019-01-21T03:46:01.572Z,88.02
2019-01-21T03:48:47.661Z,88.30
2019-01-21T03:52:19.788Z,88.49
2019-01-21T03:55:05.591Z,88.95
2019-01-21T03:58:27.716Z,88.89
2019-01-21T04:01:57.526Z,89.05
2019-01-21T04:05:21.769Z,88.83
2019-01-21T04:08:36.715Z,88.92
2019-01-21T04:12:03.161Z,89.02
2019-01-21T04:15:30.625Z,89.08
2019-01-21T04:18:54.735Z,89.39
2019-01-21T04:22:08.358Z,89.87
2019-01-21T04:25:24.500Z,89.96
2019-01-21T04:28:24.398Z,89.59
2019-01-21T04:32:00.132Z,89.25
2019-01-21T04:35:33.476Z,88.95
2019-01-21T04:38:56.586Z,88.78
2019-01-21T04:41:55.457Z,88.78
2019-01-21T04:45:21.262Z,88.74
2019-01-21T04:48:35.813Z,88.75
2019-01-21T04:52:22.664Z,88.77
2019-01-21T04:56:02.584Z,88.85
2019-01-21T04:59:35.645Z,88.56
2019-01-21T05:02:52.653Z,88.44
2019-01-21T05:06:17.015Z,88.25
2019-01-21T05:09:43.553Z,88.36
2019-01-21T05:13:06.608Z,88.65
2019-01-21T05:16:23.460Z,88.33
2019-01-21T05:19:57.644Z,87.93
2019-01-21T05:23:17.669Z,87.53
2019-01-21T05:26:28.282Z,87.34
2019-01-21T05:30:14.890Z,87.20
2019-01-21T05:33:31.237Z,87.13
2019-01-21T05:37:07.381Z,87.29
2019-01-21T05:40:36.630Z,87.24
2019-01-21T05:44:00.427Z,87.44
2019-01-21T05:47:46.670Z,88.18
2019-01-21T05:50:52.567Z,87.88
2019-01-21T05:54:11.588Z,87.72
2019-01-21T05:57:29.440Z,87.59
2019-01-21T06:01:05.973Z,87.54
2019-01-21T06:04:54.469Z,87.80
2019-01-21T06:08:39.175Z,87.96
2019-01-21T06:12:05.394Z,87.79
2019-01-21T06:15:28.380Z,88.49
2019-01-21T06:18:42.545Z,88.47
2019-01-21T06:22:01.577Z,88.43
2019-01-21T06:25:20.187Z,88.66
2019-01-21T06:29:07.470Z,88.52
2019-01-21T06:32:16.500Z,88.92
2019-01-21T06:35:28.431Z,89.03
2019-01-21T06:38:54.769Z,88.72
2019-01-21T06:42:08.178Z,88.41
2019-01-21T06:45:51.227Z,88.49
2019-01-21T06:49:11.561Z,88.15
2019-01-21T06:52:10.201Z,88.07
2019-01-21T06:55:35.474Z,88.15
2019-01-21T06:58:58.763Z,88.16
2019-01-21T07:02:32.948Z,88.01
2019-01-21T07:05:36.725Z,87.95
2019-01-21T07:08:58.122Z,87.63
2019-01-21T07:12:13.368Z,87.28
2019-01-21T07:15:46.899Z,87.26
2019-01-21T07:19:20.509Z,87.57
2019-01-21T07:22:37.673Z,87.63
2019-01-21T07:26:03.239Z,87.64
2019-01-21T07:29:25.888Z,87.81
2019-01-21T07:33:17.702Z,87.93
2019-01-21T07:36:43.768Z,88.34
2019-01-21T07:40:14.222Z,88.33
2019-01-21T07:43:58.633Z,88.89
2019-01-21T07:47:40.477Z,88.64
2019-01-21T07:50:59.868Z,88.76
2019-01-21T07:54:31.413Z,88.86
2019-01-21T07:58:02.320Z,89.23
2019-01-21T08:01:19.348Z,89.54
2019-01-21T08:04:55.440Z,89.46
2019-01-21T08:08:17.168Z,89.43
2019-01-21T08:11:58.234Z,89.51
2019-01-21T08:15:00.715Z,89.44
2019-01-21T08:18:20.045Z,89.57
2019-01-21T08:21:39.703Z,89.59
2019-01-21T08:24:55.556Z,89.59
2019-01-21T08:28:01.607Z,89.54
2019-01-21T08:31:12.731Z,89.77
2019-01-21T08:34:45.055Z,89.76
2019-01-21T08:37:53.105Z,89.89
2019-01-21T08:41:42.027Z,90.07
2019-01-21T08:45:13.921Z,90.05
2019-01-21T08:48:40.109Z,90.26
2019-01-21T08:52:05.093Z,90.41
2019-01-21T08:55:42.254Z,90.78
2019-01-21T08:59:09.416Z,91.23
2019-01-21T09:02:24.415Z,91.72
2019-01-21T09:05:52.277Z,92.12
2019-01-21T09:09:26.512Z,92.47
2019-01-21T09:12:24.397Z,92.40
2019-01-21T09:15:30.718Z,92.39
2019-01-21T09:18:35.847Z,92.39
2019-01-21T09:22:04.698Z,92.15
2019-01-21T09:25:19.117Z,91.89
2019-01-21T09:28:58.902Z,91.61
2019-01-21T09:32:24.583Z,91.20
2019-01-21T09:35:46.038Z,91.05
2019-01-21T09:39:20.711Z,90.75
2019-01-21T09:42:21.370Z,90.27
2019-01-21T09:45:58.829Z,89.65
2019-01-21T09:48:30.533Z,89.38
2019-01-21T09:51:08.021Z,89.22
2019-01-21T09:53:48.098Z,89.13
2019-01-21T09:56:23.389Z,89.28
2019-01-21T09:59:03.948Z,89.20
2019-01-21T10:01:37.694Z,89.02
2019-01-21T10:04:25.473Z,89.05
2019-01-21T10:07:32.288Z,88.72
2019-01-21T10:10:44.306Z,88.47
2019-01-21T10:13:55.624Z,88.16
2019-01-21T10:17:10.289Z,86.34
2019-01-21T10:20:28.844Z,86.58
2019-01-21T10:24:05.323Z,86.74
2019-01-21T10:27:34.879Z,81.83
2019-01-21T10:30:50.473Z,75.48
2019-01-21T10:34:15.994Z,73.52
2019-01-21T10:38:19.170Z,72.83
2019-01-21T10:41:29.611Z,70.34
2019-01-21T10:45:14.063Z,70.35
2019-01-21T10:48:29.747Z,71.04
2019-01-21T10:51:35.158Z,68.89
2019-01-21T10:54:58.963Z,68.59
2019-01-21T10:58:14.865Z,67.41
2019-01-21T11:01:25.755Z,66.97
2019-01-21T11:04:37.184Z,66.72
2019-01-21T11:08:02.194Z,67.09
2019-01-21T11:11:15.511Z,68.54
2019-01-21T11:14:25.132Z,68.72
2019-01-21T11:17:56.315Z,67.15
2019-01-21T11:21:10.486Z,65.20
2019-01-21T11:25:16.597Z,65.96
2019-01-21T11:28:22.368Z,67.50
2019-01-21T11:31:44.741Z,67.25
2019-01-21T11:35:01.243Z,65.39
2019-01-21T11:38:22.994Z,65.68
2019-01-21T11:41:57.668Z,65.32
2019-01-21T11:45:18.625Z,63.77
2019-01-21T11:48:36.181Z,62.93
2019-01-21T11:51:45.074Z,62.68
2019-01-21T11:55:01.849Z,61.57
2019-01-21T11:58:22.387Z,62.41
2019-01-21T12:02:07.815Z,60.73
2019-01-21T12:05:28.478Z,59.83
2019-01-21T12:09:00.842Z,61.31
2019-01-21T12:12:24.332Z,61.50
2019-01-21T12:15:45.728Z,59.91
2019-01-21T12:19:02.064Z,59.43
2019-01-21T12:22:36.167Z,59.36
2019-01-21T12:25:29.505Z,58.48
2019-01-21T12:28:42.558Z,59.30
2019-01-21T12:32:01.492Z,58.70
2019-01-21T12:35:39.991Z,58.88
2019-01-21T12:39:05.693Z,59.61
2019-01-21T12:42:02.534Z,59.70
2019-01-21T12:46:02.575Z,59.01
2019-01-21T12:49:18.047Z,58.63
2019-01-21T12:52:17.216Z,59.12
2019-01-21T12:55:24.855Z,59.03
2019-01-21T12:58:39.735Z,58.25
2019-01-21T13:01:48.074Z,56.86
2019-01-21T13:05:17.286Z,57.78
2019-01-21T13:08:22.847Z,57.33
2019-01-21T13:11:33.505Z,57.13
2019-01-21T13:15:00.204Z,57.14
2019-01-21T13:18:28.395Z,57.23
2019-01-21T13:22:03.629Z,55.86
2019-01-21T13:25:10.104Z,56.03
2019-01-21T13:28:24.653Z,54.85
2019-01-21T13:31:46.903Z,55.57
2019-01-21T13:35:00.954Z,56.04
2019-01-21T13:38:28.467Z,55.30
2019-01-21T13:42:00.493Z,55.52
2019-01-21T13:45:27.855Z,55.97
2019-01-21T13:49:02.382Z,54.94
2019-01-21T13:52:22.934Z,55.78
2019-01-21T13:55:35.304Z,55.08
2019-01-21T13:59:00.201Z,55.37
2019-01-21T14:02:03.695Z,54.89
2019-01-21T14:05:31.353Z,54.83
2019-01-21T14:08:28.169Z,54.47
2019-01-21T14:11:28.086Z,55.32
2019-01-21T14:14:37.164Z,55.15
2019-01-21T14:17:54.991Z,54.60
2019-01-21T14:21:04.684Z,55.07
2019-01-21T14:25:00.279Z,55.33
2019-01-21T14:28:25.477Z,54.98
2019-01-21T14:31:57.967Z,53.94
2019-01-21T14:35:28.308Z,54.27
2019-01-21T14:39:00.405Z,54.53
2019-01-21T14:42:45.734Z,54.29
2019-01-21T14:45:43.881Z,54.82
2019-01-21T14:49:04.561Z,54.72
2019-01-21T14:52:37.029Z,54.69
2019-01-21T14:55:51.347Z,54.88
2019-01-21T14:58:51.723Z,55.39
2019-01-21T15:02:21.188Z,55.95
2019-01-21T15:05:54.938Z,56.21
2019-01-21T15:08:49.627Z,56.04
2019-01-21T15:12:11.773Z,56.68
2019-01-21T15:15:32.929Z,56.83
2019-01-21T15:18:47.259Z,57.34
2019-01-21T15:21:54.914Z,57.79
2019-01-21T15:25:15.293Z,58.15
2019-01-21T15:29:02.677Z,58.56
2019-01-21T15:32:54.696Z,59.36
2019-01-21T15:36:32.766Z,59.80
2019-01-21T15:39:46.788Z,60.65
2019-01-21T15:43:07.190Z,61.34
2019-01-21T15:46:08.988Z,61.80
2019-01-21T15:49:38.039Z,62.80
2019-01-21T15:52:35.414Z,63.53
2019-01-21T15:55:40.569Z,64.28
2019-01-21T15:58:38.212Z,65.11
2019-01-21T16:01:53.282Z,65.92
2019-01-21T16:05:00.397Z,67.11
2019-01-21T16:08:03.326Z,67.76
2019-01-21T16:11:31.304Z,68.31
2019-01-21T16:14:23.886Z,68.88
2019-01-21T16:17:40.952Z,69.55
2019-01-21T16:20:47.179Z,70.50
2019-01-21T16:23:51.398Z,71.90
2019-01-21T16:26:43.500Z,72.28
2019-01-21T16:29:45.275Z,72.23
2019-01-21T16:32:42.892Z,72.50
2019-01-21T16:36:12.663Z,73.30
2019-01-21T16:39:47.496Z,73.67
2019-01-21T16:42:31.917Z,74.19
2019-01-21T16:45:08.651Z,74.61
2019-01-21T16:47:49.541Z,75.00
2019-01-21T16:50:25.837Z,75.14
2019-01-21T16:53:16.455Z,74.98
2019-01-21T16:55:51.197Z,75.32
2019-01-21T16:58:24.968Z,75.60
2019-01-21T17:01:00.914Z,75.31
2019-01-21T17:03:34.245Z,75.63
2019-01-21T17:06:07.424Z,76.36
2019-01-21T17:08:42.301Z,76.12
2019-01-21T17:11:18.068Z,76.63
2019-01-21T17:13:52.964Z,76.58
2019-01-21T17:16:29.112Z,76.54
2019-01-21T17:19:03.220Z,77.50
2019-01-21T17:21:37.613Z,78.20
2019-01-21T17:24:13.232Z,78.42
2019-01-21T17:26:51.009Z,77.52
2019-01-21T17:29:24.354Z,77.50
2019-01-21T17:31:58.199Z,78.38
2019-01-21T17:34:32.782Z,78.98
2019-01-21T17:37:07.910Z,79.35
2019-01-21T17:39:41.776Z,79.77
2019-01-21T17:42:15.701Z,80.03
2019-01-21T17:44:52.790Z,80.21
2019-01-21T17:47:31.379Z,80.07
2019-01-21T17:50:05.359Z,80.28
2019-01-21T17:52:42.672Z,80.41
2019-01-21T17:55:20.374Z,80.56
2019-01-21T17:57:53.339Z,80.66
2019-01-21T18:00:31.603Z,80.70
2019-01-21T18:03:06.396Z,80.73
2019-01-21T18:05:43.809Z,80.75
2019-01-21T18:08:17.571Z,80.87
2019-01-21T18:10:51.965Z,80.88
2019-01-21T18:13:27.486Z,80.94
2019-01-21T18:16:04.643Z,80.39
2019-01-21T18:18:38.653Z,80.07
2019-01-21T18:21:12.635Z,79.79
2019-01-21T18:23:51.841Z,79.86
2019-01-21T18:26:25.096Z,79.67
2019-01-21T18:29:00.691Z,79.72
2019-01-21T18:31:36.417Z,79.48
2019-01-21T18:34:12.581Z,79.53
2019-01-21T18:36:50.777Z,79.69
2019-01-21T18:39:27.887Z,79.51
2019-01-21T18:42:02.540Z,79.53
2019-01-21T18:44:36.523Z,79.54
2019-01-21T18:47:13.539Z,79.55
2019-01-21T18:49:47.957Z,79.92
2019-01-21T18:52:21.240Z,80.23
2019-01-21T18:54:56.757Z,80.33
2019-01-21T18:57:34.043Z,80.51
2019-01-21T19:00:17.594Z,80.67
2019-01-21T19:02:51.466Z,80.91
2019-01-21T19:05:25.955Z,80.94
2019-01-21T19:08:05.489Z,81.01
2019-01-21T19:10:47.436Z,81.05
2019-01-21T19:13:26.249Z,82.18
2019-01-21T19:15:59.823Z,82.54
2019-01-21T19:18:35.915Z,82.18
2019-01-21T19:21:09.026Z,82.36
2019-01-21T19:23:46.357Z,82.53
2019-01-21T19:26:21.291Z,82.82
2019-01-21T19:28:55.696Z,83.44
2019-01-21T19:31:29.480Z,83.72
2019-01-21T19:34:06.728Z,84.04
2019-01-21T19:36:43.117Z,84.22
2019-01-21T19:39:23.612Z,84.24
2019-01-21T19:41:59.338Z,84.29
2019-01-21T19:44:34.365Z,84.45
2019-01-21T19:47:07.970Z,84.42
2019-01-21T19:49:42.322Z,84.26
2019-01-21T19:52:15.804Z,84.10
2019-01-21T19:54:51.130Z,83.99
2019-01-21T19:57:27.196Z,84.03
2019-01-21T20:00:04.547Z,84.23
2019-01-21T20:02:38.635Z,84.19
2019-01-21T20:05:12.675Z,84.44
2019-01-21T20:07:47.347Z,84.49
2019-01-21T20:10:21.689Z,84.59
2019-01-21T20:13:05.747Z,84.74
2019-01-21T20:15:40.734Z,84.85
2019-01-21T20:18:13.799Z,85.03
2019-01-21T20:20:58.437Z,84.98
2019-01-21T20:23:37.598Z,85.12
2019-01-21T20:26:10.735Z,85.26
2019-01-21T20:28:45.836Z,85.60
2019-01-21T20:31:20.016Z,85.88
2019-01-21T20:33:53.829Z,86.15
2019-01-21T20:36:28.322Z,86.26
2019-01-21T20:39:05.163Z,86.24
2019-01-21T20:41:38.298Z,86.33
2019-01-21T20:44:16.053Z,86.32
2019-01-21T20:46:49.041Z,86.72
2019-01-21T20:49:26.680Z,86.92
2019-01-21T20:52:01.744Z,87.07
2019-01-21T20:54:35.468Z,87.50
2019-01-21T20:57:10.398Z,87.58
2019-01-21T20:59:44.228Z,87.54
2019-01-21T21:02:18.560Z,87.42
2019-01-21T21:04:51.685Z,87.21
2019-01-21T21:07:27.988Z,86.81
2019-01-21T21:10:05.728Z,86.63
2019-01-21T21:12:46.218Z,86.65
2019-01-21T21:15:27.140Z,86.61
2019-01-21T21:18:00.993Z,86.81
2019-01-21T21:20:36.598Z,86.52
2019-01-21T21:23:10.847Z,86.40
2019-01-21T21:25:46.997Z,86.50
2019-01-21T21:28:33.095Z,86.27
2019-01-21T21:31:07.421Z,86.02
2019-01-21T21:33:41.400Z,85.70
2019-01-21T21:36:14.785Z,85.41
2019-01-21T21:38:49.009Z,85.18
2019-01-21T21:41:22.393Z,84.99
2019-01-21T21:43:56.065Z,84.76
2019-01-21T21:46:29.892Z,84.44
2019-01-21T21:49:04.240Z,84.34
2019-01-21T21:51:37.541Z,84.13
2019-01-21T21:54:10.516Z,83.88
2019-01-21T21:56:46.450Z,83.50
2019-01-21T21:59:20.344Z,83.39
2019-01-21T22:01:56.582Z,83.07
2019-01-21T22:04:35.127Z,82.95
2019-01-21T22:07:14.257Z,82.62
2019-01-21T22:09:49.182Z,82.61
2019-01-21T22:12:22.215Z,82.46
2019-01-21T22:14:57.806Z,83.42
2019-01-21T22:17:30.771Z,82.26
2019-01-21T22:20:06.036Z,81.81
2019-01-21T22:22:41.882Z,81.85
2019-01-21T22:25:17.566Z,81.81
2019-01-21T22:27:51.100Z,81.75
2019-01-21T22:30:30.060Z,81.61
2019-01-21T22:33:05.405Z,81.54
2019-01-21T22:35:40.065Z,81.61
2019-01-21T22:38:14.153Z,81.82
2019-01-21T22:40:49.234Z,81.87
2019-01-21T22:43:23.403Z,81.95
2019-01-21T22:45:57.682Z,82.05
2019-01-21T22:48:31.201Z,81.96
2019-01-21T22:51:04.604Z,82.03
2019-01-21T22:53:39.055Z,82.10
2019-01-21T22:56:12.363Z,82.03
2019-01-21T22:58:45.200Z,82.15
2019-01-21T23:01:31.950Z,82.44
2019-01-21T23:04:05.119Z,82.29
2019-01-21T23:06:39.076Z,82.31
2019-01-21T23:09:13.068Z,82.21
2019-01-21T23:11:54.050Z,82.54
2019-01-21T23:14:29.166Z,82.87
2019-01-21T23:17:03.572Z,83.35
2019-01-21T23:19:36.579Z,83.50
2019-01-21T23:22:10.542Z,83.50
2019-01-21T23:24:43.992Z,83.28
2019-01-21T23:27:16.904Z,83.03
2019-01-21T23:29:51.934Z,82.85
2019-01-21T23:32:25.689Z,82.66
2019-01-21T23:34:58.580Z,82.24
2019-01-21T23:37:33.037Z,81.70
2019-01-21T23:40:09.292Z,81.38
2019-01-21T23:42:42.229Z,81.25
2019-01-21T23:45:16.701Z,81.19
2019-01-21T23:47:51.063Z,81.18
2019-01-21T23:50:24.174Z,81.11
2019-01-21T23:52:57.887Z,81.01
2019-01-21T23:55:31.273Z,80.87
2019-01-21T23:58:04.256Z,80.98
