createdAt,value
2016-10-31T00:02:45.327Z,0
2016-10-31T00:07:45.587Z,0
2016-10-31T00:12:45.877Z,0
2016-10-31T00:17:45.215Z,0
2016-10-31T00:22:45.739Z,0
2016-10-31T00:27:45.694Z,0
2016-10-31T00:32:45.338Z,0
2016-10-31T00:37:45.276Z,0
2016-10-31T00:42:45.222Z,0
2016-10-31T00:47:45.476Z,0
2016-10-31T00:52:45.427Z,0
2016-10-31T00:57:45.378Z,0
2016-10-31T01:02:45.338Z,0
2016-10-31T01:07:44.976Z,0
2016-10-31T01:12:45.225Z,0
2016-10-31T01:17:45.193Z,0
2016-10-31T01:22:44.829Z,0
2016-10-31T01:27:44.773Z,0
2016-10-31T01:32:44.415Z,0
2016-10-31T01:37:44.664Z,0
2016-10-31T01:42:44.962Z,0
2016-10-31T01:47:44.570Z,0
2016-10-31T01:52:44.818Z,0
2016-10-31T01:57:44.166Z,0
2016-10-31T02:02:44.717Z,0
2016-10-31T02:07:44.368Z,0
2016-10-31T02:12:44.310Z,0
2016-10-31T02:17:44.271Z,0
2016-10-31T02:22:44.514Z,0
2016-10-31T02:27:44.465Z,0
2016-10-31T02:32:44.101Z,0
2016-10-31T02:37:43.748Z,0
2016-10-31T02:42:43.994Z,0
2016-10-31T02:47:44.247Z,0
2016-10-31T02:52:43.586Z,0
2016-10-31T02:57:44.148Z,0
2016-10-31T03:02:44.104Z,0
2016-10-31T03:07:44.044Z,0
2016-10-31T03:12:43.984Z,0
2016-10-31T03:17:43.935Z,0
2016-10-31T03:22:43.895Z,0
2016-10-31T03:27:43.525Z,0
2016-10-31T03:32:43.782Z,0
2016-10-31T03:37:43.722Z,0
2016-10-31T03:42:43.367Z,0
2016-10-31T03:47:43.015Z,0
2016-10-31T03:52:43.571Z,0
2016-10-31T03:57:43.510Z,0
2016-10-31T04:02:42.859Z,0
2016-10-31T04:07:43.416Z,0
2016-10-31T04:12:43.363Z,0
2016-10-31T04:17:43.007Z,0
2016-10-31T04:22:43.259Z,0
2016-10-31T04:27:43.211Z,0
2016-10-31T04:32:43.152Z,0
2016-10-31T04:37:42.497Z,0
2016-10-31T04:42:43.053Z,0
2016-10-31T04:47:42.693Z,0
2016-10-31T04:52:42.641Z,0
2016-10-31T04:57:42.906Z,0
2016-10-31T05:02:42.848Z,0
2016-10-31T05:07:42.800Z,0
2016-10-31T05:12:42.438Z,0
2016-10-31T05:17:42.732Z,0
2016-10-31T05:22:42.362Z,0
2016-10-31T05:27:42.274Z,0
2016-10-31T05:32:42.226Z,0
2016-10-31T05:37:42.478Z,0
2016-10-31T05:42:41.812Z,0
2016-10-31T05:47:42.082Z,0
2016-10-31T05:52:42.312Z,0
2016-10-31T05:57:41.658Z,0
2016-10-31T06:02:41.901Z,0
2016-10-31T06:07:41.852Z,0
2016-10-31T06:12:41.801Z,0
2016-10-31T06:17:42.047Z,0
2016-10-31T06:22:41.688Z,0
2016-10-31T06:27:41.331Z,0
2016-10-31T06:32:41.900Z,0
2016-10-31T06:37:41.534Z,0
2016-10-31T06:42:41.172Z,0
2016-10-31T06:47:41.105Z,0
2016-10-31T06:52:41.362Z,0
2016-10-31T06:57:41.609Z,0
2016-10-31T07:02:41.558Z,0
2016-10-31T07:07:40.897Z,0
2016-10-31T07:12:41.451Z,0
2016-10-31T07:17:41.393Z,0
2016-10-31T07:22:41.349Z,0
2016-10-31T07:27:41.286Z,0
2016-10-31T07:32:40.627Z,0
2016-10-31T07:37:41.170Z,0
2016-10-31T07:42:41.118Z,16
2016-10-31T07:47:41.062Z,20
2016-10-31T07:52:41.004Z,20
2016-10-31T07:57:40.352Z,16
2016-10-31T08:02:41.022Z,20
2016-10-31T08:07:40.563Z,20
2016-10-31T08:12:40.798Z,40
2016-10-31T08:17:40.444Z,40
2016-10-31T08:22:40.386Z,52
2016-10-31T08:27:40.650Z,48
2016-10-31T08:32:40.278Z,28
2016-10-31T08:37:40.538Z,24
2016-10-31T08:42:39.880Z,24
2016-10-31T08:47:39.852Z,24
2016-10-31T08:52:40.382Z,28
2016-10-31T08:57:40.023Z,28
2016-10-31T09:02:39.677Z,32
2016-10-31T09:07:39.615Z,36
2016-10-31T09:12:40.172Z,48
2016-10-31T09:17:40.159Z,56
2016-10-31T09:22:39.768Z,68
2016-10-31T09:27:39.709Z,72
2016-10-31T09:32:39.977Z,76
2016-10-31T09:37:39.616Z,88
2016-10-31T09:42:39.877Z,76
2016-10-31T09:47:39.511Z,76
2016-10-31T09:52:39.771Z,80
2016-10-31T09:57:39.716Z,84
2016-10-31T10:02:39.655Z,84
2016-10-31T10:07:39.603Z,84
2016-10-31T10:12:39.572Z,84
2016-10-31T10:17:39.514Z,84
2016-10-31T10:22:39.402Z,76
2016-10-31T10:27:39.116Z,72
2016-10-31T10:32:39.361Z,64
2016-10-31T10:37:39.353Z,44
2016-10-31T10:42:39.254Z,52
2016-10-31T10:47:39.216Z,56
2016-10-31T10:52:39.160Z,52
2016-10-31T10:57:39.108Z,60
2016-10-31T11:02:39.060Z,64
2016-10-31T11:07:39.058Z,64
2016-10-31T11:12:38.960Z,72
2016-10-31T11:17:38.913Z,68
2016-10-31T11:22:38.869Z,68
2016-10-31T11:27:38.509Z,68
2016-10-31T11:32:38.765Z,68
2016-10-31T11:37:38.721Z,72
2016-10-31T11:42:38.359Z,76
2016-10-31T11:47:38.689Z,92
2016-10-31T11:52:38.271Z,108
2016-10-31T11:57:38.536Z,100
2016-10-31T12:02:38.472Z,80
2016-10-31T12:07:38.126Z,132
2016-10-31T12:12:37.783Z,76
2016-10-31T12:17:37.728Z,56
2016-10-31T12:22:38.321Z,60
2016-10-31T12:27:38.237Z,56
2016-10-31T12:32:37.884Z,64
2016-10-31T12:37:38.144Z,56
2016-10-31T12:42:38.095Z,64
2016-10-31T12:47:38.062Z,92
2016-10-31T12:52:37.999Z,112
2016-10-31T12:57:37.652Z,196
2016-10-31T13:02:37.906Z,136
2016-10-31T13:07:37.858Z,120
2016-10-31T13:12:37.817Z,228
2016-10-31T13:17:37.756Z,152
2016-10-31T13:22:37.722Z,224
2016-10-31T13:27:37.355Z,372
2016-10-31T13:32:37.613Z,344
2016-10-31T13:37:37.576Z,404
2016-10-31T13:42:37.513Z,560
2016-10-31T13:47:37.165Z,376
2016-10-31T13:52:37.122Z,352
2016-10-31T13:57:36.495Z,256
2016-10-31T14:02:37.057Z,240
2016-10-31T14:07:37.285Z,152
2016-10-31T14:12:36.620Z,96
2016-10-31T14:17:37.183Z,88
2016-10-31T14:22:37.139Z,76
2016-10-31T14:27:36.827Z,136
2016-10-31T14:32:37.033Z,80
2016-10-31T14:37:36.982Z,68
2016-10-31T14:42:36.635Z,88
2016-10-31T14:47:36.894Z,60
2016-10-31T14:52:36.839Z,44
2016-10-31T14:57:36.787Z,40
2016-10-31T15:02:36.741Z,32
2016-10-31T15:07:36.399Z,28
2016-10-31T15:12:36.634Z,24
2016-10-31T15:17:36.592Z,20
2016-10-31T15:22:36.237Z,20
2016-10-31T15:27:36.203Z,16
2016-10-31T15:32:35.835Z,12
2016-10-31T15:37:35.823Z,8
2016-10-31T15:42:36.056Z,4
2016-10-31T15:47:36.305Z,4
2016-10-31T15:52:37.229Z,4
2016-10-31T15:57:36.197Z,8
2016-10-31T16:02:36.143Z,8
2016-10-31T16:07:35.484Z,8
2016-10-31T16:12:35.438Z,4
2016-10-31T16:17:35.690Z,4
2016-10-31T16:22:35.675Z,4
2016-10-31T16:27:35.625Z,4
2016-10-31T16:32:35.845Z,4
2016-10-31T16:37:35.489Z,4
2016-10-31T16:42:35.449Z,4
2016-10-31T16:47:35.741Z,4
2016-10-31T16:52:35.342Z,4
2016-10-31T16:57:34.992Z,4
2016-10-31T17:02:34.942Z,4
2016-10-31T17:07:35.492Z,4
2016-10-31T17:12:34.848Z,4
2016-10-31T17:17:35.098Z,4
2016-10-31T17:22:35.350Z,4
2016-10-31T17:27:35.299Z,4
2016-10-31T17:32:35.254Z,4
2016-10-31T17:37:35.212Z,4
2016-10-31T17:42:35.157Z,4
2016-10-31T17:47:34.809Z,4
2016-10-31T17:52:34.750Z,4
2016-10-31T17:57:35.001Z,4
2016-10-31T18:02:34.970Z,4
2016-10-31T18:07:34.910Z,4
2016-10-31T18:12:34.889Z,4
2016-10-31T18:17:34.523Z,4
2016-10-31T18:22:34.777Z,4
2016-10-31T18:27:34.736Z,4
2016-10-31T18:32:34.683Z,4
2016-10-31T18:37:34.631Z,4
2016-10-31T18:42:34.588Z,4
2016-10-31T18:47:33.925Z,4
2016-10-31T18:52:34.511Z,4
2016-10-31T18:57:33.848Z,4
2016-10-31T19:02:34.400Z,4
2016-10-31T19:07:34.058Z,4
2016-10-31T19:12:34.305Z,4
2016-10-31T19:17:33.658Z,4
2016-10-31T19:22:33.919Z,4
2016-10-31T19:27:33.552Z,4
2016-10-31T19:32:34.131Z,4
2016-10-31T19:37:34.075Z,4
2016-10-31T19:42:34.023Z,0
2016-10-31T19:47:33.983Z,0
2016-10-31T19:52:33.926Z,0
2016-10-31T19:57:33.268Z,0
2016-10-31T20:02:33.541Z,0
2016-10-31T20:07:33.777Z,0
2016-10-31T20:12:33.731Z,0
2016-10-31T20:17:33.077Z,4
2016-10-31T20:22:33.630Z,8
2016-10-31T20:27:33.275Z,8
2016-10-31T20:32:33.534Z,4
2016-10-31T20:37:33.494Z,8
2016-10-31T20:42:33.136Z,8
2016-10-31T20:47:32.484Z,4
2016-10-31T20:52:33.033Z,4
2016-10-31T20:57:32.996Z,4
2016-10-31T21:02:32.958Z,4
2016-10-31T21:07:32.592Z,4
2016-10-31T21:12:33.153Z,4
2016-10-31T21:17:33.101Z,4
2016-10-31T21:22:32.775Z,4
2016-10-31T21:27:33.020Z,4
2016-10-31T21:32:32.353Z,4
2016-10-31T21:37:32.917Z,4
2016-10-31T21:42:32.567Z,4
2016-10-31T21:47:32.525Z,4
2016-10-31T21:52:32.781Z,4
2016-10-31T21:57:32.737Z,4
2016-10-31T22:02:32.077Z,4
2016-10-31T22:07:32.339Z,4
2016-10-31T22:12:32.287Z,4
2016-10-31T22:17:32.558Z,4
2016-10-31T22:22:32.204Z,4
2016-10-31T22:27:32.144Z,4
2016-10-31T22:32:31.816Z,4
2016-10-31T22:37:32.354Z,4
2016-10-31T22:42:32.314Z,4
2016-10-31T22:47:31.963Z,4
2016-10-31T22:52:31.919Z,0
2016-10-31T22:57:31.862Z,0
2016-10-31T23:02:31.514Z,0
2016-10-31T23:07:31.776Z,0
2016-10-31T23:12:32.028Z,0
2016-10-31T23:17:31.676Z,0
2016-10-31T23:22:31.940Z,0
2016-10-31T23:27:31.574Z,0
2016-10-31T23:32:31.824Z,0
2016-10-31T23:37:31.828Z,0
2016-10-31T23:42:31.731Z,0
2016-10-31T23:47:30.765Z,0
2016-10-31T23:52:31.319Z,0
2016-10-31T23:57:31.278Z,0
