createdAt,value
2023-05-13T00:00:38.534Z,71.20
2023-05-13T00:03:06.654Z,71.01
2023-05-13T00:05:34.586Z,70.91
2023-05-13T00:08:07.051Z,70.15
2023-05-13T00:10:35.084Z,70.08
2023-05-13T00:13:04.854Z,70.05
2023-05-13T00:15:33.063Z,69.92
2023-05-13T00:18:01.234Z,69.92
2023-05-13T00:20:29.432Z,70.29
2023-05-13T00:22:57.204Z,70.33
2023-05-13T00:25:25.343Z,70.44
2023-05-13T00:27:53.566Z,70.39
2023-05-13T00:30:23.254Z,70.38
2023-05-13T00:32:51.886Z,70.08
2023-05-13T00:35:20.209Z,70.34
2023-05-13T00:37:48.011Z,70.06
2023-05-13T00:40:21.256Z,70.74
2023-05-13T00:42:49.294Z,70.90
2023-05-13T00:45:17.376Z,70.79
2023-05-13T00:47:46.813Z,70.41
2023-05-13T00:50:15.570Z,70.98
2023-05-13T00:52:44.453Z,70.29
2023-05-13T00:55:12.868Z,70.36
2023-05-13T00:57:41.218Z,70.67
2023-05-13T01:00:10.483Z,70.49
2023-05-13T01:02:42.998Z,70.45
2023-05-13T01:05:19.499Z,70.41
2023-05-13T01:07:53.668Z,69.83
2023-05-13T01:10:26.854Z,69.53
2023-05-13T01:12:58.182Z,69.26
2023-05-13T01:15:27.716Z,68.62
2023-05-13T01:17:57.723Z,68.36
2023-05-13T01:20:28.500Z,68.21
2023-05-13T01:22:57.728Z,67.69
2023-05-13T01:25:26.156Z,67.89
2023-05-13T01:27:54.436Z,67.08
2023-05-13T01:30:23.870Z,67.30
2023-05-13T01:32:53.012Z,66.45
2023-05-13T01:35:21.872Z,66.35
2023-05-13T01:37:50.962Z,66.11
2023-05-13T01:40:31.920Z,65.69
2023-05-13T01:43:01.351Z,65.95
2023-05-13T01:45:30.087Z,65.53
2023-05-13T01:47:57.959Z,65.22
2023-05-13T01:50:26.528Z,64.88
2023-05-13T01:52:54.613Z,64.58
2023-05-13T01:55:23.815Z,63.99
2023-05-13T01:57:51.625Z,64.31
2023-05-13T02:00:20.420Z,64.03
2023-05-13T02:02:48.531Z,63.25
2023-05-13T02:05:16.809Z,63.62
2023-05-13T02:07:45.074Z,63.43
2023-05-13T02:10:13.200Z,63.61
2023-05-13T02:12:42.366Z,63.87
2023-05-13T02:15:11.338Z,63.52
2023-05-13T02:17:39.392Z,64.36
2023-05-13T02:20:09.328Z,64.24
2023-05-13T02:22:37.527Z,64.49
2023-05-13T02:25:05.721Z,64.29
2023-05-13T02:27:33.468Z,64.46
2023-05-13T02:30:03.044Z,64.63
2023-05-13T02:32:30.891Z,64.79
2023-05-13T02:34:58.895Z,65.30
2023-05-13T02:37:26.752Z,65.60
2023-05-13T02:39:54.642Z,65.96
2023-05-13T02:42:22.459Z,65.93
2023-05-13T02:44:50.374Z,66.40
2023-05-13T02:47:19.561Z,66.29
2023-05-13T02:49:47.327Z,66.07
2023-05-13T02:52:15.104Z,66.18
2023-05-13T02:54:42.860Z,66.66
2023-05-13T02:57:10.675Z,66.96
2023-05-13T02:59:38.416Z,66.90
2023-05-13T03:02:06.707Z,66.71
2023-05-13T03:04:36.010Z,66.34
2023-05-13T03:07:03.818Z,66.46
2023-05-13T03:09:35.062Z,66.44
2023-05-13T03:12:02.918Z,65.83
2023-05-13T03:14:30.782Z,66.15
2023-05-13T03:16:58.618Z,65.52
2023-05-13T03:19:26.466Z,65.84
2023-05-13T03:21:55.856Z,64.29
2023-05-13T03:24:23.689Z,64.36
2023-05-13T03:26:51.473Z,63.46
2023-05-13T03:29:19.366Z,63.99
2023-05-13T03:31:47.351Z,63.50
2023-05-13T03:34:15.161Z,63.07
2023-05-13T03:36:42.964Z,62.63
2023-05-13T03:39:12.123Z,62.39
2023-05-13T03:41:39.906Z,61.91
2023-05-13T03:44:07.707Z,62.02
2023-05-13T03:46:35.493Z,61.58
2023-05-13T03:49:03.319Z,61.04
2023-05-13T03:51:31.203Z,61.46
2023-05-13T03:53:58.972Z,60.78
2023-05-13T03:56:28.109Z,60.78
2023-05-13T03:58:56.090Z,60.96
2023-05-13T04:01:23.834Z,60.36
2023-05-13T04:03:51.598Z,61.16
2023-05-13T04:06:19.409Z,61.07
2023-05-13T04:08:47.384Z,60.78
2023-05-13T04:11:15.136Z,61.24
2023-05-13T04:13:45.983Z,60.86
2023-05-13T04:16:14.478Z,60.96
2023-05-13T04:18:42.585Z,61.07
2023-05-13T04:21:11.443Z,60.45
2023-05-13T04:23:39.189Z,60.33
2023-05-13T04:26:07.072Z,59.13
2023-05-13T04:28:36.227Z,59.03
2023-05-13T04:31:05.634Z,58.84
2023-05-13T04:33:33.678Z,58.92
2023-05-13T04:36:01.522Z,58.65
2023-05-13T04:38:29.312Z,58.75
2023-05-13T04:40:57.087Z,58.30
2023-05-13T04:43:24.852Z,58.53
2023-05-13T04:45:52.741Z,58.69
2023-05-13T04:48:21.946Z,58.34
2023-05-13T04:50:52.585Z,58.61
2023-05-13T04:53:20.852Z,58.72
2023-05-13T04:55:49.728Z,59.52
2023-05-13T04:58:17.848Z,59.17
2023-05-13T05:00:45.857Z,59.38
2023-05-13T05:03:13.847Z,59.24
2023-05-13T05:05:42.993Z,59.54
2023-05-13T05:08:10.804Z,58.53
2023-05-13T05:10:38.612Z,58.73
2023-05-13T05:13:06.560Z,58.88
2023-05-13T05:15:34.324Z,58.59
2023-05-13T05:18:02.165Z,58.43
2023-05-13T05:20:29.963Z,58.90
2023-05-13T05:22:59.765Z,58.27
2023-05-13T05:25:27.674Z,58.63
2023-05-13T05:27:55.617Z,57.48
2023-05-13T05:30:23.832Z,58.15
2023-05-13T05:32:51.894Z,57.80
2023-05-13T05:35:20.398Z,57.55
2023-05-13T05:37:48.330Z,57.25
2023-05-13T05:40:17.476Z,58.36
2023-05-13T05:42:45.231Z,57.52
2023-05-13T05:45:13.088Z,57.05
2023-05-13T05:47:40.908Z,57.94
2023-05-13T05:50:09.453Z,56.95
2023-05-13T05:52:37.219Z,57.92
2023-05-13T05:55:07.162Z,57.19
2023-05-13T05:57:36.345Z,57.18
2023-05-13T06:00:04.571Z,57.94
2023-05-13T06:02:32.543Z,58.44
2023-05-13T06:05:00.716Z,58.45
2023-05-13T06:07:28.477Z,57.54
2023-05-13T06:09:56.582Z,56.83
2023-05-13T06:12:24.386Z,57.03
2023-05-13T06:14:53.535Z,56.50
2023-05-13T06:17:21.281Z,56.20
2023-05-13T06:19:49.072Z,56.07
2023-05-13T06:22:16.845Z,55.79
2023-05-13T06:24:44.930Z,55.70
2023-05-13T06:27:12.836Z,55.85
2023-05-13T06:29:40.714Z,54.63
2023-05-13T06:32:10.051Z,55.92
2023-05-13T06:34:40.304Z,54.08
2023-05-13T06:37:08.603Z,54.33
2023-05-13T06:39:36.398Z,54.57
2023-05-13T06:42:04.314Z,54.09
2023-05-13T06:44:32.165Z,53.64
2023-05-13T06:47:00.065Z,53.27
2023-05-13T06:49:29.296Z,53.79
2023-05-13T06:52:02.869Z,53.44
2023-05-13T06:54:32.543Z,52.58
2023-05-13T06:57:00.803Z,53.00
2023-05-13T06:59:30.274Z,51.88
2023-05-13T07:01:58.105Z,51.97
2023-05-13T07:04:26.107Z,51.59
2023-05-13T07:06:55.333Z,52.63
2023-05-13T07:09:23.172Z,52.12
2023-05-13T07:11:51.017Z,51.12
2023-05-13T07:14:18.852Z,51.66
2023-05-13T07:16:46.723Z,50.55
2023-05-13T07:19:14.581Z,49.71
2023-05-13T07:21:42.475Z,48.63
2023-05-13T07:24:11.761Z,49.66
2023-05-13T07:26:39.778Z,50.03
2023-05-13T07:29:07.592Z,49.93
2023-05-13T07:31:35.689Z,49.99
2023-05-13T07:34:03.545Z,49.48
2023-05-13T07:36:31.799Z,49.55
2023-05-13T07:38:59.685Z,48.56
2023-05-13T07:41:28.899Z,48.49
2023-05-13T07:43:56.642Z,48.35
2023-05-13T07:46:24.439Z,47.89
2023-05-13T07:48:52.238Z,48.60
2023-05-13T07:51:20.098Z,48.38
2023-05-13T07:53:48.067Z,49.15
2023-05-13T07:56:15.930Z,48.92
2023-05-13T07:58:46.095Z,50.45
2023-05-13T08:01:13.908Z,49.44
2023-05-13T08:03:41.827Z,50.21
2023-05-13T08:06:09.714Z,50.69
2023-05-13T08:08:37.513Z,50.14
2023-05-13T08:11:05.317Z,50.61
2023-05-13T08:13:33.102Z,49.18
2023-05-13T08:16:03.415Z,48.90
2023-05-13T08:18:31.588Z,49.64
2023-05-13T08:20:59.476Z,50.57
2023-05-13T08:23:36.827Z,50.04
2023-05-13T08:26:11.645Z,48.01
2023-05-13T08:28:39.470Z,47.49
2023-05-13T08:31:08.811Z,48.71
2023-05-13T08:33:36.656Z,48.56
2023-05-13T08:36:04.799Z,49.98
2023-05-13T08:38:33.521Z,50.54
2023-05-13T08:41:01.432Z,47.12
2023-05-13T08:43:30.604Z,47.39
2023-05-13T08:46:04.848Z,46.41
2023-05-13T08:48:35.185Z,46.31
2023-05-13T08:51:03.080Z,47.86
2023-05-13T08:53:31.474Z,45.90
2023-05-13T08:56:00.127Z,46.10
2023-05-13T08:58:28.107Z,47.22
2023-05-13T09:00:56.296Z,46.55
2023-05-13T09:03:24.227Z,47.69
2023-05-13T09:05:53.354Z,50.36
2023-05-13T09:08:21.185Z,49.69
2023-05-13T09:10:49.261Z,49.43
2023-05-13T09:13:18.839Z,49.43
2023-05-13T09:15:47.057Z,48.92
2023-05-13T09:18:18.662Z,48.84
2023-05-13T09:20:46.879Z,49.11
2023-05-13T09:23:16.642Z,49.37
2023-05-13T09:25:44.503Z,49.16
2023-05-13T09:28:15.412Z,49.32
2023-05-13T09:30:45.661Z,49.12
2023-05-13T09:33:15.271Z,48.69
2023-05-13T09:35:44.222Z,48.41
2023-05-13T09:38:17.845Z,47.95
2023-05-13T09:40:52.868Z,47.00
2023-05-13T09:43:21.979Z,47.87
2023-05-13T09:45:54.022Z,46.52
2023-05-13T09:48:22.502Z,45.10
2023-05-13T09:50:51.326Z,44.82
2023-05-13T09:53:21.190Z,42.47
2023-05-13T09:55:49.834Z,41.05
2023-05-13T09:58:19.017Z,42.32
2023-05-13T10:00:47.681Z,42.70
2023-05-13T10:03:16.393Z,41.74
2023-05-13T10:05:44.483Z,41.84
2023-05-13T10:08:13.597Z,41.48
2023-05-13T10:10:45.774Z,40.15
2023-05-13T10:13:16.028Z,41.22
2023-05-13T10:15:49.963Z,40.87
2023-05-13T10:18:18.047Z,40.77
2023-05-13T10:20:46.024Z,40.74
2023-05-13T10:23:13.920Z,39.68
2023-05-13T10:25:43.846Z,39.43
2023-05-13T10:28:11.755Z,39.48
2023-05-13T10:30:39.481Z,39.73
2023-05-13T10:33:07.430Z,40.15
2023-05-13T10:35:39.827Z,38.16
2023-05-13T10:38:11.761Z,37.86
2023-05-13T10:41:02.422Z,39.29
2023-05-13T10:43:31.010Z,39.31
2023-05-13T10:46:00.151Z,39.42
2023-05-13T10:48:28.356Z,39.91
2023-05-13T10:50:57.212Z,40.00
2023-05-13T10:53:26.453Z,39.22
2023-05-13T10:55:55.616Z,40.44
2023-05-13T10:58:30.073Z,40.25
2023-05-13T11:01:19.122Z,38.11
2023-05-13T11:03:54.308Z,37.63
2023-05-13T11:06:23.742Z,38.12
2023-05-13T11:08:55.063Z,38.84
2023-05-13T11:11:33.017Z,38.89
2023-05-13T11:14:09.306Z,36.26
2023-05-13T11:16:37.991Z,38.14
2023-05-13T11:19:10.612Z,36.95
2023-05-13T11:21:41.186Z,35.70
2023-05-13T11:24:09.479Z,34.19
2023-05-13T11:26:46.333Z,34.57
2023-05-13T11:29:16.034Z,34.34
2023-05-13T11:31:48.861Z,37.49
2023-05-13T11:34:17.743Z,36.44
2023-05-13T11:36:48.010Z,34.37
2023-05-13T11:39:17.156Z,34.57
2023-05-13T11:41:47.002Z,34.59
2023-05-13T11:44:18.337Z,33.57
2023-05-13T11:46:53.643Z,33.31
2023-05-13T11:49:38.834Z,33.28
2023-05-13T11:52:08.037Z,33.22
2023-05-13T11:54:43.404Z,34.92
2023-05-13T11:57:25.045Z,33.78
2023-05-13T11:59:56.164Z,35.77
2023-05-13T12:02:25.659Z,34.59
2023-05-13T12:04:53.752Z,34.81
2023-05-13T12:07:23.419Z,33.93
2023-05-13T12:09:51.293Z,35.58
2023-05-13T12:12:20.207Z,35.92
2023-05-13T12:14:50.258Z,37.52
2023-05-13T12:17:20.561Z,37.00
2023-05-13T12:20:11.916Z,36.79
2023-05-13T12:22:52.356Z,36.83
2023-05-13T12:25:42.939Z,36.57
2023-05-13T12:28:13.164Z,35.78
2023-05-13T12:30:42.334Z,35.98
2023-05-13T12:33:16.421Z,35.71
2023-05-13T12:35:44.891Z,35.12
2023-05-13T12:38:17.378Z,35.24
2023-05-13T12:40:45.602Z,34.50
2023-05-13T12:43:13.841Z,35.72
2023-05-13T12:45:44.743Z,34.35
2023-05-13T12:48:13.544Z,34.27
2023-05-13T12:50:43.824Z,33.62
2023-05-13T12:53:11.652Z,34.86
2023-05-13T12:55:40.254Z,34.46
2023-05-13T12:58:10.956Z,33.20
2023-05-13T13:00:39.026Z,33.93
2023-05-13T13:03:08.001Z,33.35
2023-05-13T13:05:36.333Z,31.58
2023-05-13T13:08:06.380Z,32.89
2023-05-13T13:10:34.259Z,34.22
2023-05-13T13:13:02.077Z,34.24
2023-05-13T13:15:29.960Z,35.47
2023-05-13T13:17:57.764Z,35.45
2023-05-13T13:20:25.839Z,33.78
2023-05-13T13:22:54.198Z,35.09
2023-05-13T13:25:23.659Z,35.58
2023-05-13T13:27:51.563Z,36.44
2023-05-13T13:30:19.305Z,37.96
2023-05-13T13:32:47.102Z,40.13
2023-05-13T13:35:14.884Z,42.06
2023-05-13T13:37:42.661Z,43.99
2023-05-13T13:40:11.670Z,44.51
2023-05-13T13:42:44.574Z,44.93
2023-05-13T13:45:13.589Z,45.69
2023-05-13T13:47:41.501Z,47.45
2023-05-13T13:50:10.931Z,46.33
2023-05-13T13:52:38.777Z,45.46
2023-05-13T13:55:07.865Z,45.94
2023-05-13T13:57:40.115Z,46.25
2023-05-13T14:00:09.224Z,47.54
2023-05-13T14:02:37.087Z,47.19
2023-05-13T14:05:05.442Z,45.44
2023-05-13T14:07:33.266Z,45.90
2023-05-13T14:10:01.641Z,45.24
2023-05-13T14:12:29.620Z,44.94
2023-05-13T14:14:59.794Z,44.71
2023-05-13T14:17:27.556Z,43.06
2023-05-13T14:19:55.785Z,41.52
2023-05-13T14:22:24.152Z,41.37
2023-05-13T14:24:52.744Z,40.10
2023-05-13T14:27:20.797Z,39.89
2023-05-13T14:29:48.967Z,38.86
2023-05-13T14:32:18.203Z,39.57
2023-05-13T14:34:46.255Z,38.40
2023-05-13T14:37:14.036Z,39.31
2023-05-13T14:39:41.797Z,40.04
2023-05-13T14:42:11.569Z,41.19
2023-05-13T14:44:41.442Z,42.58
2023-05-13T14:47:09.643Z,42.70
2023-05-13T14:49:38.811Z,43.07
2023-05-13T14:52:06.865Z,43.68
2023-05-13T14:54:35.822Z,43.61
2023-05-13T14:57:03.878Z,43.65
2023-05-13T14:59:31.859Z,43.46
2023-05-13T15:01:59.648Z,44.04
2023-05-13T15:04:27.936Z,43.29
2023-05-13T15:06:57.300Z,44.08
2023-05-13T15:09:25.016Z,43.36
2023-05-13T15:11:52.793Z,44.49
2023-05-13T15:14:21.615Z,44.28
2023-05-13T15:16:49.470Z,44.68
2023-05-13T15:19:17.279Z,43.11
2023-05-13T15:21:45.125Z,43.50
2023-05-13T15:24:14.213Z,41.77
2023-05-13T15:26:41.966Z,39.44
2023-05-13T15:29:09.799Z,39.33
2023-05-13T15:31:37.555Z,39.51
2023-05-13T15:34:05.322Z,36.10
2023-05-13T15:36:34.669Z,35.21
2023-05-13T15:39:02.813Z,33.51
2023-05-13T15:41:31.969Z,35.93
2023-05-13T15:43:59.754Z,36.74
2023-05-13T15:46:27.682Z,37.19
2023-05-13T15:48:55.529Z,37.05
2023-05-13T15:51:23.289Z,37.45
2023-05-13T15:53:51.055Z,36.93
2023-05-13T15:56:18.786Z,37.54
2023-05-13T15:58:47.995Z,36.88
2023-05-13T16:01:15.772Z,36.12
2023-05-13T16:03:43.591Z,36.98
2023-05-13T16:06:11.426Z,36.44
2023-05-13T16:08:39.210Z,36.10
2023-05-13T16:11:07.021Z,36.97
2023-05-13T16:13:34.782Z,36.68
2023-05-13T16:16:03.916Z,37.23
2023-05-13T16:18:31.742Z,36.09
2023-05-13T16:20:59.556Z,35.52
2023-05-13T16:23:27.355Z,36.17
2023-05-13T16:25:55.211Z,35.17
2023-05-13T16:28:22.937Z,35.41
2023-05-13T16:30:51.388Z,35.04
2023-05-13T16:33:20.509Z,35.61
2023-05-13T16:35:48.268Z,34.91
2023-05-13T16:38:16.013Z,35.05
2023-05-13T16:40:43.879Z,36.12
2023-05-13T16:43:11.660Z,35.91
2023-05-13T16:45:39.770Z,36.12
2023-05-13T16:48:07.794Z,36.01
2023-05-13T16:50:37.234Z,35.66
2023-05-13T16:53:04.976Z,36.64
2023-05-13T16:55:32.929Z,36.59
2023-05-13T16:58:01.502Z,35.94
2023-05-13T17:00:30.247Z,36.41
2023-05-13T17:02:58.157Z,37.21
2023-05-13T17:05:26.090Z,37.91
2023-05-13T17:07:55.231Z,38.73
2023-05-13T17:10:23.197Z,38.51
2023-05-13T17:12:51.089Z,39.10
2023-05-13T17:15:19.025Z,39.26
2023-05-13T17:17:46.898Z,39.25
2023-05-13T17:20:14.748Z,40.56
2023-05-13T17:22:45.435Z,41.13
2023-05-13T17:25:14.591Z,41.47
2023-05-13T17:27:42.424Z,41.87
2023-05-13T17:30:10.999Z,42.65
2023-05-13T17:32:38.760Z,42.82
2023-05-13T17:35:07.652Z,43.10
2023-05-13T17:37:35.422Z,43.85
2023-05-13T17:40:03.166Z,44.51
2023-05-13T17:42:33.584Z,44.59
2023-05-13T17:45:02.093Z,44.77
2023-05-13T17:47:30.029Z,44.32
2023-05-13T17:49:57.796Z,45.06
2023-05-13T17:52:25.666Z,44.52
2023-05-13T17:54:53.441Z,45.14
2023-05-13T17:57:21.344Z,44.89
2023-05-13T17:59:50.523Z,45.73
2023-05-13T18:02:18.370Z,45.30
2023-05-13T18:04:46.238Z,46.28
2023-05-13T18:07:14.011Z,45.92
2023-05-13T18:09:41.790Z,47.08
2023-05-13T18:12:09.688Z,47.94
2023-05-13T18:14:37.436Z,49.21
2023-05-13T18:17:06.660Z,50.28
2023-05-13T18:19:34.445Z,50.53
2023-05-13T18:22:02.229Z,50.99
2023-05-13T18:24:29.974Z,51.30
2023-05-13T18:26:57.762Z,52.05
2023-05-13T18:29:25.763Z,52.96
2023-05-13T18:31:53.682Z,52.85
2023-05-13T18:34:22.907Z,53.52
2023-05-13T18:36:52.008Z,54.25
2023-05-13T18:39:20.675Z,55.47
2023-05-13T18:41:48.438Z,56.15
2023-05-13T18:44:16.297Z,56.48
2023-05-13T18:46:45.098Z,57.36
2023-05-13T18:49:13.104Z,57.25
2023-05-13T18:51:42.371Z,57.93
2023-05-13T18:54:10.176Z,57.58
2023-05-13T18:56:38.031Z,57.92
2023-05-13T18:59:06.112Z,58.69
2023-05-13T19:01:33.997Z,58.12
2023-05-13T19:04:02.008Z,58.56
2023-05-13T19:06:29.861Z,59.87
2023-05-13T19:08:59.051Z,59.59
2023-05-13T19:11:26.770Z,60.49
2023-05-13T19:13:54.538Z,61.18
2023-05-13T19:16:22.317Z,60.84
2023-05-13T19:18:50.174Z,62.08
2023-05-13T19:21:18.096Z,61.47
2023-05-13T19:23:45.860Z,61.77
2023-05-13T19:26:15.175Z,62.93
2023-05-13T19:28:43.881Z,62.59
2023-05-13T19:31:11.750Z,62.66
2023-05-13T19:33:39.512Z,63.00
2023-05-13T19:36:07.932Z,63.06
2023-05-13T19:38:36.414Z,62.66
2023-05-13T19:41:04.718Z,61.96
2023-05-13T19:43:33.897Z,62.68
2023-05-13T19:46:01.725Z,62.29
2023-05-13T19:48:30.127Z,63.01
2023-05-13T19:50:58.519Z,62.31
2023-05-13T19:53:26.643Z,62.58
2023-05-13T19:55:54.406Z,61.89
2023-05-13T19:58:22.171Z,61.13
2023-05-13T20:00:51.272Z,60.78
2023-05-13T20:03:19.092Z,59.71
2023-05-13T20:05:48.192Z,59.71
2023-05-13T20:08:15.995Z,59.93
2023-05-13T20:10:44.013Z,58.81
2023-05-13T20:13:11.776Z,59.55
2023-05-13T20:15:39.525Z,58.60
2023-05-13T20:18:08.850Z,59.42
2023-05-13T20:20:36.750Z,59.03
2023-05-13T20:23:04.538Z,58.96
2023-05-13T20:25:32.309Z,59.43
2023-05-13T20:28:00.066Z,59.01
2023-05-13T20:30:27.866Z,58.65
2023-05-13T20:32:55.694Z,58.74
2023-05-13T20:35:24.966Z,58.31
2023-05-13T20:37:52.715Z,58.33
2023-05-13T20:40:20.594Z,58.67
2023-05-13T20:42:48.471Z,59.80
2023-05-13T20:45:16.242Z,60.10
2023-05-13T20:47:43.996Z,59.90
2023-05-13T20:50:12.783Z,61.29
2023-05-13T20:52:41.937Z,60.70
2023-05-13T20:55:11.108Z,61.72
2023-05-13T20:57:38.848Z,61.32
2023-05-13T21:00:07.870Z,61.82
2023-05-13T21:02:35.690Z,61.71
2023-05-13T21:05:03.508Z,61.70
2023-05-13T21:07:31.217Z,62.35
2023-05-13T21:10:00.345Z,62.53
2023-05-13T21:12:28.261Z,62.80
2023-05-13T21:14:56.020Z,62.29
2023-05-13T21:17:35.173Z,62.70
2023-05-13T21:20:04.502Z,62.90
2023-05-13T21:22:32.569Z,62.50
2023-05-13T21:25:02.135Z,62.71
2023-05-13T21:27:29.884Z,62.70
2023-05-13T21:29:57.794Z,62.95
2023-05-13T21:32:25.695Z,62.58
2023-05-13T21:34:53.544Z,63.01
2023-05-13T21:37:21.321Z,63.16
2023-05-13T21:39:49.110Z,62.92
2023-05-13T21:42:19.015Z,62.56
2023-05-13T21:44:46.944Z,62.81
2023-05-13T21:47:15.650Z,63.02
2023-05-13T21:49:44.295Z,62.52
2023-05-13T21:52:12.089Z,63.00
2023-05-13T21:54:40.953Z,63.15
2023-05-13T21:57:09.032Z,62.95
2023-05-13T21:59:38.099Z,63.02
2023-05-13T22:02:06.051Z,63.37
2023-05-13T22:04:33.903Z,63.02
2023-05-13T22:07:02.205Z,63.27
2023-05-13T22:09:29.941Z,63.33
2023-05-13T22:11:57.756Z,63.31
2023-05-13T22:14:25.492Z,63.16
2023-05-13T22:17:07.571Z,63.72
2023-05-13T22:19:36.847Z,63.35
2023-05-13T22:22:04.858Z,63.94
2023-05-13T22:24:32.672Z,64.52
2023-05-13T22:27:00.466Z,64.14
2023-05-13T22:29:28.312Z,64.11
2023-05-13T22:31:57.816Z,64.41
2023-05-13T22:34:26.760Z,64.58
2023-05-13T22:36:54.612Z,65.04
2023-05-13T22:39:22.395Z,64.91
2023-05-13T22:41:50.385Z,64.67
2023-05-13T22:44:18.195Z,64.92
2023-05-13T22:46:46.090Z,64.81
2023-05-13T22:49:15.394Z,65.21
2023-05-13T22:51:43.315Z,65.16
2023-05-13T22:54:11.095Z,65.28
2023-05-13T22:56:38.842Z,65.58
2023-05-13T22:59:06.623Z,65.55
2023-05-13T23:01:34.454Z,65.75
2023-05-13T23:04:02.304Z,66.16
2023-05-13T23:06:31.529Z,65.98
2023-05-13T23:08:59.341Z,66.18
2023-05-13T23:11:27.123Z,66.08
2023-05-13T23:13:55.240Z,66.10
2023-05-13T23:16:23.089Z,66.83
2023-05-13T23:18:51.004Z,66.61
2023-05-13T23:21:18.783Z,66.58
2023-05-13T23:23:50.215Z,66.52
2023-05-13T23:26:17.953Z,66.81
2023-05-13T23:28:45.735Z,67.02
2023-05-13T23:31:13.557Z,66.82
2023-05-13T23:33:41.422Z,66.95
2023-05-13T23:36:09.490Z,66.92
2023-05-13T23:38:37.255Z,67.08
2023-05-13T23:41:06.422Z,67.44
2023-05-13T23:43:34.187Z,67.38
2023-05-13T23:46:02.091Z,67.46
2023-05-13T23:48:31.748Z,67.39
2023-05-13T23:50:59.619Z,67.38
2023-05-13T23:53:27.417Z,67.28
2023-05-13T23:55:55.203Z,67.68
2023-05-13T23:58:24.305Z,67.71
