createdAt,value
2022-11-17T00:09:18.661Z,97184.33
2022-11-17T00:12:56.220Z,97188.55
2022-11-17T00:15:31.163Z,97194.13
2022-11-17T00:22:12.896Z,97188.36
2022-11-17T00:24:45.039Z,97193.31
2022-11-17T00:27:17.437Z,97184.33
2022-11-17T00:34:45.512Z,97187.83
2022-11-17T00:37:18.082Z,97188.80
2022-11-17T00:40:33.213Z,97181.91
2022-11-17T00:52:07.290Z,97190.63
2022-11-17T00:54:39.557Z,97192.81
2022-11-17T00:57:12.209Z,97193.36
2022-11-17T00:59:44.729Z,97190.31
2022-11-17T01:02:26.060Z,97180.58
2022-11-17T01:05:46.659Z,97176.60
2022-11-17T01:08:26.991Z,97175.26
2022-11-17T01:20:12.136Z,97160.87
2022-11-17T01:23:33.893Z,97163.98
2022-11-17T01:26:08.274Z,97166.29
2022-11-17T01:28:41.370Z,97166.84
2022-11-17T01:32:01.730Z,97164.96
2022-11-17T01:34:58.318Z,97165.20
2022-11-17T01:42:31.625Z,97162.06
2022-11-17T01:45:59.760Z,97160.96
2022-11-17T01:48:32.054Z,97161.00
2022-11-17T01:51:06.163Z,97155.88
2022-11-17T02:10:56.242Z,97145.63
2022-11-17T02:13:28.980Z,97144.96
2022-11-17T02:16:01.220Z,97143.70
2022-11-17T02:18:34.021Z,97142.20
2022-11-17T02:34:02.104Z,97147.85
2022-11-17T02:37:15.504Z,97147.18
2022-11-17T02:41:12.755Z,97148.67
2022-11-17T02:52:33.630Z,97148.73
2022-11-17T02:55:08.284Z,97146.13
2022-11-17T02:58:36.116Z,97150.44
2022-11-17T03:06:06.065Z,97153.34
2022-11-17T03:26:28.855Z,97154.11
2022-11-17T03:55:10.944Z,97155.60
2022-11-17T03:57:56.223Z,97157.34
2022-11-17T04:04:59.625Z,97155.39
2022-11-17T04:07:33.943Z,97151.22
2022-11-17T04:10:30.448Z,97152.46
2022-11-17T04:17:15.190Z,97151.10
2022-11-17T04:19:48.318Z,97149.94
2022-11-17T04:27:35.723Z,97152.44
2022-11-17T04:34:14.850Z,97153.23
2022-11-17T04:36:47.248Z,97156.81
2022-11-17T04:39:26.482Z,97153.02
2022-11-17T04:42:02.075Z,97152.11
2022-11-17T04:45:23.310Z,97151.02
2022-11-17T04:48:45.716Z,97155.07
2022-11-17T05:13:53.107Z,97163.80
2022-11-17T05:20:30.458Z,97170.11
2022-11-17T05:32:04.445Z,97166.17
2022-11-17T05:34:36.630Z,97161.81
2022-11-17T05:37:08.886Z,97157.83
2022-11-17T05:40:25.079Z,97157.05
2022-11-17T05:56:37.049Z,97180.64
2022-11-17T05:59:43.296Z,97184.39
2022-11-17T06:10:37.945Z,97191.55
2022-11-17T06:17:22.993Z,97206.73
2022-11-17T06:20:00.060Z,97215.72
2022-11-17T06:22:33.763Z,97219.50
2022-11-17T06:25:11.983Z,97224.20
2022-11-17T06:27:44.244Z,97230.48
2022-11-17T06:30:16.820Z,97228.94
2022-11-17T06:32:50.099Z,97225.83
2022-11-17T06:35:23.313Z,97230.60
2022-11-17T06:37:55.509Z,97232.38
2022-11-17T06:40:28.056Z,97227.76
2022-11-17T06:43:09.667Z,97225.54
2022-11-17T06:45:44.224Z,97226.33
2022-11-17T06:48:18.135Z,97224.86
2022-11-17T06:50:51.066Z,97225.30
2022-11-17T06:53:26.615Z,97227.21
2022-11-17T06:56:15.574Z,97231.52
2022-11-17T06:58:47.739Z,97234.11
2022-11-17T07:01:20.141Z,97234.98
2022-11-17T07:03:52.572Z,97233.84
2022-11-17T07:06:25.188Z,97226.83
2022-11-17T07:08:58.422Z,97232.17
2022-11-17T07:11:30.670Z,97234.59
2022-11-17T07:14:02.877Z,97237.30
2022-11-17T07:16:37.571Z,97239.33
2022-11-17T07:19:13.226Z,97239.37
2022-11-17T07:21:45.360Z,97236.08
2022-11-17T07:24:17.465Z,97235.99
2022-11-17T07:26:49.896Z,97239.79
2022-11-17T07:29:22.024Z,97243.71
2022-11-17T07:31:54.501Z,97241.45
2022-11-17T07:34:34.392Z,97241.30
2022-11-17T07:37:07.533Z,97238.64
2022-11-17T07:39:39.898Z,97239.98
2022-11-17T07:42:14.719Z,97238.55
2022-11-17T07:44:47.383Z,97237.89
2022-11-17T07:47:20.223Z,97244.12
2022-11-17T07:49:52.359Z,97249.02
2022-11-17T07:52:24.892Z,97249.89
2022-11-17T07:54:57.078Z,97248.25
2022-11-17T07:57:31.313Z,97241.45
2022-11-17T08:00:03.982Z,97241.80
2022-11-17T08:02:44.297Z,97239.34
2022-11-17T08:05:17.452Z,97239.98
2022-11-17T08:07:57.483Z,97245.02
2022-11-17T08:10:31.439Z,97246.09
2022-11-17T08:13:03.649Z,97241.42
2022-11-17T08:15:36.273Z,97242.96
2022-11-17T08:18:08.890Z,97242.24
2022-11-17T08:20:41.061Z,97243.31
2022-11-17T08:23:13.234Z,97242.46
2022-11-17T08:25:45.411Z,97241.04
2022-11-17T08:28:17.726Z,97239.10
2022-11-17T08:30:49.968Z,97241.38
2022-11-17T08:33:23.004Z,97241.29
2022-11-17T08:35:57.756Z,97245.23
2022-11-17T08:38:34.586Z,97245.35
2022-11-17T08:41:09.844Z,97247.39
2022-11-17T08:43:41.914Z,97252.63
2022-11-17T08:46:15.764Z,97260.77
2022-11-17T08:48:52.234Z,97260.23
2022-11-17T08:51:29.101Z,97261.22
2022-11-17T08:54:02.801Z,97258.66
2022-11-17T08:56:34.966Z,97257.23
2022-11-17T08:59:07.358Z,97254.63
2022-11-17T09:01:40.934Z,97255.45
2022-11-17T09:04:13.462Z,97259.77
2022-11-17T09:06:45.749Z,97260.46
2022-11-17T09:09:18.776Z,97259.40
2022-11-17T09:11:51.131Z,97252.73
2022-11-17T09:14:23.277Z,97252.33
2022-11-17T09:16:55.395Z,97250.81
2022-11-17T09:19:27.633Z,97250.36
2022-11-17T09:22:00.085Z,97247.89
2022-11-17T09:24:32.968Z,97252.39
2022-11-17T09:27:05.332Z,97260.86
2022-11-17T09:29:37.381Z,97259.41
2022-11-17T09:32:09.710Z,97259.98
2022-11-17T09:34:49.233Z,97262.42
2022-11-17T09:37:22.670Z,97262.80
2022-11-17T09:39:55.106Z,97269.59
2022-11-17T09:42:27.586Z,97276.87
2022-11-17T09:45:04.729Z,97273.33
2022-11-17T09:47:43.426Z,97269.01
2022-11-17T09:50:24.647Z,97271.38
2022-11-17T09:53:06.509Z,97270.48
2022-11-17T09:55:41.689Z,97270.54
2022-11-17T09:58:20.417Z,97267.30
2022-11-17T10:00:54.589Z,97258.66
2022-11-17T10:03:32.946Z,97247.55
2022-11-17T10:06:09.546Z,97245.46
2022-11-17T10:08:48.042Z,97246.67
2022-11-17T10:11:32.820Z,97254.51
2022-11-17T10:14:15.891Z,97260.48
2022-11-17T10:16:54.121Z,97265.73
2022-11-17T10:19:28.312Z,97269.31
2022-11-17T10:22:16.641Z,97268.00
2022-11-17T10:24:50.665Z,97271.14
2022-11-17T10:27:25.653Z,97275.58
2022-11-17T10:30:03.266Z,97272.83
2022-11-17T10:32:48.637Z,97271.49
2022-11-17T10:35:23.022Z,97269.52
2022-11-17T10:38:00.741Z,97267.92
2022-11-17T10:40:46.815Z,97268.36
2022-11-17T10:43:28.500Z,97268.34
2022-11-17T10:46:04.610Z,97261.09
2022-11-17T10:48:43.763Z,97256.48
2022-11-17T10:51:27.027Z,97254.95
2022-11-17T10:54:20.159Z,97255.02
2022-11-17T10:56:55.567Z,97257.09
2022-11-17T10:59:31.840Z,97263.88
2022-11-17T11:02:28.170Z,97260.63
2022-11-17T11:05:11.922Z,97255.73
2022-11-17T11:07:44.019Z,97257.16
2022-11-17T11:10:21.898Z,97255.10
2022-11-17T11:13:21.605Z,97254.20
2022-11-17T11:16:14.205Z,97250.04
2022-11-17T11:18:47.285Z,97255.70
2022-11-17T11:21:26.029Z,97257.15
2022-11-17T11:24:04.492Z,97264.44
2022-11-17T11:26:48.455Z,97268.39
2022-11-17T11:29:31.149Z,97278.38
2022-11-17T11:32:21.636Z,97279.41
2022-11-17T11:35:13.302Z,97279.79
2022-11-17T11:37:59.073Z,97277.27
2022-11-17T11:40:38.555Z,97275.59
2022-11-17T11:43:26.986Z,97277.76
2022-11-17T11:46:09.696Z,97277.30
2022-11-17T11:48:43.333Z,97270.09
2022-11-17T11:51:19.509Z,97266.80
2022-11-17T11:53:58.070Z,97266.84
2022-11-17T11:56:35.066Z,97262.53
2022-11-17T11:59:14.241Z,97256.97
2022-11-17T12:05:29.190Z,97249.61
2022-11-17T12:11:46.120Z,97248.67
2022-11-17T12:14:23.488Z,97254.99
2022-11-17T12:17:05.835Z,97257.33
2022-11-17T12:19:55.422Z,97260.27
2022-11-17T12:23:03.874Z,97261.25
2022-11-17T12:25:38.309Z,97262.61
2022-11-17T12:28:31.920Z,97263.90
2022-11-17T12:31:10.024Z,97268.81
2022-11-17T12:38:37.376Z,97267.23
2022-11-17T12:41:09.476Z,97266.44
2022-11-17T12:43:41.917Z,97266.70
2022-11-17T12:46:29.005Z,97273.49
2022-11-17T12:49:23.895Z,97277.23
2022-11-17T12:52:01.273Z,97283.13
2022-11-17T12:54:42.211Z,97288.10
2022-11-17T12:57:20.188Z,97286.73
2022-11-17T13:00:07.801Z,97288.07
2022-11-17T13:03:06.591Z,97289.17
2022-11-17T13:05:39.472Z,97288.52
2022-11-17T13:08:23.351Z,97284.00
2022-11-17T13:11:07.394Z,97285.26
2022-11-17T13:13:46.799Z,97285.30
2022-11-17T13:16:23.107Z,97281.83
2022-11-17T13:18:55.668Z,97276.52
2022-11-17T13:21:33.607Z,97274.83
2022-11-17T13:24:05.974Z,97275.25
2022-11-17T13:26:38.674Z,97278.59
2022-11-17T13:29:13.787Z,97280.59
2022-11-17T13:31:46.163Z,97280.99
2022-11-17T13:34:21.358Z,97283.54
2022-11-17T13:36:58.059Z,97285.23
2022-11-17T13:39:31.124Z,97281.38
2022-11-17T13:42:05.133Z,97276.71
2022-11-17T13:44:40.617Z,97270.96
2022-11-17T13:47:24.970Z,97269.70
2022-11-17T13:49:57.031Z,97264.88
2022-11-17T13:52:41.931Z,97267.54
2022-11-17T13:55:21.272Z,97270.19
2022-11-17T13:58:00.457Z,97271.85
2022-11-17T14:00:34.162Z,97275.70
2022-11-17T14:03:07.385Z,97275.17
2022-11-17T14:05:55.528Z,97274.45
2022-11-17T14:08:30.921Z,97278.34
2022-11-17T14:11:23.827Z,97276.25
2022-11-17T14:13:58.888Z,97271.81
2022-11-17T14:16:38.991Z,97268.48
2022-11-17T14:19:30.697Z,97259.33
2022-11-17T14:22:06.137Z,97252.27
2022-11-17T14:24:42.011Z,97246.60
2022-11-17T14:27:36.713Z,97243.84
2022-11-17T14:30:11.829Z,97235.39
2022-11-17T14:32:44.074Z,97233.38
2022-11-17T14:37:50.156Z,97235.36
2022-11-17T14:40:22.849Z,97239.11
2022-11-17T14:42:55.175Z,97237.12
2022-11-17T14:45:27.855Z,97241.95
2022-11-17T14:47:59.990Z,97236.15
2022-11-17T14:50:32.096Z,97234.58
2022-11-17T14:53:04.312Z,97232.90
2022-11-17T14:55:37.110Z,97236.55
2022-11-17T14:58:10.101Z,97245.02
2022-11-17T15:00:42.301Z,97249.14
2022-11-17T15:03:14.509Z,97253.15
2022-11-17T15:05:49.673Z,97251.90
2022-11-17T15:08:21.802Z,97247.80
2022-11-17T15:10:55.422Z,97244.58
2022-11-17T15:13:27.620Z,97241.79
2022-11-17T15:16:05.992Z,97239.58
2022-11-17T15:18:38.696Z,97235.23
2022-11-17T15:21:13.302Z,97229.30
2022-11-17T15:23:46.139Z,97221.44
2022-11-17T15:26:20.212Z,97216.36
2022-11-17T15:28:52.501Z,97213.21
2022-11-17T15:31:25.939Z,97209.84
2022-11-17T15:33:58.086Z,97201.92
2022-11-17T15:36:32.289Z,97202.31
2022-11-17T15:39:04.868Z,97198.38
2022-11-17T15:41:37.484Z,97191.68
2022-11-17T15:44:10.005Z,97188.90
2022-11-17T15:46:47.136Z,97189.02
2022-11-17T15:49:19.683Z,97188.83
2022-11-17T15:51:51.917Z,97189.34
2022-11-17T15:54:23.988Z,97187.21
2022-11-17T15:56:56.846Z,97185.34
2022-11-17T15:59:29.191Z,97187.67
2022-11-17T16:02:09.135Z,97189.89
2022-11-17T16:04:41.700Z,97186.27
2022-11-17T16:07:13.877Z,97184.38
2022-11-17T16:09:49.136Z,97185.48
2022-11-17T16:12:24.555Z,97183.98
2022-11-17T16:14:56.655Z,97184.82
2022-11-17T16:17:29.133Z,97188.45
2022-11-17T16:20:01.764Z,97183.86
2022-11-17T16:22:35.016Z,97178.64
2022-11-17T16:25:10.487Z,97172.95
2022-11-17T16:27:42.637Z,97177.83
2022-11-17T16:30:16.701Z,97182.38
2022-11-17T16:32:49.234Z,97185.27
2022-11-17T16:35:21.371Z,97183.48
2022-11-17T16:37:55.560Z,97183.95
2022-11-17T16:40:27.634Z,97183.84
2022-11-17T16:43:00.309Z,97181.65
2022-11-17T16:45:32.453Z,97184.15
2022-11-17T16:48:04.736Z,97183.05
2022-11-17T16:50:39.019Z,97185.73
2022-11-17T16:53:11.265Z,97190.64
2022-11-17T16:55:43.469Z,97192.04
2022-11-17T16:58:15.587Z,97195.64
2022-11-17T17:00:48.232Z,97203.44
2022-11-17T17:03:20.891Z,97210.77
2022-11-17T17:05:53.322Z,97222.43
2022-11-17T17:08:27.596Z,97231.02
2022-11-17T17:11:04.759Z,97233.35
2022-11-17T17:13:37.570Z,97233.78
2022-11-17T17:16:11.833Z,97235.52
2022-11-17T17:18:44.612Z,97233.91
2022-11-17T17:21:18.610Z,97233.94
2022-11-17T17:23:50.691Z,97234.27
2022-11-17T17:26:24.958Z,97236.21
2022-11-17T17:28:59.612Z,97236.04
2022-11-17T17:31:34.796Z,97234.03
2022-11-17T17:34:10.112Z,97228.59
2022-11-17T17:36:42.234Z,97227.56
2022-11-17T17:39:16.754Z,97224.93
2022-11-17T17:41:49.031Z,97227.13
2022-11-17T17:44:21.608Z,97230.98
2022-11-17T17:46:53.840Z,97234.35
2022-11-17T17:49:25.972Z,97235.69
2022-11-17T17:51:58.657Z,97239.23
2022-11-17T17:54:30.835Z,97241.02
2022-11-17T17:57:02.933Z,97239.79
2022-11-17T17:59:34.980Z,97241.66
2022-11-17T18:02:07.059Z,97237.88
2022-11-17T18:04:39.276Z,97235.38
2022-11-17T18:07:11.609Z,97235.67
2022-11-17T18:09:44.708Z,97232.89
2022-11-17T18:12:17.133Z,97228.71
2022-11-17T18:14:49.730Z,97220.86
2022-11-17T18:17:21.856Z,97219.06
2022-11-17T18:19:53.931Z,97210.58
2022-11-17T18:22:26.004Z,97204.24
2022-11-17T18:24:58.483Z,97210.17
2022-11-17T18:27:33.055Z,97213.15
2022-11-17T18:30:06.266Z,97218.83
2022-11-17T18:32:40.375Z,97220.11
2022-11-17T18:35:12.851Z,97219.73
2022-11-17T18:37:45.155Z,97215.13
2022-11-17T18:40:18.084Z,97209.49
2022-11-17T18:42:50.485Z,97213.16
2022-11-17T18:45:22.824Z,97210.92
2022-11-17T18:47:55.448Z,97205.31
2022-11-17T18:50:27.834Z,97200.52
2022-11-17T18:53:00.739Z,97197.28
2022-11-17T18:55:33.334Z,97193.66
2022-11-17T18:58:05.948Z,97192.55
2022-11-17T19:00:38.173Z,97190.23
2022-11-17T19:03:10.464Z,97186.50
2022-11-17T19:05:42.764Z,97181.39
2022-11-17T19:08:15.194Z,97180.34
2022-11-17T19:10:54.701Z,97177.25
2022-11-17T19:13:27.526Z,97175.19
2022-11-17T19:16:04.778Z,97174.94
2022-11-17T19:18:37.294Z,97171.04
2022-11-17T19:21:11.677Z,97170.80
2022-11-17T19:23:51.080Z,97173.64
2022-11-17T19:26:25.899Z,97178.21
2022-11-17T19:28:59.729Z,97167.63
2022-11-17T19:31:32.306Z,97163.36
2022-11-17T19:34:05.192Z,97166.59
2022-11-17T19:36:37.865Z,97166.98
2022-11-17T19:39:12.836Z,97169.08
2022-11-17T19:41:47.919Z,97176.22
2022-11-17T19:44:20.332Z,97182.05
2022-11-17T19:46:52.623Z,97186.46
2022-11-17T19:49:24.987Z,97190.65
2022-11-17T19:51:57.369Z,97196.58
2022-11-17T19:54:30.560Z,97191.70
2022-11-17T19:57:03.521Z,97194.27
2022-11-17T19:59:36.141Z,97195.05
2022-11-17T20:02:08.545Z,97197.06
2022-11-17T20:04:41.556Z,97198.77
2022-11-17T20:07:14.198Z,97202.76
2022-11-17T20:09:46.516Z,97205.02
2022-11-17T20:12:19.033Z,97204.89
2022-11-17T20:14:51.147Z,97206.69
2022-11-17T20:17:23.231Z,97211.20
2022-11-17T20:19:55.470Z,97210.98
2022-11-17T20:22:27.844Z,97209.23
2022-11-17T20:25:03.448Z,97209.90
2022-11-17T20:27:36.223Z,97209.28
2022-11-17T20:30:14.910Z,97207.70
2022-11-17T20:32:48.782Z,97205.05
2022-11-17T20:35:20.864Z,97198.14
2022-11-17T20:37:53.017Z,97193.89
2022-11-17T20:40:25.209Z,97190.71
2022-11-17T20:42:58.487Z,97190.36
2022-11-17T20:45:30.547Z,97184.64
2022-11-17T20:48:02.952Z,97175.76
2022-11-17T20:50:35.142Z,97177.92
2022-11-17T20:53:09.633Z,97175.09
2022-11-17T20:55:41.844Z,97169.91
2022-11-17T20:58:14.732Z,97165.86
2022-11-17T21:00:46.935Z,97156.83
2022-11-17T21:03:19.497Z,97154.69
2022-11-17T21:05:59.484Z,97148.05
2022-11-17T21:08:33.294Z,97139.13
2022-11-17T21:11:08.071Z,97136.89
2022-11-17T21:13:40.681Z,97131.87
2022-11-17T21:16:15.620Z,97125.82
2022-11-17T21:18:49.949Z,97122.23
2022-11-17T21:21:22.325Z,97118.45
2022-11-17T21:23:57.220Z,97112.77
2022-11-17T21:26:29.824Z,97114.00
2022-11-17T21:29:06.452Z,97116.98
2022-11-17T21:31:40.676Z,97112.83
2022-11-17T21:34:17.629Z,97114.93
2022-11-17T21:36:50.069Z,97117.35
2022-11-17T21:39:22.650Z,97113.41
2022-11-17T21:41:55.328Z,97108.77
2022-11-17T21:44:27.914Z,97106.69
2022-11-17T21:46:59.982Z,97106.26
2022-11-17T21:49:32.413Z,97107.96
2022-11-17T21:52:05.912Z,97103.23
2022-11-17T21:54:37.962Z,97100.73
2022-11-17T21:57:10.027Z,97097.23
2022-11-17T21:59:42.800Z,97097.74
2022-11-17T22:02:15.029Z,97095.52
2022-11-17T22:04:48.072Z,97093.84
2022-11-17T22:07:20.174Z,97089.34
2022-11-17T22:09:52.295Z,97088.88
2022-11-17T22:12:24.999Z,97093.23
2022-11-17T22:14:57.113Z,97094.72
2022-11-17T22:17:29.672Z,97099.80
2022-11-17T22:20:02.279Z,97105.41
2022-11-17T22:22:34.788Z,97108.50
2022-11-17T22:25:37.648Z,97110.06
2022-11-17T22:28:02.698Z,97108.73
2022-11-17T22:30:35.206Z,97105.23
2022-11-17T22:33:07.370Z,97107.71
2022-11-17T22:35:39.631Z,97107.00
2022-11-17T22:38:12.057Z,97107.69
2022-11-17T22:40:44.518Z,97102.32
2022-11-17T22:43:16.683Z,97093.94
2022-11-17T22:45:48.843Z,97089.20
2022-11-17T22:48:21.056Z,97091.54
2022-11-17T22:50:53.514Z,97093.91
2022-11-17T22:53:25.732Z,97087.26
2022-11-17T22:56:01.823Z,97083.27
2022-11-17T22:58:34.852Z,97086.77
2022-11-17T23:01:08.762Z,97083.23
2022-11-17T23:03:40.957Z,97080.90
2022-11-17T23:06:13.263Z,97078.50
2022-11-17T23:08:47.383Z,97076.73
2022-11-17T23:11:36.647Z,97070.29
2022-11-17T23:14:12.359Z,97062.30
2022-11-17T23:16:44.935Z,97054.26
2022-11-17T23:19:17.374Z,97051.50
2022-11-17T23:21:49.749Z,97051.73
2022-11-17T23:24:25.296Z,97048.52
2022-11-17T23:26:58.430Z,97048.20
2022-11-17T23:29:33.306Z,97047.29
2022-11-17T23:32:05.820Z,97049.34
2022-11-17T23:34:37.942Z,97050.26
2022-11-17T23:37:12.420Z,97052.29
2022-11-17T23:39:44.497Z,97054.59
2022-11-17T23:42:16.756Z,97057.02
2022-11-17T23:44:48.998Z,97053.40
2022-11-17T23:47:21.222Z,97050.41
2022-11-17T23:49:54.781Z,97050.83
2022-11-17T23:52:26.900Z,97051.42
2022-11-17T23:54:59.065Z,97055.98
2022-11-17T23:57:31.608Z,97060.67
