createdAt,value
2023-02-18T00:10:28.211Z,0.65
2023-02-18T00:22:28.732Z,0.12
2023-02-18T00:34:29.182Z,0.96
2023-02-18T00:46:29.625Z,0.10
2023-02-18T00:58:30.055Z,0.37
2023-02-18T01:10:30.518Z,0.44
2023-02-18T01:22:30.980Z,0.83
2023-02-18T01:34:31.415Z,0.29
2023-02-18T01:46:31.877Z,0.20
2023-02-18T01:58:32.338Z,0.16
2023-02-18T02:10:32.814Z,0.19
2023-02-18T02:22:33.204Z,0.13
2023-02-18T02:34:33.658Z,0.38
2023-02-18T02:46:34.157Z,0.71
2023-02-18T02:58:34.606Z,0.36
2023-02-18T03:10:35.040Z,0.12
2023-02-18T03:22:35.487Z,0.25
2023-02-18T03:34:35.938Z,0.03
2023-02-18T03:46:36.375Z,0.21
2023-02-18T03:58:36.817Z,0.69
2023-02-18T04:10:37.306Z,0.12
2023-02-18T04:22:37.747Z,0.36
2023-02-18T04:34:38.230Z,0.25
2023-02-18T04:46:38.630Z,0.11
2023-02-18T04:58:39.074Z,0.13
2023-02-18T05:10:39.515Z,0.23
2023-02-18T05:22:40.057Z,0.10
2023-02-18T05:34:40.450Z,0.03
2023-02-18T05:46:40.999Z,0.00
2023-02-18T05:58:41.352Z,0.16
2023-02-18T06:10:41.857Z,0.32
2023-02-18T06:22:42.300Z,0.19
2023-02-18T06:34:42.743Z,0.12
2023-02-18T06:46:43.205Z,0.07
2023-02-18T06:58:43.612Z,0.11
2023-02-18T07:10:44.062Z,0.00
2023-02-18T07:22:44.505Z,0.91
2023-02-18T07:34:44.975Z,0.17
2023-02-18T07:46:47.382Z,0.01
2023-02-18T07:58:45.900Z,0.02
2023-02-18T08:10:46.306Z,0.53
2023-02-18T08:22:46.798Z,1.54
2023-02-18T08:34:47.244Z,1.87
2023-02-18T08:46:47.762Z,2.71
2023-02-18T08:58:48.152Z,2.98
2023-02-18T09:10:48.624Z,3.18
2023-02-18T09:22:49.061Z,3.21
2023-02-18T09:34:49.514Z,3.19
2023-02-18T09:46:49.955Z,2.37
2023-02-18T09:58:50.409Z,3.57
2023-02-18T10:10:50.931Z,2.26
2023-02-18T10:22:51.286Z,5.25
2023-02-18T10:34:51.784Z,4.74
2023-02-18T10:46:52.317Z,6.31
2023-02-18T10:58:52.697Z,5.97
2023-02-18T11:10:53.168Z,5.78
2023-02-18T11:22:53.611Z,6.79
2023-02-18T11:34:54.066Z,5.67
2023-02-18T11:46:54.555Z,6.28
2023-02-18T11:58:54.990Z,5.90
2023-02-18T12:10:55.440Z,2.89
2023-02-18T12:22:55.897Z,2.15
2023-02-18T12:34:56.375Z,2.57
2023-02-18T12:46:56.825Z,2.55
2023-02-18T12:58:57.266Z,2.90
2023-02-18T13:10:57.726Z,3.30
2023-02-18T13:22:58.212Z,2.44
2023-02-18T13:34:58.604Z,1.17
2023-02-18T13:46:59.039Z,1.12
2023-02-18T13:58:59.514Z,2.16
2023-02-18T14:10:59.970Z,2.81
2023-02-18T14:23:00.463Z,0.69
2023-02-18T14:35:00.929Z,1.29
2023-02-18T14:47:01.345Z,0.26
2023-02-18T14:59:01.858Z,1.22
2023-02-18T15:11:02.289Z,0.20
2023-02-18T15:23:02.753Z,0.65
2023-02-18T15:35:03.173Z,0.59
2023-02-18T15:47:03.633Z,0.30
2023-02-18T15:59:04.090Z,0.37
2023-02-18T16:11:04.529Z,0.83
2023-02-18T16:23:04.981Z,0.04
2023-02-18T16:35:05.462Z,0.02
2023-02-18T16:47:05.916Z,0.49
2023-02-18T16:59:06.318Z,0.07
2023-02-18T17:11:06.837Z,0.36
2023-02-18T17:23:07.324Z,0.06
2023-02-18T17:35:07.727Z,0.31
2023-02-18T17:47:08.177Z,0.59
2023-02-18T17:59:08.624Z,1.12
2023-02-18T18:11:09.446Z,0.20
2023-02-18T18:23:09.534Z,1.67
2023-02-18T18:35:09.988Z,0.26
2023-02-18T18:47:10.438Z,1.42
2023-02-18T18:59:10.904Z,0.91
2023-02-18T19:11:11.624Z,0.47
2023-02-18T19:23:11.836Z,0.21
2023-02-18T19:35:12.253Z,0.19
2023-02-18T19:47:12.703Z,0.82
2023-02-18T19:59:13.168Z,0.50
2023-02-18T20:11:13.600Z,0.91
2023-02-18T20:23:14.054Z,0.93
2023-02-18T20:35:14.526Z,3.18
2023-02-18T20:47:14.976Z,3.93
2023-02-18T20:59:15.441Z,4.21
2023-02-18T21:11:15.878Z,2.76
2023-02-18T21:23:16.366Z,0.92
2023-02-18T21:35:16.805Z,2.99
2023-02-18T21:47:17.272Z,2.71
2023-02-18T21:59:17.717Z,2.04
2023-02-18T22:11:18.191Z,2.68
2023-02-18T22:23:18.614Z,2.13
2023-02-18T22:35:19.045Z,2.14
2023-02-18T22:47:19.544Z,1.45
2023-02-18T22:59:20.000Z,2.01
2023-02-18T23:11:20.433Z,1.35
2023-02-18T23:23:20.864Z,0.36
2023-02-18T23:35:21.335Z,0.29
2023-02-18T23:47:21.793Z,0.56
2023-02-18T23:59:22.230Z,0.04
