createdAt,value
2019-02-07T00:01:30.471Z,99.90
2019-02-07T00:03:57.885Z,99.90
2019-02-07T00:06:25.180Z,99.90
2019-02-07T00:08:52.502Z,99.90
2019-02-07T00:11:19.811Z,99.90
2019-02-07T00:13:47.098Z,99.90
2019-02-07T00:16:14.502Z,99.90
2019-02-07T00:18:42.191Z,99.90
2019-02-07T00:21:09.496Z,99.90
2019-02-07T00:23:37.162Z,99.90
2019-02-07T00:26:04.487Z,99.90
2019-02-07T00:28:31.794Z,99.90
2019-02-07T00:30:59.107Z,99.90
2019-02-07T00:33:26.400Z,99.90
2019-02-07T00:35:54.179Z,99.90
2019-02-07T00:38:21.494Z,99.90
2019-02-07T00:40:48.796Z,99.90
2019-02-07T00:43:16.183Z,99.90
2019-02-07T00:45:43.487Z,99.90
2019-02-07T00:48:10.826Z,99.90
2019-02-07T00:50:38.128Z,99.90
2019-02-07T00:53:05.854Z,99.90
2019-02-07T00:55:33.158Z,99.90
2019-02-07T00:58:00.451Z,99.90
2019-02-07T01:00:27.922Z,99.90
2019-02-07T01:02:55.311Z,99.90
2019-02-07T01:05:22.995Z,99.90
2019-02-07T01:07:50.451Z,99.90
2019-02-07T01:10:20.091Z,99.90
2019-02-07T01:12:47.488Z,99.90
2019-02-07T01:15:14.803Z,99.90
2019-02-07T01:17:42.110Z,99.90
2019-02-07T01:20:10.651Z,99.90
2019-02-07T01:22:37.974Z,99.90
2019-02-07T01:25:06.114Z,99.90
2019-02-07T01:27:33.736Z,99.90
2019-02-07T01:30:01.298Z,99.90
2019-02-07T01:32:28.613Z,99.90
2019-02-07T01:34:55.999Z,99.90
2019-02-07T01:37:23.408Z,99.90
2019-02-07T01:39:50.788Z,99.90
2019-02-07T01:42:18.094Z,99.90
2019-02-07T01:44:45.523Z,99.90
2019-02-07T01:47:12.822Z,99.90
2019-02-07T01:49:53.035Z,99.90
2019-02-07T01:55:06.859Z,99.90
2019-02-07T01:57:34.135Z,99.90
2019-02-07T02:00:20.998Z,99.90
2019-02-07T02:02:48.399Z,99.90
2019-02-07T02:05:16.382Z,99.90
2019-02-07T02:07:44.078Z,99.90
2019-02-07T02:10:19.191Z,99.90
2019-02-07T02:12:46.478Z,99.90
2019-02-07T02:15:24.096Z,99.90
2019-02-07T02:17:45.554Z,99.90
2019-02-07T02:20:13.347Z,99.90
2019-02-07T02:22:40.843Z,99.90
2019-02-07T02:25:08.531Z,99.90
2019-02-07T02:27:55.290Z,99.90
2019-02-07T02:30:24.643Z,99.90
2019-02-07T02:32:52.051Z,99.90
2019-02-07T02:35:19.778Z,99.90
2019-02-07T02:37:47.099Z,99.90
2019-02-07T02:40:14.378Z,99.90
2019-02-07T02:42:41.702Z,99.90
2019-02-07T02:45:10.526Z,99.90
2019-02-07T02:47:37.809Z,99.90
2019-02-07T02:50:06.755Z,99.90
2019-02-07T02:52:34.443Z,99.90
2019-02-07T02:55:01.744Z,99.90
2019-02-07T02:57:29.163Z,99.90
2019-02-07T02:59:56.469Z,99.90
2019-02-07T03:02:37.550Z,99.90
2019-02-07T03:05:15.666Z,99.90
2019-02-07T03:08:30.937Z,99.90
2019-02-07T03:11:24.817Z,99.90
2019-02-07T03:14:29.763Z,99.90
2019-02-07T03:17:24.483Z,99.90
2019-02-07T03:20:02.570Z,99.90
2019-02-07T03:22:48.165Z,99.90
2019-02-07T03:25:54.621Z,99.90
2019-02-07T03:29:13.029Z,99.90
2019-02-07T03:31:50.863Z,99.90
2019-02-07T03:35:06.476Z,99.90
2019-02-07T03:40:32.014Z,99.90
2019-02-07T03:43:28.053Z,99.90
2019-02-07T03:46:17.507Z,99.90
2019-02-07T03:49:13.261Z,99.90
2019-02-07T03:51:52.574Z,99.90
2019-02-07T03:54:45.363Z,99.90
2019-02-07T03:57:30.643Z,99.90
2019-02-07T04:00:28.258Z,99.90
2019-02-07T04:03:24.327Z,99.90
2019-02-07T04:06:20.423Z,99.90
2019-02-07T04:08:58.018Z,99.90
2019-02-07T04:12:00.183Z,99.90
2019-02-07T04:14:47.097Z,99.90
2019-02-07T04:17:37.007Z,99.90
2019-02-07T04:20:22.478Z,99.90
2019-02-07T04:23:09.311Z,99.90
2019-02-07T04:26:08.285Z,99.90
2019-02-07T04:28:45.154Z,99.90
2019-02-07T04:31:51.822Z,99.90
2019-02-07T04:34:48.135Z,99.90
2019-02-07T04:37:43.823Z,99.90
2019-02-07T04:40:29.508Z,99.90
2019-02-07T04:43:25.414Z,99.90
2019-02-07T04:46:26.761Z,99.90
2019-02-07T04:49:21.427Z,99.90
2019-02-07T04:52:19.923Z,99.90
2019-02-07T04:54:58.653Z,99.90
2019-02-07T04:57:45.555Z,99.90
2019-02-07T05:00:36.058Z,99.90
2019-02-07T05:03:41.111Z,99.90
2019-02-07T05:06:21.282Z,99.90
2019-02-07T05:08:56.171Z,99.90
2019-02-07T05:11:52.706Z,99.90
2019-02-07T05:14:34.801Z,99.90
2019-02-07T05:17:20.467Z,99.90
2019-02-07T05:20:05.726Z,99.90
2019-02-07T05:22:58.556Z,99.90
2019-02-07T05:25:50.948Z,99.90
2019-02-07T05:28:52.702Z,99.90
2019-02-07T05:31:39.511Z,99.90
2019-02-07T05:35:04.231Z,99.90
2019-02-07T05:38:00.350Z,99.90
2019-02-07T05:40:47.196Z,99.90
2019-02-07T05:43:49.190Z,99.90
2019-02-07T05:46:26.454Z,99.90
2019-02-07T05:49:25.068Z,99.90
2019-02-07T05:52:04.281Z,99.90
2019-02-07T05:55:06.097Z,99.90
2019-02-07T05:57:51.868Z,99.90
2019-02-07T06:00:34.244Z,99.70
2019-02-07T06:03:27.369Z,99.60
2019-02-07T06:06:08.380Z,99.20
2019-02-07T06:08:55.183Z,99.10
2019-02-07T06:11:54.028Z,99.60
2019-02-07T06:14:46.609Z,99.40
2019-02-07T06:17:39.475Z,99.80
2019-02-07T06:20:33.087Z,98.70
2019-02-07T06:23:16.960Z,98.40
2019-02-07T06:26:02.818Z,98.30
2019-02-07T06:28:52.384Z,98.50
2019-02-07T06:31:42.550Z,97.70
2019-02-07T06:34:47.927Z,97.80
2019-02-07T06:37:41.760Z,97.20
2019-02-07T06:40:38.097Z,96.80
2019-02-07T06:43:23.715Z,97.20
2019-02-07T06:46:04.639Z,96.80
2019-02-07T06:48:58.840Z,96.00
2019-02-07T06:51:44.293Z,97.00
2019-02-07T06:54:37.006Z,97.20
2019-02-07T06:57:23.137Z,97.30
2019-02-07T06:59:57.283Z,97.00
2019-02-07T07:02:41.414Z,97.50
2019-02-07T07:05:50.871Z,98.00
2019-02-07T07:09:12.542Z,97.70
2019-02-07T07:11:59.387Z,97.20
2019-02-07T07:15:11.636Z,97.50
2019-02-07T07:18:07.321Z,97.50
2019-02-07T07:20:59.475Z,96.80
2019-02-07T07:23:45.767Z,97.50
2019-02-07T07:26:29.710Z,96.50
2019-02-07T07:29:15.194Z,96.90
2019-02-07T07:32:36.599Z,96.40
2019-02-07T07:35:23.822Z,96.00
2019-02-07T07:38:09.723Z,95.90
2019-02-07T07:40:55.667Z,95.90
2019-02-07T07:43:41.005Z,95.70
2019-02-07T07:46:19.527Z,95.80
2019-02-07T07:48:54.390Z,96.20
2019-02-07T07:51:59.555Z,95.90
2019-02-07T07:54:53.678Z,96.20
2019-02-07T07:57:39.227Z,95.10
2019-02-07T08:00:51.592Z,95.80
2019-02-07T08:03:37.338Z,95.10
2019-02-07T08:06:27.004Z,94.80
2019-02-07T08:09:00.735Z,94.70
2019-02-07T08:11:46.660Z,95.10
2019-02-07T08:14:48.390Z,94.70
2019-02-07T08:17:34.008Z,94.20
2019-02-07T08:20:19.820Z,94.90
2019-02-07T08:23:09.778Z,94.20
2019-02-07T08:25:51.111Z,95.00
2019-02-07T08:28:28.145Z,94.40
2019-02-07T08:31:13.527Z,94.50
2019-02-07T08:34:12.490Z,94.60
2019-02-07T08:37:06.974Z,94.40
2019-02-07T08:39:59.672Z,93.90
2019-02-07T08:42:49.439Z,94.60
2019-02-07T08:45:48.399Z,94.40
2019-02-07T08:48:54.026Z,94.80
2019-02-07T08:51:39.767Z,93.90
2019-02-07T08:57:51.203Z,93.90
2019-02-07T09:00:43.744Z,92.90
2019-02-07T09:03:27.834Z,93.40
2019-02-07T09:06:13.344Z,93.50
2019-02-07T09:09:12.370Z,93.70
2019-02-07T09:12:07.932Z,94.10
2019-02-07T09:14:57.483Z,93.70
2019-02-07T09:17:37.979Z,94.30
2019-02-07T09:20:14.651Z,94.70
2019-02-07T09:23:21.623Z,94.50
2019-02-07T09:26:06.923Z,94.60
2019-02-07T09:28:56.461Z,94.40
2019-02-07T09:31:42.024Z,95.10
2019-02-07T09:34:28.397Z,94.90
2019-02-07T09:37:23.745Z,94.80
2019-02-07T09:40:22.482Z,95.20
2019-02-07T09:43:02.756Z,94.90
2019-02-07T09:45:48.347Z,95.10
2019-02-07T09:48:33.671Z,95.20
2019-02-07T09:51:26.141Z,95.30
2019-02-07T09:54:02.728Z,95.00
2019-02-07T09:56:52.223Z,95.40
2019-02-07T09:59:44.649Z,94.70
2019-02-07T10:02:34.349Z,94.90
2019-02-07T10:05:39.571Z,94.30
2019-02-07T10:08:32.472Z,94.60
2019-02-07T10:11:09.490Z,94.00
2019-02-07T10:13:55.348Z,94.10
2019-02-07T10:16:57.274Z,94.30
2019-02-07T10:19:47.071Z,93.90
2019-02-07T10:22:32.925Z,93.70
2019-02-07T10:25:36.589Z,93.60
2019-02-07T10:28:23.569Z,94.40
2019-02-07T10:31:22.097Z,93.70
2019-02-07T10:34:27.225Z,94.10
2019-02-07T10:37:12.878Z,94.50
2019-02-07T10:40:06.631Z,94.40
2019-02-07T10:42:45.416Z,94.60
2019-02-07T10:45:28.164Z,94.90
2019-02-07T10:48:22.854Z,94.60
2019-02-07T10:51:15.777Z,94.70
2019-02-07T10:54:05.843Z,94.30
2019-02-07T10:56:58.495Z,94.60
2019-02-07T10:59:51.700Z,94.60
2019-02-07T11:03:09.947Z,94.90
2019-02-07T11:05:54.636Z,94.20
2019-02-07T11:08:40.305Z,94.70
2019-02-07T11:11:45.279Z,94.30
2019-02-07T11:14:30.943Z,94.20
2019-02-07T11:17:16.482Z,94.10
2019-02-07T11:20:02.235Z,94.10
2019-02-07T11:22:35.894Z,93.70
2019-02-07T11:28:24.342Z,92.90
2019-02-07T11:31:00.094Z,92.90
2019-02-07T11:33:52.796Z,93.40
2019-02-07T11:36:42.168Z,93.30
2019-02-07T11:39:47.175Z,93.00
2019-02-07T11:42:34.118Z,92.70
2019-02-07T11:45:33.411Z,92.90
2019-02-07T11:48:28.975Z,93.20
2019-02-07T11:51:18.475Z,92.60
2019-02-07T11:54:04.566Z,93.00
2019-02-07T11:57:00.483Z,92.90
2019-02-07T12:00:05.479Z,92.50
2019-02-07T12:03:01.372Z,92.30
2019-02-07T12:05:46.789Z,92.60
2019-02-07T12:08:36.315Z,91.70
2019-02-07T12:11:37.408Z,92.00
2019-02-07T12:14:27.783Z,92.00
2019-02-07T12:17:14.143Z,91.70
2019-02-07T12:20:03.782Z,92.20
2019-02-07T12:22:44.002Z,92.20
2019-02-07T12:25:26.120Z,92.20
2019-02-07T12:28:24.807Z,92.20
2019-02-07T12:31:18.678Z,92.00
2019-02-07T12:34:08.289Z,92.20
2019-02-07T12:37:07.408Z,92.40
2019-02-07T12:39:54.252Z,91.90
2019-02-07T12:42:56.537Z,92.30
2019-02-07T12:45:42.452Z,92.30
2019-02-07T12:48:24.320Z,92.40
2019-02-07T12:51:20.323Z,91.70
2019-02-07T12:54:25.797Z,92.00
2019-02-07T12:57:11.634Z,92.30
2019-02-07T12:59:47.551Z,92.40
2019-02-07T13:02:33.116Z,92.70
2019-02-07T13:05:18.617Z,92.40
2019-02-07T13:07:54.631Z,92.40
2019-02-07T13:10:48.845Z,92.10
2019-02-07T13:13:38.811Z,92.10
2019-02-07T13:16:19.793Z,91.50
2019-02-07T13:19:12.761Z,91.90
2019-02-07T13:21:59.915Z,91.80
2019-02-07T13:24:47.474Z,91.70
2019-02-07T13:27:56.405Z,91.90
2019-02-07T13:30:55.491Z,92.30
2019-02-07T13:33:41.163Z,92.30
2019-02-07T13:36:18.540Z,92.40
2019-02-07T13:38:59.690Z,92.50
2019-02-07T13:41:50.066Z,92.30
2019-02-07T13:44:45.975Z,92.40
2019-02-07T13:47:41.490Z,92.20
2019-02-07T13:50:32.603Z,92.30
2019-02-07T13:53:19.680Z,92.00
2019-02-07T13:56:25.074Z,91.80
2019-02-07T13:59:13.947Z,92.00
2019-02-07T14:02:06.883Z,91.90
2019-02-07T14:05:00.511Z,92.00
2019-02-07T14:07:47.354Z,91.80
2019-02-07T14:10:36.907Z,91.50
2019-02-07T14:13:23.950Z,92.00
2019-02-07T14:16:06.314Z,91.90
2019-02-07T14:19:03.121Z,91.60
2019-02-07T14:21:52.167Z,91.70
2019-02-07T14:24:42.542Z,92.00
2019-02-07T14:27:21.135Z,91.70
2019-02-07T14:30:20.029Z,91.50
2019-02-07T14:33:14.292Z,92.00
2019-02-07T14:36:01.199Z,91.80
2019-02-07T14:39:06.245Z,92.20
2019-02-07T14:41:47.155Z,91.50
2019-02-07T14:44:32.934Z,91.60
2019-02-07T14:47:00.294Z,91.60
2019-02-07T14:49:27.722Z,92.10
2019-02-07T14:51:55.529Z,92.30
2019-02-07T14:54:22.862Z,92.30
2019-02-07T14:56:50.273Z,92.40
2019-02-07T14:59:17.716Z,92.60
2019-02-07T15:01:45.053Z,92.40
2019-02-07T15:04:12.389Z,92.60
2019-02-07T15:06:39.831Z,92.50
2019-02-07T15:09:27.170Z,92.80
2019-02-07T15:11:54.488Z,92.90
2019-02-07T15:14:21.834Z,92.90
2019-02-07T15:16:49.324Z,93.30
2019-02-07T15:19:16.756Z,93.40
2019-02-07T15:21:44.219Z,93.30
2019-02-07T15:24:11.742Z,93.50
2019-02-07T15:26:39.137Z,93.70
2019-02-07T15:29:06.492Z,93.50
2019-02-07T15:31:33.860Z,93.50
2019-02-07T15:34:01.316Z,93.40
2019-02-07T15:36:28.723Z,93.70
2019-02-07T15:38:56.186Z,93.50
2019-02-07T15:41:24.022Z,93.60
2019-02-07T15:43:51.416Z,93.50
2019-02-07T15:46:18.754Z,92.80
2019-02-07T15:48:46.117Z,92.90
2019-02-07T15:51:13.503Z,93.00
2019-02-07T15:53:40.823Z,93.30
2019-02-07T15:56:08.183Z,93.20
2019-02-07T15:58:47.226Z,93.70
2019-02-07T16:01:26.839Z,93.70
2019-02-07T16:03:59.191Z,94.00
2019-02-07T16:06:26.591Z,93.90
2019-02-07T16:08:53.929Z,94.20
2019-02-07T16:11:21.390Z,94.20
2019-02-07T16:13:48.715Z,94.30
2019-02-07T16:16:16.288Z,94.30
2019-02-07T16:18:43.612Z,94.40
2019-02-07T16:21:11.049Z,94.50
2019-02-07T16:23:38.499Z,94.40
2019-02-07T16:26:05.940Z,94.50
2019-02-07T16:28:33.333Z,94.60
2019-02-07T16:31:00.660Z,94.70
2019-02-07T16:33:28.091Z,95.10
2019-02-07T16:35:55.421Z,94.80
2019-02-07T16:38:22.857Z,95.00
2019-02-07T16:40:50.264Z,95.20
2019-02-07T16:43:17.690Z,95.50
2019-02-07T16:45:45.106Z,95.30
2019-02-07T16:48:12.539Z,95.40
2019-02-07T16:50:39.969Z,95.50
2019-02-07T16:53:07.318Z,95.50
2019-02-07T16:55:34.775Z,95.60
2019-02-07T16:58:02.085Z,95.60
2019-02-07T17:00:29.655Z,95.80
2019-02-07T17:02:57.336Z,95.90
2019-02-07T17:05:24.767Z,96.10
2019-02-07T17:07:52.238Z,96.20
2019-02-07T17:10:22.319Z,96.20
2019-02-07T17:12:49.631Z,96.40
2019-02-07T17:15:17.067Z,96.40
2019-02-07T17:17:44.423Z,96.70
2019-02-07T17:20:20.528Z,96.50
2019-02-07T17:22:47.880Z,96.40
2019-02-07T17:25:15.303Z,96.60
2019-02-07T17:28:02.204Z,96.60
2019-02-07T17:30:30.128Z,96.40
2019-02-07T17:32:57.560Z,96.70
2019-02-07T17:35:24.941Z,96.60
2019-02-07T17:37:52.447Z,96.80
2019-02-07T17:40:20.064Z,96.80
2019-02-07T17:42:47.400Z,96.80
2019-02-07T17:45:34.352Z,97.00
2019-02-07T17:48:01.669Z,96.70
2019-02-07T17:50:31.061Z,96.70
2019-02-07T17:52:58.825Z,96.80
2019-02-07T17:55:47.191Z,96.90
2019-02-07T17:58:14.549Z,96.70
2019-02-07T18:01:02.148Z,96.90
2019-02-07T18:03:49.205Z,97.00
2019-02-07T18:06:16.649Z,96.70
2019-02-07T18:08:44.046Z,96.80
2019-02-07T18:11:11.638Z,96.80
2019-02-07T18:13:39.068Z,96.80
2019-02-07T18:16:06.533Z,96.90
2019-02-07T18:18:34.003Z,96.90
2019-02-07T18:21:01.752Z,96.90
2019-02-07T18:23:29.470Z,97.00
2019-02-07T18:25:56.819Z,97.00
2019-02-07T18:28:24.231Z,97.00
2019-02-07T18:30:51.591Z,97.10
2019-02-07T18:33:18.954Z,97.10
2019-02-07T18:35:46.371Z,97.50
2019-02-07T18:38:13.823Z,97.10
2019-02-07T18:40:41.690Z,97.30
2019-02-07T18:43:09.114Z,97.30
2019-02-07T18:45:36.432Z,97.50
2019-02-07T18:48:03.869Z,97.60
2019-02-07T18:50:33.164Z,97.50
2019-02-07T18:53:00.482Z,97.40
2019-02-07T18:55:27.909Z,97.30
2019-02-07T18:57:55.434Z,97.70
2019-02-07T19:00:24.633Z,97.50
2019-02-07T19:02:52.062Z,97.40
2019-02-07T19:08:04.700Z,97.60
2019-02-07T19:10:32.107Z,97.60
2019-02-07T19:12:59.883Z,97.60
2019-02-07T19:15:30.183Z,97.70
2019-02-07T19:17:57.610Z,97.70
2019-02-07T19:20:25.079Z,97.70
2019-02-07T19:22:52.516Z,97.80
2019-02-07T19:25:19.931Z,98.10
2019-02-07T19:28:06.738Z,97.80
2019-02-07T19:30:34.064Z,97.70
2019-02-07T19:33:22.597Z,97.80
2019-02-07T19:35:50.111Z,97.80
2019-02-07T19:38:18.044Z,97.90
2019-02-07T19:40:45.384Z,97.80
2019-02-07T19:43:12.806Z,97.90
2019-02-07T19:45:40.154Z,98.00
2019-02-07T19:48:07.618Z,98.20
2019-02-07T19:50:35.067Z,98.10
2019-02-07T19:53:21.952Z,98.00
2019-02-07T19:55:50.527Z,97.80
2019-02-07T19:58:17.951Z,98.00
2019-02-07T20:00:45.453Z,97.90
2019-02-07T20:03:13.892Z,98.20
2019-02-07T20:05:41.311Z,98.00
2019-02-07T20:08:08.675Z,98.00
2019-02-07T20:10:55.935Z,98.00
2019-02-07T20:13:24.014Z,97.90
2019-02-07T20:15:53.384Z,98.10
2019-02-07T20:18:20.823Z,98.10
2019-02-07T20:20:48.258Z,98.00
2019-02-07T20:23:17.748Z,98.20
2019-02-07T20:25:47.675Z,98.20
2019-02-07T20:28:15.115Z,98.20
2019-02-07T20:30:42.777Z,98.20
2019-02-07T20:33:29.661Z,98.30
2019-02-07T20:35:57.103Z,98.30
2019-02-07T20:38:24.742Z,98.50
2019-02-07T20:40:52.056Z,98.60
2019-02-07T20:43:19.563Z,98.60
2019-02-07T20:45:46.927Z,98.50
2019-02-07T20:48:14.240Z,98.70
2019-02-07T20:50:41.574Z,98.60
2019-02-07T20:53:09.983Z,98.70
2019-02-07T20:55:37.324Z,98.70
2019-02-07T20:58:05.177Z,98.80
2019-02-07T21:00:33.851Z,98.70
2019-02-07T21:03:02.823Z,98.60
2019-02-07T21:05:30.851Z,98.70
2019-02-07T21:07:58.223Z,98.70
2019-02-07T21:10:26.226Z,98.70
2019-02-07T21:12:53.800Z,99.00
2019-02-07T21:18:06.220Z,98.80
2019-02-07T21:20:33.611Z,98.90
2019-02-07T21:23:02.138Z,98.90
2019-02-07T21:25:35.913Z,98.80
2019-02-07T21:28:03.472Z,98.70
2019-02-07T21:30:32.791Z,98.70
2019-02-07T21:33:19.670Z,98.70
2019-02-07T21:35:47.091Z,98.70
2019-02-07T21:38:14.547Z,98.80
2019-02-07T21:40:42.239Z,98.90
2019-02-07T21:43:10.966Z,98.90
2019-02-07T21:45:38.402Z,98.90
2019-02-07T21:48:08.309Z,99.20
2019-02-07T21:50:35.716Z,99.20
2019-02-07T21:53:15.945Z,99.30
2019-02-07T21:55:43.384Z,99.30
2019-02-07T21:58:12.188Z,99.20
2019-02-07T22:00:41.991Z,99.70
2019-02-07T22:03:10.967Z,99.30
2019-02-07T22:05:38.395Z,99.30
2019-02-07T22:08:25.257Z,99.20
2019-02-07T22:10:56.075Z,99.10
2019-02-07T22:13:24.160Z,99.30
2019-02-07T22:15:51.478Z,99.30
2019-02-07T22:18:18.907Z,99.20
2019-02-07T22:21:05.705Z,99.40
2019-02-07T22:23:33.454Z,99.20
2019-02-07T22:26:00.771Z,99.90
2019-02-07T22:28:28.138Z,99.80
2019-02-07T22:30:55.487Z,99.90
2019-02-07T22:33:22.903Z,99.40
2019-02-07T22:35:50.225Z,99.40
2019-02-07T22:38:17.600Z,99.40
2019-02-07T22:40:45.351Z,99.40
2019-02-07T22:43:12.828Z,99.40
2019-02-07T22:45:40.150Z,99.30
2019-02-07T22:48:07.508Z,99.50
2019-02-07T22:50:34.835Z,99.50
2019-02-07T22:53:02.149Z,99.40
2019-02-07T22:55:29.597Z,99.60
2019-02-07T22:57:57.035Z,99.50
2019-02-07T23:00:49.622Z,99.50
2019-02-07T23:03:17.018Z,99.40
2019-02-07T23:05:44.444Z,99.50
2019-02-07T23:08:11.795Z,99.40
2019-02-07T23:10:58.578Z,99.50
2019-02-07T23:13:26.016Z,99.40
2019-02-07T23:15:53.349Z,99.40
2019-02-07T23:18:20.808Z,99.30
2019-02-07T23:20:48.254Z,99.30
2019-02-07T23:23:15.647Z,99.60
2019-02-07T23:25:43.195Z,99.50
2019-02-07T23:28:10.602Z,99.30
2019-02-07T23:30:38.050Z,99.70
2019-02-07T23:33:07.283Z,99.40
2019-02-07T23:35:34.613Z,99.20
2019-02-07T23:38:02.066Z,99.20
2019-02-07T23:40:48.950Z,99.30
2019-02-07T23:43:17.283Z,99.10
2019-02-07T23:45:44.742Z,99.30
2019-02-07T23:48:12.142Z,99.40
2019-02-07T23:50:39.588Z,99.30
2019-02-07T23:53:14.396Z,99.40
2019-02-07T23:55:55.699Z,99.60
2019-02-07T23:58:23.035Z,99.30
