createdAt,value
2022-09-06T00:01:12.431Z,39.42
2022-09-06T00:03:42.269Z,39.62
2022-09-06T00:06:11.675Z,39.39
2022-09-06T00:08:39.693Z,39.48
2022-09-06T00:11:07.642Z,39.49
2022-09-06T00:13:35.340Z,39.59
2022-09-06T00:16:08.561Z,39.45
2022-09-06T00:18:36.774Z,39.38
2022-09-06T00:21:13.937Z,39.42
2022-09-06T00:23:41.726Z,39.76
2022-09-06T00:26:09.490Z,39.71
2022-09-06T00:28:37.054Z,39.63
2022-09-06T00:31:10.393Z,39.74
2022-09-06T00:33:38.111Z,39.78
2022-09-06T00:36:07.513Z,39.65
2022-09-06T00:38:35.477Z,39.77
2022-09-06T00:41:03.283Z,39.69
2022-09-06T00:43:30.836Z,39.62
2022-09-06T00:45:58.707Z,39.82
2022-09-06T00:48:26.334Z,39.75
2022-09-06T00:50:56.865Z,39.67
2022-09-06T00:53:26.725Z,39.75
2022-09-06T00:55:55.458Z,39.74
2022-09-06T00:58:23.083Z,39.83
2022-09-06T01:00:50.709Z,40.09
2022-09-06T01:03:19.475Z,40.15
2022-09-06T01:06:02.300Z,40.10
2022-09-06T01:08:46.076Z,40.03
2022-09-06T01:11:49.277Z,40.29
2022-09-06T01:14:30.444Z,40.22
2022-09-06T01:17:04.429Z,40.03
2022-09-06T01:19:52.490Z,40.21
2022-09-06T01:22:38.521Z,40.26
2022-09-06T01:25:25.784Z,40.31
2022-09-06T01:28:17.762Z,40.58
2022-09-06T01:30:52.012Z,40.51
2022-09-06T01:33:25.639Z,40.76
2022-09-06T01:36:00.360Z,41.04
2022-09-06T01:38:28.620Z,40.91
2022-09-06T01:40:56.510Z,40.64
2022-09-06T01:43:38.950Z,41.18
2022-09-06T01:46:20.576Z,41.33
2022-09-06T01:49:15.302Z,41.05
2022-09-06T01:51:57.812Z,41.11
2022-09-06T01:54:33.339Z,41.07
2022-09-06T01:57:12.648Z,41.17
2022-09-06T01:59:56.560Z,41.29
2022-09-06T02:02:33.851Z,41.65
2022-09-06T02:05:07.761Z,41.78
2022-09-06T02:07:37.753Z,41.53
2022-09-06T02:10:09.825Z,41.68
2022-09-06T02:12:41.664Z,41.89
2022-09-06T02:15:15.974Z,41.95
2022-09-06T02:17:48.585Z,42.24
2022-09-06T02:20:19.652Z,41.93
2022-09-06T02:22:50.465Z,42.02
2022-09-06T02:25:24.672Z,42.32
2022-09-06T02:27:53.778Z,42.52
2022-09-06T02:30:22.855Z,42.47
2022-09-06T02:32:59.171Z,41.96
2022-09-06T02:35:27.162Z,41.85
2022-09-06T02:37:55.920Z,42.32
2022-09-06T02:40:23.576Z,42.58
2022-09-06T02:42:51.131Z,42.60
2022-09-06T02:45:18.654Z,42.27
2022-09-06T02:47:47.516Z,42.78
2022-09-06T02:50:15.409Z,43.15
2022-09-06T02:52:43.313Z,43.39
2022-09-06T02:55:11.327Z,43.15
2022-09-06T02:57:39.603Z,42.47
2022-09-06T03:00:08.408Z,42.75
2022-09-06T03:02:36.327Z,43.42
2022-09-06T03:05:05.965Z,43.32
2022-09-06T03:07:33.894Z,43.69
2022-09-06T03:10:01.757Z,43.58
2022-09-06T03:12:29.634Z,43.91
2022-09-06T03:14:57.909Z,44.30
2022-09-06T03:17:25.735Z,43.91
2022-09-06T03:19:53.524Z,43.80
2022-09-06T03:22:22.556Z,43.40
2022-09-06T03:24:50.341Z,43.95
2022-09-06T03:27:18.334Z,43.60
2022-09-06T03:29:46.089Z,44.55
2022-09-06T03:32:13.803Z,44.58
2022-09-06T03:34:41.462Z,45.16
2022-09-06T03:37:09.410Z,45.35
2022-09-06T03:39:38.594Z,44.35
2022-09-06T03:42:06.599Z,45.53
2022-09-06T03:44:34.227Z,44.54
2022-09-06T03:47:02.028Z,45.41
2022-09-06T03:49:29.791Z,45.70
2022-09-06T03:51:57.493Z,46.35
2022-09-06T03:54:25.593Z,46.55
2022-09-06T03:56:54.927Z,46.31
2022-09-06T03:59:22.653Z,46.45
2022-09-06T04:01:50.414Z,46.86
2022-09-06T04:04:18.256Z,47.29
2022-09-06T04:06:45.991Z,46.41
2022-09-06T04:09:14.843Z,46.38
2022-09-06T04:11:45.019Z,46.83
2022-09-06T04:14:14.354Z,46.54
2022-09-06T04:16:42.499Z,46.00
2022-09-06T04:19:10.351Z,45.58
2022-09-06T04:21:38.759Z,46.49
2022-09-06T04:24:07.006Z,46.85
2022-09-06T04:26:34.989Z,48.01
2022-09-06T04:29:02.697Z,47.28
2022-09-06T04:31:31.890Z,47.43
2022-09-06T04:33:59.558Z,46.66
2022-09-06T04:36:27.304Z,47.24
2022-09-06T04:38:55.868Z,46.41
2022-09-06T04:41:23.599Z,47.62
2022-09-06T04:43:51.503Z,46.48
2022-09-06T04:46:22.463Z,47.60
2022-09-06T04:48:52.856Z,47.00
2022-09-06T04:51:21.528Z,46.68
2022-09-06T04:53:49.817Z,47.24
2022-09-06T04:56:19.640Z,47.09
2022-09-06T04:58:48.599Z,47.85
2022-09-06T05:01:17.374Z,48.18
2022-09-06T05:03:45.186Z,48.37
2022-09-06T05:06:20.813Z,48.10
2022-09-06T05:08:49.271Z,47.68
2022-09-06T05:11:17.060Z,48.33
2022-09-06T05:13:46.432Z,48.54
2022-09-06T05:16:14.301Z,49.20
2022-09-06T05:18:42.032Z,48.19
2022-09-06T05:21:09.789Z,48.94
2022-09-06T05:23:39.107Z,48.58
2022-09-06T05:26:07.162Z,49.22
2022-09-06T05:28:34.890Z,48.81
2022-09-06T05:31:09.855Z,48.88
2022-09-06T05:33:37.584Z,48.87
2022-09-06T05:36:06.726Z,48.18
2022-09-06T05:38:34.531Z,48.96
2022-09-06T05:41:03.598Z,48.19
2022-09-06T05:43:31.326Z,48.34
2022-09-06T05:45:59.496Z,48.30
2022-09-06T05:48:27.536Z,48.55
2022-09-06T05:51:01.609Z,47.83
2022-09-06T05:53:34.818Z,48.50
2022-09-06T05:56:04.697Z,48.68
2022-09-06T05:58:33.015Z,48.16
2022-09-06T06:01:08.964Z,48.80
2022-09-06T06:03:36.687Z,48.54
2022-09-06T06:06:04.329Z,47.91
2022-09-06T06:08:32.111Z,48.05
2022-09-06T06:11:01.152Z,47.61
2022-09-06T06:13:34.795Z,47.53
2022-09-06T06:16:03.376Z,47.47
2022-09-06T06:18:31.121Z,47.33
2022-09-06T06:21:09.028Z,46.48
2022-09-06T06:23:36.679Z,45.65
2022-09-06T06:26:05.105Z,44.37
2022-09-06T06:28:35.570Z,44.48
2022-09-06T06:31:03.442Z,44.26
2022-09-06T06:33:31.258Z,44.11
2022-09-06T06:36:00.592Z,43.66
2022-09-06T06:38:32.870Z,43.62
2022-09-06T06:41:05.800Z,43.49
2022-09-06T06:43:38.100Z,43.28
2022-09-06T06:46:06.461Z,42.91
2022-09-06T06:48:34.349Z,42.15
2022-09-06T06:51:02.290Z,42.42
2022-09-06T06:53:30.263Z,41.84
2022-09-06T06:55:57.986Z,41.95
2022-09-06T06:58:26.956Z,40.93
2022-09-06T07:00:56.093Z,41.14
2022-09-06T07:03:23.802Z,39.52
2022-09-06T07:08:39.096Z,38.65
2022-09-06T07:11:07.926Z,38.67
2022-09-06T07:13:35.682Z,37.64
2022-09-06T07:16:13.440Z,36.29
2022-09-06T07:18:42.262Z,36.64
2022-09-06T07:24:08.216Z,35.20
2022-09-06T07:26:38.541Z,34.66
2022-09-06T07:29:07.359Z,35.69
2022-09-06T07:34:26.215Z,33.42
2022-09-06T07:36:54.199Z,32.97
2022-09-06T07:39:22.441Z,32.87
2022-09-06T07:41:50.296Z,34.78
2022-09-06T07:44:17.947Z,33.93
2022-09-06T07:46:47.133Z,33.95
2022-09-06T07:49:15.188Z,34.14
2022-09-06T07:51:43.131Z,33.87
2022-09-06T07:54:30.026Z,33.01
2022-09-06T07:56:58.465Z,32.79
2022-09-06T07:59:27.635Z,34.42
2022-09-06T08:01:56.829Z,34.31
2022-09-06T08:04:24.887Z,35.21
2022-09-06T08:09:41.243Z,36.49
2022-09-06T08:12:09.733Z,36.85
2022-09-06T08:14:37.476Z,36.48
2022-09-06T08:17:06.849Z,37.09
2022-09-06T08:19:35.558Z,36.96
2022-09-06T08:22:04.545Z,37.42
2022-09-06T08:24:35.819Z,36.59
2022-09-06T08:27:03.716Z,35.55
2022-09-06T08:29:31.604Z,35.53
2022-09-06T08:31:59.424Z,35.62
2022-09-06T08:34:28.584Z,35.86
2022-09-06T08:36:56.579Z,35.81
2022-09-06T08:39:24.530Z,36.45
2022-09-06T08:41:56.897Z,36.14
2022-09-06T08:47:17.313Z,34.39
2022-09-06T08:49:54.932Z,34.57
2022-09-06T08:53:15.743Z,33.01
2022-09-06T08:55:38.831Z,35.21
2022-09-06T08:58:26.088Z,34.84
2022-09-06T09:00:59.357Z,35.73
2022-09-06T09:03:33.796Z,34.62
2022-09-06T09:06:05.451Z,34.04
2022-09-06T09:08:40.853Z,33.62
2022-09-06T09:11:11.717Z,33.41
2022-09-06T09:13:50.338Z,33.16
2022-09-06T09:16:18.769Z,33.23
2022-09-06T09:18:50.208Z,34.09
2022-09-06T09:21:24.708Z,34.61
2022-09-06T09:23:58.965Z,35.27
2022-09-06T09:26:29.414Z,35.09
2022-09-06T09:29:05.748Z,35.85
2022-09-06T09:31:39.261Z,35.13
2022-09-06T09:34:12.490Z,36.38
2022-09-06T09:39:36.144Z,36.43
2022-09-06T09:42:03.911Z,37.12
2022-09-06T09:44:31.875Z,36.86
2022-09-06T09:46:59.811Z,36.90
2022-09-06T09:49:30.584Z,36.97
2022-09-06T09:52:11.512Z,37.12
2022-09-06T09:54:42.163Z,37.19
2022-09-06T09:57:12.179Z,36.95
2022-09-06T09:59:45.627Z,37.27
2022-09-06T10:02:25.597Z,36.42
2022-09-06T10:04:54.923Z,37.04
2022-09-06T10:07:26.046Z,37.05
2022-09-06T10:10:00.763Z,36.75
2022-09-06T10:12:31.183Z,37.19
2022-09-06T10:15:02.448Z,37.55
2022-09-06T10:17:36.386Z,37.70
2022-09-06T10:20:09.211Z,37.05
2022-09-06T10:22:51.690Z,36.57
2022-09-06T10:25:38.861Z,36.76
2022-09-06T10:28:22.294Z,37.21
2022-09-06T10:31:08.668Z,36.78
2022-09-06T10:33:49.682Z,37.39
2022-09-06T10:36:21.637Z,37.54
2022-09-06T10:38:58.357Z,37.68
2022-09-06T10:41:40.506Z,38.09
2022-09-06T10:44:22.205Z,37.94
2022-09-06T10:46:56.582Z,38.26
2022-09-06T10:49:24.474Z,38.10
2022-09-06T10:51:58.053Z,38.38
2022-09-06T10:54:27.244Z,38.82
2022-09-06T10:56:58.902Z,39.18
2022-09-06T11:02:14.028Z,39.16
2022-09-06T11:07:35.001Z,38.55
2022-09-06T11:10:14.395Z,38.42
2022-09-06T11:12:46.775Z,38.69
2022-09-06T11:15:16.948Z,38.54
2022-09-06T11:17:50.800Z,38.03
2022-09-06T11:20:28.628Z,37.88
2022-09-06T11:23:24.332Z,37.48
2022-09-06T11:26:10.487Z,37.12
2022-09-06T11:28:44.956Z,36.45
2022-09-06T11:34:21.857Z,36.52
2022-09-06T11:36:51.588Z,36.59
2022-09-06T11:43:04.326Z,36.59
2022-09-06T11:45:45.518Z,37.24
2022-09-06T11:49:02.163Z,37.65
2022-09-06T11:51:36.141Z,38.00
2022-09-06T11:54:26.818Z,38.18
2022-09-06T11:56:59.578Z,38.41
2022-09-06T11:59:39.004Z,38.83
2022-09-06T12:02:28.908Z,39.21
2022-09-06T12:05:18.733Z,39.07
2022-09-06T12:08:24.684Z,38.73
2022-09-06T12:10:59.267Z,39.42
2022-09-06T12:13:48.619Z,39.33
2022-09-06T12:16:19.171Z,39.48
2022-09-06T12:19:01.803Z,39.41
2022-09-06T12:21:39.336Z,39.52
2022-09-06T12:24:09.176Z,39.25
2022-09-06T12:26:55.692Z,39.12
2022-09-06T12:29:26.589Z,39.54
2022-09-06T12:31:58.242Z,39.22
2022-09-06T12:34:30.081Z,39.25
2022-09-06T12:36:59.540Z,39.19
2022-09-06T12:39:28.084Z,39.42
2022-09-06T12:41:58.294Z,39.46
2022-09-06T12:44:32.609Z,39.38
2022-09-06T12:47:07.068Z,39.73
2022-09-06T12:49:36.030Z,39.58
2022-09-06T12:52:12.267Z,39.27
2022-09-06T12:54:46.244Z,39.48
2022-09-06T12:57:18.219Z,39.52
2022-09-06T12:59:54.736Z,39.12
2022-09-06T13:02:30.836Z,39.35
2022-09-06T13:05:05.413Z,39.29
2022-09-06T13:07:35.502Z,38.91
2022-09-06T13:10:04.121Z,38.77
2022-09-06T13:12:34.756Z,38.44
2022-09-06T13:15:08.654Z,38.21
2022-09-06T13:17:38.538Z,38.31
2022-09-06T13:20:15.075Z,37.86
2022-09-06T13:22:48.171Z,37.63
2022-09-06T13:25:23.636Z,37.78
2022-09-06T13:27:57.517Z,38.03
2022-09-06T13:30:37.844Z,37.89
2022-09-06T13:33:08.475Z,37.65
2022-09-06T13:35:39.096Z,37.93
2022-09-06T13:38:33.664Z,37.82
2022-09-06T13:41:17.398Z,37.92
2022-09-06T13:43:48.061Z,38.33
2022-09-06T13:46:16.154Z,38.26
2022-09-06T13:48:45.317Z,38.15
2022-09-06T13:51:13.040Z,38.20
2022-09-06T13:53:40.822Z,38.62
2022-09-06T13:56:09.054Z,38.57
2022-09-06T13:58:37.016Z,38.84
2022-09-06T14:01:08.656Z,38.76
2022-09-06T14:03:38.138Z,38.62
2022-09-06T14:06:08.095Z,38.56
2022-09-06T14:08:56.212Z,38.68
2022-09-06T14:11:25.778Z,38.33
2022-09-06T14:13:53.567Z,38.73
2022-09-06T14:16:21.982Z,38.68
2022-09-06T14:18:51.927Z,38.89
2022-09-06T14:21:21.211Z,38.60
2022-09-06T14:23:51.457Z,38.84
2022-09-06T14:26:21.169Z,38.65
2022-09-06T14:28:49.091Z,39.15
2022-09-06T14:31:19.597Z,39.30
2022-09-06T14:33:47.693Z,39.13
2022-09-06T14:36:17.364Z,39.15
2022-09-06T14:38:48.085Z,39.35
2022-09-06T14:41:17.800Z,38.67
2022-09-06T14:43:49.159Z,39.04
2022-09-06T14:46:18.269Z,39.39
2022-09-06T14:48:46.681Z,39.08
2022-09-06T14:51:19.369Z,39.05
2022-09-06T14:53:50.199Z,38.98
2022-09-06T14:56:18.187Z,38.74
2022-09-06T14:58:46.578Z,38.46
2022-09-06T15:01:16.639Z,38.97
2022-09-06T15:03:46.701Z,39.00
2022-09-06T15:06:14.554Z,39.13
2022-09-06T15:08:42.739Z,39.15
2022-09-06T15:11:12.570Z,39.01
2022-09-06T15:13:41.519Z,38.97
2022-09-06T15:16:11.625Z,39.20
2022-09-06T15:18:39.461Z,38.97
2022-09-06T15:21:10.985Z,39.09
2022-09-06T15:23:40.025Z,39.06
2022-09-06T15:26:09.089Z,39.04
2022-09-06T15:28:39.448Z,39.26
2022-09-06T15:31:08.587Z,39.26
2022-09-06T15:33:38.647Z,39.01
2022-09-06T15:36:08.953Z,39.22
2022-09-06T15:38:38.151Z,38.96
2022-09-06T15:41:08.280Z,39.23
2022-09-06T15:43:40.722Z,39.26
2022-09-06T15:46:09.278Z,39.20
2022-09-06T15:48:43.054Z,39.44
2022-09-06T15:51:11.368Z,39.61
2022-09-06T15:53:39.606Z,39.83
2022-09-06T15:56:08.483Z,39.68
2022-09-06T15:58:36.156Z,39.86
2022-09-06T16:01:08.204Z,40.03
2022-09-06T16:03:42.016Z,40.08
2022-09-06T16:06:28.088Z,39.97
2022-09-06T16:08:59.331Z,39.97
2022-09-06T16:11:28.446Z,39.82
2022-09-06T16:13:56.321Z,40.05
2022-09-06T16:16:25.788Z,39.88
2022-09-06T16:18:53.767Z,40.10
2022-09-06T16:21:24.553Z,40.00
2022-09-06T16:23:54.459Z,39.77
2022-09-06T16:26:23.442Z,40.11
2022-09-06T16:28:52.605Z,40.03
2022-09-06T16:31:21.995Z,40.02
2022-09-06T16:33:53.858Z,40.07
2022-09-06T16:36:22.446Z,40.08
2022-09-06T16:38:50.683Z,40.14
2022-09-06T16:41:20.427Z,40.10
2022-09-06T16:43:49.619Z,40.03
2022-09-06T16:46:17.732Z,40.33
2022-09-06T16:48:53.155Z,40.13
2022-09-06T16:51:22.991Z,40.29
2022-09-06T16:53:52.018Z,40.02
2022-09-06T16:56:21.472Z,39.86
2022-09-06T16:58:53.466Z,39.78
2022-09-06T17:01:22.652Z,39.95
2022-09-06T17:03:51.230Z,39.86
2022-09-06T17:06:21.654Z,39.83
2022-09-06T17:08:49.702Z,39.59
2022-09-06T17:11:19.453Z,40.06
2022-09-06T17:13:49.431Z,39.67
2022-09-06T17:16:35.633Z,39.84
2022-09-06T17:19:04.601Z,39.78
2022-09-06T17:21:34.554Z,39.64
2022-09-06T17:24:04.714Z,39.65
2022-09-06T17:26:34.607Z,39.50
2022-09-06T17:29:02.509Z,39.74
2022-09-06T17:31:30.449Z,39.64
2022-09-06T17:33:59.583Z,39.53
2022-09-06T17:36:30.489Z,39.60
2022-09-06T17:39:05.209Z,39.62
2022-09-06T17:41:37.749Z,39.67
2022-09-06T17:44:06.795Z,39.65
2022-09-06T17:46:34.620Z,39.62
2022-09-06T17:49:02.523Z,39.57
2022-09-06T17:51:30.307Z,39.39
2022-09-06T17:53:58.422Z,39.70
2022-09-06T17:56:27.853Z,39.62
2022-09-06T17:58:57.456Z,39.71
2022-09-06T18:01:26.779Z,39.91
2022-09-06T18:03:54.598Z,39.92
2022-09-06T18:06:24.984Z,39.76
2022-09-06T18:08:54.572Z,39.81
2022-09-06T18:11:24.888Z,39.84
2022-09-06T18:13:59.101Z,39.68
2022-09-06T18:16:28.076Z,39.84
2022-09-06T18:18:57.509Z,40.06
2022-09-06T18:21:26.891Z,40.12
2022-09-06T18:23:55.340Z,40.09
2022-09-06T18:26:23.558Z,40.10
2022-09-06T18:28:53.064Z,40.00
2022-09-06T18:31:25.489Z,39.92
2022-09-06T18:33:53.966Z,39.93
2022-09-06T18:36:22.624Z,39.88
2022-09-06T18:38:50.516Z,39.91
2022-09-06T18:41:32.260Z,39.99
2022-09-06T18:44:02.557Z,39.92
2022-09-06T18:46:32.735Z,40.07
2022-09-06T18:49:01.089Z,40.05
2022-09-06T18:51:29.546Z,40.13
2022-09-06T18:53:59.332Z,40.14
2022-09-06T18:56:28.204Z,40.24
2022-09-06T18:58:58.139Z,40.18
2022-09-06T19:01:28.471Z,40.14
2022-09-06T19:03:58.814Z,40.18
2022-09-06T19:06:28.885Z,40.25
2022-09-06T19:08:59.574Z,39.95
2022-09-06T19:11:29.403Z,40.08
2022-09-06T19:13:59.622Z,40.10
2022-09-06T19:16:29.080Z,40.26
2022-09-06T19:19:03.053Z,40.19
2022-09-06T19:21:30.902Z,40.40
2022-09-06T19:24:02.177Z,40.43
2022-09-06T19:26:32.125Z,40.49
2022-09-06T19:29:02.105Z,40.35
2022-09-06T19:31:33.125Z,40.33
2022-09-06T19:34:03.123Z,40.19
2022-09-06T19:36:31.961Z,40.38
2022-09-06T19:39:03.931Z,40.51
2022-09-06T19:41:34.255Z,40.59
2022-09-06T19:44:05.473Z,40.39
2022-09-06T19:46:33.578Z,40.20
2022-09-06T19:49:03.333Z,40.67
2022-09-06T19:51:31.757Z,40.50
2022-09-06T19:53:59.954Z,40.49
2022-09-06T19:56:30.127Z,40.63
2022-09-06T19:59:01.511Z,40.64
2022-09-06T20:01:32.772Z,40.61
2022-09-06T20:04:07.002Z,40.57
2022-09-06T20:06:35.980Z,40.43
2022-09-06T20:09:06.426Z,40.40
2022-09-06T20:11:35.849Z,40.58
2022-09-06T20:14:04.090Z,40.66
2022-09-06T20:16:32.752Z,40.75
2022-09-06T20:19:02.888Z,40.90
2022-09-06T20:21:31.460Z,40.98
2022-09-06T20:24:00.479Z,40.96
2022-09-06T20:26:31.377Z,40.77
2022-09-06T20:29:00.571Z,40.68
2022-09-06T20:31:29.394Z,40.80
2022-09-06T20:33:59.314Z,40.92
2022-09-06T20:36:28.948Z,41.06
2022-09-06T20:38:58.472Z,40.97
2022-09-06T20:41:27.635Z,40.92
2022-09-06T20:43:57.460Z,41.24
2022-09-06T20:46:27.113Z,41.18
2022-09-06T20:48:57.714Z,41.09
2022-09-06T20:51:26.035Z,41.45
2022-09-06T20:53:56.613Z,41.65
2022-09-06T20:56:26.101Z,41.66
2022-09-06T20:58:56.267Z,42.23
2022-09-06T21:01:26.221Z,42.60
2022-09-06T21:03:55.602Z,42.73
2022-09-06T21:06:24.385Z,42.58
2022-09-06T21:08:52.868Z,42.71
2022-09-06T21:11:22.198Z,42.33
2022-09-06T21:13:51.451Z,42.65
2022-09-06T21:16:24.239Z,42.50
2022-09-06T21:18:53.661Z,42.45
2022-09-06T21:21:22.239Z,41.94
2022-09-06T21:23:50.780Z,42.51
2022-09-06T21:26:19.032Z,42.64
2022-09-06T21:28:48.201Z,42.63
2022-09-06T21:31:17.805Z,42.25
2022-09-06T21:33:48.583Z,42.26
2022-09-06T21:36:18.521Z,42.56
2022-09-06T21:38:47.914Z,42.50
2022-09-06T21:41:17.434Z,42.41
2022-09-06T21:43:45.820Z,42.64
2022-09-06T21:46:18.271Z,42.75
2022-09-06T21:48:48.466Z,42.57
2022-09-06T21:51:19.278Z,42.44
2022-09-06T21:53:48.699Z,42.54
2022-09-06T21:56:19.599Z,42.30
2022-09-06T21:58:50.949Z,42.43
2022-09-06T22:01:20.670Z,42.22
2022-09-06T22:03:48.608Z,42.32
2022-09-06T22:06:18.249Z,42.76
2022-09-06T22:08:46.129Z,42.40
2022-09-06T22:11:15.321Z,42.37
2022-09-06T22:13:44.031Z,42.31
2022-09-06T22:16:13.666Z,42.41
2022-09-06T22:18:42.946Z,42.39
2022-09-06T22:21:12.860Z,42.32
2022-09-06T22:23:40.905Z,42.32
2022-09-06T22:26:11.518Z,42.33
2022-09-06T22:28:40.278Z,42.51
2022-09-06T22:31:09.152Z,42.66
2022-09-06T22:33:37.303Z,42.52
2022-09-06T22:36:07.559Z,42.57
2022-09-06T22:38:35.408Z,42.55
2022-09-06T22:41:03.228Z,42.42
2022-09-06T22:43:31.346Z,42.66
2022-09-06T22:46:04.619Z,42.52
2022-09-06T22:48:32.751Z,42.30
2022-09-06T22:51:01.247Z,42.56
2022-09-06T22:53:31.524Z,42.83
2022-09-06T22:55:59.478Z,42.76
2022-09-06T22:58:28.072Z,42.96
2022-09-06T23:00:56.646Z,42.86
2022-09-06T23:03:24.904Z,42.82
2022-09-06T23:05:52.580Z,42.82
2022-09-06T23:08:20.438Z,42.81
2022-09-06T23:10:49.546Z,42.64
2022-09-06T23:13:17.303Z,42.73
2022-09-06T23:15:46.177Z,43.19
2022-09-06T23:18:14.482Z,43.21
2022-09-06T23:20:42.238Z,42.88
2022-09-06T23:23:10.061Z,42.94
2022-09-06T23:25:38.789Z,43.05
2022-09-06T23:28:08.073Z,42.92
2022-09-06T23:30:38.343Z,42.64
2022-09-06T23:33:06.777Z,42.79
2022-09-06T23:35:34.659Z,42.79
2022-09-06T23:38:02.526Z,42.48
2022-09-06T23:40:30.393Z,42.66
2022-09-06T23:42:58.314Z,42.34
2022-09-06T23:45:27.679Z,42.27
2022-09-06T23:47:55.381Z,42.11
2022-09-06T23:50:23.128Z,42.00
2022-09-06T23:52:51.075Z,41.94
2022-09-06T23:55:18.918Z,41.99
2022-09-06T23:57:46.679Z,41.99
