createdAt,value
2024-05-09T00:01:44.276Z,98.33
2024-05-09T00:03:46.944Z,100.00
2024-05-09T00:05:48.697Z,100.00
2024-05-09T00:07:50.474Z,100.00
2024-05-09T00:09:52.148Z,99.83
2024-05-09T00:11:53.865Z,99.36
2024-05-09T00:13:55.805Z,98.50
2024-05-09T00:15:57.543Z,97.32
2024-05-09T00:17:59.383Z,97.60
2024-05-09T00:20:01.415Z,97.11
2024-05-09T00:22:04.049Z,98.49
2024-05-09T00:24:05.924Z,98.93
2024-05-09T00:26:07.948Z,98.39
2024-05-09T00:28:09.778Z,98.11
2024-05-09T00:30:14.542Z,97.99
2024-05-09T00:32:23.682Z,97.34
2024-05-09T00:34:25.537Z,96.92
2024-05-09T00:36:27.260Z,96.58
2024-05-09T00:38:28.951Z,96.88
2024-05-09T00:40:41.628Z,95.91
2024-05-09T00:42:46.979Z,95.17
2024-05-09T00:44:48.643Z,94.64
2024-05-09T00:46:54.674Z,93.75
2024-05-09T00:48:56.872Z,92.80
2024-05-09T00:50:59.310Z,91.68
2024-05-09T00:53:01.619Z,90.42
2024-05-09T00:55:03.459Z,90.95
2024-05-09T00:57:05.362Z,90.10
2024-05-09T00:59:07.230Z,90.18
2024-05-09T01:01:09.336Z,89.18
2024-05-09T01:03:13.216Z,88.89
2024-05-09T01:05:16.255Z,89.51
2024-05-09T01:07:18.053Z,89.12
2024-05-09T01:09:19.765Z,87.65
2024-05-09T01:11:21.602Z,87.22
2024-05-09T01:13:23.335Z,88.30
2024-05-09T01:15:24.981Z,88.79
2024-05-09T01:17:27.357Z,89.15
2024-05-09T01:19:30.667Z,88.63
2024-05-09T01:21:32.917Z,89.85
2024-05-09T01:23:35.456Z,90.05
2024-05-09T01:25:37.233Z,91.02
2024-05-09T01:27:38.970Z,91.49
2024-05-09T01:29:40.623Z,92.20
2024-05-09T01:31:42.577Z,90.87
2024-05-09T01:33:44.516Z,90.29
2024-05-09T01:35:46.293Z,90.25
2024-05-09T01:37:47.983Z,90.43
2024-05-09T01:39:49.784Z,90.15
2024-05-09T01:41:51.648Z,90.20
2024-05-09T01:43:53.313Z,91.00
2024-05-09T01:45:55.111Z,90.88
2024-05-09T01:47:56.875Z,91.18
2024-05-09T01:49:59.164Z,90.67
2024-05-09T01:52:00.884Z,90.02
2024-05-09T01:54:02.840Z,90.28
2024-05-09T01:56:05.299Z,90.52
2024-05-09T01:58:07.493Z,92.04
2024-05-09T02:00:10.399Z,92.81
2024-05-09T02:02:12.871Z,92.30
2024-05-09T02:04:14.853Z,92.17
2024-05-09T02:06:16.637Z,93.00
2024-05-09T02:08:20.845Z,92.20
2024-05-09T02:10:31.689Z,93.28
2024-05-09T02:12:34.568Z,94.34
2024-05-09T02:14:36.251Z,94.47
2024-05-09T02:16:37.945Z,95.40
2024-05-09T02:18:40.212Z,96.00
2024-05-09T02:20:43.036Z,94.73
2024-05-09T02:22:45.366Z,93.68
2024-05-09T02:24:47.063Z,93.16
2024-05-09T02:26:48.710Z,94.66
2024-05-09T02:28:50.454Z,94.81
2024-05-09T02:30:52.169Z,94.75
2024-05-09T02:32:53.970Z,94.73
2024-05-09T02:34:55.816Z,93.77
2024-05-09T02:36:58.410Z,94.34
2024-05-09T02:39:01.068Z,95.17
2024-05-09T02:41:02.829Z,94.46
2024-05-09T02:43:04.818Z,93.56
2024-05-09T02:45:06.847Z,92.77
2024-05-09T02:47:08.736Z,92.33
2024-05-09T02:49:10.774Z,92.81
2024-05-09T02:51:12.685Z,94.24
2024-05-09T02:53:14.860Z,95.02
2024-05-09T02:55:16.658Z,95.53
2024-05-09T02:57:18.323Z,94.39
2024-05-09T02:59:20.020Z,94.18
2024-05-09T03:01:22.226Z,94.45
2024-05-09T03:03:24.486Z,94.57
2024-05-09T03:05:26.365Z,95.98
2024-05-09T03:07:28.066Z,96.27
2024-05-09T03:09:29.735Z,96.59
2024-05-09T03:11:31.884Z,96.37
2024-05-09T03:13:33.598Z,96.77
2024-05-09T03:15:35.578Z,96.05
2024-05-09T03:17:40.458Z,96.49
2024-05-09T03:19:42.745Z,95.80
2024-05-09T03:21:44.429Z,95.21
2024-05-09T03:23:46.209Z,95.05
2024-05-09T03:25:47.936Z,96.29
2024-05-09T03:27:50.047Z,96.79
2024-05-09T03:29:51.735Z,95.80
2024-05-09T03:31:53.463Z,96.17
2024-05-09T03:33:55.346Z,95.80
2024-05-09T03:35:57.071Z,95.33
2024-05-09T03:37:58.816Z,94.32
2024-05-09T03:40:02.080Z,93.88
2024-05-09T03:42:04.928Z,94.13
2024-05-09T03:44:08.607Z,96.41
2024-05-09T03:46:10.279Z,97.60
2024-05-09T03:48:12.687Z,98.75
2024-05-09T03:50:22.040Z,97.31
2024-05-09T03:52:27.813Z,97.31
2024-05-09T03:54:29.473Z,96.13
2024-05-09T03:56:31.688Z,96.40
2024-05-09T03:58:33.955Z,95.77
2024-05-09T04:00:39.219Z,95.34
2024-05-09T04:02:43.113Z,94.87
2024-05-09T04:04:45.196Z,96.80
2024-05-09T04:06:48.391Z,96.43
2024-05-09T04:08:50.140Z,96.67
2024-05-09T04:10:52.662Z,96.92
2024-05-09T04:12:54.431Z,97.17
2024-05-09T04:14:56.068Z,98.60
2024-05-09T04:16:57.754Z,99.96
2024-05-09T04:18:59.468Z,100.00
2024-05-09T04:21:03.193Z,99.06
2024-05-09T04:23:13.112Z,99.68
2024-05-09T04:25:15.510Z,100.00
2024-05-09T04:27:17.151Z,100.00
2024-05-09T04:29:18.874Z,99.21
2024-05-09T04:31:20.572Z,99.55
2024-05-09T04:33:22.616Z,100.00
2024-05-09T04:35:24.754Z,100.00
2024-05-09T04:37:26.640Z,100.00
2024-05-09T04:39:28.459Z,100.00
2024-05-09T04:41:30.591Z,100.00
2024-05-09T04:43:35.056Z,100.00
2024-05-09T04:45:36.975Z,100.00
2024-05-09T04:47:38.878Z,100.00
2024-05-09T04:49:42.270Z,99.78
2024-05-09T04:51:43.956Z,98.09
2024-05-09T04:53:45.658Z,97.06
2024-05-09T04:55:47.703Z,94.98
2024-05-09T04:57:49.432Z,95.55
2024-05-09T04:59:51.167Z,96.89
2024-05-09T05:01:53.005Z,97.77
2024-05-09T05:03:55.962Z,99.53
2024-05-09T05:05:59.316Z,99.96
2024-05-09T05:08:01.213Z,99.91
2024-05-09T05:10:04.484Z,100.00
2024-05-09T05:12:28.131Z,100.00
2024-05-09T05:14:30.110Z,100.00
2024-05-09T05:16:31.872Z,99.72
2024-05-09T05:18:34.172Z,98.16
2024-05-09T05:20:35.915Z,97.95
2024-05-09T05:22:37.907Z,97.46
2024-05-09T05:24:39.556Z,96.04
2024-05-09T05:26:41.653Z,95.03
2024-05-09T05:28:44.002Z,95.86
2024-05-09T05:30:46.502Z,96.29
2024-05-09T05:32:48.367Z,96.82
2024-05-09T05:34:50.095Z,96.69
2024-05-09T05:36:52.226Z,96.14
2024-05-09T05:38:53.932Z,95.18
2024-05-09T05:40:55.953Z,93.71
2024-05-09T05:42:57.810Z,92.86
2024-05-09T05:44:59.829Z,93.81
2024-05-09T05:47:01.533Z,93.63
2024-05-09T05:49:03.680Z,93.13
2024-05-09T05:51:07.686Z,92.04
2024-05-09T05:53:10.697Z,92.94
2024-05-09T05:55:12.880Z,92.79
2024-05-09T05:57:16.285Z,91.50
2024-05-09T05:59:18.320Z,91.43
2024-05-09T06:01:20.470Z,89.27
2024-05-09T06:03:22.223Z,91.05
2024-05-09T06:05:26.030Z,90.87
2024-05-09T06:07:29.295Z,91.08
2024-05-09T06:09:31.282Z,90.64
2024-05-09T06:11:35.513Z,91.44
2024-05-09T06:13:37.580Z,89.49
2024-05-09T06:15:40.230Z,86.66
2024-05-09T06:17:42.072Z,85.72
2024-05-09T06:19:43.940Z,81.16
2024-05-09T06:21:45.689Z,82.10
2024-05-09T06:23:48.855Z,82.67
2024-05-09T06:25:51.066Z,80.79
2024-05-09T06:27:53.268Z,82.16
2024-05-09T06:29:55.007Z,79.69
2024-05-09T06:31:59.935Z,75.11
2024-05-09T06:34:02.010Z,72.67
2024-05-09T06:36:03.945Z,70.56
2024-05-09T06:38:08.621Z,66.97
2024-05-09T06:40:12.542Z,65.80
2024-05-09T06:42:16.286Z,64.13
2024-05-09T06:44:18.071Z,62.37
2024-05-09T06:46:19.774Z,61.58
2024-05-09T06:48:22.264Z,59.23
2024-05-09T06:50:28.271Z,59.28
2024-05-09T06:52:33.540Z,58.63
2024-05-09T06:54:35.510Z,58.13
2024-05-09T06:56:38.765Z,55.14
2024-05-09T06:58:40.488Z,55.18
2024-05-09T07:00:43.229Z,53.80
2024-05-09T07:02:45.040Z,54.15
2024-05-09T07:04:47.020Z,54.92
2024-05-09T07:06:49.768Z,53.91
2024-05-09T07:08:52.632Z,53.41
2024-05-09T07:10:54.535Z,52.57
2024-05-09T07:12:56.240Z,52.38
2024-05-09T07:14:57.956Z,53.13
2024-05-09T07:17:00.062Z,50.93
2024-05-09T07:19:02.002Z,51.58
2024-05-09T07:21:05.069Z,51.70
2024-05-09T07:23:11.023Z,50.01
2024-05-09T07:25:12.909Z,49.24
2024-05-09T07:27:14.565Z,50.31
2024-05-09T07:29:16.282Z,52.91
2024-05-09T07:31:18.043Z,56.62
2024-05-09T07:33:22.619Z,55.89
2024-05-09T07:35:25.768Z,53.65
2024-05-09T07:37:27.558Z,52.63
2024-05-09T07:39:29.391Z,50.53
2024-05-09T07:41:31.809Z,51.40
2024-05-09T07:43:33.514Z,50.65
2024-05-09T07:49:11.985Z,46.00
2024-05-09T07:51:54.751Z,50.68
2024-05-09T07:54:34.355Z,48.58
2024-05-09T07:56:36.396Z,47.12
2024-05-09T07:58:39.077Z,45.05
2024-05-09T08:00:41.584Z,45.76
2024-05-09T08:02:43.511Z,47.20
2024-05-09T08:04:45.350Z,44.11
2024-05-09T08:06:47.268Z,47.91
2024-05-09T08:08:49.378Z,47.18
2024-05-09T08:10:51.280Z,44.75
2024-05-09T08:12:53.921Z,44.08
2024-05-09T08:14:56.299Z,47.36
2024-05-09T08:16:58.004Z,45.85
2024-05-09T08:18:59.991Z,45.16
2024-05-09T08:21:01.795Z,45.33
2024-05-09T08:23:03.658Z,46.46
2024-05-09T08:25:05.792Z,46.93
2024-05-09T08:27:07.516Z,47.09
2024-05-09T08:29:09.979Z,45.93
2024-05-09T08:31:11.887Z,45.15
2024-05-09T08:33:13.864Z,46.34
2024-05-09T08:35:15.803Z,45.49
2024-05-09T08:37:22.390Z,47.75
2024-05-09T08:39:27.074Z,48.86
2024-05-09T08:41:31.322Z,48.33
2024-05-09T08:43:33.036Z,48.57
2024-05-09T08:45:36.114Z,46.26
2024-05-09T08:47:37.889Z,47.61
2024-05-09T08:49:41.687Z,47.58
2024-05-09T08:51:46.668Z,47.02
2024-05-09T08:53:48.355Z,46.84
2024-05-09T08:55:51.358Z,45.74
2024-05-09T08:57:53.795Z,46.73
2024-05-09T08:59:56.052Z,44.20
2024-05-09T09:01:59.718Z,43.80
2024-05-09T09:04:04.364Z,45.00
2024-05-09T09:06:08.901Z,45.75
2024-05-09T09:08:10.888Z,48.67
2024-05-09T09:10:17.848Z,43.90
2024-05-09T09:12:27.223Z,47.71
2024-05-09T09:14:28.884Z,44.90
2024-05-09T09:16:34.795Z,47.52
2024-05-09T09:18:36.953Z,47.19
2024-05-09T09:20:38.800Z,47.24
2024-05-09T09:22:40.520Z,47.29
2024-05-09T09:24:42.250Z,47.35
2024-05-09T09:26:45.224Z,46.60
2024-05-09T09:28:47.312Z,46.41
2024-05-09T09:30:49.120Z,47.02
2024-05-09T09:32:53.256Z,46.31
2024-05-09T09:34:56.272Z,45.89
2024-05-09T09:37:05.963Z,47.16
2024-05-09T09:39:09.519Z,44.61
2024-05-09T09:41:12.219Z,45.37
2024-05-09T09:43:18.829Z,44.59
2024-05-09T09:45:20.922Z,44.84
2024-05-09T09:47:25.020Z,45.59
2024-05-09T09:49:28.376Z,44.53
2024-05-09T09:51:31.806Z,43.75
2024-05-09T09:53:35.023Z,39.95
2024-05-09T09:55:37.673Z,41.92
2024-05-09T09:57:41.395Z,43.60
2024-05-09T09:59:46.287Z,43.29
2024-05-09T10:01:48.092Z,44.19
2024-05-09T10:03:50.027Z,43.87
2024-05-09T10:05:52.609Z,41.25
2024-05-09T10:07:55.138Z,42.13
2024-05-09T10:09:57.929Z,41.87
2024-05-09T10:12:09.752Z,43.00
2024-05-09T10:14:11.901Z,41.68
2024-05-09T10:16:21.077Z,44.47
2024-05-09T10:18:27.245Z,44.98
2024-05-09T10:20:45.405Z,45.29
2024-05-09T10:22:50.506Z,44.55
2024-05-09T10:24:53.961Z,42.60
2024-05-09T10:26:56.034Z,44.43
2024-05-09T10:28:58.685Z,43.63
2024-05-09T10:31:14.745Z,43.89
2024-05-09T10:33:19.820Z,44.48
2024-05-09T10:35:22.614Z,42.50
2024-05-09T10:37:25.610Z,44.35
2024-05-09T10:39:34.686Z,45.06
2024-05-09T10:41:38.436Z,43.55
2024-05-09T10:43:41.331Z,43.29
2024-05-09T10:45:43.095Z,43.09
2024-05-09T10:47:45.728Z,44.18
2024-05-09T10:49:48.643Z,43.97
2024-05-09T10:51:50.937Z,44.80
2024-05-09T10:53:52.725Z,43.22
2024-05-09T10:56:01.694Z,43.50
2024-05-09T10:58:03.462Z,43.35
2024-05-09T11:00:07.995Z,43.06
2024-05-09T11:02:12.320Z,43.84
2024-05-09T11:04:14.457Z,43.08
2024-05-09T11:06:16.698Z,43.55
2024-05-09T11:08:22.759Z,43.23
2024-05-09T11:10:33.334Z,43.49
2024-05-09T11:12:35.986Z,43.70
2024-05-09T11:14:37.891Z,43.32
2024-05-09T11:16:39.637Z,43.24
2024-05-09T11:18:41.541Z,43.33
2024-05-09T11:20:43.491Z,43.36
2024-05-09T11:22:45.545Z,42.84
2024-05-09T11:24:47.266Z,41.24
2024-05-09T11:26:49.197Z,36.81
2024-05-09T11:28:51.906Z,36.68
2024-05-09T11:31:06.181Z,35.70
2024-05-09T11:33:11.325Z,37.06
2024-05-09T11:35:13.006Z,39.45
2024-05-09T11:37:14.820Z,37.65
2024-05-09T11:39:16.598Z,35.50
2024-05-09T11:41:18.721Z,34.23
2024-05-09T11:43:21.042Z,34.19
2024-05-09T11:45:23.065Z,36.21
2024-05-09T11:47:24.919Z,36.31
2024-05-09T11:49:27.085Z,33.73
2024-05-09T11:51:29.030Z,34.34
2024-05-09T11:53:30.741Z,33.76
2024-05-09T11:55:36.986Z,34.17
2024-05-09T11:57:39.079Z,31.87
2024-05-09T11:59:41.777Z,29.94
2024-05-09T12:01:44.356Z,36.79
2024-05-09T12:03:46.317Z,31.71
2024-05-09T12:05:48.280Z,33.45
2024-05-09T12:07:51.159Z,34.10
2024-05-09T12:09:52.930Z,34.89
2024-05-09T12:11:54.700Z,35.64
2024-05-09T12:13:56.357Z,36.09
2024-05-09T12:15:58.423Z,36.81
2024-05-09T12:18:02.934Z,38.21
2024-05-09T12:20:11.339Z,38.42
2024-05-09T12:22:18.996Z,37.26
2024-05-09T12:24:20.684Z,37.11
2024-05-09T12:26:22.375Z,36.61
2024-05-09T12:28:24.292Z,36.95
2024-05-09T12:30:35.271Z,36.80
2024-05-09T12:32:40.529Z,37.53
2024-05-09T12:34:42.242Z,37.95
2024-05-09T12:36:44.099Z,37.26
2024-05-09T12:38:46.224Z,37.63
2024-05-09T12:40:48.036Z,37.61
2024-05-09T12:42:49.883Z,36.40
2024-05-09T12:44:51.624Z,35.00
2024-05-09T12:46:53.353Z,36.28
2024-05-09T12:48:55.983Z,32.25
2024-05-09T12:50:58.138Z,33.77
2024-05-09T12:52:59.797Z,33.94
2024-05-09T12:55:01.546Z,31.68
2024-05-09T12:57:03.415Z,32.42
2024-05-09T12:59:05.063Z,33.80
2024-05-09T13:01:07.035Z,33.53
2024-05-09T13:03:08.719Z,33.40
2024-05-09T13:05:11.775Z,35.48
2024-05-09T13:07:13.912Z,35.24
2024-05-09T13:09:16.092Z,35.99
2024-05-09T13:11:17.810Z,36.57
2024-05-09T13:13:19.730Z,36.26
2024-05-09T13:15:21.586Z,36.54
2024-05-09T13:17:23.347Z,34.33
2024-05-09T13:19:25.271Z,33.20
2024-05-09T13:21:26.948Z,34.03
2024-05-09T13:23:28.630Z,32.84
2024-05-09T13:25:30.442Z,33.20
2024-05-09T13:27:32.110Z,33.01
2024-05-09T13:29:33.871Z,32.21
2024-05-09T13:31:35.600Z,31.54
2024-05-09T13:33:37.546Z,32.84
2024-05-09T13:35:45.646Z,31.72
2024-05-09T13:37:51.200Z,31.12
2024-05-09T13:39:53.133Z,33.92
2024-05-09T13:41:55.245Z,32.07
2024-05-09T13:43:57.472Z,33.02
2024-05-09T13:46:19.903Z,31.88
2024-05-09T13:48:42.102Z,33.91
2024-05-09T13:51:04.615Z,34.37
2024-05-09T13:53:26.270Z,34.86
2024-05-09T13:55:48.456Z,35.75
2024-05-09T13:57:50.211Z,36.66
2024-05-09T13:59:52.056Z,37.54
2024-05-09T14:01:54.182Z,36.87
2024-05-09T14:03:56.124Z,36.95
2024-05-09T14:05:58.186Z,37.64
2024-05-09T14:08:00.703Z,36.57
2024-05-09T14:10:03.079Z,34.44
2024-05-09T14:12:07.406Z,34.97
2024-05-09T14:14:10.261Z,33.99
2024-05-09T14:16:12.063Z,34.27
2024-05-09T14:18:14.568Z,32.66
2024-05-09T14:20:27.243Z,31.30
2024-05-09T14:22:32.447Z,28.89
2024-05-09T14:24:34.180Z,30.78
2024-05-09T14:26:35.921Z,27.96
2024-05-09T14:28:38.009Z,29.51
2024-05-09T14:30:39.979Z,28.60
2024-05-09T14:32:42.013Z,29.98
2024-05-09T14:34:43.838Z,31.69
2024-05-09T14:36:45.497Z,31.21
2024-05-09T14:38:47.219Z,32.05
2024-05-09T14:40:50.402Z,31.35
2024-05-09T14:42:52.211Z,34.44
2024-05-09T14:44:54.016Z,34.38
2024-05-09T14:46:55.663Z,33.52
2024-05-09T14:48:59.404Z,34.46
2024-05-09T14:51:01.568Z,35.22
2024-05-09T14:53:03.344Z,38.19
2024-05-09T14:55:05.378Z,36.96
2024-05-09T14:57:07.296Z,35.99
2024-05-09T14:59:09.173Z,33.94
2024-05-09T15:01:11.761Z,32.86
2024-05-09T15:03:13.680Z,32.04
2024-05-09T15:05:15.487Z,33.92
2024-05-09T15:07:17.544Z,36.44
2024-05-09T15:09:19.405Z,38.65
2024-05-09T15:11:28.584Z,38.11
2024-05-09T15:13:30.612Z,37.01
2024-05-09T15:15:32.613Z,36.58
2024-05-09T15:17:34.519Z,36.42
2024-05-09T15:19:37.056Z,35.38
2024-05-09T15:21:39.304Z,33.56
2024-05-09T15:23:41.657Z,31.14
2024-05-09T15:25:44.727Z,29.59
2024-05-09T15:27:46.576Z,29.65
2024-05-09T15:29:48.233Z,29.64
2024-05-09T15:31:50.077Z,28.66
2024-05-09T15:33:51.801Z,26.96
2024-05-09T15:35:53.619Z,28.13
2024-05-09T15:37:56.068Z,28.89
2024-05-09T15:39:58.656Z,30.33
2024-05-09T15:42:00.949Z,29.54
2024-05-09T15:44:03.790Z,26.88
2024-05-09T15:46:07.581Z,28.05
2024-05-09T15:48:10.310Z,26.65
2024-05-09T15:50:20.092Z,27.17
2024-05-09T15:52:25.680Z,27.16
2024-05-09T15:54:27.653Z,29.97
2024-05-09T15:56:29.837Z,29.58
2024-05-09T15:58:31.699Z,31.04
2024-05-09T16:00:38.760Z,32.49
2024-05-09T16:02:43.587Z,32.39
2024-05-09T16:04:45.598Z,34.05
2024-05-09T16:06:47.989Z,34.58
2024-05-09T16:08:50.127Z,34.69
2024-05-09T16:10:51.985Z,34.34
2024-05-09T16:12:53.836Z,33.58
2024-05-09T16:14:55.662Z,34.86
2024-05-09T16:16:57.438Z,35.66
2024-05-09T16:18:59.191Z,36.56
2024-05-09T16:21:01.614Z,36.74
2024-05-09T16:23:03.346Z,36.80
2024-05-09T16:25:06.319Z,35.97
2024-05-09T16:27:08.744Z,36.94
2024-05-09T16:29:10.701Z,36.42
2024-05-09T16:31:12.812Z,37.27
2024-05-09T16:33:14.737Z,36.63
2024-05-09T16:35:16.460Z,35.54
2024-05-09T16:37:18.325Z,36.30
2024-05-09T16:39:20.065Z,36.74
2024-05-09T16:41:21.831Z,34.79
2024-05-09T16:43:24.257Z,33.50
2024-05-09T16:45:27.380Z,34.13
2024-05-09T16:47:29.205Z,34.41
2024-05-09T16:49:31.170Z,37.06
2024-05-09T16:51:32.878Z,37.52
2024-05-09T16:53:35.703Z,36.04
2024-05-09T16:55:38.303Z,36.67
2024-05-09T16:57:40.618Z,37.27
2024-05-09T16:59:42.366Z,36.26
2024-05-09T17:01:44.144Z,37.11
2024-05-09T17:03:46.196Z,37.32
2024-05-09T17:05:48.482Z,38.07
2024-05-09T17:07:50.702Z,38.06
2024-05-09T17:09:52.369Z,38.22
2024-05-09T17:11:54.157Z,37.42
2024-05-09T17:13:55.821Z,35.97
2024-05-09T17:15:57.648Z,37.22
2024-05-09T17:17:59.599Z,38.19
2024-05-09T17:20:01.209Z,37.00
2024-05-09T17:22:03.061Z,36.75
2024-05-09T17:24:04.891Z,36.58
2024-05-09T17:26:06.713Z,38.19
2024-05-09T17:28:09.531Z,39.41
2024-05-09T17:30:17.717Z,39.36
2024-05-09T17:32:25.803Z,39.54
2024-05-09T17:34:27.686Z,39.37
2024-05-09T17:36:29.326Z,39.16
2024-05-09T17:38:31.034Z,38.68
2024-05-09T17:40:35.716Z,40.42
2024-05-09T17:42:39.317Z,40.81
2024-05-09T17:44:40.998Z,39.17
2024-05-09T17:46:44.088Z,40.68
2024-05-09T17:48:46.262Z,40.34
2024-05-09T17:50:48.406Z,40.34
2024-05-09T17:52:52.842Z,41.62
2024-05-09T17:54:54.611Z,41.95
2024-05-09T17:56:56.448Z,42.52
2024-05-09T17:58:58.111Z,42.06
2024-05-09T18:00:59.936Z,40.40
2024-05-09T18:03:01.662Z,42.78
2024-05-09T18:05:03.635Z,43.29
2024-05-09T18:07:05.690Z,43.87
2024-05-09T18:09:07.366Z,45.02
2024-05-09T18:11:09.487Z,44.92
2024-05-09T18:13:13.003Z,45.13
2024-05-09T18:15:14.823Z,45.64
2024-05-09T18:17:16.936Z,46.09
2024-05-09T18:19:18.839Z,46.78
2024-05-09T18:21:21.261Z,46.76
2024-05-09T18:23:23.190Z,47.26
2024-05-09T18:25:25.220Z,47.34
2024-05-09T18:27:27.737Z,47.68
2024-05-09T18:29:29.505Z,48.61
2024-05-09T18:31:31.682Z,48.39
2024-05-09T18:33:33.790Z,48.80
2024-05-09T18:35:36.783Z,48.75
2024-05-09T18:37:40.254Z,49.63
2024-05-09T18:39:42.239Z,49.40
2024-05-09T18:41:43.968Z,49.57
2024-05-09T18:43:50.055Z,49.71
2024-05-09T18:45:52.427Z,49.46
2024-05-09T18:47:56.664Z,49.94
2024-05-09T18:49:58.962Z,49.74
2024-05-09T18:52:00.543Z,49.47
2024-05-09T18:54:02.264Z,49.66
2024-05-09T18:56:04.700Z,50.07
2024-05-09T18:58:06.890Z,50.28
2024-05-09T19:00:12.955Z,50.63
2024-05-09T19:02:18.049Z,50.31
2024-05-09T19:04:19.926Z,50.54
2024-05-09T19:06:24.667Z,50.66
2024-05-09T19:08:26.606Z,50.95
2024-05-09T19:10:33.889Z,51.15
2024-05-09T19:12:37.153Z,50.94
2024-05-09T19:14:38.864Z,51.27
2024-05-09T19:16:41.852Z,51.51
2024-05-09T19:18:43.669Z,51.42
2024-05-09T19:20:45.826Z,51.40
2024-05-09T19:22:47.801Z,51.11
2024-05-09T19:24:49.522Z,51.81
2024-05-09T19:26:51.500Z,51.69
2024-05-09T19:28:53.388Z,51.40
2024-05-09T19:30:55.075Z,51.61
2024-05-09T19:32:56.991Z,51.06
2024-05-09T19:34:59.757Z,50.85
2024-05-09T19:37:02.364Z,51.26
2024-05-09T19:39:04.113Z,51.61
2024-05-09T19:41:05.812Z,51.53
2024-05-09T19:43:07.643Z,51.01
2024-05-09T19:45:09.332Z,51.70
2024-05-09T19:47:11.506Z,51.71
2024-05-09T19:49:13.283Z,51.46
2024-05-09T19:51:15.121Z,51.17
2024-05-09T19:53:16.783Z,49.49
2024-05-09T19:55:18.484Z,50.89
2024-05-09T19:57:20.159Z,51.02
2024-05-09T19:59:21.835Z,53.31
2024-05-09T20:01:23.648Z,54.55
2024-05-09T20:03:25.671Z,57.15
2024-05-09T20:05:28.739Z,57.42
2024-05-09T20:07:32.215Z,59.13
2024-05-09T20:09:34.928Z,60.88
2024-05-09T20:11:38.443Z,61.48
2024-05-09T20:13:40.149Z,62.27
2024-05-09T20:15:41.938Z,64.23
2024-05-09T20:17:44.518Z,65.10
2024-05-09T20:19:46.408Z,66.08
2024-05-09T20:21:48.430Z,68.18
2024-05-09T20:23:50.128Z,70.05
2024-05-09T20:25:52.059Z,68.88
2024-05-09T20:27:54.038Z,68.75
2024-05-09T20:29:55.999Z,68.05
2024-05-09T20:31:57.744Z,68.86
2024-05-09T20:33:59.450Z,69.36
2024-05-09T20:36:02.425Z,70.03
2024-05-09T20:38:04.890Z,70.74
2024-05-09T20:40:12.044Z,71.82
2024-05-09T20:42:17.470Z,72.32
2024-05-09T20:44:19.114Z,73.00
2024-05-09T20:46:20.935Z,73.90
2024-05-09T20:48:23.910Z,74.22
2024-05-09T20:50:35.781Z,74.27
2024-05-09T20:52:41.495Z,75.20
2024-05-09T20:54:43.164Z,74.02
2024-05-09T20:56:45.662Z,73.86
2024-05-09T20:58:47.505Z,75.56
2024-05-09T21:00:49.261Z,73.65
2024-05-09T21:02:51.044Z,73.86
2024-05-09T21:04:52.798Z,74.15
2024-05-09T21:06:54.535Z,73.91
2024-05-09T21:08:58.345Z,73.74
2024-05-09T21:11:00.174Z,74.52
2024-05-09T21:13:03.151Z,75.85
2024-05-09T21:15:05.824Z,74.43
2024-05-09T21:17:07.620Z,74.58
2024-05-09T21:19:09.916Z,73.98
2024-05-09T21:21:11.554Z,74.42
2024-05-09T21:23:13.239Z,74.26
2024-05-09T21:25:15.015Z,73.85
2024-05-09T21:27:16.840Z,75.15
2024-05-09T21:29:18.567Z,74.36
2024-05-09T21:31:20.230Z,74.77
2024-05-09T21:33:22.211Z,74.14
2024-05-09T21:35:23.959Z,74.41
2024-05-09T21:37:25.636Z,74.70
2024-05-09T21:39:27.634Z,74.60
2024-05-09T21:41:29.307Z,74.07
2024-05-09T21:43:31.488Z,73.49
2024-05-09T21:45:33.745Z,72.85
2024-05-09T21:47:35.674Z,72.51
2024-05-09T21:49:37.461Z,73.05
2024-05-09T21:51:39.187Z,73.17
2024-05-09T21:53:40.968Z,73.05
2024-05-09T21:55:42.832Z,73.26
2024-05-09T21:57:44.698Z,73.43
2024-05-09T21:59:47.411Z,73.06
2024-05-09T22:01:49.302Z,75.58
2024-05-09T22:03:51.177Z,75.73
2024-05-09T22:05:52.902Z,76.07
2024-05-09T22:07:54.588Z,76.76
2024-05-09T22:09:56.331Z,75.19
2024-05-09T22:11:58.417Z,74.44
2024-05-09T22:14:00.127Z,76.77
2024-05-09T22:16:03.966Z,75.48
2024-05-09T22:18:07.460Z,74.96
2024-05-09T22:20:17.988Z,74.57
2024-05-09T22:22:23.796Z,74.90
2024-05-09T22:24:25.798Z,74.92
2024-05-09T22:26:27.506Z,75.36
2024-05-09T22:28:29.959Z,76.64
2024-05-09T22:30:37.175Z,75.82
2024-05-09T22:32:41.359Z,75.67
2024-05-09T22:34:43.096Z,76.01
2024-05-09T22:36:45.190Z,75.85
2024-05-09T22:38:46.884Z,75.65
2024-05-09T22:40:49.980Z,75.48
2024-05-09T22:42:51.963Z,76.30
2024-05-09T22:44:53.639Z,75.65
2024-05-09T22:46:55.360Z,75.20
2024-05-09T22:48:57.175Z,75.54
2024-05-09T22:50:59.016Z,76.40
2024-05-09T22:53:00.908Z,77.06
2024-05-09T22:55:05.047Z,77.23
2024-05-09T22:57:06.742Z,77.24
2024-05-09T22:59:08.435Z,77.51
2024-05-09T23:01:14.913Z,77.38
2024-05-09T23:03:16.950Z,78.33
2024-05-09T23:05:19.169Z,77.50
2024-05-09T23:07:21.161Z,77.81
2024-05-09T23:09:23.283Z,77.89
2024-05-09T23:11:24.934Z,78.89
2024-05-09T23:13:26.981Z,80.09
2024-05-09T23:15:28.789Z,79.94
2024-05-09T23:17:30.562Z,80.19
2024-05-09T23:19:32.321Z,80.08
2024-05-09T23:21:38.987Z,79.40
2024-05-09T23:23:40.685Z,81.47
2024-05-09T23:25:42.409Z,81.12
2024-05-09T23:27:44.187Z,80.46
2024-05-09T23:29:47.155Z,79.80
2024-05-09T23:31:48.862Z,79.95
2024-05-09T23:33:50.647Z,80.22
2024-05-09T23:35:52.476Z,81.42
2024-05-09T23:37:54.372Z,80.95
2024-05-09T23:39:56.197Z,80.89
2024-05-09T23:41:57.869Z,81.72
2024-05-09T23:43:59.543Z,82.47
2024-05-09T23:46:01.227Z,82.25
2024-05-09T23:48:03.716Z,81.39
2024-05-09T23:50:11.196Z,80.99
2024-05-09T23:52:18.219Z,82.96
2024-05-09T23:54:19.881Z,82.09
2024-05-09T23:56:21.608Z,81.38
2024-05-09T23:58:24.064Z,82.32
