createdAt,value
2018-05-07T00:01:52.107Z,46.70
2018-05-07T00:04:18.275Z,46.70
2018-05-07T00:06:44.541Z,46.90
2018-05-07T00:09:10.836Z,47.10
2018-05-07T00:11:37.160Z,47.20
2018-05-07T00:14:03.287Z,47.40
2018-05-07T00:16:29.517Z,47.50
2018-05-07T00:18:56.490Z,47.70
2018-05-07T00:21:22.810Z,47.90
2018-05-07T00:23:49.123Z,47.80
2018-05-07T00:26:15.337Z,47.90
2018-05-07T00:28:42.007Z,48.20
2018-05-07T00:31:08.952Z,48.50
2018-05-07T00:33:35.927Z,48.50
2018-05-07T00:36:02.150Z,48.60
2018-05-07T00:38:28.367Z,48.60
2018-05-07T00:40:55.356Z,48.80
2018-05-07T00:43:21.609Z,49.00
2018-05-07T00:45:47.813Z,49.00
2018-05-07T00:48:14.000Z,49.10
2018-05-07T00:50:40.302Z,49.80
2018-05-07T00:53:06.525Z,49.40
2018-05-07T00:55:32.739Z,49.50
2018-05-07T00:58:06.775Z,49.80
2018-05-07T01:00:33.412Z,49.90
2018-05-07T01:02:59.625Z,49.90
2018-05-07T01:05:26.572Z,50.10
2018-05-07T01:07:52.814Z,50.20
2018-05-07T01:10:19.771Z,50.40
2018-05-07T01:12:46.713Z,50.30
2018-05-07T01:15:12.993Z,50.40
2018-05-07T01:17:39.176Z,50.30
2018-05-07T01:20:06.221Z,50.40
2018-05-07T01:22:32.453Z,50.60
2018-05-07T01:24:59.401Z,50.90
2018-05-07T01:27:25.681Z,51.00
2018-05-07T01:29:51.928Z,51.00
2018-05-07T01:32:18.126Z,50.80
2018-05-07T01:34:45.140Z,51.00
2018-05-07T01:37:11.346Z,51.10
2018-05-07T01:39:37.574Z,51.10
2018-05-07T01:42:03.813Z,51.20
2018-05-07T01:44:30.069Z,51.30
2018-05-07T01:46:56.281Z,51.40
2018-05-07T01:49:22.509Z,51.70
2018-05-07T01:51:48.733Z,51.70
2018-05-07T01:54:14.959Z,51.80
2018-05-07T01:56:47.682Z,52.10
2018-05-07T01:59:13.864Z,52.20
2018-05-07T02:01:40.171Z,52.00
2018-05-07T02:04:06.408Z,52.20
2018-05-07T02:06:32.615Z,52.20
2018-05-07T02:08:58.804Z,52.30
2018-05-07T02:11:25.046Z,52.30
2018-05-07T02:13:51.993Z,52.60
2018-05-07T02:16:18.916Z,52.70
2018-05-07T02:18:45.121Z,52.80
2018-05-07T02:21:11.334Z,52.70
2018-05-07T02:23:37.521Z,52.80
2018-05-07T02:26:03.790Z,52.90
2018-05-07T02:28:30.009Z,53.00
2018-05-07T02:30:56.241Z,53.00
2018-05-07T02:33:22.457Z,53.10
2018-05-07T02:35:48.687Z,53.30
2018-05-07T02:38:14.916Z,53.30
2018-05-07T02:40:41.090Z,53.30
2018-05-07T02:43:07.291Z,53.40
2018-05-07T02:45:33.499Z,53.50
2018-05-07T02:47:59.723Z,53.60
2018-05-07T02:50:25.946Z,53.60
2018-05-07T02:52:52.175Z,53.60
2018-05-07T02:55:18.382Z,53.70
2018-05-07T02:57:45.348Z,53.90
2018-05-07T03:00:12.435Z,54.00
2018-05-07T03:02:38.645Z,54.10
2018-05-07T03:05:04.966Z,54.20
2018-05-07T03:07:31.166Z,54.30
2018-05-07T03:09:57.353Z,54.40
2018-05-07T03:12:23.597Z,54.50
2018-05-07T03:14:49.813Z,55.10
2018-05-07T03:17:16.842Z,54.80
2018-05-07T03:19:43.875Z,54.90
2018-05-07T03:22:10.155Z,55.00
2018-05-07T03:24:36.373Z,54.90
2018-05-07T03:27:02.662Z,55.00
2018-05-07T03:29:28.881Z,55.20
2018-05-07T03:31:55.119Z,55.30
2018-05-07T03:34:21.317Z,55.40
2018-05-07T03:36:48.235Z,55.30
2018-05-07T03:39:14.420Z,55.50
2018-05-07T03:41:40.681Z,55.40
2018-05-07T03:44:06.917Z,55.40
2018-05-07T03:46:33.723Z,55.40
2018-05-07T03:49:00.666Z,55.70
2018-05-07T03:51:26.935Z,55.80
2018-05-07T03:53:53.163Z,55.70
2018-05-07T03:56:19.367Z,55.70
2018-05-07T03:58:45.611Z,56.50
2018-05-07T04:01:12.119Z,56.00
2018-05-07T04:03:38.380Z,56.10
2018-05-07T04:06:04.640Z,56.20
2018-05-07T04:08:30.880Z,56.20
2018-05-07T04:10:57.105Z,56.50
2018-05-07T04:13:23.310Z,56.50
2018-05-07T04:15:49.505Z,56.50
2018-05-07T04:18:34.273Z,57.20
2018-05-07T04:21:12.830Z,56.60
2018-05-07T04:23:58.318Z,56.60
2018-05-07T04:26:24.479Z,56.70
2018-05-07T04:28:50.691Z,56.60
2018-05-07T04:31:16.998Z,56.70
2018-05-07T04:33:44.005Z,56.80
2018-05-07T04:36:11.234Z,56.90
2018-05-07T04:38:38.261Z,57.30
2018-05-07T04:41:05.253Z,57.00
2018-05-07T04:43:31.501Z,57.10
2018-05-07T04:45:57.768Z,57.00
2018-05-07T04:48:24.026Z,57.10
2018-05-07T04:50:51.264Z,57.30
2018-05-07T04:53:18.201Z,57.40
2018-05-07T04:55:45.198Z,58.00
2018-05-07T04:58:11.432Z,57.60
2018-05-07T05:00:37.658Z,57.60
2018-05-07T05:03:04.058Z,57.80
2018-05-07T05:05:30.429Z,57.90
2018-05-07T05:07:57.372Z,58.10
2018-05-07T05:10:23.541Z,58.20
2018-05-07T05:12:49.789Z,58.10
2018-05-07T05:15:16.005Z,58.20
2018-05-07T05:17:42.225Z,58.40
2018-05-07T05:20:08.429Z,58.40
2018-05-07T05:22:34.621Z,58.60
2018-05-07T05:25:00.832Z,58.70
2018-05-07T05:27:27.114Z,58.60
2018-05-07T05:29:53.985Z,58.20
2018-05-07T05:32:20.192Z,58.20
2018-05-07T05:34:47.918Z,57.70
2018-05-07T05:37:14.907Z,57.40
2018-05-07T05:39:41.089Z,57.30
2018-05-07T05:42:08.129Z,56.90
2018-05-07T05:44:34.370Z,56.70
2018-05-07T05:47:00.598Z,56.40
2018-05-07T05:49:27.564Z,55.40
2018-05-07T05:51:54.525Z,54.80
2018-05-07T05:54:21.178Z,54.70
2018-05-07T05:56:47.729Z,54.10
2018-05-07T05:59:13.977Z,53.40
2018-05-07T06:01:40.211Z,52.60
2018-05-07T06:04:06.543Z,51.70
2018-05-07T06:06:32.696Z,51.10
2018-05-07T06:08:59.034Z,50.60
2018-05-07T06:11:25.905Z,49.70
2018-05-07T06:13:52.109Z,49.60
2018-05-07T06:16:18.377Z,49.20
2018-05-07T06:18:46.041Z,47.90
2018-05-07T06:21:12.265Z,47.70
2018-05-07T06:23:38.465Z,47.50
2018-05-07T06:26:04.679Z,47.10
2018-05-07T06:28:30.882Z,46.30
2018-05-07T06:30:57.077Z,45.70
2018-05-07T06:33:23.287Z,45.30
2018-05-07T06:35:49.593Z,44.80
2018-05-07T06:38:16.509Z,43.50
2018-05-07T06:40:42.828Z,43.30
2018-05-07T06:43:09.017Z,42.80
2018-05-07T06:45:35.984Z,41.80
2018-05-07T06:48:02.161Z,41.60
2018-05-07T06:50:28.373Z,41.40
2018-05-07T06:52:55.355Z,40.70
2018-05-07T06:55:21.564Z,40.80
2018-05-07T06:57:47.907Z,40.10
2018-05-07T07:00:14.121Z,39.70
2018-05-07T07:02:40.455Z,39.30
2018-05-07T07:05:06.667Z,38.80
2018-05-07T07:07:32.930Z,38.20
2018-05-07T07:10:00.046Z,37.50
2018-05-07T07:12:26.225Z,36.90
2018-05-07T07:14:52.521Z,36.40
2018-05-07T07:17:18.701Z,36.30
2018-05-07T07:19:44.906Z,35.50
2018-05-07T07:22:11.105Z,35.20
2018-05-07T07:24:37.289Z,34.70
2018-05-07T07:27:03.533Z,34.30
2018-05-07T07:29:30.225Z,34.00
2018-05-07T07:31:56.396Z,33.70
2018-05-07T07:34:22.679Z,33.30
2018-05-07T07:36:48.850Z,32.80
2018-05-07T07:39:15.048Z,32.30
2018-05-07T07:41:41.230Z,31.90
2018-05-07T07:44:07.406Z,31.60
2018-05-07T07:46:33.603Z,31.40
2018-05-07T07:49:00.570Z,30.70
2018-05-07T07:51:26.772Z,30.50
2018-05-07T07:53:53.829Z,29.80
2018-05-07T07:56:19.912Z,29.70
2018-05-07T07:58:46.111Z,29.40
2018-05-07T08:01:12.280Z,29.10
2018-05-07T08:03:38.476Z,28.90
2018-05-07T08:06:04.681Z,28.50
2018-05-07T08:08:32.064Z,27.80
2018-05-07T08:10:58.250Z,27.70
2018-05-07T08:13:24.429Z,27.20
2018-05-07T08:15:50.613Z,26.70
2018-05-07T08:18:16.809Z,26.40
2018-05-07T08:20:43.020Z,26.10
2018-05-07T08:23:09.242Z,25.80
2018-05-07T08:25:35.479Z,25.70
2018-05-07T08:28:02.443Z,25.00
2018-05-07T08:30:29.423Z,24.70
2018-05-07T08:32:56.306Z,24.00
2018-05-07T08:35:22.470Z,23.90
2018-05-07T08:37:49.423Z,23.60
2018-05-07T08:40:16.365Z,23.70
2018-05-07T08:42:43.273Z,24.30
2018-05-07T08:45:09.533Z,23.70
2018-05-07T08:47:35.757Z,23.70
2018-05-07T08:50:01.926Z,23.30
2018-05-07T08:52:28.829Z,23.30
2018-05-07T08:54:55.013Z,23.20
2018-05-07T08:57:21.995Z,23.10
2018-05-07T08:59:48.327Z,23.00
2018-05-07T09:02:14.612Z,23.10
2018-05-07T09:04:41.935Z,22.80
2018-05-07T09:07:08.116Z,22.70
2018-05-07T09:09:35.922Z,23.10
2018-05-07T09:12:02.085Z,22.70
2018-05-07T09:14:28.273Z,22.70
2018-05-07T09:16:54.465Z,22.60
2018-05-07T09:19:20.766Z,22.40
2018-05-07T09:21:47.062Z,22.10
2018-05-07T09:24:13.241Z,21.80
2018-05-07T09:26:40.200Z,21.80
2018-05-07T09:29:06.397Z,21.70
2018-05-07T09:31:33.363Z,21.60
2018-05-07T09:34:00.310Z,21.60
2018-05-07T09:36:26.525Z,21.50
2018-05-07T09:38:53.464Z,21.50
2018-05-07T09:41:19.701Z,21.50
2018-05-07T09:43:46.637Z,21.40
2018-05-07T09:46:13.864Z,21.40
2018-05-07T09:48:40.148Z,21.40
2018-05-07T09:51:07.122Z,21.00
2018-05-07T09:53:34.054Z,21.00
2018-05-07T09:56:00.268Z,20.90
2018-05-07T09:58:26.496Z,21.00
2018-05-07T10:00:52.728Z,21.20
2018-05-07T10:03:19.671Z,21.60
2018-05-07T10:05:45.851Z,21.60
2018-05-07T10:08:12.099Z,21.50
2018-05-07T10:10:38.427Z,21.40
2018-05-07T10:13:04.705Z,21.20
2018-05-07T10:15:30.901Z,21.20
2018-05-07T10:17:57.044Z,21.50
2018-05-07T10:20:23.247Z,21.30
2018-05-07T10:22:50.218Z,21.00
2018-05-07T10:25:16.433Z,21.00
2018-05-07T10:27:42.656Z,21.10
2018-05-07T10:30:08.845Z,21.20
2018-05-07T10:32:35.062Z,21.70
2018-05-07T10:35:01.249Z,21.20
2018-05-07T10:37:27.528Z,21.10
2018-05-07T10:39:53.753Z,20.60
2018-05-07T10:42:19.963Z,20.70
2018-05-07T10:44:46.978Z,20.80
2018-05-07T10:47:13.221Z,20.80
2018-05-07T10:49:39.410Z,20.70
2018-05-07T10:52:05.638Z,20.80
2018-05-07T10:54:31.806Z,20.80
2018-05-07T10:56:57.983Z,20.80
2018-05-07T10:59:25.402Z,20.80
2018-05-07T11:01:51.615Z,20.80
2018-05-07T11:04:17.788Z,20.80
2018-05-07T11:06:44.764Z,20.70
2018-05-07T11:09:10.999Z,20.60
2018-05-07T11:11:37.209Z,20.80
2018-05-07T11:14:03.431Z,21.00
2018-05-07T11:16:29.606Z,21.20
2018-05-07T11:18:56.566Z,21.10
2018-05-07T11:21:22.821Z,21.00
2018-05-07T11:23:49.973Z,20.80
2018-05-07T11:26:16.169Z,20.80
2018-05-07T11:28:42.346Z,20.70
2018-05-07T11:31:08.524Z,20.80
2018-05-07T11:33:35.385Z,20.90
2018-05-07T11:36:03.110Z,21.10
2018-05-07T11:38:29.316Z,21.00
2018-05-07T11:40:55.521Z,20.90
2018-05-07T11:43:21.702Z,20.90
2018-05-07T11:45:47.921Z,20.70
2018-05-07T11:48:14.090Z,20.70
2018-05-07T11:50:40.297Z,20.60
2018-05-07T11:53:06.490Z,20.60
2018-05-07T11:55:33.429Z,20.30
2018-05-07T11:57:59.611Z,20.30
2018-05-07T12:00:26.049Z,20.20
2018-05-07T12:02:52.257Z,20.20
2018-05-07T12:05:19.213Z,20.60
2018-05-07T12:07:45.424Z,20.50
2018-05-07T12:10:11.597Z,20.80
2018-05-07T12:12:37.763Z,20.80
2018-05-07T12:15:03.926Z,20.90
2018-05-07T12:17:30.137Z,20.70
2018-05-07T12:19:56.364Z,20.40
2018-05-07T12:22:22.587Z,20.30
2018-05-07T12:24:48.771Z,20.40
2018-05-07T12:27:14.938Z,20.40
2018-05-07T12:29:41.123Z,20.90
2018-05-07T12:32:08.007Z,20.30
2018-05-07T12:34:34.281Z,20.30
2018-05-07T12:37:00.474Z,20.40
2018-05-07T12:39:33.758Z,20.50
2018-05-07T12:42:00.702Z,20.60
2018-05-07T12:44:26.933Z,20.50
2018-05-07T12:46:53.167Z,20.70
2018-05-07T12:49:19.287Z,20.80
2018-05-07T12:51:45.476Z,20.70
2018-05-07T12:54:11.689Z,20.50
2018-05-07T12:56:38.678Z,20.40
2018-05-07T12:59:04.834Z,20.40
2018-05-07T13:01:31.029Z,20.50
2018-05-07T13:03:57.237Z,20.40
2018-05-07T13:06:24.129Z,20.70
2018-05-07T13:08:50.377Z,20.60
2018-05-07T13:11:16.588Z,20.80
2018-05-07T13:13:42.813Z,20.80
2018-05-07T13:16:09.019Z,20.70
2018-05-07T13:18:35.249Z,20.70
2018-05-07T13:21:01.437Z,20.60
2018-05-07T13:23:27.729Z,20.50
2018-05-07T13:26:01.085Z,20.50
2018-05-07T13:28:27.261Z,20.50
2018-05-07T13:30:54.203Z,20.80
2018-05-07T13:33:21.117Z,20.90
2018-05-07T13:35:47.346Z,20.90
2018-05-07T13:38:13.546Z,21.00
2018-05-07T13:40:39.765Z,21.20
2018-05-07T13:43:05.981Z,21.20
2018-05-07T13:45:32.201Z,21.20
2018-05-07T13:47:58.390Z,20.90
2018-05-07T13:50:24.571Z,20.70
2018-05-07T13:52:50.784Z,20.60
2018-05-07T13:55:16.993Z,20.70
2018-05-07T13:57:43.201Z,20.60
2018-05-07T14:00:09.454Z,20.70
2018-05-07T14:02:35.707Z,20.80
2018-05-07T14:05:01.919Z,21.00
2018-05-07T14:07:28.165Z,21.00
2018-05-07T14:10:01.501Z,21.00
2018-05-07T14:12:27.678Z,21.00
2018-05-07T14:14:54.673Z,21.40
2018-05-07T14:17:20.923Z,21.40
2018-05-07T14:19:47.109Z,21.30
2018-05-07T14:22:13.317Z,21.40
2018-05-07T14:24:41.030Z,22.20
2018-05-07T14:27:07.296Z,21.80
2018-05-07T14:29:33.503Z,22.00
2018-05-07T14:31:59.731Z,22.10
2018-05-07T14:34:25.921Z,22.00
2018-05-07T14:36:52.849Z,21.90
2018-05-07T14:39:19.069Z,21.80
2018-05-07T14:41:45.257Z,21.90
2018-05-07T14:44:11.467Z,22.00
2018-05-07T14:46:37.713Z,22.10
2018-05-07T14:49:04.649Z,22.20
2018-05-07T14:51:30.840Z,22.20
2018-05-07T14:53:57.069Z,22.30
2018-05-07T14:56:23.229Z,22.30
2018-05-07T14:58:49.497Z,22.20
2018-05-07T15:01:15.640Z,22.10
2018-05-07T15:03:41.885Z,22.20
2018-05-07T15:06:08.875Z,22.20
2018-05-07T15:08:35.913Z,22.30
2018-05-07T15:11:02.134Z,22.20
2018-05-07T15:13:28.366Z,22.30
2018-05-07T15:15:54.593Z,22.50
2018-05-07T15:18:20.830Z,22.70
2018-05-07T15:20:47.041Z,22.90
2018-05-07T15:23:14.075Z,23.00
2018-05-07T15:25:40.289Z,22.90
2018-05-07T15:28:06.517Z,22.90
2018-05-07T15:30:32.827Z,22.90
2018-05-07T15:32:59.020Z,23.00
2018-05-07T15:35:25.240Z,23.20
2018-05-07T15:37:51.508Z,23.40
2018-05-07T15:40:18.437Z,23.70
2018-05-07T15:42:45.383Z,23.80
2018-05-07T15:45:11.610Z,23.70
2018-05-07T15:47:37.781Z,23.80
2018-05-07T15:50:04.716Z,24.30
2018-05-07T15:52:31.679Z,24.40
2018-05-07T15:54:58.709Z,24.60
2018-05-07T15:57:24.927Z,24.60
2018-05-07T15:59:51.195Z,24.60
2018-05-07T16:02:17.526Z,24.60
2018-05-07T16:04:44.627Z,24.90
2018-05-07T16:07:10.902Z,24.90
2018-05-07T16:09:37.914Z,25.10
2018-05-07T16:12:04.141Z,25.10
2018-05-07T16:14:30.378Z,25.10
2018-05-07T16:16:56.621Z,25.00
2018-05-07T16:19:22.991Z,25.50
2018-05-07T16:21:49.196Z,25.00
2018-05-07T16:24:15.615Z,24.90
2018-05-07T16:26:41.827Z,25.00
2018-05-07T16:29:08.803Z,25.60
2018-05-07T16:31:35.026Z,25.10
2018-05-07T16:34:01.234Z,25.10
2018-05-07T16:36:27.610Z,25.10
2018-05-07T16:38:53.828Z,25.20
2018-05-07T16:41:20.835Z,25.30
2018-05-07T16:43:47.082Z,25.30
2018-05-07T16:46:13.269Z,25.40
2018-05-07T16:48:39.572Z,25.50
2018-05-07T16:51:06.782Z,25.60
2018-05-07T16:53:33.050Z,25.60
2018-05-07T16:55:59.249Z,25.60
2018-05-07T16:58:25.591Z,25.70
2018-05-07T17:00:52.174Z,25.70
2018-05-07T17:03:19.132Z,25.80
2018-05-07T17:05:46.097Z,25.80
2018-05-07T17:08:12.260Z,25.80
2018-05-07T17:10:38.489Z,25.90
2018-05-07T17:13:04.709Z,25.90
2018-05-07T17:15:30.973Z,26.00
2018-05-07T17:17:57.173Z,25.90
2018-05-07T17:20:23.395Z,26.40
2018-05-07T17:22:49.678Z,26.10
2018-05-07T17:25:15.911Z,26.10
2018-05-07T17:27:42.183Z,26.20
2018-05-07T17:30:09.134Z,26.50
2018-05-07T17:32:35.357Z,26.40
2018-05-07T17:35:01.617Z,26.50
2018-05-07T17:37:27.896Z,26.60
2018-05-07T17:39:54.181Z,26.60
2018-05-07T17:42:20.430Z,26.70
2018-05-07T17:45:05.269Z,26.70
2018-05-07T17:50:37.046Z,26.90
2018-05-07T17:53:04.048Z,27.00
2018-05-07T17:55:30.339Z,27.00
2018-05-07T17:57:57.258Z,27.30
2018-05-07T18:00:23.528Z,27.20
2018-05-07T18:02:49.925Z,27.40
2018-05-07T18:05:16.146Z,27.40
2018-05-07T18:07:42.709Z,27.50
2018-05-07T18:10:08.974Z,27.60
2018-05-07T18:12:35.153Z,27.60
2018-05-07T18:15:01.493Z,27.70
2018-05-07T18:17:27.674Z,27.80
2018-05-07T18:19:54.977Z,27.90
2018-05-07T18:22:21.188Z,27.90
2018-05-07T18:24:48.019Z,28.00
2018-05-07T18:27:14.328Z,28.00
2018-05-07T18:29:40.547Z,28.10
2018-05-07T18:32:06.819Z,28.20
2018-05-07T18:34:33.848Z,28.30
2018-05-07T18:37:00.159Z,28.30
2018-05-07T18:39:26.757Z,28.40
2018-05-07T18:41:53.398Z,28.50
2018-05-07T18:44:19.815Z,28.60
2018-05-07T18:46:46.786Z,28.70
2018-05-07T18:49:13.944Z,28.90
2018-05-07T18:51:40.810Z,28.90
2018-05-07T18:54:07.306Z,29.10
2018-05-07T18:56:34.601Z,29.20
2018-05-07T18:59:00.977Z,29.20
2018-05-07T19:01:28.075Z,29.40
2018-05-07T19:03:55.357Z,29.50
2018-05-07T19:06:21.594Z,29.50
2018-05-07T19:08:48.101Z,29.60
2018-05-07T19:11:15.639Z,29.90
2018-05-07T19:13:42.741Z,30.00
2018-05-07T19:16:09.137Z,30.00
2018-05-07T19:18:35.387Z,30.00
2018-05-07T19:21:02.420Z,30.20
2018-05-07T19:23:30.172Z,30.20
2018-05-07T19:25:56.431Z,30.40
2018-05-07T19:28:24.658Z,30.60
2018-05-07T19:30:50.949Z,30.60
2018-05-07T19:33:17.217Z,30.80
2018-05-07T19:35:43.433Z,30.90
2018-05-07T19:38:09.786Z,31.00
2018-05-07T19:40:36.472Z,31.10
2018-05-07T19:43:03.468Z,31.20
2018-05-07T19:45:29.757Z,31.30
2018-05-07T19:47:57.059Z,31.40
2018-05-07T19:50:23.253Z,31.50
2018-05-07T19:52:49.544Z,31.50
2018-05-07T19:55:17.484Z,31.60
2018-05-07T19:57:43.807Z,31.60
2018-05-07T20:00:10.034Z,31.70
2018-05-07T20:02:36.778Z,31.80
2018-05-07T20:05:03.170Z,31.80
2018-05-07T20:07:30.132Z,32.20
2018-05-07T20:09:56.755Z,32.10
2018-05-07T20:12:23.015Z,32.30
2018-05-07T20:14:49.255Z,32.50
2018-05-07T20:17:15.618Z,32.80
2018-05-07T20:19:41.989Z,33.00
2018-05-07T20:22:08.246Z,33.30
2018-05-07T20:24:35.217Z,34.00
2018-05-07T20:27:01.459Z,33.60
2018-05-07T20:29:28.338Z,33.70
2018-05-07T20:31:55.377Z,33.80
2018-05-07T20:34:22.680Z,33.90
2018-05-07T20:36:49.287Z,34.10
2018-05-07T20:39:15.497Z,34.20
2018-05-07T20:41:41.860Z,34.50
2018-05-07T20:44:09.012Z,34.80
2018-05-07T20:46:35.237Z,34.90
2018-05-07T20:49:01.510Z,35.10
2018-05-07T20:51:27.797Z,35.30
2018-05-07T20:53:54.107Z,35.40
2018-05-07T20:56:22.340Z,35.90
2018-05-07T20:58:48.632Z,35.90
2018-05-07T21:01:15.626Z,36.30
2018-05-07T21:03:41.877Z,36.40
2018-05-07T21:06:09.201Z,36.40
2018-05-07T21:08:35.414Z,36.60
2018-05-07T21:11:02.408Z,36.90
2018-05-07T21:13:28.671Z,37.00
2018-05-07T21:15:54.897Z,37.10
2018-05-07T21:18:21.148Z,37.20
2018-05-07T21:20:48.099Z,37.60
2018-05-07T21:23:15.041Z,37.80
2018-05-07T21:25:41.509Z,37.90
2018-05-07T21:28:08.463Z,38.40
2018-05-07T21:30:34.711Z,38.40
2018-05-07T21:33:00.917Z,38.40
2018-05-07T21:35:27.856Z,39.30
2018-05-07T21:37:54.171Z,39.40
2018-05-07T21:40:20.405Z,38.90
2018-05-07T21:42:46.638Z,39.00
2018-05-07T21:45:12.832Z,39.10
2018-05-07T21:47:39.793Z,39.50
2018-05-07T21:50:06.035Z,39.50
2018-05-07T21:52:32.250Z,39.60
2018-05-07T21:54:58.486Z,39.80
2018-05-07T21:57:25.420Z,40.50
2018-05-07T21:59:52.347Z,40.60
2018-05-07T22:02:19.247Z,40.70
2018-05-07T22:04:45.394Z,40.70
2018-05-07T22:07:11.637Z,40.80
2018-05-07T22:09:37.873Z,41.10
2018-05-07T22:12:04.243Z,41.30
2018-05-07T22:14:30.432Z,41.50
2018-05-07T22:16:56.660Z,41.60
2018-05-07T22:19:22.888Z,41.60
2018-05-07T22:21:49.088Z,41.90
2018-05-07T22:24:15.262Z,42.10
2018-05-07T22:26:41.457Z,42.20
2018-05-07T22:29:09.135Z,42.70
2018-05-07T22:31:36.093Z,42.70
2018-05-07T22:34:03.089Z,42.90
2018-05-07T22:36:29.324Z,43.10
2018-05-07T22:38:56.046Z,43.00
2018-05-07T22:41:22.234Z,43.20
2018-05-07T22:43:48.443Z,43.30
2018-05-07T22:46:14.674Z,43.40
2018-05-07T22:48:40.921Z,43.40
2018-05-07T22:51:07.117Z,43.70
2018-05-07T22:53:33.329Z,43.70
2018-05-07T22:55:59.553Z,43.90
2018-05-07T22:58:26.502Z,44.20
2018-05-07T23:00:52.745Z,44.30
2018-05-07T23:03:18.905Z,44.50
2018-05-07T23:05:45.527Z,44.40
2018-05-07T23:08:11.761Z,44.50
2018-05-07T23:10:38.130Z,44.70
2018-05-07T23:13:04.867Z,44.80
2018-05-07T23:15:31.116Z,45.00
2018-05-07T23:17:57.317Z,45.10
2018-05-07T23:20:23.567Z,45.20
2018-05-07T23:22:49.763Z,45.40
2018-05-07T23:25:17.274Z,45.50
2018-05-07T23:27:44.015Z,45.60
2018-05-07T23:30:10.177Z,45.70
2018-05-07T23:32:40.225Z,45.80
2018-05-07T23:35:06.426Z,45.90
2018-05-07T23:37:32.634Z,46.00
2018-05-07T23:39:58.840Z,46.10
2018-05-07T23:42:25.807Z,46.40
2018-05-07T23:44:51.991Z,46.50
2018-05-07T23:47:18.197Z,46.50
2018-05-07T23:49:44.385Z,46.60
2018-05-07T23:52:10.625Z,46.70
2018-05-07T23:54:37.558Z,47.00
2018-05-07T23:57:04.531Z,47.20
2018-05-07T23:59:31.509Z,47.20
