createdAt,value
2023-10-26T00:00:15.315Z,58.19
2023-10-26T00:02:42.559Z,58.37
2023-10-26T00:05:09.927Z,58.25
2023-10-26T00:07:37.108Z,58.02
2023-10-26T00:10:04.650Z,58.32
2023-10-26T00:12:31.906Z,58.16
2023-10-26T00:14:59.739Z,57.97
2023-10-26T00:17:27.119Z,58.19
2023-10-26T00:19:54.426Z,58.16
2023-10-26T00:22:22.746Z,58.03
2023-10-26T00:24:50.924Z,58.09
2023-10-26T00:27:18.497Z,58.02
2023-10-26T00:29:45.687Z,58.07
2023-10-26T00:32:12.884Z,58.27
2023-10-26T00:34:40.077Z,58.21
2023-10-26T00:37:07.476Z,58.34
2023-10-26T00:39:35.352Z,58.38
2023-10-26T00:42:02.691Z,58.29
2023-10-26T00:44:29.913Z,57.98
2023-10-26T00:46:57.184Z,58.14
2023-10-26T00:49:24.584Z,58.08
2023-10-26T00:51:53.191Z,58.07
2023-10-26T00:54:21.918Z,58.31
2023-10-26T00:56:50.059Z,57.96
2023-10-26T00:59:18.446Z,57.92
2023-10-26T01:01:47.159Z,58.13
2023-10-26T01:04:15.663Z,57.98
2023-10-26T01:06:43.456Z,58.23
2023-10-26T01:09:11.213Z,58.05
2023-10-26T01:11:39.036Z,58.28
2023-10-26T01:14:06.754Z,58.12
2023-10-26T01:16:34.098Z,58.35
2023-10-26T01:19:02.452Z,58.10
2023-10-26T01:21:30.513Z,58.32
2023-10-26T01:23:58.088Z,58.01
2023-10-26T01:26:25.785Z,58.32
2023-10-26T01:28:53.030Z,58.21
2023-10-26T01:31:20.716Z,58.23
2023-10-26T01:33:47.967Z,58.43
2023-10-26T01:36:15.163Z,58.39
2023-10-26T01:38:42.556Z,58.29
2023-10-26T01:41:09.741Z,58.32
2023-10-26T01:43:36.905Z,58.12
2023-10-26T01:46:04.149Z,58.16
2023-10-26T01:48:31.462Z,58.39
2023-10-26T01:50:58.714Z,58.26
2023-10-26T01:53:27.326Z,58.30
2023-10-26T01:55:54.537Z,58.16
2023-10-26T01:58:21.753Z,58.35
2023-10-26T02:00:48.974Z,58.25
2023-10-26T02:03:16.964Z,58.03
2023-10-26T02:05:44.311Z,58.46
2023-10-26T02:08:11.640Z,58.17
2023-10-26T02:10:38.818Z,58.21
2023-10-26T02:13:06.005Z,58.25
2023-10-26T02:15:33.162Z,58.28
2023-10-26T02:18:00.382Z,58.44
2023-10-26T02:20:27.617Z,58.41
2023-10-26T02:22:54.794Z,58.22
2023-10-26T02:25:21.989Z,58.19
2023-10-26T02:27:49.202Z,58.32
2023-10-26T02:30:16.517Z,58.45
2023-10-26T02:32:43.860Z,58.21
2023-10-26T02:35:11.096Z,58.46
2023-10-26T02:37:41.694Z,58.23
2023-10-26T02:40:12.468Z,58.33
2023-10-26T02:42:42.591Z,58.16
2023-10-26T02:45:10.643Z,58.35
2023-10-26T02:47:39.009Z,58.43
2023-10-26T02:50:07.671Z,58.21
2023-10-26T02:52:34.990Z,58.32
2023-10-26T02:55:02.188Z,58.27
2023-10-26T02:57:29.442Z,58.34
2023-10-26T02:59:56.675Z,58.01
2023-10-26T03:02:24.716Z,58.31
2023-10-26T03:04:51.943Z,58.25
2023-10-26T03:07:23.616Z,58.14
2023-10-26T03:09:51.400Z,58.13
2023-10-26T03:12:20.005Z,58.47
2023-10-26T03:14:47.422Z,58.29
2023-10-26T03:17:16.825Z,58.36
2023-10-26T03:19:44.246Z,58.30
2023-10-26T03:22:12.129Z,58.49
2023-10-26T03:24:39.540Z,58.29
2023-10-26T03:27:06.840Z,58.44
2023-10-26T03:29:34.014Z,58.45
2023-10-26T03:32:01.213Z,58.53
2023-10-26T03:34:28.408Z,58.35
2023-10-26T03:36:55.599Z,58.46
2023-10-26T03:39:22.943Z,58.29
2023-10-26T03:41:50.167Z,58.14
2023-10-26T03:44:17.347Z,58.42
2023-10-26T03:46:44.613Z,58.35
2023-10-26T03:49:11.823Z,58.41
2023-10-26T03:51:39.035Z,58.50
2023-10-26T03:54:06.322Z,58.15
2023-10-26T03:56:33.574Z,58.26
2023-10-26T03:59:00.779Z,58.46
2023-10-26T04:01:28.007Z,58.43
2023-10-26T04:03:55.211Z,58.39
2023-10-26T04:06:24.774Z,58.50
2023-10-26T04:08:57.219Z,58.54
2023-10-26T04:11:25.685Z,58.45
2023-10-26T04:13:54.980Z,58.35
2023-10-26T04:16:26.171Z,58.49
2023-10-26T04:18:53.482Z,58.52
2023-10-26T04:21:20.759Z,58.38
2023-10-26T04:23:48.116Z,58.40
2023-10-26T04:26:15.346Z,58.44
2023-10-26T04:28:51.362Z,58.54
2023-10-26T04:31:21.299Z,58.46
2023-10-26T04:33:49.273Z,58.23
2023-10-26T04:36:16.845Z,58.46
2023-10-26T04:38:44.082Z,58.49
2023-10-26T04:41:11.433Z,58.58
2023-10-26T04:43:38.674Z,58.48
2023-10-26T04:46:05.950Z,58.25
2023-10-26T04:48:33.553Z,58.53
2023-10-26T04:51:00.775Z,58.38
2023-10-26T04:53:28.412Z,58.40
2023-10-26T04:55:55.622Z,58.38
2023-10-26T04:58:24.954Z,58.63
2023-10-26T05:00:52.155Z,58.48
2023-10-26T05:03:19.416Z,58.61
2023-10-26T05:05:46.735Z,58.56
2023-10-26T05:08:14.066Z,58.43
2023-10-26T05:10:42.560Z,58.35
2023-10-26T05:13:11.649Z,58.70
2023-10-26T05:15:39.070Z,58.44
2023-10-26T05:18:06.468Z,58.48
2023-10-26T05:20:34.271Z,58.36
2023-10-26T05:23:03.553Z,58.41
2023-10-26T05:25:31.312Z,58.37
2023-10-26T05:27:58.526Z,58.57
2023-10-26T05:30:26.504Z,58.57
2023-10-26T05:32:53.798Z,58.63
2023-10-26T05:35:21.154Z,58.49
2023-10-26T05:37:48.338Z,58.54
2023-10-26T05:40:15.579Z,58.43
2023-10-26T05:42:42.805Z,58.33
2023-10-26T05:45:10.317Z,58.42
2023-10-26T05:47:37.537Z,58.42
2023-10-26T05:50:06.426Z,58.30
2023-10-26T05:52:33.684Z,58.47
2023-10-26T05:55:00.910Z,58.54
2023-10-26T05:57:28.772Z,58.72
2023-10-26T05:59:56.170Z,58.46
2023-10-26T06:02:24.719Z,58.44
2023-10-26T06:04:52.414Z,58.45
2023-10-26T06:07:19.585Z,58.61
2023-10-26T06:09:46.802Z,58.35
2023-10-26T06:12:14.054Z,58.60
2023-10-26T06:14:41.459Z,58.61
2023-10-26T06:17:08.887Z,58.49
2023-10-26T06:19:36.647Z,58.57
2023-10-26T06:22:03.897Z,58.37
2023-10-26T06:24:31.104Z,58.43
2023-10-26T06:26:58.343Z,58.57
2023-10-26T06:29:25.771Z,58.72
2023-10-26T06:31:53.024Z,58.76
2023-10-26T06:34:20.264Z,58.52
2023-10-26T06:36:47.850Z,58.68
2023-10-26T06:39:15.082Z,58.64
2023-10-26T06:41:42.265Z,58.57
2023-10-26T06:44:09.514Z,58.67
2023-10-26T06:46:36.756Z,58.73
2023-10-26T06:49:11.824Z,58.50
2023-10-26T06:51:45.986Z,58.76
2023-10-26T06:54:13.193Z,58.62
2023-10-26T06:56:40.376Z,58.50
2023-10-26T06:59:07.593Z,58.40
2023-10-26T07:02:08.705Z,58.37
2023-10-26T07:04:22.374Z,58.55
2023-10-26T07:06:49.723Z,58.69
2023-10-26T07:09:17.195Z,58.65
2023-10-26T07:11:44.434Z,58.43
2023-10-26T07:14:11.650Z,58.45
2023-10-26T07:16:39.197Z,58.54
2023-10-26T07:19:06.407Z,58.68
2023-10-26T07:21:35.108Z,58.58
2023-10-26T07:24:02.832Z,58.66
2023-10-26T07:26:30.076Z,58.52
2023-10-26T07:28:58.443Z,58.73
2023-10-26T07:31:25.997Z,58.81
2023-10-26T07:33:53.974Z,58.62
2023-10-26T07:36:21.330Z,58.81
2023-10-26T07:39:44.456Z,58.58
2023-10-26T07:42:06.242Z,58.62
2023-10-26T07:44:22.911Z,58.55
2023-10-26T07:46:50.124Z,58.65
2023-10-26T07:49:17.327Z,58.70
2023-10-26T07:51:44.525Z,58.51
2023-10-26T07:54:11.708Z,58.81
2023-10-26T07:56:40.110Z,58.75
2023-10-26T07:59:07.294Z,58.46
2023-10-26T08:01:34.590Z,58.74
2023-10-26T08:04:01.898Z,58.76
2023-10-26T08:06:29.052Z,58.80
2023-10-26T08:08:57.393Z,58.74
2023-10-26T08:11:24.645Z,58.71
2023-10-26T08:13:53.276Z,58.71
2023-10-26T08:16:34.626Z,58.75
2023-10-26T08:19:03.261Z,58.69
2023-10-26T08:21:30.602Z,58.77
2023-10-26T08:23:57.888Z,58.54
2023-10-26T08:26:25.077Z,58.63
2023-10-26T08:29:02.300Z,58.69
2023-10-26T08:31:38.181Z,58.72
2023-10-26T08:34:05.536Z,58.62
2023-10-26T08:36:32.730Z,58.66
2023-10-26T08:39:00.105Z,58.69
2023-10-26T08:41:27.814Z,58.68
2023-10-26T08:43:55.198Z,58.78
2023-10-26T08:46:22.519Z,58.94
2023-10-26T08:48:50.495Z,58.76
2023-10-26T08:51:17.765Z,58.90
2023-10-26T08:53:45.073Z,58.60
2023-10-26T08:56:16.398Z,58.78
2023-10-26T08:58:44.133Z,58.79
2023-10-26T09:01:11.381Z,58.69
2023-10-26T09:03:38.728Z,58.80
2023-10-26T09:06:06.147Z,58.58
2023-10-26T09:08:33.531Z,58.75
2023-10-26T09:11:02.612Z,58.84
2023-10-26T09:13:30.623Z,59.29
2023-10-26T09:16:01.225Z,58.70
2023-10-26T09:18:29.187Z,59.01
2023-10-26T09:21:07.921Z,59.00
2023-10-26T09:23:36.801Z,58.85
2023-10-26T09:26:06.196Z,58.89
2023-10-26T09:28:56.084Z,59.04
2023-10-26T09:31:24.919Z,58.56
2023-10-26T09:33:52.344Z,59.10
2023-10-26T09:36:21.624Z,58.83
2023-10-26T09:38:49.216Z,59.10
2023-10-26T09:41:17.915Z,58.87
2023-10-26T09:43:45.328Z,58.89
2023-10-26T09:46:14.969Z,58.77
2023-10-26T09:48:42.552Z,58.76
2023-10-26T09:51:12.382Z,58.82
2023-10-26T09:53:43.435Z,58.93
2023-10-26T09:56:18.871Z,59.03
2023-10-26T09:58:46.489Z,58.92
2023-10-26T10:01:38.252Z,58.75
2023-10-26T10:04:07.246Z,58.93
2023-10-26T10:06:53.865Z,58.81
2023-10-26T10:09:26.146Z,58.89
2023-10-26T10:12:25.357Z,58.82
2023-10-26T10:15:10.596Z,58.50
2023-10-26T10:17:50.093Z,58.64
2023-10-26T10:20:21.094Z,58.64
2023-10-26T10:22:49.508Z,59.04
2023-10-26T10:25:24.327Z,58.96
2023-10-26T10:27:51.613Z,58.81
2023-10-26T10:30:22.778Z,58.88
2023-10-26T10:32:52.303Z,58.78
2023-10-26T10:35:22.701Z,58.68
2023-10-26T10:38:12.847Z,59.05
2023-10-26T10:40:40.909Z,58.61
2023-10-26T10:43:08.225Z,58.76
2023-10-26T10:45:35.507Z,58.74
2023-10-26T10:48:07.434Z,58.84
2023-10-26T10:50:34.654Z,58.67
2023-10-26T10:53:01.946Z,58.96
2023-10-26T10:55:34.067Z,58.64
2023-10-26T10:58:03.318Z,59.02
2023-10-26T11:00:45.936Z,58.76
2023-10-26T11:03:20.028Z,58.72
2023-10-26T11:05:47.514Z,58.74
2023-10-26T11:08:14.886Z,58.67
2023-10-26T11:10:44.277Z,59.14
2023-10-26T11:13:12.572Z,58.84
2023-10-26T11:15:40.392Z,58.83
2023-10-26T11:18:09.698Z,58.99
2023-10-26T11:20:47.952Z,59.13
2023-10-26T11:23:18.223Z,58.61
2023-10-26T11:25:46.430Z,58.77
2023-10-26T11:28:13.781Z,58.83
2023-10-26T11:30:53.107Z,58.77
2023-10-26T11:33:34.816Z,58.80
2023-10-26T11:36:04.354Z,58.91
2023-10-26T11:38:33.176Z,58.81
2023-10-26T11:41:01.396Z,58.73
2023-10-26T11:43:32.796Z,58.89
2023-10-26T11:46:06.489Z,58.68
2023-10-26T11:48:34.449Z,58.88
2023-10-26T11:51:03.980Z,59.11
2023-10-26T11:53:31.285Z,59.08
2023-10-26T11:55:59.104Z,58.85
2023-10-26T11:58:26.428Z,58.71
2023-10-26T12:00:53.715Z,59.15
2023-10-26T12:03:21.081Z,58.88
2023-10-26T12:05:48.381Z,58.58
2023-10-26T12:08:15.627Z,58.82
2023-10-26T12:10:42.885Z,58.74
2023-10-26T12:13:10.201Z,58.51
2023-10-26T12:15:37.990Z,58.90
2023-10-26T12:18:05.546Z,58.79
2023-10-26T12:20:33.043Z,58.50
2023-10-26T12:23:00.276Z,58.83
2023-10-26T12:25:27.588Z,58.61
2023-10-26T12:28:19.692Z,58.85
2023-10-26T12:30:42.652Z,58.61
2023-10-26T12:33:11.024Z,58.75
2023-10-26T12:35:38.232Z,58.88
2023-10-26T12:38:05.434Z,58.66
2023-10-26T12:40:32.736Z,58.95
2023-10-26T12:42:59.973Z,58.82
2023-10-26T12:45:27.275Z,59.13
2023-10-26T12:47:54.752Z,58.73
2023-10-26T12:50:22.022Z,58.85
2023-10-26T12:52:49.319Z,58.74
2023-10-26T12:55:16.571Z,58.90
2023-10-26T12:57:44.654Z,59.05
2023-10-26T13:00:12.293Z,58.84
2023-10-26T13:02:39.519Z,58.63
2023-10-26T13:05:06.824Z,58.91
2023-10-26T13:07:35.079Z,58.95
2023-10-26T13:10:02.338Z,58.95
2023-10-26T13:12:29.997Z,58.74
2023-10-26T13:15:04.155Z,58.77
2023-10-26T13:17:32.922Z,58.98
2023-10-26T13:20:00.285Z,58.87
2023-10-26T13:22:27.494Z,58.83
2023-10-26T13:24:54.749Z,59.25
2023-10-26T13:27:42.331Z,58.69
2023-10-26T13:30:10.184Z,58.93
2023-10-26T13:32:37.434Z,59.00
2023-10-26T13:35:04.802Z,58.96
2023-10-26T13:37:34.851Z,59.00
2023-10-26T13:40:02.187Z,58.81
2023-10-26T13:42:35.265Z,59.02
2023-10-26T13:45:02.477Z,58.76
2023-10-26T13:47:29.683Z,58.96
2023-10-26T13:49:57.304Z,58.97
2023-10-26T13:52:25.562Z,58.72
2023-10-26T13:54:52.815Z,58.91
2023-10-26T13:57:20.227Z,58.70
2023-10-26T13:59:47.403Z,58.62
2023-10-26T14:02:14.729Z,58.71
2023-10-26T14:04:42.020Z,58.90
2023-10-26T14:07:10.295Z,58.71
2023-10-26T14:09:37.642Z,58.69
2023-10-26T14:12:05.061Z,58.61
2023-10-26T14:14:35.503Z,58.88
2023-10-26T14:17:04.868Z,58.60
2023-10-26T14:19:32.218Z,59.00
2023-10-26T14:21:59.646Z,58.78
2023-10-26T14:24:27.012Z,58.96
2023-10-26T14:26:54.194Z,59.03
2023-10-26T14:29:21.425Z,58.93
2023-10-26T14:31:48.701Z,58.88
2023-10-26T14:34:15.942Z,59.03
2023-10-26T14:36:43.176Z,58.52
2023-10-26T14:39:10.405Z,58.63
2023-10-26T14:41:37.565Z,58.79
2023-10-26T14:44:04.953Z,58.47
2023-10-26T14:46:35.423Z,58.88
2023-10-26T14:49:04.011Z,58.88
2023-10-26T14:51:31.377Z,58.71
2023-10-26T14:53:59.064Z,58.75
2023-10-26T14:56:26.381Z,58.84
2023-10-26T14:58:56.834Z,58.97
2023-10-26T15:01:24.330Z,58.88
2023-10-26T15:03:51.808Z,59.01
2023-10-26T15:06:19.058Z,58.84
2023-10-26T15:08:46.345Z,58.85
2023-10-26T15:11:23.203Z,58.88
2023-10-26T15:13:51.804Z,58.68
2023-10-26T15:16:19.189Z,58.96
2023-10-26T15:18:46.431Z,58.74
2023-10-26T15:21:13.657Z,58.63
2023-10-26T15:23:40.840Z,58.76
2023-10-26T15:26:08.402Z,58.98
2023-10-26T15:28:37.699Z,58.83
2023-10-26T15:31:05.455Z,58.87
2023-10-26T15:33:32.982Z,59.00
2023-10-26T15:36:01.198Z,58.97
2023-10-26T15:38:29.162Z,58.81
2023-10-26T15:41:03.996Z,58.86
2023-10-26T15:43:34.866Z,58.93
2023-10-26T15:46:05.529Z,58.88
2023-10-26T15:49:32.490Z,58.94
2023-10-26T15:51:20.889Z,58.82
2023-10-26T15:53:48.098Z,59.00
2023-10-26T15:56:15.350Z,59.03
2023-10-26T15:58:42.746Z,59.13
2023-10-26T16:01:10.018Z,58.94
2023-10-26T16:03:37.285Z,58.83
2023-10-26T16:06:09.550Z,58.90
2023-10-26T16:08:38.571Z,58.76
2023-10-26T16:11:09.748Z,58.77
2023-10-26T16:13:37.031Z,58.74
2023-10-26T16:16:04.573Z,58.99
2023-10-26T16:18:31.918Z,58.87
2023-10-26T16:20:59.567Z,59.02
2023-10-26T16:23:27.444Z,58.79
2023-10-26T16:25:59.164Z,59.02
2023-10-26T16:28:26.730Z,58.88
2023-10-26T16:31:00.185Z,58.65
2023-10-26T16:33:30.485Z,58.94
2023-10-26T16:35:58.578Z,58.73
2023-10-26T16:38:27.109Z,58.79
2023-10-26T16:40:54.369Z,58.95
2023-10-26T16:43:22.383Z,58.80
2023-10-26T16:45:49.761Z,58.81
2023-10-26T16:48:17.510Z,59.00
2023-10-26T16:50:45.091Z,58.84
2023-10-26T16:53:27.473Z,58.80
2023-10-26T16:55:59.123Z,59.04
2023-10-26T16:58:26.340Z,58.75
2023-10-26T17:00:54.018Z,58.74
2023-10-26T17:03:22.418Z,58.99
2023-10-26T17:05:49.652Z,59.05
2023-10-26T17:08:16.838Z,58.68
2023-10-26T17:10:49.190Z,58.80
2023-10-26T17:13:19.492Z,58.89
2023-10-26T17:15:48.489Z,58.80
2023-10-26T17:18:15.815Z,59.14
2023-10-26T17:20:43.036Z,58.86
2023-10-26T17:23:10.258Z,59.00
2023-10-26T17:25:37.467Z,58.82
2023-10-26T17:28:04.765Z,58.93
2023-10-26T17:30:32.985Z,58.83
2023-10-26T17:33:02.843Z,59.04
2023-10-26T17:35:30.240Z,58.87
2023-10-26T17:37:57.846Z,59.04
2023-10-26T17:40:25.419Z,59.04
2023-10-26T17:42:52.794Z,58.82
2023-10-26T17:45:20.378Z,59.02
2023-10-26T17:47:47.839Z,58.92
2023-10-26T17:50:15.177Z,58.88
2023-10-26T17:52:42.360Z,58.99
2023-10-26T17:55:12.887Z,58.90
2023-10-26T17:57:40.182Z,58.92
2023-10-26T18:00:09.422Z,58.85
2023-10-26T18:02:38.065Z,58.93
2023-10-26T18:05:05.578Z,58.96
2023-10-26T18:07:33.234Z,58.95
2023-10-26T18:10:00.519Z,58.88
2023-10-26T18:12:27.701Z,59.06
2023-10-26T18:14:54.890Z,58.93
2023-10-26T18:17:23.190Z,58.84
2023-10-26T18:19:50.362Z,58.90
2023-10-26T18:22:17.515Z,58.82
2023-10-26T18:24:44.699Z,58.71
2023-10-26T18:27:12.442Z,58.84
2023-10-26T18:29:39.867Z,58.65
2023-10-26T18:32:09.893Z,58.68
2023-10-26T18:34:37.138Z,58.71
2023-10-26T18:37:04.472Z,58.67
2023-10-26T18:39:31.673Z,59.10
2023-10-26T18:41:58.885Z,59.15
2023-10-26T18:44:26.210Z,58.83
2023-10-26T18:46:56.841Z,58.75
2023-10-26T18:49:24.142Z,58.84
2023-10-26T18:51:51.371Z,58.87
2023-10-26T18:54:18.623Z,58.95
2023-10-26T18:56:45.830Z,58.76
2023-10-26T18:59:13.063Z,58.93
2023-10-26T19:01:40.296Z,58.91
2023-10-26T19:04:07.610Z,59.03
2023-10-26T19:06:36.147Z,58.96
2023-10-26T19:09:03.527Z,58.88
2023-10-26T19:11:30.725Z,58.96
2023-10-26T19:13:58.104Z,59.06
2023-10-26T19:16:25.594Z,58.86
2023-10-26T19:18:53.038Z,59.00
2023-10-26T19:21:20.345Z,58.94
2023-10-26T19:23:47.613Z,58.99
2023-10-26T19:26:15.496Z,58.79
2023-10-26T19:28:42.796Z,58.85
2023-10-26T19:31:12.344Z,58.92
2023-10-26T19:33:42.814Z,58.99
2023-10-26T19:36:10.745Z,58.83
2023-10-26T19:38:38.628Z,58.93
2023-10-26T19:41:06.766Z,58.90
2023-10-26T19:43:36.186Z,59.10
2023-10-26T19:46:03.558Z,59.18
2023-10-26T19:48:30.841Z,58.74
2023-10-26T19:51:00.095Z,58.76
2023-10-26T19:53:34.212Z,58.91
2023-10-26T19:56:01.465Z,59.10
2023-10-26T19:58:28.768Z,58.79
2023-10-26T20:00:56.057Z,58.92
2023-10-26T20:03:23.352Z,58.80
2023-10-26T20:05:50.561Z,59.01
2023-10-26T20:08:17.873Z,58.88
2023-10-26T20:10:48.577Z,59.01
2023-10-26T20:13:16.063Z,58.92
2023-10-26T20:15:43.309Z,58.82
2023-10-26T20:18:11.725Z,59.07
2023-10-26T20:20:39.211Z,58.94
2023-10-26T20:23:06.540Z,58.89
2023-10-26T20:25:33.761Z,59.08
2023-10-26T20:28:01.043Z,59.12
2023-10-26T20:30:28.295Z,58.87
2023-10-26T20:32:55.518Z,59.05
2023-10-26T20:35:23.000Z,58.93
2023-10-26T20:37:50.227Z,58.76
2023-10-26T20:40:17.745Z,58.77
2023-10-26T20:42:46.490Z,59.08
2023-10-26T20:45:14.032Z,59.10
2023-10-26T20:47:41.335Z,59.14
2023-10-26T20:50:08.873Z,59.11
2023-10-26T20:52:36.544Z,59.05
2023-10-26T20:55:04.151Z,59.07
2023-10-26T20:57:31.415Z,59.15
2023-10-26T20:59:58.607Z,58.90
2023-10-26T21:02:25.841Z,58.95
2023-10-26T21:04:57.978Z,59.08
2023-10-26T21:07:25.272Z,59.11
2023-10-26T21:09:52.542Z,59.22
2023-10-26T21:12:19.757Z,58.90
2023-10-26T21:14:47.023Z,59.08
2023-10-26T21:17:14.239Z,59.20
2023-10-26T21:19:41.454Z,58.87
2023-10-26T21:22:08.990Z,58.95
2023-10-26T21:24:36.248Z,58.80
2023-10-26T21:27:03.631Z,59.03
2023-10-26T21:29:31.237Z,58.86
2023-10-26T21:31:58.521Z,58.88
2023-10-26T21:34:25.743Z,59.05
2023-10-26T21:36:53.011Z,59.05
2023-10-26T21:39:20.164Z,59.07
2023-10-26T21:41:47.370Z,58.94
2023-10-26T21:44:14.637Z,59.09
2023-10-26T21:46:42.344Z,58.81
2023-10-26T21:49:09.859Z,59.21
2023-10-26T21:51:37.110Z,58.92
2023-10-26T21:54:05.127Z,59.16
2023-10-26T21:56:32.352Z,58.85
2023-10-26T21:58:59.508Z,58.84
2023-10-26T22:01:26.845Z,58.96
2023-10-26T22:04:17.986Z,59.13
2023-10-26T22:06:41.213Z,59.01
2023-10-26T22:09:08.400Z,58.81
2023-10-26T22:11:35.645Z,59.00
2023-10-26T22:14:02.831Z,58.86
2023-10-26T22:16:30.082Z,59.11
2023-10-26T22:18:57.422Z,58.87
2023-10-26T22:21:24.776Z,59.06
2023-10-26T22:23:52.288Z,58.83
2023-10-26T22:26:19.474Z,59.21
2023-10-26T22:28:46.671Z,59.00
2023-10-26T22:31:13.902Z,59.00
2023-10-26T22:33:41.815Z,59.22
2023-10-26T22:36:10.202Z,59.01
2023-10-26T22:38:37.420Z,59.13
2023-10-26T22:41:10.922Z,59.21
2023-10-26T22:43:38.610Z,59.09
2023-10-26T22:46:06.003Z,58.94
2023-10-26T22:48:33.210Z,59.03
2023-10-26T22:51:00.663Z,58.97
2023-10-26T22:53:28.136Z,59.10
2023-10-26T22:55:55.331Z,59.11
2023-10-26T22:58:22.697Z,58.87
2023-10-26T23:00:49.944Z,58.92
2023-10-26T23:03:17.178Z,59.19
2023-10-26T23:05:44.449Z,59.06
2023-10-26T23:08:14.438Z,59.21
2023-10-26T23:10:42.321Z,59.17
2023-10-26T23:13:09.580Z,58.87
2023-10-26T23:15:36.786Z,58.96
2023-10-26T23:18:04.037Z,59.22
2023-10-26T23:20:32.031Z,59.26
2023-10-26T23:22:59.225Z,59.04
2023-10-26T23:25:26.513Z,59.05
2023-10-26T23:27:53.766Z,58.83
2023-10-26T23:30:21.797Z,58.95
2023-10-26T23:32:49.786Z,59.07
2023-10-26T23:35:17.062Z,59.02
2023-10-26T23:37:44.241Z,59.22
2023-10-26T23:40:11.645Z,58.91
2023-10-26T23:42:38.851Z,59.00
2023-10-26T23:45:06.416Z,58.94
2023-10-26T23:47:33.596Z,59.13
2023-10-26T23:50:00.841Z,59.21
2023-10-26T23:52:28.117Z,58.87
2023-10-26T23:54:55.397Z,59.15
2023-10-26T23:57:22.616Z,58.87
2023-10-26T23:59:49.841Z,59.09
