createdAt,value
2022-12-01T00:01:19.056Z,100.40
2022-12-01T00:03:45.945Z,91.65
2022-12-01T00:06:15.852Z,104.05
2022-12-01T00:09:03.025Z,97.13
2022-12-01T00:11:30.207Z,96.68
2022-12-01T00:13:57.033Z,98.27
2022-12-01T00:16:24.015Z,93.65
2022-12-01T00:18:52.642Z,99.28
2022-12-01T00:21:22.265Z,99.15
2022-12-01T00:23:52.766Z,97.75
2022-12-01T00:26:20.641Z,97.40
2022-12-01T00:28:51.614Z,94.25
2022-12-01T00:31:18.595Z,105.95
2022-12-01T00:33:45.695Z,101.28
2022-12-01T00:36:12.667Z,101.60
2022-12-01T00:38:39.766Z,109.22
2022-12-01T00:41:06.865Z,106.18
2022-12-01T00:43:33.755Z,107.43
2022-12-01T00:46:00.623Z,102.68
2022-12-01T00:48:27.515Z,105.53
2022-12-01T00:50:55.249Z,105.38
2022-12-01T00:55:49.414Z,107.37
2022-12-01T00:58:16.462Z,103.70
2022-12-01T01:00:43.191Z,98.72
2022-12-01T01:03:11.019Z,95.95
2022-12-01T01:05:39.844Z,97.03
2022-12-01T01:08:12.378Z,96.90
2022-12-01T01:10:40.512Z,101.18
2022-12-01T01:15:34.457Z,98.22
2022-12-01T01:18:01.317Z,93.30
2022-12-01T01:20:28.678Z,99.60
2022-12-01T01:22:55.455Z,100.72
2022-12-01T01:25:22.817Z,101.20
2022-12-01T01:27:50.152Z,97.70
2022-12-01T01:30:17.318Z,107.43
2022-12-01T01:32:44.160Z,106.37
2022-12-01T01:35:10.894Z,101.57
2022-12-01T01:37:37.719Z,100.85
2022-12-01T01:40:05.064Z,105.13
2022-12-01T01:42:31.809Z,104.55
2022-12-01T01:44:59.232Z,102.57
2022-12-01T01:47:28.882Z,102.97
2022-12-01T01:49:58.287Z,102.45
2022-12-01T01:52:25.474Z,111.55
2022-12-01T01:54:55.637Z,103.53
2022-12-01T01:57:31.968Z,105.45
2022-12-01T02:00:07.807Z,103.32
2022-12-01T02:02:43.387Z,106.72
2022-12-01T02:05:16.193Z,107.28
2022-12-01T02:07:43.506Z,108.93
2022-12-01T02:10:13.782Z,107.03
2022-12-01T02:12:49.412Z,100.63
2022-12-01T02:15:33.457Z,112.10
2022-12-01T02:18:06.056Z,113.88
2022-12-01T02:20:54.485Z,105.85
2022-12-01T02:23:39.923Z,107.63
2022-12-01T02:26:26.944Z,110.57
2022-12-01T02:29:07.536Z,110.18
2022-12-01T02:31:58.851Z,112.90
2022-12-01T02:34:46.631Z,108.32
2022-12-01T02:40:02.251Z,104.85
2022-12-01T02:42:59.566Z,114.93
2022-12-01T02:45:55.877Z,105.60
2022-12-01T02:48:32.975Z,115.85
2022-12-01T02:51:32.955Z,112.30
2022-12-01T02:54:01.684Z,112.75
2022-12-01T02:56:28.529Z,108.30
2022-12-01T02:58:55.574Z,102.65
2022-12-01T03:01:43.566Z,110.78
2022-12-01T03:04:36.884Z,114.82
2022-12-01T03:07:09.454Z,104.07
2022-12-01T03:09:54.992Z,106.97
2022-12-01T03:12:43.238Z,98.78
2022-12-01T03:15:18.404Z,114.18
2022-12-01T03:17:56.358Z,111.60
2022-12-01T03:23:01.472Z,104.43
2022-12-01T03:25:30.239Z,111.75
2022-12-01T03:30:48.037Z,106.00
2022-12-01T03:33:21.184Z,109.45
2022-12-01T03:35:57.596Z,104.97
2022-12-01T03:38:27.230Z,109.15
2022-12-01T03:41:05.824Z,115.47
2022-12-01T03:43:36.844Z,100.32
2022-12-01T03:46:07.787Z,109.68
2022-12-01T03:48:34.938Z,104.38
2022-12-01T03:51:19.791Z,116.68
2022-12-01T03:54:19.676Z,112.28
2022-12-01T03:56:55.507Z,103.82
2022-12-01T03:59:25.180Z,108.47
2022-12-01T04:01:52.913Z,107.07
2022-12-01T04:04:19.720Z,107.32
2022-12-01T04:06:49.941Z,108.05
2022-12-01T04:09:16.938Z,102.40
2022-12-01T04:12:02.091Z,100.10
2022-12-01T04:14:29.962Z,100.63
2022-12-01T04:16:56.715Z,100.43
2022-12-01T04:19:23.510Z,100.55
2022-12-01T04:21:50.291Z,100.03
2022-12-01T04:24:17.159Z,105.57
2022-12-01T04:26:45.929Z,113.15
2022-12-01T04:29:13.464Z,105.82
2022-12-01T04:31:40.838Z,107.85
2022-12-01T04:34:07.895Z,106.57
2022-12-01T04:36:35.559Z,101.85
2022-12-01T04:39:03.140Z,107.75
2022-12-01T04:41:30.061Z,111.03
2022-12-01T04:43:57.160Z,103.25
2022-12-01T04:46:24.801Z,114.30
2022-12-01T04:48:52.021Z,107.78
2022-12-01T04:51:19.151Z,113.68
2022-12-01T04:53:45.956Z,111.83
2022-12-01T04:56:12.733Z,111.70
2022-12-01T04:58:39.685Z,108.97
2022-12-01T05:01:10.603Z,113.72
2022-12-01T05:03:42.842Z,119.70
2022-12-01T05:06:15.742Z,112.38
2022-12-01T05:08:42.824Z,112.20
2022-12-01T05:11:11.922Z,114.40
2022-12-01T05:13:40.229Z,119.63
2022-12-01T05:16:19.091Z,105.25
2022-12-01T05:18:50.554Z,108.82
2022-12-01T05:21:18.454Z,111.50
2022-12-01T05:23:45.690Z,114.25
2022-12-01T05:26:12.599Z,103.30
2022-12-01T05:28:40.965Z,112.15
2022-12-01T05:31:07.829Z,114.25
2022-12-01T05:33:34.765Z,104.15
2022-12-01T05:36:01.502Z,107.40
2022-12-01T05:38:28.237Z,113.07
2022-12-01T05:40:56.256Z,112.85
2022-12-01T05:45:56.918Z,108.65
2022-12-01T05:48:24.044Z,117.18
2022-12-01T05:50:51.024Z,119.53
2022-12-01T05:53:19.057Z,115.47
2022-12-01T05:55:46.116Z,107.30
2022-12-01T05:58:13.674Z,110.82
2022-12-01T06:00:46.927Z,107.65
2022-12-01T06:03:17.897Z,81.05
2022-12-01T06:05:46.682Z,101.18
2022-12-01T06:08:17.164Z,107.20
2022-12-01T06:10:44.648Z,110.20
2022-12-01T06:13:11.518Z,106.90
2022-12-01T06:15:38.284Z,104.85
2022-12-01T06:18:05.061Z,110.47
2022-12-01T06:20:31.842Z,111.63
2022-12-01T06:22:59.548Z,99.68
2022-12-01T06:25:26.455Z,104.38
2022-12-01T06:27:57.711Z,103.97
2022-12-01T06:30:25.358Z,101.13
2022-12-01T06:32:52.109Z,106.75
2022-12-01T06:35:19.135Z,105.72
2022-12-01T06:37:46.108Z,110.30
2022-12-01T06:40:13.211Z,112.63
2022-12-01T06:42:39.975Z,117.07
2022-12-01T06:45:07.142Z,109.43
2022-12-01T06:47:34.079Z,114.47
2022-12-01T06:50:01.080Z,114.18
2022-12-01T06:52:28.018Z,110.55
2022-12-01T06:54:54.811Z,108.22
2022-12-01T06:57:21.634Z,117.32
2022-12-01T06:59:49.203Z,116.97
2022-12-01T07:02:16.985Z,117.43
2022-12-01T07:04:43.915Z,108.20
2022-12-01T07:07:12.003Z,115.15
2022-12-01T07:12:06.282Z,112.55
2022-12-01T07:14:33.301Z,112.53
2022-12-01T07:17:00.164Z,102.93
2022-12-01T07:19:27.124Z,106.68
2022-12-01T07:21:53.901Z,103.60
2022-12-01T07:24:20.633Z,105.22
2022-12-01T07:26:48.117Z,108.70
2022-12-01T07:29:14.913Z,99.43
2022-12-01T07:31:41.777Z,96.22
2022-12-01T07:34:13.137Z,101.32
2022-12-01T07:36:39.922Z,100.60
2022-12-01T07:39:08.342Z,99.90
2022-12-01T07:41:35.561Z,100.07
2022-12-01T07:44:02.945Z,101.30
2022-12-01T07:46:30.068Z,101.00
2022-12-01T07:48:57.582Z,94.67
2022-12-01T07:51:25.307Z,98.00
2022-12-01T07:53:53.709Z,91.85
2022-12-01T07:56:21.690Z,96.97
2022-12-01T07:58:48.931Z,90.40
2022-12-01T08:01:19.074Z,105.43
2022-12-01T08:03:47.522Z,97.85
2022-12-01T08:06:14.296Z,96.85
2022-12-01T08:08:41.820Z,94.78
2022-12-01T08:11:17.606Z,96.30
2022-12-01T08:13:44.817Z,92.03
2022-12-01T08:16:14.436Z,100.70
2022-12-01T08:18:42.267Z,95.88
2022-12-01T08:21:12.276Z,100.15
2022-12-01T08:23:39.533Z,92.35
2022-12-01T08:26:09.374Z,92.70
2022-12-01T08:28:36.879Z,91.65
2022-12-01T08:31:22.768Z,98.70
2022-12-01T08:33:50.741Z,90.25
2022-12-01T08:36:18.733Z,95.78
2022-12-01T08:38:46.461Z,92.88
2022-12-01T08:41:14.122Z,96.40
2022-12-01T08:44:00.078Z,93.38
2022-12-01T08:46:30.899Z,94.50
2022-12-01T08:48:58.277Z,93.22
2022-12-01T08:51:25.789Z,94.85
2022-12-01T08:53:52.642Z,88.35
2022-12-01T08:56:22.753Z,96.82
2022-12-01T08:58:51.007Z,96.95
2022-12-01T09:01:19.033Z,99.60
2022-12-01T09:06:15.556Z,92.75
2022-12-01T09:08:42.905Z,95.38
2022-12-01T09:11:15.377Z,96.07
2022-12-01T09:13:43.398Z,96.18
2022-12-01T09:18:42.640Z,93.18
2022-12-01T09:21:12.066Z,94.32
2022-12-01T09:23:39.603Z,92.10
2022-12-01T09:26:12.114Z,98.40
2022-12-01T09:28:40.498Z,108.28
2022-12-01T09:31:09.420Z,101.78
2022-12-01T09:33:36.291Z,92.35
2022-12-01T09:36:04.698Z,93.25
2022-12-01T09:38:33.370Z,99.25
2022-12-01T09:41:05.240Z,96.38
2022-12-01T09:43:45.702Z,102.95
2022-12-01T09:46:19.639Z,103.10
2022-12-01T09:48:48.405Z,111.65
2022-12-01T09:51:23.879Z,111.35
2022-12-01T09:53:55.067Z,106.28
2022-12-01T09:56:24.021Z,109.15
2022-12-01T09:58:56.326Z,113.93
2022-12-01T10:01:48.127Z,119.57
2022-12-01T10:04:31.332Z,123.40
2022-12-01T10:07:03.487Z,125.10
2022-12-01T10:09:41.287Z,128.27
2022-12-01T10:12:18.142Z,122.18
2022-12-01T10:14:47.417Z,118.03
2022-12-01T10:17:33.054Z,124.28
2022-12-01T10:20:06.045Z,123.05
2022-12-01T10:22:52.030Z,123.22
2022-12-01T10:25:24.670Z,121.30
2022-12-01T10:27:54.368Z,125.50
2022-12-01T10:30:23.821Z,128.38
2022-12-01T10:33:07.286Z,128.13
2022-12-01T10:35:39.292Z,125.95
2022-12-01T10:38:13.168Z,129.98
2022-12-01T10:40:41.898Z,126.28
2022-12-01T10:43:10.678Z,123.88
2022-12-01T10:45:42.084Z,131.57
2022-12-01T10:48:13.067Z,127.72
2022-12-01T10:50:40.933Z,127.35
2022-12-01T10:53:24.359Z,132.35
2022-12-01T10:56:03.835Z,125.43
2022-12-01T10:58:49.587Z,132.65
2022-12-01T11:01:36.899Z,132.52
2022-12-01T11:04:25.494Z,130.82
2022-12-01T11:06:52.379Z,137.40
2022-12-01T11:09:27.908Z,141.93
2022-12-01T11:12:00.338Z,141.10
2022-12-01T11:14:48.309Z,137.60
2022-12-01T11:17:35.842Z,135.52
2022-12-01T11:20:26.801Z,137.02
2022-12-01T11:23:24.271Z,143.85
2022-12-01T11:25:57.199Z,139.10
2022-12-01T11:28:24.407Z,139.70
2022-12-01T11:31:05.185Z,137.15
2022-12-01T11:33:50.038Z,126.22
2022-12-01T11:36:29.295Z,129.50
2022-12-01T11:38:59.504Z,133.55
2022-12-01T11:41:39.395Z,133.10
2022-12-01T11:44:43.229Z,128.18
2022-12-01T11:47:22.618Z,130.10
2022-12-01T11:50:02.235Z,132.52
2022-12-01T11:52:46.282Z,141.38
2022-12-01T11:55:13.087Z,131.68
2022-12-01T11:57:43.655Z,133.32
2022-12-01T12:00:15.679Z,137.80
2022-12-01T12:02:49.140Z,138.38
2022-12-01T12:05:42.462Z,128.98
2022-12-01T12:08:33.883Z,131.65
2022-12-01T12:11:42.404Z,132.32
2022-12-01T12:14:23.595Z,122.65
2022-12-01T12:17:05.588Z,121.55
2022-12-01T12:23:13.133Z,124.20
2022-12-01T12:26:03.933Z,125.03
2022-12-01T12:29:02.300Z,121.25
2022-12-01T12:31:58.619Z,116.78
2022-12-01T12:34:35.195Z,112.77
2022-12-01T12:37:09.546Z,120.68
2022-12-01T12:39:57.739Z,112.72
2022-12-01T12:42:57.195Z,111.22
2022-12-01T12:45:39.406Z,113.05
2022-12-01T12:48:36.025Z,106.13
2022-12-01T12:51:28.444Z,106.35
2022-12-01T12:54:05.666Z,105.75
2022-12-01T12:56:35.127Z,97.60
2022-12-01T12:59:09.793Z,103.63
2022-12-01T13:02:09.706Z,97.85
2022-12-01T13:04:50.876Z,97.22
2022-12-01T13:07:37.305Z,96.47
2022-12-01T13:10:10.351Z,93.88
2022-12-01T13:12:43.497Z,96.18
2022-12-01T13:15:17.101Z,92.78
2022-12-01T13:18:09.623Z,97.50
2022-12-01T13:20:38.085Z,88.72
2022-12-01T13:23:05.616Z,93.13
2022-12-01T13:25:39.931Z,88.90
2022-12-01T13:28:17.223Z,90.70
2022-12-01T13:30:59.767Z,87.00
2022-12-01T13:33:27.471Z,84.75
2022-12-01T13:36:22.635Z,86.57
2022-12-01T13:38:42.454Z,87.28
2022-12-01T13:41:24.458Z,92.18
2022-12-01T13:44:04.158Z,88.72
2022-12-01T13:46:49.578Z,87.82
2022-12-01T13:49:39.602Z,90.38
2022-12-01T13:52:21.510Z,89.97
2022-12-01T13:55:12.256Z,88.80
2022-12-01T13:57:45.036Z,89.88
2022-12-01T14:00:32.551Z,85.80
2022-12-01T14:03:19.198Z,78.75
2022-12-01T14:06:10.547Z,89.75
2022-12-01T14:08:49.036Z,86.88
2022-12-01T14:11:26.191Z,99.65
2022-12-01T14:16:21.705Z,76.55
2022-12-01T14:21:43.561Z,83.95
2022-12-01T14:24:22.760Z,85.43
2022-12-01T14:26:51.143Z,85.45
2022-12-01T14:29:47.454Z,85.68
2022-12-01T14:32:17.288Z,85.63
2022-12-01T14:34:44.765Z,85.38
2022-12-01T14:37:16.172Z,84.22
2022-12-01T14:39:50.210Z,87.72
2022-12-01T14:42:59.057Z,81.97
2022-12-01T14:45:58.173Z,82.53
2022-12-01T14:48:54.956Z,88.20
2022-12-01T14:51:34.180Z,83.20
2022-12-01T14:54:07.072Z,85.97
2022-12-01T14:56:35.892Z,85.22
2022-12-01T14:59:18.258Z,79.80
2022-12-01T15:01:45.133Z,88.18
2022-12-01T15:04:12.015Z,85.78
2022-12-01T15:06:38.852Z,91.80
2022-12-01T15:09:33.981Z,94.10
2022-12-01T15:12:06.907Z,93.40
2022-12-01T15:14:48.816Z,92.55
2022-12-01T15:17:36.964Z,87.43
2022-12-01T15:20:25.049Z,88.45
2022-12-01T15:22:53.022Z,92.85
2022-12-01T15:25:19.931Z,98.18
2022-12-01T15:28:00.840Z,94.82
2022-12-01T15:30:27.993Z,102.25
2022-12-01T15:32:54.939Z,96.70
2022-12-01T15:35:23.272Z,101.53
2022-12-01T15:37:52.194Z,100.88
2022-12-01T15:43:19.101Z,100.03
2022-12-01T15:46:01.094Z,100.50
2022-12-01T15:48:32.897Z,98.32
2022-12-01T15:51:25.609Z,101.43
2022-12-01T15:53:58.051Z,105.40
2022-12-01T15:56:30.728Z,102.38
2022-12-01T15:59:26.467Z,104.30
2022-12-01T16:01:53.666Z,101.22
2022-12-01T16:04:29.328Z,99.43
2022-12-01T16:07:00.395Z,105.25
2022-12-01T16:09:43.445Z,107.72
2022-12-01T16:12:16.086Z,104.22
2022-12-01T16:14:50.846Z,108.60
2022-12-01T16:17:17.804Z,108.10
2022-12-01T16:19:45.512Z,113.32
2022-12-01T16:22:12.568Z,107.35
2022-12-01T16:24:53.865Z,104.45
2022-12-01T16:27:24.584Z,107.00
2022-12-01T16:30:03.676Z,106.88
2022-12-01T16:32:42.572Z,104.10
2022-12-01T16:35:21.371Z,105.70
2022-12-01T16:37:48.204Z,102.78
2022-12-01T16:40:16.870Z,103.65
2022-12-01T16:42:44.360Z,102.93
2022-12-01T16:45:14.749Z,108.68
2022-12-01T16:47:42.865Z,103.30
2022-12-01T16:52:45.388Z,98.05
2022-12-01T16:55:35.004Z,104.32
2022-12-01T16:58:02.276Z,106.03
2022-12-01T17:00:29.888Z,103.68
2022-12-01T17:02:57.836Z,100.13
2022-12-01T17:05:25.050Z,99.80
2022-12-01T17:07:52.361Z,103.60
2022-12-01T17:12:47.128Z,98.78
2022-12-01T17:15:13.893Z,107.97
2022-12-01T17:18:06.542Z,101.40
2022-12-01T17:20:33.407Z,102.63
2022-12-01T17:23:00.385Z,98.72
2022-12-01T17:25:27.231Z,107.60
2022-12-01T17:27:54.085Z,100.80
2022-12-01T17:30:22.049Z,107.88
2022-12-01T17:32:48.926Z,104.25
2022-12-01T17:35:15.721Z,105.32
2022-12-01T17:37:45.556Z,102.88
2022-12-01T17:40:15.791Z,102.10
2022-12-01T17:42:48.592Z,98.55
2022-12-01T17:45:17.672Z,106.07
2022-12-01T17:47:44.578Z,95.88
2022-12-01T17:50:11.944Z,106.55
2022-12-01T17:52:38.877Z,106.90
2022-12-01T17:55:06.299Z,109.97
2022-12-01T17:57:33.217Z,85.22
2022-12-01T18:00:03.857Z,105.20
2022-12-01T18:02:35.472Z,106.45
2022-12-01T18:05:02.595Z,107.37
2022-12-01T18:07:32.361Z,106.22
2022-12-01T18:09:59.451Z,107.47
2022-12-01T18:12:26.243Z,115.10
2022-12-01T18:14:53.059Z,114.03
2022-12-01T18:17:20.136Z,108.95
2022-12-01T18:19:46.980Z,113.05
2022-12-01T18:22:13.726Z,117.10
2022-12-01T18:24:40.573Z,116.28
2022-12-01T18:27:10.288Z,114.50
2022-12-01T18:29:37.132Z,112.40
2022-12-01T18:32:04.088Z,117.70
2022-12-01T18:34:30.908Z,114.40
2022-12-01T18:36:58.036Z,118.78
2022-12-01T18:39:25.073Z,116.75
2022-12-01T18:41:51.988Z,114.40
2022-12-01T18:44:20.614Z,120.70
2022-12-01T18:46:47.457Z,119.82
2022-12-01T18:49:14.283Z,121.60
2022-12-01T18:51:41.306Z,122.05
2022-12-01T18:54:11.972Z,125.10
2022-12-01T18:56:39.020Z,128.48
2022-12-01T18:59:08.530Z,123.22
2022-12-01T19:01:40.905Z,118.95
2022-12-01T19:04:08.978Z,123.32
2022-12-01T19:06:37.904Z,129.15
2022-12-01T19:09:07.124Z,133.05
2022-12-01T19:11:33.988Z,131.68
2022-12-01T19:14:01.574Z,134.20
2022-12-01T19:16:28.728Z,124.78
2022-12-01T19:18:55.755Z,122.25
2022-12-01T19:21:23.008Z,125.53
2022-12-01T19:23:50.208Z,129.30
2022-12-01T19:26:20.468Z,123.68
2022-12-01T19:28:47.906Z,125.68
2022-12-01T19:31:19.052Z,127.47
2022-12-01T19:33:49.499Z,129.68
2022-12-01T19:36:19.315Z,125.53
2022-12-01T19:38:49.120Z,124.07
2022-12-01T19:41:17.092Z,124.30
2022-12-01T19:43:44.088Z,129.77
2022-12-01T19:46:14.000Z,129.48
2022-12-01T19:48:41.952Z,124.68
2022-12-01T19:51:19.652Z,123.50
2022-12-01T19:53:47.010Z,125.72
2022-12-01T19:56:13.841Z,131.13
2022-12-01T19:58:40.709Z,121.65
2022-12-01T20:01:13.468Z,131.20
2022-12-01T20:03:41.911Z,121.25
2022-12-01T20:06:11.122Z,125.88
2022-12-01T20:08:38.502Z,123.63
2022-12-01T20:11:05.975Z,128.30
2022-12-01T20:13:36.658Z,130.18
2022-12-01T20:16:08.191Z,131.77
2022-12-01T20:18:35.937Z,119.53
2022-12-01T20:21:07.361Z,124.25
2022-12-01T20:23:35.289Z,125.72
2022-12-01T20:26:05.023Z,123.13
2022-12-01T20:28:32.875Z,123.30
2022-12-01T20:30:59.720Z,127.13
2022-12-01T20:33:28.945Z,118.30
2022-12-01T20:35:55.767Z,120.32
2022-12-01T20:38:27.255Z,144.13
2022-12-01T20:40:54.791Z,122.25
2022-12-01T20:43:21.992Z,129.10
2022-12-01T20:45:49.000Z,120.57
2022-12-01T20:48:17.707Z,122.43
2022-12-01T20:50:44.759Z,122.75
2022-12-01T20:53:11.733Z,130.63
2022-12-01T20:55:39.092Z,126.85
2022-12-01T20:58:08.539Z,124.38
2022-12-01T21:00:42.725Z,122.05
2022-12-01T21:03:10.757Z,122.07
2022-12-01T21:05:42.995Z,110.95
2022-12-01T21:08:12.215Z,124.35
2022-12-01T21:10:41.343Z,124.13
2022-12-01T21:13:45.050Z,121.82
2022-12-01T21:16:25.760Z,122.22
2022-12-01T21:19:00.274Z,122.70
2022-12-01T21:21:34.428Z,123.30
2022-12-01T21:24:16.940Z,121.30
2022-12-01T21:27:01.463Z,133.50
2022-12-01T21:29:39.022Z,120.18
2022-12-01T21:32:44.341Z,123.47
2022-12-01T21:35:16.538Z,120.15
2022-12-01T21:37:43.491Z,129.13
2022-12-01T21:40:25.113Z,116.05
2022-12-01T21:42:52.476Z,126.07
2022-12-01T21:45:27.976Z,129.13
2022-12-01T21:48:01.131Z,128.38
2022-12-01T21:50:28.002Z,129.90
2022-12-01T21:52:54.814Z,116.95
2022-12-01T21:55:24.507Z,125.38
2022-12-01T21:57:53.178Z,122.65
2022-12-01T22:00:23.401Z,133.15
2022-12-01T22:03:11.921Z,121.40
2022-12-01T22:05:41.234Z,117.40
2022-12-01T22:08:13.884Z,121.63
2022-12-01T22:10:58.933Z,116.50
2022-12-01T22:13:51.013Z,119.28
2022-12-01T22:16:41.200Z,114.63
2022-12-01T22:19:17.127Z,115.80
2022-12-01T22:22:02.032Z,117.68
2022-12-01T22:24:40.323Z,115.65
2022-12-01T22:27:22.505Z,114.22
2022-12-01T22:29:51.813Z,117.55
2022-12-01T22:32:33.100Z,115.35
2022-12-01T22:35:26.320Z,128.80
2022-12-01T22:38:02.842Z,121.88
2022-12-01T22:40:37.875Z,114.53
2022-12-01T22:43:18.861Z,124.10
2022-12-01T22:45:49.364Z,119.03
2022-12-01T22:48:24.353Z,120.45
2022-12-01T22:50:52.067Z,121.80
2022-12-01T22:53:26.008Z,119.70
2022-12-01T22:55:56.542Z,124.47
2022-12-01T22:58:32.408Z,116.82
2022-12-01T23:01:13.655Z,121.47
2022-12-01T23:03:40.493Z,120.13
2022-12-01T23:06:44.561Z,121.10
2022-12-01T23:09:15.420Z,127.88
2022-12-01T23:11:52.168Z,118.95
2022-12-01T23:14:23.494Z,124.50
2022-12-01T23:16:57.146Z,120.88
2022-12-01T23:19:24.940Z,125.20
2022-12-01T23:21:53.124Z,119.20
2022-12-01T23:24:19.876Z,125.53
2022-12-01T23:26:47.234Z,119.07
2022-12-01T23:29:14.198Z,122.68
2022-12-01T23:31:41.562Z,121.43
2022-12-01T23:34:20.571Z,124.03
2022-12-01T23:36:50.934Z,121.80
2022-12-01T23:39:30.002Z,118.47
2022-12-01T23:41:57.111Z,117.07
2022-12-01T23:44:45.392Z,120.63
2022-12-01T23:47:29.270Z,117.32
2022-12-01T23:50:00.719Z,123.47
2022-12-01T23:52:34.986Z,118.68
2022-12-01T23:55:07.664Z,112.72
2022-12-01T23:57:36.841Z,115.18
