createdAt,value
2019-02-07T00:00:35.271Z,0.00
2019-02-07T00:02:07.182Z,0.00
2019-02-07T00:03:38.894Z,0.00
2019-02-07T00:05:10.708Z,0.00
2019-02-07T00:06:42.518Z,0.00
2019-02-07T00:08:14.331Z,0.00
2019-02-07T00:09:46.142Z,0.00
2019-02-07T00:11:17.953Z,0.00
2019-02-07T00:12:49.779Z,0.00
2019-02-07T00:14:21.608Z,0.00
2019-02-07T00:15:53.391Z,0.00
2019-02-07T00:17:25.202Z,0.00
2019-02-07T00:18:57.014Z,0.00
2019-02-07T00:20:28.929Z,0.00
2019-02-07T00:22:00.639Z,0.00
2019-02-07T00:23:32.453Z,0.00
2019-02-07T00:25:04.264Z,0.00
2019-02-07T00:26:36.077Z,0.00
2019-02-07T00:28:07.890Z,0.00
2019-02-07T00:29:39.701Z,0.00
2019-02-07T00:31:11.514Z,0.00
2019-02-07T00:32:43.356Z,0.00
2019-02-07T00:34:15.136Z,0.00
2019-02-07T00:35:46.949Z,0.00
2019-02-07T00:37:18.761Z,0.00
2019-02-07T00:38:50.710Z,0.00
2019-02-07T00:40:22.384Z,0.00
2019-02-07T00:41:54.197Z,0.00
2019-02-07T00:43:26.014Z,0.00
2019-02-07T00:44:57.821Z,0.00
2019-02-07T00:46:29.632Z,0.00
2019-02-07T00:48:01.531Z,0.00
2019-02-07T00:49:33.257Z,0.00
2019-02-07T00:51:05.068Z,0.00
2019-02-07T00:52:36.879Z,0.00
2019-02-07T00:54:08.692Z,0.00
2019-02-07T00:55:40.503Z,0.00
2019-02-07T00:57:12.665Z,0.00
2019-02-07T00:58:44.127Z,0.00
2019-02-07T01:00:15.940Z,0.00
2019-02-07T01:01:47.750Z,0.00
2019-02-07T01:03:19.667Z,0.00
2019-02-07T01:04:51.599Z,0.00
2019-02-07T01:06:23.185Z,0.00
2019-02-07T01:07:54.999Z,0.00
2019-02-07T01:09:26.811Z,0.00
2019-02-07T01:10:58.621Z,0.00
2019-02-07T01:12:30.433Z,0.00
2019-02-07T01:14:02.244Z,0.00
2019-02-07T01:15:34.158Z,0.00
2019-02-07T01:17:05.867Z,0.00
2019-02-07T01:18:37.679Z,0.00
2019-02-07T01:20:09.525Z,0.00
2019-02-07T01:21:41.304Z,0.00
2019-02-07T01:23:13.116Z,0.00
2019-02-07T01:24:44.927Z,0.00
2019-02-07T01:26:16.739Z,0.00
2019-02-07T01:27:48.856Z,0.00
2019-02-07T01:29:20.364Z,0.00
2019-02-07T01:30:52.174Z,0.00
2019-02-07T01:32:23.985Z,0.00
2019-02-07T01:33:55.897Z,0.00
2019-02-07T01:35:27.612Z,0.00
2019-02-07T01:36:59.421Z,0.00
2019-02-07T01:38:31.232Z,0.00
2019-02-07T01:40:03.045Z,0.00
2019-02-07T01:41:34.856Z,0.00
2019-02-07T01:43:06.671Z,0.00
2019-02-07T01:44:38.480Z,0.00
2019-02-07T01:46:10.292Z,0.00
2019-02-07T01:47:42.107Z,0.00
2019-02-07T01:49:13.915Z,0.00
2019-02-07T01:50:45.728Z,0.00
2019-02-07T01:52:17.639Z,0.00
2019-02-07T01:53:49.654Z,0.00
2019-02-07T01:55:21.170Z,0.00
2019-02-07T01:56:52.973Z,0.00
2019-02-07T01:58:24.785Z,0.00
2019-02-07T01:59:56.597Z,0.00
2019-02-07T02:01:28.408Z,0.00
2019-02-07T02:03:00.221Z,0.00
2019-02-07T02:04:32.032Z,0.00
2019-02-07T02:06:03.844Z,0.00
2019-02-07T02:07:35.656Z,0.00
2019-02-07T02:09:07.466Z,0.00
2019-02-07T02:10:39.378Z,0.00
2019-02-07T02:12:11.090Z,0.00
2019-02-07T02:13:42.901Z,0.00
2019-02-07T02:15:23.964Z,0.00
2019-02-07T02:16:46.534Z,0.00
2019-02-07T02:18:18.337Z,0.00
2019-02-07T02:19:50.147Z,0.00
2019-02-07T02:21:21.960Z,0.00
2019-02-07T02:22:53.770Z,0.00
2019-02-07T02:24:25.582Z,0.00
2019-02-07T02:25:57.396Z,0.00
2019-02-07T02:27:29.205Z,0.00
2019-02-07T02:29:01.118Z,0.00
2019-02-07T02:30:32.828Z,0.00
2019-02-07T02:32:04.640Z,0.00
2019-02-07T02:33:36.451Z,0.00
2019-02-07T02:35:08.265Z,0.00
2019-02-07T02:36:40.076Z,0.00
2019-02-07T02:38:11.886Z,0.00
2019-02-07T02:39:43.698Z,0.00
2019-02-07T02:41:15.512Z,0.00
2019-02-07T02:42:47.323Z,0.00
2019-02-07T02:44:19.134Z,0.00
2019-02-07T02:45:50.945Z,0.00
2019-02-07T02:47:22.857Z,0.00
2019-02-07T02:48:54.592Z,0.00
2019-02-07T02:50:26.391Z,0.00
2019-02-07T02:51:58.193Z,0.00
2019-02-07T02:53:30.002Z,0.00
2019-02-07T02:55:01.824Z,0.00
2019-02-07T02:56:33.631Z,0.00
2019-02-07T02:58:05.440Z,0.00
2019-02-07T02:59:37.248Z,0.00
2019-02-07T03:01:09.060Z,0.00
2019-02-07T03:02:40.872Z,0.00
2019-02-07T03:04:12.771Z,0.00
2019-02-07T03:05:44.595Z,0.00
2019-02-07T03:07:16.305Z,0.00
2019-02-07T03:08:48.118Z,0.00
2019-02-07T03:10:19.928Z,0.00
2019-02-07T03:11:51.740Z,0.00
2019-02-07T03:13:23.552Z,0.00
2019-02-07T03:14:55.363Z,0.00
2019-02-07T03:16:27.173Z,0.00
2019-02-07T03:17:58.984Z,0.00
2019-02-07T03:19:30.794Z,0.00
2019-02-07T03:21:02.607Z,0.00
2019-02-07T03:22:34.416Z,0.00
2019-02-07T03:24:06.330Z,0.00
2019-02-07T03:25:38.039Z,0.00
2019-02-07T03:27:09.849Z,0.00
2019-02-07T03:28:41.661Z,0.00
2019-02-07T03:30:13.478Z,0.00
2019-02-07T03:31:45.285Z,0.00
2019-02-07T03:33:17.095Z,0.00
2019-02-07T03:34:48.912Z,0.00
2019-02-07T03:36:20.816Z,0.00
2019-02-07T03:37:52.527Z,0.00
2019-02-07T03:39:24.338Z,0.00
2019-02-07T03:40:56.149Z,0.00
2019-02-07T03:42:28.062Z,0.00
2019-02-07T03:43:59.774Z,0.00
2019-02-07T03:45:31.584Z,0.00
2019-02-07T03:47:03.394Z,0.00
2019-02-07T03:48:35.207Z,0.00
2019-02-07T03:50:07.023Z,0.00
2019-02-07T03:51:38.832Z,0.00
2019-02-07T03:53:10.638Z,0.00
2019-02-07T03:54:42.550Z,0.00
2019-02-07T03:56:14.261Z,0.00
2019-02-07T03:57:46.074Z,0.00
2019-02-07T03:59:17.890Z,0.00
2019-02-07T04:00:49.799Z,0.00
2019-02-07T04:02:21.511Z,0.00
2019-02-07T04:03:53.316Z,0.00
2019-02-07T04:05:25.127Z,0.00
2019-02-07T04:06:56.938Z,0.00
2019-02-07T04:08:28.749Z,0.00
2019-02-07T04:10:00.561Z,0.00
2019-02-07T04:11:32.375Z,0.00
2019-02-07T04:13:04.189Z,0.00
2019-02-07T04:14:35.994Z,0.00
2019-02-07T04:16:15.274Z,0.00
2019-02-07T04:17:39.617Z,0.00
2019-02-07T04:19:11.529Z,0.00
2019-02-07T04:20:43.240Z,0.00
2019-02-07T04:22:15.050Z,0.00
2019-02-07T04:23:46.861Z,0.00
2019-02-07T04:25:18.671Z,0.00
2019-02-07T04:26:50.484Z,0.00
2019-02-07T04:28:22.295Z,0.00
2019-02-07T04:29:54.109Z,0.00
2019-02-07T04:31:25.917Z,0.00
2019-02-07T04:32:57.729Z,0.00
2019-02-07T04:34:29.540Z,0.00
2019-02-07T04:36:01.354Z,0.00
2019-02-07T04:37:33.262Z,0.00
2019-02-07T04:39:04.973Z,0.00
2019-02-07T04:40:36.784Z,0.00
2019-02-07T04:42:08.595Z,0.00
2019-02-07T04:43:40.407Z,0.00
2019-02-07T04:45:12.296Z,0.00
2019-02-07T04:46:44.030Z,0.00
2019-02-07T04:48:15.843Z,0.00
2019-02-07T04:49:47.653Z,0.00
2019-02-07T04:51:19.466Z,0.00
2019-02-07T04:52:51.277Z,0.00
2019-02-07T04:54:23.093Z,0.00
2019-02-07T04:55:55.000Z,0.00
2019-02-07T04:57:26.713Z,0.00
2019-02-07T04:58:58.523Z,0.00
2019-02-07T05:00:30.341Z,0.00
2019-02-07T05:02:02.397Z,0.00
2019-02-07T05:03:33.960Z,0.00
2019-02-07T05:05:05.772Z,0.00
2019-02-07T05:06:37.581Z,0.00
2019-02-07T05:08:09.393Z,0.00
2019-02-07T05:09:41.206Z,0.00
2019-02-07T05:11:13.017Z,0.00
2019-02-07T05:12:44.829Z,0.00
2019-02-07T05:14:16.841Z,0.00
2019-02-07T05:15:48.453Z,0.00
2019-02-07T05:17:20.267Z,0.00
2019-02-07T05:18:52.076Z,0.00
2019-02-07T05:20:23.889Z,0.00
2019-02-07T05:21:55.700Z,0.00
2019-02-07T05:23:27.512Z,0.00
2019-02-07T05:24:59.324Z,0.00
2019-02-07T05:26:31.137Z,0.00
2019-02-07T05:28:02.950Z,0.00
2019-02-07T05:29:34.762Z,0.00
2019-02-07T05:31:06.571Z,0.00
2019-02-07T05:32:38.734Z,0.00
2019-02-07T05:34:10.195Z,0.00
2019-02-07T05:35:42.013Z,0.00
2019-02-07T05:37:13.820Z,0.00
2019-02-07T05:38:45.636Z,0.00
2019-02-07T05:40:17.443Z,0.00
2019-02-07T05:41:49.259Z,0.00
2019-02-07T05:44:52.885Z,0.00
2019-02-07T05:46:24.694Z,0.00
2019-02-07T05:47:56.503Z,0.00
2019-02-07T05:49:28.315Z,0.00
2019-02-07T05:51:00.228Z,0.00
2019-02-07T05:52:31.937Z,0.00
2019-02-07T05:54:03.756Z,0.00
2019-02-07T05:55:35.561Z,0.00
2019-02-07T05:57:07.475Z,0.00
2019-02-07T05:58:39.185Z,0.00
2019-02-07T06:00:10.997Z,0.00
2019-02-07T06:01:42.810Z,0.00
2019-02-07T06:03:14.623Z,0.00
2019-02-07T06:04:46.433Z,0.00
2019-02-07T06:06:18.247Z,0.00
2019-02-07T06:07:50.059Z,0.00
2019-02-07T06:09:22.119Z,0.00
2019-02-07T06:10:53.682Z,0.00
2019-02-07T06:12:25.498Z,0.00
2019-02-07T06:13:57.304Z,0.00
2019-02-07T06:15:29.119Z,0.00
2019-02-07T06:17:02.707Z,0.00
2019-02-07T06:18:32.847Z,0.00
2019-02-07T06:20:04.552Z,0.00
2019-02-07T06:21:36.365Z,0.00
2019-02-07T06:23:08.176Z,0.00
2019-02-07T06:24:39.987Z,0.00
2019-02-07T06:26:11.799Z,0.00
2019-02-07T06:27:43.711Z,0.00
2019-02-07T06:29:15.427Z,0.00
2019-02-07T06:30:47.234Z,0.00
2019-02-07T06:32:19.047Z,0.00
2019-02-07T06:33:51.108Z,0.00
2019-02-07T06:35:22.670Z,0.00
2019-02-07T06:36:54.482Z,0.00
2019-02-07T06:38:26.294Z,0.00
2019-02-07T06:39:58.108Z,0.00
2019-02-07T06:41:29.917Z,0.00
2019-02-07T06:43:01.728Z,0.00
2019-02-07T06:44:33.539Z,0.00
2019-02-07T06:46:05.452Z,0.00
2019-02-07T06:47:37.162Z,0.00
2019-02-07T06:49:08.974Z,0.00
2019-02-07T06:50:40.785Z,0.00
2019-02-07T06:52:12.602Z,0.00
2019-02-07T06:53:44.409Z,0.00
2019-02-07T06:55:16.220Z,0.00
2019-02-07T06:56:48.032Z,0.00
2019-02-07T06:58:19.843Z,0.00
2019-02-07T06:59:51.655Z,0.00
2019-02-07T07:01:23.470Z,0.00
2019-02-07T07:02:55.278Z,0.00
2019-02-07T07:04:27.442Z,0.00
2019-02-07T07:05:58.909Z,0.00
2019-02-07T07:07:30.714Z,0.00
2019-02-07T07:09:02.530Z,0.00
2019-02-07T07:10:34.337Z,0.00
2019-02-07T07:12:06.152Z,0.00
2019-02-07T07:13:37.961Z,0.00
2019-02-07T07:15:09.772Z,0.00
2019-02-07T07:16:41.585Z,0.00
2019-02-07T07:18:13.399Z,0.00
2019-02-07T07:19:45.207Z,0.00
2019-02-07T07:21:17.019Z,0.00
2019-02-07T07:22:48.931Z,0.00
2019-02-07T07:24:20.642Z,0.00
2019-02-07T07:25:52.454Z,0.00
2019-02-07T07:27:24.265Z,0.00
2019-02-07T07:28:56.077Z,0.00
2019-02-07T07:30:27.888Z,0.00
2019-02-07T07:31:59.700Z,0.00
2019-02-07T07:33:31.512Z,0.00
2019-02-07T07:35:03.574Z,0.00
2019-02-07T07:36:35.135Z,0.00
2019-02-07T07:38:06.946Z,0.00
2019-02-07T07:39:38.759Z,0.00
2019-02-07T07:41:10.670Z,0.00
2019-02-07T07:42:42.381Z,0.00
2019-02-07T07:44:14.194Z,0.00
2019-02-07T07:45:46.004Z,0.00
2019-02-07T07:47:17.818Z,0.00
2019-02-07T07:48:49.933Z,0.00
2019-02-07T07:50:21.439Z,0.00
2019-02-07T07:51:53.257Z,0.00
2019-02-07T07:53:25.062Z,0.00
2019-02-07T07:54:56.874Z,0.00
2019-02-07T07:56:28.689Z,0.00
2019-02-07T07:58:00.497Z,0.00
2019-02-07T07:59:32.410Z,0.00
2019-02-07T08:01:04.123Z,0.00
2019-02-07T08:02:35.933Z,0.00
2019-02-07T08:04:07.798Z,0.00
2019-02-07T08:05:39.806Z,0.00
2019-02-07T08:07:11.366Z,0.00
2019-02-07T08:08:43.233Z,0.00
2019-02-07T08:10:15.020Z,0.00
2019-02-07T08:11:46.801Z,0.00
2019-02-07T08:13:18.613Z,0.00
2019-02-07T08:14:50.424Z,0.00
2019-02-07T08:16:22.235Z,0.00
2019-02-07T08:17:54.147Z,0.00
2019-02-07T08:19:25.859Z,0.00
2019-02-07T08:20:57.677Z,0.00
2019-02-07T08:22:29.482Z,0.00
2019-02-07T08:24:01.295Z,0.00
2019-02-07T08:25:33.109Z,0.00
2019-02-07T08:27:04.942Z,4.00
2019-02-07T08:28:36.727Z,4.00
2019-02-07T08:30:08.539Z,4.00
2019-02-07T08:31:40.349Z,8.00
2019-02-07T08:33:12.161Z,12.00
2019-02-07T08:34:43.974Z,16.00
2019-02-07T08:36:16.039Z,24.00
2019-02-07T08:37:47.651Z,36.00
2019-02-07T08:39:19.407Z,48.00
2019-02-07T08:40:51.275Z,64.00
2019-02-07T08:42:23.040Z,80.00
2019-02-07T08:43:54.849Z,100.00
2019-02-07T08:45:26.654Z,140.00
2019-02-07T08:46:58.514Z,168.00
2019-02-07T08:48:30.275Z,216.00
2019-02-07T08:50:02.141Z,256.00
2019-02-07T08:51:34.070Z,324.00
2019-02-07T08:53:05.709Z,388.00
2019-02-07T08:54:37.622Z,496.00
2019-02-07T08:56:09.337Z,544.00
2019-02-07T08:57:41.144Z,664.00
2019-02-07T08:59:12.954Z,792.00
2019-02-07T09:00:44.971Z,900.00
2019-02-07T09:02:16.579Z,1036.00
2019-02-07T09:03:48.391Z,1288.00
2019-02-07T09:05:20.200Z,1304.00
2019-02-07T09:08:23.823Z,1704.00
2019-02-07T09:09:55.941Z,1532.00
2019-02-07T09:11:27.445Z,1760.00
2019-02-07T09:12:59.462Z,2128.00
2019-02-07T09:14:31.420Z,2552.00
2019-02-07T09:16:02.882Z,2896.00
2019-02-07T09:19:06.504Z,2848.00
2019-02-07T09:20:38.857Z,3124.00
2019-02-07T09:22:10.129Z,3292.00
2019-02-07T09:23:41.939Z,3120.00
2019-02-07T09:25:13.752Z,3044.00
2019-02-07T09:26:45.563Z,2788.00
2019-02-07T09:28:17.374Z,2580.00
2019-02-07T09:29:49.186Z,3260.00
2019-02-07T09:31:20.998Z,3140.00
2019-02-07T09:34:24.721Z,4496.00
2019-02-07T09:36:04.828Z,4100.00
2019-02-07T09:37:28.287Z,4436.00
2019-02-07T09:39:00.133Z,4872.00
2019-02-07T09:40:32.534Z,6248.00
2019-02-07T09:42:03.690Z,5940.00
2019-02-07T09:43:35.576Z,5860.00
2019-02-07T09:45:07.307Z,5320.00
2019-02-07T09:46:39.198Z,5540.00
2019-02-07T09:48:21.180Z,6032.00
2019-02-07T09:52:46.670Z,7620.00
2019-02-07T09:54:18.213Z,6932.00
2019-02-07T09:55:49.992Z,7392.00
2019-02-07T09:57:21.869Z,8236.00
2019-02-07T09:58:53.630Z,8216.00
2019-02-07T10:00:25.488Z,8640.00
2019-02-07T10:03:29.057Z,7204.00
2019-02-07T10:05:00.870Z,8532.00
2019-02-07T10:06:32.705Z,9024.00
2019-02-07T10:08:04.530Z,9356.00
2019-02-07T10:09:36.814Z,9060.00
2019-02-07T10:11:08.320Z,8752.00
2019-02-07T10:12:39.936Z,8636.00
2019-02-07T10:14:11.749Z,8436.00
2019-02-07T10:15:43.561Z,8632.00
2019-02-07T10:17:15.374Z,8924.00
2019-02-07T10:18:47.187Z,9008.00
2019-02-07T10:20:19.068Z,8808.00
2019-02-07T10:23:22.640Z,10792.00
2019-02-07T10:24:54.527Z,11680.00
2019-02-07T10:26:26.457Z,12192.00
2019-02-07T10:27:58.631Z,11092.00
2019-02-07T10:29:30.029Z,10232.00
2019-02-07T10:31:01.837Z,10140.00
2019-02-07T10:32:33.509Z,11252.00
2019-02-07T10:34:05.422Z,13308.00
2019-02-07T10:35:37.139Z,14924.00
2019-02-07T10:38:40.767Z,13632.00
2019-02-07T10:40:12.606Z,14412.00
2019-02-07T10:41:44.410Z,14740.00
2019-02-07T10:43:16.726Z,14120.00
2019-02-07T10:44:48.043Z,13952.00
2019-02-07T10:46:21.564Z,14216.00
2019-02-07T10:49:23.570Z,14252.00
2019-02-07T10:50:55.302Z,16328.00
2019-02-07T10:52:27.100Z,17696.00
2019-02-07T10:53:58.917Z,19040.00
2019-02-07T10:55:30.734Z,19296.00
2019-02-07T10:57:02.547Z,17160.00
2019-02-07T10:58:34.364Z,17100.00
2019-02-07T11:01:37.997Z,19168.00
2019-02-07T11:03:10.353Z,18944.00
2019-02-07T11:04:41.629Z,18816.00
2019-02-07T11:06:13.447Z,20256.00
2019-02-07T11:07:45.363Z,20768.00
2019-02-07T11:09:17.089Z,20864.00
2019-02-07T11:10:48.899Z,21888.00
2019-02-07T11:12:21.313Z,23104.00
2019-02-07T11:13:52.537Z,23648.00
2019-02-07T11:15:24.608Z,23456.00
2019-02-07T11:16:57.012Z,20544.00
2019-02-07T11:18:28.560Z,18944.00
2019-02-07T11:19:59.805Z,19776.00
2019-02-07T11:21:31.827Z,22432.00
2019-02-07T11:23:03.551Z,22720.00
2019-02-07T11:24:35.280Z,24640.00
2019-02-07T11:26:07.683Z,26752.00
2019-02-07T11:27:39.357Z,24992.00
2019-02-07T11:29:10.756Z,20896.00
2019-02-07T11:30:42.663Z,24448.00
2019-02-07T11:32:14.555Z,20896.00
2019-02-07T11:33:46.172Z,20864.00
2019-02-07T11:35:18.198Z,21952.00
2019-02-07T11:36:54.219Z,22816.00
2019-02-07T11:38:21.636Z,19264.00
2019-02-07T11:41:26.633Z,22592.00
2019-02-07T11:42:57.096Z,20544.00
2019-02-07T11:44:29.043Z,20544.00
2019-02-07T11:46:00.995Z,19776.00
2019-02-07T11:47:32.580Z,16828.00
2019-02-07T11:49:06.925Z,16336.00
2019-02-07T11:50:36.434Z,15844.00
2019-02-07T11:53:40.058Z,16152.00
2019-02-07T11:55:11.683Z,16064.00
2019-02-07T11:56:43.525Z,17408.00
2019-02-07T11:58:15.327Z,15424.00
2019-02-07T11:59:47.355Z,16564.00
2019-02-07T12:01:19.669Z,19744.00
2019-02-07T12:02:51.361Z,23744.00
2019-02-07T12:04:23.133Z,24160.00
2019-02-07T12:05:54.558Z,22208.00
2019-02-07T12:07:26.570Z,25504.00
2019-02-07T12:08:58.267Z,29312.00
2019-02-07T12:10:30.104Z,27360.00
2019-02-07T12:12:01.886Z,26272.00
2019-02-07T12:15:05.368Z,33440.00
2019-02-07T12:16:37.187Z,31744.00
2019-02-07T12:18:09.008Z,30432.00
2019-02-07T12:19:40.831Z,30720.00
2019-02-07T12:21:12.750Z,29856.00
2019-02-07T12:22:44.674Z,33696.00
2019-02-07T12:24:16.293Z,31424.00
2019-02-07T12:25:48.418Z,30912.00
2019-02-07T12:27:19.936Z,34624.00
2019-02-07T12:28:52.298Z,34304.00
2019-02-07T12:30:23.802Z,31872.00
2019-02-07T12:31:55.402Z,29152.00
2019-02-07T12:33:27.327Z,28320.00
2019-02-07T12:34:59.049Z,31744.00
2019-02-07T12:36:37.358Z,33344.00
2019-02-07T12:38:02.687Z,46528.00
2019-02-07T12:39:34.608Z,46720.00
2019-02-07T12:41:06.331Z,33632.00
2019-02-07T12:42:38.199Z,38080.00
2019-02-07T12:44:10.508Z,24160.00
2019-02-07T12:45:41.804Z,26848.00
2019-02-07T12:47:13.852Z,37184.00
2019-02-07T12:48:46.118Z,37088.00
2019-02-07T12:50:17.272Z,33120.00
2019-02-07T12:51:49.654Z,30368.00
2019-02-07T12:53:20.922Z,31680.00
2019-02-07T12:56:25.139Z,37216.00
2019-02-07T12:57:56.687Z,41408.00
2019-02-07T12:59:28.330Z,39424.00
2019-02-07T13:01:00.948Z,36544.00
2019-02-07T13:02:31.909Z,35552.00
2019-02-07T13:05:35.706Z,36448.00
2019-02-07T13:07:07.917Z,35968.00
2019-02-07T13:08:39.608Z,35744.00
2019-02-07T13:10:12.287Z,33952.00
2019-02-07T13:11:44.794Z,33312.00
2019-02-07T13:13:14.660Z,67840.00
2019-02-07T13:14:46.737Z,70880.00
2019-02-07T13:16:19.237Z,45856.00
2019-02-07T13:17:52.222Z,40704.00
2019-02-07T13:19:21.930Z,39968.00
2019-02-07T13:20:53.841Z,38144.00
2019-02-07T13:22:25.679Z,35424.00
2019-02-07T13:23:59.401Z,32864.00
2019-02-07T13:25:29.361Z,32544.00
2019-02-07T13:28:32.859Z,42816.00
2019-02-07T13:30:04.681Z,49248.00
2019-02-07T13:31:36.506Z,40864.00
2019-02-07T13:34:40.184Z,34496.00
2019-02-07T13:36:12.105Z,33984.00
2019-02-07T13:39:15.768Z,33056.00
2019-02-07T13:40:47.985Z,33632.00
2019-02-07T13:42:19.342Z,35552.00
2019-02-07T13:43:51.412Z,37024.00
2019-02-07T13:45:23.663Z,39872.00
2019-02-07T13:46:55.355Z,44768.00
2019-02-07T13:48:27.161Z,57440.00
2019-02-07T13:49:59.075Z,51232.00
2019-02-07T13:51:33.369Z,47392.00
2019-02-07T13:53:02.732Z,69088.00
2019-02-07T13:54:35.450Z,43712.00
2019-02-07T13:56:06.632Z,41824.00
2019-02-07T13:57:37.553Z,40192.00
2019-02-07T13:59:09.614Z,39296.00
2019-02-07T14:00:41.260Z,40736.00
2019-02-07T14:02:13.108Z,43520.00
2019-02-07T14:03:45.877Z,46464.00
2019-02-07T14:05:19.007Z,48928.00
2019-02-07T14:06:48.868Z,84384.00
2019-02-07T14:08:20.466Z,102368.00
2019-02-07T14:11:24.048Z,92352.00
2019-02-07T14:12:55.849Z,70272.00
2019-02-07T14:14:27.573Z,77824.00
2019-02-07T14:15:59.401Z,58496.00
2019-02-07T14:17:31.274Z,55488.00
2019-02-07T14:19:03.345Z,53088.00
2019-02-07T14:20:34.942Z,65536.00
2019-02-07T14:22:06.811Z,102464.00
2019-02-07T14:23:39.125Z,77568.00
2019-02-07T14:25:11.005Z,105408.00
2019-02-07T14:26:42.203Z,102880.00
2019-02-07T14:28:14.130Z,83648.00
2019-02-07T14:29:45.861Z,43136.00
2019-02-07T14:31:17.990Z,64256.00
2019-02-07T14:32:49.662Z,49984.00
2019-02-07T14:34:21.398Z,93728.00
2019-02-07T14:35:53.367Z,60032.00
2019-02-07T14:37:25.298Z,57984.00
2019-02-07T14:38:57.035Z,108352.00
2019-02-07T14:40:28.683Z,79840.00
2019-02-07T14:42:00.681Z,69664.00
2019-02-07T14:45:04.138Z,50112.00
2019-02-07T14:48:08.105Z,43648.00
2019-02-07T14:49:39.621Z,50912.00
2019-02-07T14:51:11.555Z,111552.00
2019-02-07T14:52:43.277Z,61184.00
2019-02-07T14:54:15.106Z,60000.00
2019-02-07T14:55:46.935Z,104160.00
2019-02-07T14:57:18.763Z,62432.00
2019-02-07T15:00:22.466Z,60416.00
2019-02-07T15:01:54.585Z,53376.00
2019-02-07T15:04:57.941Z,49856.00
2019-02-07T15:06:29.775Z,48864.00
2019-02-07T15:08:01.607Z,44352.00
2019-02-07T15:09:33.440Z,44128.00
2019-02-07T15:11:05.310Z,45728.00
2019-02-07T15:12:37.088Z,46432.00
2019-02-07T15:14:09.019Z,46432.00
2019-02-07T15:15:40.695Z,45600.00
2019-02-07T15:18:46.168Z,46528.00
2019-02-07T15:20:25.835Z,46496.00
2019-02-07T15:21:48.008Z,45056.00
2019-02-07T15:23:19.820Z,46624.00
2019-02-07T15:26:23.843Z,55904.00
2019-02-07T15:27:55.284Z,65280.00
2019-02-07T15:29:27.442Z,89632.00
2019-02-07T15:32:30.761Z,121440.00
2019-02-07T15:34:02.664Z,119488.00
2019-02-07T15:35:34.454Z,120896.00
2019-02-07T15:37:06.241Z,120640.00
2019-02-07T15:38:38.070Z,116096.00
2019-02-07T15:40:10.229Z,120608.00
2019-02-07T15:41:42.033Z,115808.00
2019-02-07T15:43:13.567Z,116928.00
2019-02-07T15:44:45.650Z,120096.00
2019-02-07T15:46:17.225Z,122176.00
2019-02-07T15:47:49.372Z,123296.00
2019-02-07T15:49:20.890Z,62912.00
2019-02-07T15:52:25.163Z,35264.00
2019-02-07T15:53:56.385Z,30336.00
2019-02-07T15:55:28.217Z,29344.00
2019-02-07T15:58:32.241Z,28224.00
2019-02-07T16:00:03.706Z,29664.00
2019-02-07T16:01:39.255Z,31808.00
2019-02-07T16:03:07.800Z,62624.00
2019-02-07T16:04:39.670Z,116192.00
2019-02-07T16:06:14.260Z,119424.00
2019-02-07T16:07:43.018Z,123680.00
2019-02-07T16:09:15.216Z,126464.00
2019-02-07T16:10:48.150Z,129632.00
2019-02-07T16:12:19.069Z,127552.00
2019-02-07T16:13:51.291Z,122944.00
2019-02-07T16:16:55.505Z,121088.00
2019-02-07T16:18:25.636Z,120544.00
2019-02-07T16:19:57.502Z,126432.00
2019-02-07T16:21:30.875Z,129888.00
2019-02-07T16:23:01.313Z,131520.00
2019-02-07T16:24:34.036Z,127328.00
2019-02-07T16:26:05.039Z,120000.00
2019-02-07T16:27:37.276Z,125696.00
2019-02-07T16:29:08.510Z,124288.00
2019-02-07T16:30:44.222Z,124960.00
2019-02-07T16:32:14.486Z,122784.00
2019-02-07T16:33:44.195Z,113344.00
2019-02-07T16:35:17.185Z,125312.00
2019-02-07T16:36:47.626Z,110528.00
2019-02-07T16:38:21.517Z,91712.00
2019-02-07T16:39:53.737Z,37056.00
2019-02-07T16:41:23.808Z,36352.00
2019-02-07T16:42:54.992Z,40320.00
2019-02-07T16:44:26.912Z,48640.00
2019-02-07T16:45:58.936Z,125568.00
2019-02-07T16:47:31.329Z,118592.00
2019-02-07T16:49:02.853Z,124960.00
2019-02-07T16:50:34.076Z,59616.00
2019-02-07T16:52:05.887Z,126080.00
2019-02-07T16:53:37.731Z,120352.00
2019-02-07T16:55:09.545Z,129440.00
2019-02-07T16:56:41.376Z,133792.00
2019-02-07T16:58:13.304Z,137856.00
2019-02-07T16:59:45.524Z,133632.00
2019-02-07T17:02:49.038Z,129824.00
2019-02-07T17:04:20.680Z,124320.00
2019-02-07T17:05:52.685Z,128288.00
2019-02-07T17:07:24.443Z,136800.00
2019-02-07T17:08:56.055Z,138656.00
2019-02-07T17:10:27.868Z,82592.00
2019-02-07T17:12:01.210Z,37888.00
2019-02-07T17:13:33.526Z,35520.00
2019-02-07T17:15:05.799Z,34112.00
2019-02-07T17:16:36.647Z,32256.00
2019-02-07T17:18:08.423Z,33504.00
2019-02-07T17:19:39.649Z,34272.00
2019-02-07T17:21:12.827Z,40032.00
2019-02-07T17:22:43.688Z,33696.00
2019-02-07T17:24:15.257Z,40640.00
2019-02-07T17:25:47.372Z,31584.00
2019-02-07T17:27:19.025Z,30880.00
2019-02-07T17:28:52.237Z,33088.00
2019-02-07T17:30:23.851Z,129760.00
2019-02-07T17:31:54.529Z,31616.00
2019-02-07T17:33:25.893Z,34592.00
2019-02-07T17:34:57.556Z,38752.00
2019-02-07T17:36:29.393Z,68544.00
2019-02-07T17:38:01.856Z,37792.00
2019-02-07T17:39:33.680Z,133376.00
2019-02-07T17:41:04.789Z,129600.00
2019-02-07T17:42:36.418Z,121600.00
2019-02-07T17:44:08.084Z,106752.00
2019-02-07T17:47:11.761Z,43488.00
2019-02-07T17:48:43.530Z,128000.00
2019-02-07T17:50:15.672Z,37920.00
2019-02-07T17:51:47.509Z,34016.00
2019-02-07T17:53:19.834Z,33344.00
2019-02-07T17:54:51.169Z,31328.00
2019-02-07T17:56:22.813Z,31232.00
2019-02-07T17:57:54.707Z,32960.00
2019-02-07T17:59:26.507Z,36128.00
2019-02-07T18:00:58.185Z,39648.00
2019-02-07T18:02:29.960Z,83456.00
2019-02-07T18:04:01.781Z,85408.00
2019-02-07T18:05:33.604Z,103520.00
2019-02-07T18:07:05.734Z,42304.00
2019-02-07T18:08:37.305Z,47104.00
2019-02-07T18:10:09.092Z,40992.00
2019-02-07T18:11:40.906Z,41632.00
2019-02-07T18:13:13.070Z,37056.00
2019-02-07T18:14:44.620Z,29024.00
2019-02-07T18:16:16.498Z,25920.00
2019-02-07T18:17:48.508Z,25184.00
2019-02-07T18:19:20.220Z,27264.00
2019-02-07T18:20:51.850Z,28000.00
2019-02-07T18:22:24.507Z,31776.00
2019-02-07T18:23:55.503Z,64224.00
2019-02-07T18:25:27.323Z,41408.00
2019-02-07T18:26:59.148Z,118080.00
2019-02-07T18:28:30.968Z,110400.00
2019-02-07T18:30:02.929Z,111840.00
2019-02-07T18:31:34.769Z,113664.00
2019-02-07T18:33:06.440Z,116704.00
2019-02-07T18:34:38.265Z,77888.00
2019-02-07T18:36:10.088Z,33856.00
2019-02-07T18:37:41.912Z,28640.00
2019-02-07T18:39:13.737Z,115424.00
2019-02-07T18:40:45.562Z,117184.00
2019-02-07T18:42:17.596Z,118624.00
2019-02-07T18:43:49.514Z,114784.00
2019-02-07T18:45:21.034Z,113024.00
2019-02-07T18:46:53.071Z,106176.00
2019-02-07T18:48:25.038Z,107840.00
2019-02-07T18:49:56.814Z,105088.00
2019-02-07T18:51:28.359Z,108896.00
2019-02-07T18:53:00.180Z,102112.00
2019-02-07T18:54:32.005Z,108864.00
2019-02-07T18:56:03.807Z,64768.00
2019-02-07T18:57:35.674Z,52704.00
2019-02-07T18:59:07.500Z,117728.00
2019-02-07T19:00:39.334Z,44768.00
2019-02-07T19:02:11.552Z,31808.00
2019-02-07T19:03:43.093Z,24992.00
2019-02-07T19:05:14.806Z,26528.00
2019-02-07T19:06:46.780Z,85728.00
2019-02-07T19:08:18.513Z,112160.00
2019-02-07T19:09:50.274Z,40704.00
2019-02-07T19:11:22.499Z,51808.00
2019-02-07T19:12:53.988Z,55424.00
2019-02-07T19:14:25.753Z,31008.00
2019-02-07T19:15:57.972Z,63392.00
2019-02-07T19:17:29.601Z,34112.00
2019-02-07T19:19:01.217Z,38624.00
2019-02-07T19:20:33.082Z,34528.00
2019-02-07T19:22:04.846Z,91328.00
2019-02-07T19:23:37.007Z,100064.00
2019-02-07T19:25:08.706Z,87232.00
2019-02-07T19:26:40.358Z,61056.00
2019-02-07T19:28:12.126Z,46048.00
2019-02-07T19:29:43.980Z,21536.00
2019-02-07T19:31:16.137Z,17856.00
2019-02-07T19:32:47.578Z,20064.00
2019-02-07T19:34:19.439Z,25184.00
2019-02-07T19:38:54.892Z,17888.00
2019-02-07T19:40:26.785Z,17712.00
2019-02-07T19:41:58.864Z,19584.00
2019-02-07T19:43:30.348Z,21024.00
2019-02-07T19:45:02.404Z,23520.00
2019-02-07T19:46:34.011Z,22752.00
2019-02-07T19:48:05.794Z,24256.00
2019-02-07T19:49:37.615Z,30432.00
2019-02-07T19:51:09.603Z,19200.00