createdAt,value
2022-09-17T00:00:00.170Z,10.50
2022-09-17T00:02:26.728Z,10.60
2022-09-17T00:04:52.986Z,10.60
2022-09-17T00:25:44.058Z,10.80
2022-09-17T00:28:13.061Z,10.70
2022-09-17T00:30:44.514Z,10.70
2022-09-17T00:33:16.395Z,10.70
2022-09-17T00:35:43.694Z,10.70
2022-09-17T00:38:10.769Z,10.70
2022-09-17T00:40:38.096Z,10.70
2022-09-17T00:56:32.035Z,10.60
2022-09-17T00:59:00.938Z,10.50
2022-09-17T01:01:27.488Z,10.50
2022-09-17T01:03:53.884Z,10.50
2022-09-17T01:06:41.934Z,10.50
2022-09-17T01:09:46.314Z,10.40
2022-09-17T01:31:02.607Z,10.30
2022-09-17T01:34:07.862Z,10.30
2022-09-17T01:36:43.214Z,10.20
2022-09-17T01:39:37.097Z,10.20
2022-09-17T01:42:23.563Z,10.20
2022-09-17T01:45:24.185Z,10.20
2022-09-17T01:53:45.248Z,10.00
2022-09-17T01:56:15.809Z,10.00
2022-09-17T01:58:53.467Z,10.00
2022-09-17T02:01:23.426Z,10.00
2022-09-17T02:03:56.145Z,9.90
2022-09-17T02:06:29.172Z,9.90
2022-09-17T02:09:00.501Z,9.80
2022-09-17T02:24:41.173Z,9.70
2022-09-17T02:27:23.930Z,9.70
2022-09-17T02:29:50.643Z,9.60
2022-09-17T02:32:17.065Z,9.60
2022-09-17T02:34:43.369Z,9.50
2022-09-17T02:37:10.369Z,9.50
2022-09-17T02:39:37.784Z,9.50
2022-09-17T02:48:05.072Z,9.50
2022-09-17T02:50:40.631Z,9.50
2022-09-17T02:53:28.105Z,9.40
2022-09-17T02:56:19.042Z,9.40
2022-09-17T02:59:06.254Z,9.40
2022-09-17T03:01:38.952Z,9.30
2022-09-17T03:04:10.697Z,9.30
2022-09-17T03:11:46.198Z,9.20
2022-09-17T03:14:12.621Z,9.20
2022-09-17T03:16:38.901Z,9.20
2022-09-17T03:19:05.258Z,9.20
2022-09-17T03:21:31.682Z,9.20
2022-09-17T03:23:59.587Z,9.10
2022-09-17T03:26:26.956Z,9.10
2022-09-17T03:32:48.966Z,9.10
2022-09-17T03:35:15.400Z,9.10
2022-09-17T03:37:42.402Z,9.10
2022-09-17T03:40:08.756Z,9.10
2022-09-17T03:42:35.247Z,9.00
2022-09-17T03:45:01.413Z,9.10
2022-09-17T03:47:27.603Z,9.10
2022-09-17T03:49:54.328Z,9.10
2022-09-17T03:57:22.730Z,9.10
2022-09-17T03:59:50.057Z,9.10
2022-09-17T04:02:16.289Z,9.10
2022-09-17T04:04:42.626Z,9.10
2022-09-17T04:07:09.274Z,9.10
2022-09-17T04:09:35.677Z,9.00
2022-09-17T04:12:02.221Z,9.00
2022-09-17T04:14:28.875Z,9.00
2022-09-17T04:22:01.386Z,9.00
2022-09-17T04:24:27.740Z,9.00
2022-09-17T04:26:53.930Z,9.00
2022-09-17T04:29:20.080Z,9.00
2022-09-17T04:31:46.482Z,9.00
2022-09-17T04:34:12.730Z,9.00
2022-09-17T04:36:38.925Z,9.00
2022-09-17T04:42:30.982Z,9.00
2022-09-17T04:44:57.550Z,9.00
2022-09-17T04:47:24.696Z,9.00
2022-09-17T04:49:51.326Z,9.00
2022-09-17T04:52:17.901Z,9.00
2022-09-17T04:54:44.746Z,9.00
2022-09-17T04:57:10.891Z,9.00
2022-09-17T05:02:33.050Z,9.10
2022-09-17T05:04:59.430Z,9.10
2022-09-17T05:07:25.602Z,9.20
2022-09-17T05:09:52.648Z,9.20
2022-09-17T05:12:19.407Z,9.20
2022-09-17T05:14:45.772Z,9.30
2022-09-17T05:17:12.002Z,9.40
2022-09-17T05:23:02.433Z,9.50
2022-09-17T05:25:29.133Z,9.60
2022-09-17T05:27:55.861Z,9.70
2022-09-17T05:30:22.693Z,9.80
2022-09-17T05:32:57.414Z,10.00
2022-09-17T05:35:23.617Z,10.10
2022-09-17T05:37:49.968Z,10.20
2022-09-17T05:43:53.414Z,10.50
2022-09-17T05:46:19.879Z,10.70
2022-09-17T05:48:46.045Z,10.90
2022-09-17T05:51:12.343Z,11.10
2022-09-17T05:53:38.727Z,11.10
2022-09-17T05:56:05.081Z,11.40
2022-09-17T05:58:33.651Z,11.50
2022-09-17T06:08:52.401Z,11.90
2022-09-17T06:11:18.797Z,12.10
2022-09-17T06:13:45.267Z,12.10
2022-09-17T06:16:11.451Z,12.20
2022-09-17T06:18:39.385Z,12.30
2022-09-17T06:21:05.595Z,12.60
2022-09-17T06:23:34.490Z,12.60
2022-09-17T06:26:02.385Z,12.70
2022-09-17T06:33:32.903Z,13.00
2022-09-17T06:36:02.264Z,13.00
2022-09-17T06:38:29.793Z,12.90
2022-09-17T06:40:56.275Z,13.10
2022-09-17T06:43:23.373Z,13.20
2022-09-17T06:46:00.805Z,13.30
2022-09-17T06:48:29.097Z,13.40
2022-09-17T06:53:45.949Z,13.60
2022-09-17T06:56:12.345Z,13.50
2022-09-17T06:58:41.070Z,13.40
2022-09-17T07:01:08.295Z,13.40
2022-09-17T07:03:35.005Z,13.50
2022-09-17T07:06:01.270Z,13.70
2022-09-17T07:08:28.255Z,13.80
2022-09-17T07:15:59.372Z,13.90
2022-09-17T07:18:27.020Z,13.70
2022-09-17T07:20:58.606Z,14.00
2022-09-17T07:23:32.982Z,13.80
2022-09-17T07:26:01.477Z,13.70
2022-09-17T07:28:28.597Z,13.40
2022-09-17T07:30:55.877Z,13.20
2022-09-17T07:38:39.409Z,13.00
2022-09-17T07:41:09.337Z,12.90
2022-09-17T07:43:35.808Z,12.70
2022-09-17T07:46:04.958Z,12.60
2022-09-17T07:48:32.069Z,12.60
2022-09-17T07:50:58.432Z,12.60
2022-09-17T07:53:25.374Z,12.60
2022-09-17T08:27:09.415Z,12.50
2022-09-17T08:29:35.750Z,12.50
2022-09-17T08:32:02.827Z,12.60
2022-09-17T08:34:28.998Z,12.50
2022-09-17T08:36:55.713Z,12.40
2022-09-17T08:39:21.922Z,12.40
2022-09-17T08:51:45.114Z,12.40
2022-09-17T08:54:27.158Z,12.60
2022-09-17T08:57:12.202Z,12.80
2022-09-17T09:00:02.927Z,13.00
2022-09-17T09:02:56.039Z,13.10
2022-09-17T09:05:29.510Z,12.90
2022-09-17T09:32:24.013Z,13.40
2022-09-17T09:34:54.210Z,13.30
2022-09-17T09:37:25.634Z,13.30
2022-09-17T09:39:54.545Z,13.30
2022-09-17T09:42:32.504Z,13.40
2022-09-17T09:45:32.785Z,13.60
2022-09-17T10:30:08.835Z,13.70
2022-09-17T10:32:35.378Z,13.60
2022-09-17T10:35:06.506Z,13.40
2022-09-17T10:37:46.033Z,13.40
2022-09-17T10:40:18.166Z,13.40
2022-09-17T10:42:45.573Z,13.20
2022-09-17T10:45:29.539Z,12.90
2022-09-17T11:04:18.047Z,12.70
2022-09-17T11:07:02.635Z,13.30
2022-09-17T11:09:53.853Z,13.30
2022-09-17T11:12:52.291Z,13.30
2022-09-17T11:15:40.018Z,13.00
2022-09-17T11:34:51.204Z,13.40
2022-09-17T11:37:48.413Z,13.30
2022-09-17T11:40:21.389Z,13.30
2022-09-17T11:42:59.497Z,13.20
2022-09-17T11:45:58.021Z,13.20
2022-09-17T12:20:36.475Z,14.50
2022-09-17T12:23:10.143Z,14.40
2022-09-17T12:25:52.158Z,14.40
2022-09-17T12:28:25.827Z,14.40
2022-09-17T12:31:02.046Z,14.40
2022-09-17T12:33:37.307Z,14.50
2022-09-17T13:13:51.128Z,14.50
2022-09-17T13:16:20.756Z,14.60
2022-09-17T13:19:32.021Z,14.50
2022-09-17T13:22:06.341Z,14.50
2022-09-17T13:24:34.236Z,14.40
2022-09-17T13:27:02.289Z,14.30
2022-09-17T14:01:45.005Z,14.40
2022-09-17T14:04:33.898Z,14.40
2022-09-17T14:07:00.407Z,14.40
2022-09-17T14:09:39.066Z,14.30
2022-09-17T14:12:38.026Z,14.20
2022-09-17T14:36:20.485Z,14.50
2022-09-17T14:38:55.670Z,14.50
2022-09-17T14:41:34.765Z,14.60
2022-09-17T14:44:17.523Z,14.50
2022-09-17T14:46:49.824Z,14.50
2022-09-17T14:49:23.761Z,14.60
2022-09-17T15:00:51.884Z,14.20
2022-09-17T15:03:23.055Z,14.20
2022-09-17T15:05:52.270Z,14.30
2022-09-17T15:08:20.377Z,14.50
2022-09-17T15:11:01.796Z,14.60
2022-09-17T15:13:40.633Z,14.70
2022-09-17T15:16:24.912Z,14.70
2022-09-17T15:24:31.578Z,14.80
2022-09-17T15:27:02.760Z,14.70
2022-09-17T15:29:31.731Z,14.70
2022-09-17T15:31:58.052Z,14.80
2022-09-17T15:34:24.653Z,14.70
2022-09-17T15:37:05.405Z,14.50
2022-09-17T15:39:39.590Z,14.50
2022-09-17T15:47:58.909Z,14.30
2022-09-17T15:50:30.250Z,14.10
2022-09-17T15:53:08.153Z,14.10
2022-09-17T15:55:34.893Z,14.00
2022-09-17T15:58:18.856Z,14.00
2022-09-17T16:00:45.429Z,14.10
2022-09-17T16:09:53.268Z,13.80
2022-09-17T16:12:25.346Z,13.70
2022-09-17T16:14:56.212Z,13.70
2022-09-17T16:17:44.903Z,13.70
2022-09-17T16:20:23.758Z,13.70
2022-09-17T16:22:51.659Z,13.70
2022-09-17T16:25:28.030Z,13.70
2022-09-17T16:33:06.126Z,13.50
2022-09-17T16:35:32.514Z,13.50
2022-09-17T16:37:58.720Z,13.40
2022-09-17T16:40:27.330Z,13.40
2022-09-17T16:42:53.925Z,13.40
2022-09-17T16:45:26.713Z,13.30
2022-09-17T16:47:55.316Z,13.30
2022-09-17T16:53:05.355Z,13.10
2022-09-17T16:55:32.117Z,13.00
2022-09-17T16:57:58.425Z,13.00
2022-09-17T17:00:25.506Z,12.90
2022-09-17T17:02:56.438Z,12.90
2022-09-17T17:05:24.241Z,12.90
2022-09-17T17:07:51.214Z,12.80
2022-09-17T17:13:03.905Z,12.80
2022-09-17T17:15:30.417Z,12.60
2022-09-17T17:17:56.911Z,12.50
2022-09-17T17:20:23.165Z,12.50
2022-09-17T17:22:52.594Z,12.30
2022-09-17T17:25:18.808Z,12.20
2022-09-17T17:27:45.088Z,12.00
2022-09-17T17:33:03.160Z,11.90
2022-09-17T17:35:29.785Z,11.80
2022-09-17T17:37:55.967Z,11.70
2022-09-17T17:40:22.217Z,11.60
2022-09-17T17:42:52.084Z,11.60
2022-09-17T17:45:18.379Z,11.50
2022-09-17T17:47:44.580Z,11.40
2022-09-17T17:52:59.867Z,11.20
2022-09-17T17:55:26.340Z,11.00
2022-09-17T17:58:00.835Z,10.90
2022-09-17T18:00:28.155Z,10.90
2022-09-17T18:02:54.475Z,10.90
2022-09-17T18:05:21.287Z,10.80
2022-09-17T18:07:48.535Z,10.80
2022-09-17T18:12:58.852Z,10.70
2022-09-17T18:15:25.246Z,10.60
2022-09-17T18:17:52.806Z,10.50
2022-09-17T18:20:21.388Z,10.50
2022-09-17T18:22:47.880Z,10.50
2022-09-17T18:25:14.146Z,10.60
2022-09-17T18:27:40.288Z,10.60
2022-09-17T18:32:48.449Z,10.70
2022-09-17T18:35:19.166Z,10.70
2022-09-17T18:37:45.744Z,10.70
2022-09-17T18:40:11.979Z,10.70
2022-09-17T18:42:38.389Z,10.90
2022-09-17T18:45:05.689Z,11.00
2022-09-17T18:47:31.822Z,11.10
2022-09-17T18:55:21.976Z,11.30
2022-09-17T18:57:50.415Z,11.30
2022-09-17T19:00:19.606Z,11.20
2022-09-17T19:02:47.789Z,11.20
2022-09-17T19:05:15.503Z,11.10
2022-09-17T19:07:47.805Z,11.00
2022-09-17T19:10:14.637Z,11.00
2022-09-17T19:12:41.985Z,11.00
2022-09-17T19:20:18.843Z,10.80
2022-09-17T19:22:45.710Z,10.70
2022-09-17T19:25:11.953Z,10.60
2022-09-17T19:27:38.568Z,10.60
2022-09-17T19:30:05.358Z,10.50
2022-09-17T19:32:32.239Z,10.50
2022-09-17T19:34:58.884Z,10.40
2022-09-17T19:42:52.581Z,10.40
2022-09-17T19:45:19.949Z,10.40
2022-09-17T19:47:46.307Z,10.40
2022-09-17T19:50:12.674Z,10.40
2022-09-17T19:52:40.370Z,10.50
2022-09-17T19:55:12.088Z,10.50
2022-09-17T19:57:39.439Z,10.50
2022-09-17T20:04:02.793Z,10.40
2022-09-17T20:06:34.987Z,10.30
2022-09-17T20:09:01.325Z,10.20
2022-09-17T20:11:27.750Z,10.10
2022-09-17T20:14:07.137Z,10.10
2022-09-17T20:16:34.824Z,10.10
2022-09-17T20:19:01.398Z,10.40
2022-09-17T20:24:20.316Z,10.70
2022-09-17T20:26:46.770Z,10.80
2022-09-17T20:29:13.029Z,10.90
2022-09-17T20:31:39.302Z,10.90
2022-09-17T20:34:05.793Z,11.00
2022-09-17T20:36:34.806Z,11.00
2022-09-17T20:39:22.212Z,10.90
2022-09-17T21:03:08.606Z,10.80
2022-09-17T21:05:37.669Z,10.90
2022-09-17T21:08:03.987Z,11.00
2022-09-17T21:10:30.157Z,10.90
2022-09-17T21:12:56.551Z,11.00
2022-09-17T21:15:22.829Z,11.10
2022-09-17T21:17:49.045Z,11.10
2022-09-17T21:29:29.175Z,11.10
2022-09-17T21:31:56.073Z,11.10
2022-09-17T21:34:22.212Z,11.10
2022-09-17T21:36:50.724Z,11.10
2022-09-17T21:39:17.818Z,11.20
2022-09-17T21:41:45.132Z,11.20
2022-09-17T21:44:11.806Z,11.20
2022-09-17T21:49:25.381Z,11.10
2022-09-17T21:51:51.761Z,11.20
2022-09-17T21:54:18.114Z,11.20
2022-09-17T21:56:45.341Z,11.20
2022-09-17T21:59:13.805Z,11.20
2022-09-17T22:01:45.572Z,11.20
2022-09-17T22:04:15.139Z,11.30
2022-09-17T22:19:47.485Z,11.30
2022-09-17T22:22:13.816Z,11.30
2022-09-17T22:24:43.626Z,11.20
2022-09-17T22:27:09.766Z,11.20
2022-09-17T22:29:36.193Z,11.10
2022-09-17T22:32:03.010Z,11.20
2022-09-17T22:34:29.366Z,11.10
2022-09-17T22:39:34.473Z,11.10
2022-09-17T22:42:01.029Z,11.10
2022-09-17T22:44:27.782Z,11.10
2022-09-17T22:46:54.099Z,11.00
2022-09-17T22:49:20.561Z,10.90
2022-09-17T22:51:46.919Z,11.00
2022-09-17T22:54:15.816Z,10.90
2022-09-17T22:56:42.540Z,11.00
2022-09-17T23:04:18.526Z,11.00
2022-09-17T23:06:44.944Z,10.90
2022-09-17T23:09:12.823Z,11.00
2022-09-17T23:11:39.730Z,11.10
2022-09-17T23:14:09.122Z,11.10
2022-09-17T23:16:38.990Z,11.10
2022-09-17T23:19:05.418Z,11.10
2022-09-17T23:21:34.131Z,11.10
2022-09-17T23:29:05.339Z,11.00
2022-09-17T23:31:34.082Z,11.00
2022-09-17T23:34:00.594Z,11.00
2022-09-17T23:36:29.665Z,11.10
2022-09-17T23:38:57.697Z,11.10
2022-09-17T23:41:44.104Z,11.10
2022-09-17T23:44:15.218Z,11.10
2022-09-17T23:49:34.357Z,11.30
2022-09-17T23:52:00.986Z,11.30
2022-09-17T23:54:27.154Z,11.40
2022-09-17T23:56:53.348Z,11.50
2022-09-17T23:59:19.765Z,11.50
