createdAt,value
2022-11-26T05:15:29.826Z,6.19
2022-11-26T05:17:56.298Z,6.39
2022-11-26T05:20:23.060Z,6.06
2022-11-26T05:22:52.535Z,6.13
2022-11-26T05:25:18.959Z,6.21
2022-11-26T05:27:45.460Z,6.24
2022-11-26T05:30:12.450Z,6.39
2022-11-26T05:32:38.921Z,6.56
2022-11-26T05:35:05.762Z,6.37
2022-11-26T05:37:32.640Z,6.46
2022-11-26T05:39:59.097Z,6.56
2022-11-26T05:42:25.557Z,6.48
2022-11-26T05:44:52.043Z,6.50
2022-11-26T05:47:18.529Z,6.43
2022-11-26T05:49:44.970Z,6.18
2022-11-26T05:52:11.464Z,6.17
2022-11-26T05:54:42.030Z,6.18
2022-11-26T05:57:08.642Z,5.92
2022-11-26T05:59:35.199Z,5.84
2022-11-26T06:02:01.744Z,5.67
2022-11-26T06:04:29.080Z,5.36
2022-11-26T06:06:55.621Z,5.42
2022-11-26T06:09:22.141Z,5.79
2022-11-26T06:11:50.324Z,5.75
2022-11-26T06:14:17.492Z,5.70
2022-11-26T06:16:44.251Z,5.67
2022-11-26T06:19:11.975Z,5.70
2022-11-26T06:21:39.518Z,5.70
2022-11-26T06:24:36.436Z,5.61
2022-11-26T06:27:05.239Z,5.19
2022-11-26T06:29:31.748Z,5.02
2022-11-26T06:32:01.526Z,5.24
2022-11-26T06:34:27.980Z,5.13
2022-11-26T06:36:54.415Z,4.92
2022-11-26T06:39:20.862Z,5.24
2022-11-26T06:41:47.439Z,5.12
2022-11-26T06:44:14.136Z,5.44
2022-11-26T06:46:40.618Z,5.44
2022-11-26T06:49:07.371Z,5.67
2022-11-26T06:51:33.862Z,5.77
2022-11-26T06:54:00.322Z,5.73
2022-11-26T06:56:26.780Z,5.61
2022-11-26T06:58:55.212Z,5.44
2022-11-26T07:01:30.228Z,5.42
2022-11-26T07:03:56.725Z,5.33
2022-11-26T07:06:29.073Z,5.36
2022-11-26T07:08:57.467Z,5.41
2022-11-26T07:11:25.504Z,5.46
2022-11-26T07:13:52.386Z,5.51
2022-11-26T07:16:18.956Z,5.42
2022-11-26T07:18:50.112Z,5.27
2022-11-26T07:21:17.112Z,5.40
2022-11-26T07:23:43.741Z,5.61
2022-11-26T07:26:12.411Z,5.66
2022-11-26T07:28:39.572Z,5.48
2022-11-26T07:31:16.395Z,5.56
2022-11-26T07:33:44.167Z,5.62
2022-11-26T07:36:26.011Z,5.54
2022-11-26T07:38:57.274Z,5.54
2022-11-26T07:41:25.071Z,5.53
2022-11-26T07:43:54.924Z,5.62
2022-11-26T07:46:24.869Z,5.41
2022-11-26T07:48:51.761Z,5.53
2022-11-26T07:52:33.144Z,5.61
2022-11-26T07:54:31.172Z,5.69
2022-11-26T07:57:02.553Z,5.79
2022-11-26T07:59:29.708Z,5.82
2022-11-26T08:02:47.016Z,5.62
2022-11-26T08:05:13.557Z,5.82
2022-11-26T08:07:40.100Z,5.97
2022-11-26T08:10:07.227Z,6.09
2022-11-26T08:12:33.722Z,6.03
2022-11-26T08:15:00.179Z,6.16
2022-11-26T08:17:26.720Z,6.27
2022-11-26T08:19:55.246Z,6.10
2022-11-26T08:22:23.773Z,6.23
2022-11-26T08:24:50.281Z,6.28
2022-11-26T08:27:17.253Z,6.30
2022-11-26T08:29:43.689Z,6.37
2022-11-26T08:32:10.137Z,6.43
2022-11-26T08:34:36.878Z,6.49
2022-11-26T08:37:30.181Z,6.55
2022-11-26T08:39:56.598Z,6.49
2022-11-26T08:42:23.075Z,6.74
2022-11-26T08:44:51.734Z,6.74
2022-11-26T08:47:49.085Z,7.04
2022-11-26T08:50:16.331Z,6.97
2022-11-26T08:52:43.597Z,7.12
2022-11-26T08:55:10.211Z,6.01
2022-11-26T08:57:36.765Z,5.87
2022-11-26T09:00:05.304Z,5.61
2022-11-26T09:02:36.961Z,6.32
2022-11-26T09:05:19.461Z,6.15
2022-11-26T09:07:49.208Z,5.79
2022-11-26T09:10:24.097Z,6.17
2022-11-26T09:12:51.014Z,6.98
2022-11-26T09:15:20.860Z,6.35
2022-11-26T09:17:52.358Z,6.30
2022-11-26T09:20:21.409Z,7.23
2022-11-26T09:22:48.006Z,7.19
2022-11-26T09:25:14.916Z,7.68
2022-11-26T09:27:41.518Z,7.87
2022-11-26T09:30:08.619Z,7.37
2022-11-26T09:32:35.320Z,7.54
2022-11-26T09:35:04.845Z,8.04
2022-11-26T09:37:32.205Z,8.14
2022-11-26T09:39:59.065Z,7.65
2022-11-26T09:42:31.873Z,7.90
2022-11-26T09:45:34.742Z,7.44
2022-11-26T09:48:03.125Z,7.79
2022-11-26T09:50:35.544Z,7.82
2022-11-26T09:53:27.612Z,7.35
2022-11-26T09:55:59.093Z,7.31
2022-11-26T09:58:48.985Z,7.79
2022-11-26T10:01:21.072Z,8.10
2022-11-26T10:03:54.409Z,7.62
2022-11-26T10:07:20.447Z,8.23
2022-11-26T10:09:53.919Z,8.50
2022-11-26T10:13:03.530Z,7.50
2022-11-26T10:15:35.735Z,7.96
2022-11-26T10:18:20.876Z,7.56
2022-11-26T10:24:32.049Z,7.63
2022-11-26T10:27:19.279Z,7.92
2022-11-26T10:29:54.254Z,8.31
2022-11-26T10:32:27.686Z,8.81
2022-11-26T10:34:58.553Z,7.98
2022-11-26T10:37:27.310Z,7.54
2022-11-26T10:40:08.843Z,8.06
2022-11-26T10:42:46.871Z,7.85
2022-11-26T10:45:28.020Z,8.00
2022-11-26T10:48:31.200Z,8.47
2022-11-26T10:50:59.764Z,8.76
2022-11-26T10:53:28.651Z,9.14
2022-11-26T10:55:59.130Z,10.18
2022-11-26T10:58:30.252Z,9.52
2022-11-26T11:01:01.903Z,9.71
2022-11-26T11:06:37.621Z,9.06
2022-11-26T11:09:25.647Z,8.63
2022-11-26T11:12:16.478Z,8.75
2022-11-26T11:14:47.470Z,8.56
2022-11-26T11:17:35.617Z,8.30
2022-11-26T11:20:14.885Z,8.30
2022-11-26T11:22:44.273Z,8.80
2022-11-26T11:25:32.458Z,9.18
2022-11-26T11:28:12.003Z,10.08
2022-11-26T11:30:40.410Z,9.04
2022-11-26T11:33:23.997Z,8.91
2022-11-26T11:36:15.088Z,10.28
2022-11-26T11:38:52.477Z,10.65
2022-11-26T11:41:27.020Z,10.39
2022-11-26T11:44:00.041Z,10.93
2022-11-26T11:46:49.281Z,11.80
2022-11-26T11:49:40.517Z,12.03
2022-11-26T11:52:54.816Z,12.11
2022-11-26T11:55:24.266Z,12.48
2022-11-26T11:58:35.451Z,12.90
2022-11-26T12:01:38.374Z,12.13
2022-11-26T12:04:29.095Z,11.81
2022-11-26T12:07:33.879Z,12.17
2022-11-26T12:10:00.317Z,11.59
2022-11-26T12:12:33.587Z,12.01
2022-11-26T12:15:10.308Z,10.77
2022-11-26T12:17:46.881Z,10.91
2022-11-26T12:20:31.447Z,10.44
2022-11-26T12:23:38.414Z,11.13
2022-11-26T12:26:27.666Z,11.51
2022-11-26T12:29:00.653Z,11.61
2022-11-26T12:31:41.952Z,12.26
2022-11-26T12:34:32.180Z,11.77
2022-11-26T12:37:05.688Z,10.73
2022-11-26T12:39:56.175Z,9.24
2022-11-26T12:42:33.617Z,9.32
2022-11-26T12:45:25.470Z,8.76
2022-11-26T12:47:59.866Z,9.65
2022-11-26T12:50:38.174Z,10.08
2022-11-26T12:53:24.183Z,9.99
2022-11-26T12:56:02.684Z,9.31
2022-11-26T12:58:42.494Z,7.74
2022-11-26T13:01:11.170Z,7.68
2022-11-26T13:03:37.701Z,7.21
2022-11-26T13:06:31.758Z,7.36
2022-11-26T13:09:07.956Z,7.45
2022-11-26T13:11:57.245Z,7.74
2022-11-26T13:14:31.246Z,7.84
2022-11-26T13:17:12.222Z,8.00
2022-11-26T13:19:43.791Z,6.72
2022-11-26T13:22:33.911Z,7.38
2022-11-26T13:25:26.729Z,7.83
2022-11-26T13:28:10.287Z,7.40
2022-11-26T13:31:07.871Z,7.90
2022-11-26T13:34:26.331Z,8.20
2022-11-26T13:37:57.730Z,7.90
2022-11-26T13:40:30.294Z,7.88
2022-11-26T13:42:56.778Z,7.46
2022-11-26T13:45:54.640Z,7.08
2022-11-26T13:48:58.290Z,8.13
2022-11-26T13:51:49.015Z,7.89
2022-11-26T13:54:18.562Z,8.32
2022-11-26T13:56:46.944Z,7.76
2022-11-26T13:59:28.329Z,7.12
2022-11-26T14:01:56.125Z,7.25
2022-11-26T14:04:22.603Z,7.81
2022-11-26T14:07:04.377Z,8.17
2022-11-26T14:09:43.176Z,7.89
2022-11-26T14:12:10.850Z,7.83
2022-11-26T14:14:39.419Z,7.70
2022-11-26T14:17:30.100Z,7.88
2022-11-26T14:20:01.116Z,8.13
2022-11-26T14:22:29.624Z,7.64
2022-11-26T14:25:02.411Z,7.64
2022-11-26T14:27:34.808Z,8.39
2022-11-26T14:30:07.450Z,8.69
2022-11-26T14:33:14.554Z,8.61
2022-11-26T14:35:51.639Z,7.58
2022-11-26T14:38:27.628Z,8.11
2022-11-26T14:40:59.284Z,8.12
2022-11-26T14:43:26.089Z,7.80
2022-11-26T14:46:19.646Z,8.11
2022-11-26T14:48:48.747Z,7.44
2022-11-26T14:51:23.358Z,7.50
2022-11-26T14:53:50.801Z,7.34
2022-11-26T14:56:19.673Z,8.06
2022-11-26T14:58:51.554Z,7.91
2022-11-26T15:01:23.743Z,7.52
2022-11-26T15:04:05.387Z,7.77
2022-11-26T15:06:37.928Z,7.18
2022-11-26T15:09:16.833Z,7.56
2022-11-26T15:12:12.455Z,7.84
2022-11-26T15:14:53.865Z,8.30
2022-11-26T15:17:24.088Z,8.06
2022-11-26T15:19:52.594Z,8.54
2022-11-26T15:22:32.907Z,8.33
2022-11-26T15:24:59.531Z,8.76
2022-11-26T15:27:36.228Z,8.73
2022-11-26T15:30:05.328Z,8.81
2022-11-26T15:32:33.880Z,8.40
2022-11-26T15:35:02.843Z,8.56
2022-11-26T15:37:29.449Z,8.24
2022-11-26T15:40:23.485Z,7.92
2022-11-26T15:42:53.790Z,8.17
2022-11-26T15:45:22.960Z,7.84
2022-11-26T15:47:52.391Z,8.53
2022-11-26T15:50:25.662Z,8.68
2022-11-26T15:52:56.531Z,8.05
2022-11-26T15:55:28.460Z,8.37
2022-11-26T15:57:56.200Z,8.01
2022-11-26T16:00:27.971Z,8.03
2022-11-26T16:02:54.435Z,8.03
2022-11-26T16:05:35.885Z,8.11
2022-11-26T16:08:32.425Z,7.82
2022-11-26T16:11:08.667Z,8.15
2022-11-26T16:13:36.215Z,8.27
2022-11-26T16:16:15.562Z,8.19
2022-11-26T16:18:48.474Z,8.07
2022-11-26T16:21:16.650Z,8.49
2022-11-26T16:23:43.629Z,8.96
2022-11-26T16:26:17.766Z,8.52
2022-11-26T16:28:45.225Z,8.44
2022-11-26T16:31:12.775Z,7.78
2022-11-26T16:33:39.331Z,7.69
2022-11-26T16:36:16.623Z,8.23
2022-11-26T16:38:45.287Z,8.43
2022-11-26T16:41:14.711Z,8.05
2022-11-26T16:43:41.275Z,8.34
2022-11-26T16:46:14.987Z,8.07
2022-11-26T16:48:42.826Z,8.15
2022-11-26T16:51:09.386Z,8.62
2022-11-26T16:53:35.872Z,8.08
2022-11-26T16:56:02.688Z,8.37
2022-11-26T16:58:32.360Z,8.02
2022-11-26T17:00:59.556Z,8.34
2022-11-26T17:03:29.839Z,8.77
2022-11-26T17:06:11.050Z,7.94
2022-11-26T17:08:37.602Z,8.19
2022-11-26T17:11:04.180Z,8.50
2022-11-26T17:13:31.744Z,8.24
2022-11-26T17:15:58.600Z,8.84
2022-11-26T17:18:26.069Z,9.13
2022-11-26T17:20:54.038Z,9.17
2022-11-26T17:23:20.753Z,9.24
2022-11-26T17:25:51.882Z,8.90
2022-11-26T17:28:18.720Z,8.46
2022-11-26T17:30:45.282Z,8.61
2022-11-26T17:33:12.298Z,8.79
2022-11-26T17:35:39.497Z,8.58
2022-11-26T17:38:19.833Z,9.21
2022-11-26T17:40:47.035Z,9.53
2022-11-26T17:43:14.153Z,9.54
2022-11-26T17:45:41.348Z,9.40
2022-11-26T17:48:12.019Z,9.31
2022-11-26T17:50:38.674Z,9.56
2022-11-26T17:53:05.191Z,9.27
2022-11-26T17:55:31.717Z,9.57
2022-11-26T17:57:58.342Z,9.37
2022-11-26T18:00:30.197Z,9.42
2022-11-26T18:02:57.523Z,9.68
2022-11-26T18:05:24.551Z,9.41
2022-11-26T18:07:55.144Z,8.59
2022-11-26T18:10:23.740Z,9.01
2022-11-26T18:12:54.293Z,8.71
2022-11-26T18:15:22.909Z,8.87
2022-11-26T18:17:51.866Z,8.47
2022-11-26T18:20:20.202Z,8.56
2022-11-26T18:22:52.711Z,8.81
2022-11-26T18:25:19.260Z,9.24
2022-11-26T18:27:45.964Z,9.30
2022-11-26T18:30:12.998Z,8.36
2022-11-26T18:32:39.865Z,8.80
2022-11-26T18:35:07.224Z,8.69
2022-11-26T18:37:35.052Z,9.13
2022-11-26T18:40:04.075Z,8.34
2022-11-26T18:42:38.491Z,8.86
2022-11-26T18:45:07.684Z,9.19
2022-11-26T18:47:34.170Z,8.91
2022-11-26T18:50:00.640Z,8.63
2022-11-26T18:52:27.108Z,8.79
2022-11-26T18:54:54.898Z,8.82
2022-11-26T18:57:21.431Z,8.47
2022-11-26T18:59:48.884Z,8.09
2022-11-26T19:02:15.356Z,8.17
2022-11-26T19:04:41.927Z,8.37
2022-11-26T19:07:08.991Z,8.52
2022-11-26T19:09:35.517Z,8.13
2022-11-26T19:12:02.083Z,8.05
2022-11-26T19:14:28.518Z,8.29
2022-11-26T19:16:55.047Z,8.49
2022-11-26T19:19:22.590Z,8.69
2022-11-26T19:22:00.506Z,8.53
2022-11-26T19:24:31.267Z,8.59
2022-11-26T19:26:57.786Z,8.54
2022-11-26T19:29:24.373Z,8.89
2022-11-26T19:31:50.889Z,9.08
2022-11-26T19:34:18.414Z,8.40
2022-11-26T19:36:49.813Z,8.46
2022-11-26T19:39:16.811Z,8.97
2022-11-26T19:41:43.372Z,8.35
2022-11-26T19:44:09.832Z,8.21
2022-11-26T19:46:40.545Z,8.76
2022-11-26T19:49:08.060Z,9.02
2022-11-26T19:51:34.547Z,9.26
2022-11-26T19:54:00.998Z,9.41
2022-11-26T19:56:30.213Z,8.04
2022-11-26T19:58:58.516Z,8.26
2022-11-26T20:01:27.203Z,8.57
2022-11-26T20:03:54.085Z,8.48
2022-11-26T20:06:23.692Z,8.84
2022-11-26T20:08:50.326Z,9.02
2022-11-26T20:11:21.243Z,8.87
2022-11-26T20:13:49.042Z,9.26
2022-11-26T20:16:30.273Z,8.84
2022-11-26T20:18:59.529Z,9.09
2022-11-26T20:21:28.110Z,8.53
2022-11-26T20:23:57.971Z,8.20
2022-11-26T20:26:34.123Z,8.46
2022-11-26T20:29:12.475Z,8.83
2022-11-26T20:31:42.406Z,8.35
2022-11-26T20:34:08.878Z,8.55
2022-11-26T20:36:35.368Z,8.32
2022-11-26T20:39:02.626Z,8.27
2022-11-26T20:41:29.991Z,7.89
2022-11-26T20:43:59.439Z,8.35
2022-11-26T20:46:28.341Z,8.56
2022-11-26T20:48:55.366Z,8.32
2022-11-26T20:51:22.577Z,8.33
2022-11-26T20:53:50.501Z,7.65
2022-11-26T20:56:19.036Z,8.02
2022-11-26T20:58:45.579Z,8.08
2022-11-26T21:01:17.180Z,7.94
2022-11-26T21:03:44.475Z,8.26
2022-11-26T21:06:13.741Z,7.78
2022-11-26T21:08:41.455Z,8.37
2022-11-26T21:11:08.258Z,8.34
2022-11-26T21:13:36.491Z,8.66
2022-11-26T21:16:05.060Z,8.48
2022-11-26T21:18:32.507Z,8.50
2022-11-26T21:20:59.953Z,8.07
2022-11-26T21:23:26.996Z,8.84
2022-11-26T21:25:53.487Z,8.76
2022-11-26T21:28:20.438Z,9.03
2022-11-26T21:30:47.287Z,8.74
2022-11-26T21:33:14.875Z,8.73
2022-11-26T21:35:41.322Z,8.73
2022-11-26T21:38:07.838Z,8.55
2022-11-26T21:40:34.347Z,8.95
2022-11-26T21:43:00.800Z,9.20
2022-11-26T21:45:30.204Z,9.35
2022-11-26T21:47:56.689Z,9.41
2022-11-26T21:50:23.171Z,9.51
2022-11-26T21:52:49.646Z,9.35
2022-11-26T21:55:16.397Z,9.14
2022-11-26T21:57:42.843Z,8.73
2022-11-26T22:00:09.927Z,9.18
2022-11-26T22:02:36.467Z,8.76
2022-11-26T22:05:03.196Z,9.01
2022-11-26T22:07:30.670Z,8.80
2022-11-26T22:09:57.322Z,8.80
2022-11-26T22:12:23.741Z,8.68
2022-11-26T22:14:50.165Z,8.89
2022-11-26T22:17:16.645Z,8.93
2022-11-26T22:19:43.392Z,8.82
2022-11-26T22:22:09.915Z,8.57
2022-11-26T22:24:36.363Z,8.20
2022-11-26T22:27:02.858Z,8.32
2022-11-26T22:29:29.392Z,8.49
2022-11-26T22:31:55.906Z,7.81
2022-11-26T22:34:24.440Z,7.91
2022-11-26T22:36:51.101Z,7.78
2022-11-26T22:39:18.683Z,8.00
2022-11-26T22:41:46.603Z,8.37
2022-11-26T22:44:15.494Z,8.95
2022-11-26T22:46:42.132Z,8.92
2022-11-26T22:49:12.829Z,9.06
2022-11-26T22:51:39.559Z,8.99
2022-11-26T22:54:09.684Z,8.79
2022-11-26T22:56:37.827Z,8.97
2022-11-26T22:59:06.379Z,8.81
