createdAt,value
2022-09-15T00:00:54.264Z,15.43
2022-09-15T00:01:54.333Z,15.40
2022-09-15T00:02:54.371Z,15.45
2022-09-15T00:03:54.348Z,15.44
2022-09-15T00:04:54.381Z,15.41
2022-09-15T00:05:54.409Z,15.40
2022-09-15T00:06:54.432Z,15.40
2022-09-15T00:07:54.461Z,15.47
2022-09-15T00:08:54.507Z,15.49
2022-09-15T00:09:54.518Z,15.58
2022-09-15T00:10:54.545Z,15.60
2022-09-15T00:11:54.623Z,15.44
2022-09-15T00:12:54.622Z,15.51
2022-09-15T00:13:54.631Z,15.43
2022-09-15T00:14:54.657Z,15.45
2022-09-15T00:15:54.686Z,15.45
2022-09-15T00:16:54.794Z,15.41
2022-09-15T00:17:54.743Z,15.47
2022-09-15T00:18:54.770Z,15.47
2022-09-15T00:19:54.799Z,15.44
2022-09-15T00:20:54.826Z,15.49
2022-09-15T00:21:54.854Z,15.45
2022-09-15T00:22:54.885Z,15.38
2022-09-15T00:23:54.912Z,15.45
2022-09-15T00:24:54.964Z,15.44
2022-09-15T00:25:54.975Z,15.44
2022-09-15T00:26:54.996Z,15.41
2022-09-15T00:27:55.025Z,15.41
2022-09-15T00:28:55.052Z,15.44
2022-09-15T00:29:55.087Z,15.41
2022-09-15T00:30:55.205Z,15.41
2022-09-15T00:31:55.139Z,15.43
2022-09-15T00:32:55.167Z,15.34
2022-09-15T00:33:55.195Z,15.38
2022-09-15T00:34:55.223Z,15.40
2022-09-15T00:35:55.251Z,15.33
2022-09-15T00:36:55.280Z,15.33
2022-09-15T00:37:55.311Z,15.35
2022-09-15T00:38:55.335Z,15.35
2022-09-15T00:39:55.401Z,15.34
2022-09-15T00:40:55.412Z,15.27
2022-09-15T00:41:55.422Z,15.35
2022-09-15T00:42:55.449Z,15.40
2022-09-15T00:43:55.483Z,15.38
2022-09-15T00:44:55.504Z,15.41
2022-09-15T00:45:55.642Z,15.31
2022-09-15T00:47:15.608Z,15.31
2022-09-15T00:47:55.689Z,15.33
2022-09-15T00:48:55.615Z,15.34
2022-09-15T00:49:59.090Z,15.37
2022-09-15T00:50:55.678Z,15.30
2022-09-15T00:51:55.702Z,15.35
2022-09-15T00:52:55.728Z,15.34
2022-09-15T00:53:55.759Z,15.37
2022-09-15T00:54:55.786Z,15.31
2022-09-15T00:55:55.817Z,15.25
2022-09-15T00:56:55.860Z,15.27
2022-09-15T00:57:55.871Z,15.27
2022-09-15T00:58:55.903Z,15.27
2022-09-15T00:59:55.927Z,15.26
2022-09-15T01:00:56.040Z,15.25
2022-09-15T01:01:56.056Z,15.26
2022-09-15T01:02:56.012Z,15.23
2022-09-15T01:03:56.043Z,15.22
2022-09-15T01:04:58.429Z,15.25
2022-09-15T01:05:56.106Z,15.13
2022-09-15T01:06:56.124Z,15.02
2022-09-15T01:07:56.153Z,15.02
2022-09-15T01:08:56.180Z,15.07
2022-09-15T01:09:56.210Z,15.00
2022-09-15T01:10:56.236Z,15.02
2022-09-15T01:11:56.420Z,15.02
2022-09-15T01:12:56.396Z,14.98
2022-09-15T01:13:56.321Z,14.95
2022-09-15T01:14:56.351Z,14.85
2022-09-15T01:15:56.376Z,14.89
2022-09-15T01:16:56.494Z,14.94
2022-09-15T01:17:56.435Z,14.94
2022-09-15T01:18:56.464Z,14.86
2022-09-15T01:19:56.490Z,14.80
2022-09-15T01:20:56.518Z,14.89
2022-09-15T01:21:58.849Z,14.75
2022-09-15T01:22:56.574Z,14.75
2022-09-15T01:23:56.603Z,14.83
2022-09-15T01:24:56.630Z,14.79
2022-09-15T01:25:56.661Z,14.75
2022-09-15T01:26:56.687Z,14.63
2022-09-15T01:27:56.718Z,14.70
2022-09-15T01:28:56.760Z,14.71
2022-09-15T01:29:56.772Z,14.74
2022-09-15T01:30:56.798Z,14.75
2022-09-15T01:31:56.867Z,14.75
2022-09-15T01:32:56.853Z,14.70
2022-09-15T01:33:56.884Z,14.69
2022-09-15T01:34:56.918Z,14.66
2022-09-15T01:35:56.960Z,14.69
2022-09-15T01:36:56.967Z,14.71
2022-09-15T01:37:56.996Z,14.70
2022-09-15T01:38:57.022Z,14.69
2022-09-15T01:39:57.118Z,14.67
2022-09-15T01:40:57.079Z,14.61
2022-09-15T01:41:57.105Z,14.71
2022-09-15T01:42:57.131Z,14.61
2022-09-15T01:43:57.159Z,14.61
2022-09-15T01:46:05.223Z,14.41
2022-09-15T01:48:05.114Z,14.45
2022-09-15T01:49:05.140Z,14.49
2022-09-15T01:50:05.169Z,14.48
2022-09-15T01:51:05.397Z,14.48
2022-09-15T01:52:05.238Z,14.39
2022-09-15T01:53:05.263Z,14.46
2022-09-15T01:54:05.294Z,14.45
2022-09-15T01:55:05.306Z,14.42
2022-09-15T01:56:05.336Z,14.38
2022-09-15T01:57:05.368Z,14.34
2022-09-15T01:58:05.392Z,14.31
2022-09-15T01:59:05.417Z,14.28
2022-09-15T02:00:05.448Z,14.33
2022-09-15T02:01:05.564Z,14.26
2022-09-15T02:02:05.625Z,14.27
2022-09-15T02:03:05.529Z,14.30
2022-09-15T02:04:05.559Z,14.30
2022-09-15T02:05:05.585Z,14.28
2022-09-15T02:06:05.613Z,14.30
2022-09-15T02:07:05.643Z,14.16
2022-09-15T02:08:05.669Z,14.19
2022-09-15T02:09:05.695Z,14.16
2022-09-15T02:10:05.724Z,14.19
2022-09-15T02:11:05.749Z,14.16
2022-09-15T02:15:19.214Z,14.20
2022-09-15T02:16:19.308Z,14.16
2022-09-15T02:17:19.289Z,14.23
2022-09-15T02:18:19.299Z,14.24
2022-09-15T02:19:23.361Z,14.09
2022-09-15T02:20:19.350Z,14.16
2022-09-15T02:21:19.374Z,14.16
2022-09-15T02:23:01.950Z,14.24
2022-09-15T02:24:01.977Z,14.24
2022-09-15T02:25:02.003Z,14.28
2022-09-15T02:26:02.032Z,14.28
2022-09-15T02:27:02.065Z,14.27
2022-09-15T02:28:02.087Z,14.28
2022-09-15T02:29:02.116Z,14.34
2022-09-15T02:30:02.143Z,14.34
2022-09-15T02:31:02.171Z,14.34
2022-09-15T02:32:06.876Z,14.30
2022-09-15T02:33:02.243Z,14.30
2022-09-15T02:34:02.254Z,14.33
2022-09-15T02:35:02.280Z,14.39
2022-09-15T02:36:02.309Z,14.33
2022-09-15T02:37:02.336Z,14.46
2022-09-15T02:38:02.369Z,14.48
2022-09-15T02:39:02.393Z,14.38
2022-09-15T02:40:02.455Z,14.44
2022-09-15T02:41:02.447Z,14.48
2022-09-15T02:42:02.491Z,14.45
2022-09-15T02:43:02.501Z,14.46
2022-09-15T02:44:02.531Z,14.45
2022-09-15T02:45:02.564Z,14.59
2022-09-15T02:46:02.668Z,14.66
2022-09-15T02:47:02.614Z,14.61
2022-09-15T02:48:02.642Z,14.56
2022-09-15T02:50:02.714Z,14.69
2022-09-15T02:51:02.727Z,14.63
2022-09-15T02:52:02.753Z,14.74
2022-09-15T02:53:02.782Z,14.67
2022-09-15T02:54:02.807Z,14.67
2022-09-15T02:55:02.836Z,14.70
2022-09-15T02:56:02.864Z,14.74
2022-09-15T02:57:02.893Z,14.70
2022-09-15T02:58:02.919Z,14.69
2022-09-15T02:59:02.949Z,14.69
2022-09-15T03:00:02.979Z,14.61
2022-09-15T03:01:03.091Z,14.48
2022-09-15T03:02:03.073Z,14.51
2022-09-15T03:03:03.061Z,14.48
2022-09-15T03:04:03.406Z,14.48
2022-09-15T03:05:03.116Z,14.41
2022-09-15T03:06:03.160Z,14.41
2022-09-15T03:07:03.172Z,14.38
2022-09-15T03:08:03.198Z,14.42
2022-09-15T03:09:03.227Z,14.28
2022-09-15T03:10:03.259Z,14.42
2022-09-15T03:11:03.283Z,14.34
2022-09-15T03:12:03.309Z,14.33
2022-09-15T03:13:03.339Z,14.24
2022-09-15T03:15:03.393Z,14.24
2022-09-15T03:16:03.461Z,14.20
2022-09-15T03:17:03.463Z,14.23
2022-09-15T03:18:03.478Z,14.21
2022-09-15T03:19:03.505Z,14.20
2022-09-15T03:20:03.534Z,14.13
2022-09-15T03:21:03.562Z,14.13
2022-09-15T03:22:03.608Z,14.19
2022-09-15T03:23:03.613Z,14.08
2022-09-15T03:24:03.643Z,14.05
2022-09-15T03:25:03.670Z,14.06
2022-09-15T03:26:03.903Z,14.02
2022-09-15T03:27:03.726Z,14.02
2022-09-15T03:28:03.755Z,14.05
2022-09-15T03:29:03.781Z,13.90
2022-09-15T03:30:03.809Z,13.94
2022-09-15T03:31:03.906Z,13.90
2022-09-15T03:32:03.865Z,13.75
2022-09-15T03:33:03.894Z,13.73
2022-09-15T03:34:03.919Z,13.83
2022-09-15T03:35:03.946Z,13.81
2022-09-15T03:36:03.978Z,13.75
2022-09-15T03:38:04.119Z,13.76
2022-09-15T03:39:04.059Z,13.75
2022-09-15T03:40:04.158Z,13.78
2022-09-15T03:41:04.114Z,13.84
2022-09-15T03:42:04.139Z,13.79
2022-09-15T03:43:04.169Z,13.79
2022-09-15T03:44:04.197Z,13.62
2022-09-15T03:45:04.237Z,13.66
2022-09-15T03:46:04.343Z,13.75
2022-09-15T03:47:04.278Z,13.69
2022-09-15T03:48:04.306Z,13.66
2022-09-15T03:49:04.334Z,13.69
2022-09-15T03:50:04.373Z,13.68
2022-09-15T03:51:04.395Z,13.65
2022-09-15T03:52:04.417Z,13.62
2022-09-15T03:53:04.444Z,13.60
2022-09-15T03:54:07.325Z,13.58
2022-09-15T03:55:04.495Z,13.51
2022-09-15T03:56:04.521Z,13.50
2022-09-15T03:57:04.545Z,13.55
2022-09-15T03:59:04.777Z,13.53
2022-09-15T04:00:02.182Z,13.48
2022-09-15T04:01:02.263Z,13.55
2022-09-15T04:02:02.330Z,13.48
2022-09-15T04:03:02.262Z,13.40
2022-09-15T04:04:02.297Z,13.39
2022-09-15T04:05:02.318Z,13.47
2022-09-15T04:06:02.347Z,13.42
2022-09-15T04:07:02.372Z,13.40
2022-09-15T04:08:02.401Z,13.42
2022-09-15T04:09:02.428Z,13.44
2022-09-15T04:10:02.478Z,13.37
2022-09-15T04:11:02.481Z,13.36
2022-09-15T04:12:02.512Z,13.31
2022-09-15T04:13:02.536Z,13.29
2022-09-15T04:14:02.564Z,13.32
2022-09-15T04:15:02.590Z,13.25
2022-09-15T04:16:02.670Z,13.29
2022-09-15T04:17:02.646Z,13.37
2022-09-15T04:18:02.675Z,13.24
2022-09-15T04:19:02.702Z,13.25
2022-09-15T04:20:02.730Z,13.27
2022-09-15T04:21:02.762Z,13.24
2022-09-15T04:22:02.783Z,13.24
2022-09-15T04:23:02.808Z,13.19
2022-09-15T04:24:02.838Z,13.17
2022-09-15T04:25:02.865Z,13.21
2022-09-15T04:26:02.909Z,13.24
2022-09-15T04:27:02.917Z,13.16
2022-09-15T04:28:02.947Z,13.10
2022-09-15T04:29:04.545Z,13.14
2022-09-15T04:30:03.011Z,13.09
2022-09-15T04:31:03.061Z,13.07
2022-09-15T04:32:03.056Z,13.10
2022-09-15T04:33:03.081Z,13.10
2022-09-15T04:34:03.110Z,13.03
2022-09-15T04:35:03.139Z,13.10
2022-09-15T04:36:03.166Z,13.03
2022-09-15T04:37:03.190Z,13.09
2022-09-15T04:38:03.218Z,12.94
2022-09-15T04:39:03.245Z,13.07
2022-09-15T04:40:03.316Z,12.99
2022-09-15T04:41:03.297Z,13.03
2022-09-15T04:42:03.344Z,13.13
2022-09-15T04:43:03.352Z,13.07
2022-09-15T04:44:03.382Z,13.09
2022-09-15T04:45:03.407Z,13.10
2022-09-15T04:46:03.444Z,13.10
2022-09-15T04:47:03.541Z,13.13
2022-09-15T04:48:03.490Z,13.14
2022-09-15T04:49:03.519Z,13.16
2022-09-15T04:50:03.545Z,13.19
2022-09-15T04:51:03.570Z,13.17
2022-09-15T04:52:07.760Z,13.24
2022-09-15T04:53:03.625Z,13.25
2022-09-15T04:54:03.655Z,13.28
2022-09-15T04:55:03.684Z,13.47
2022-09-15T04:56:03.710Z,13.44
2022-09-15T04:57:03.744Z,13.50
2022-09-15T04:58:03.779Z,13.45
2022-09-15T04:59:04.445Z,13.42
2022-09-15T05:00:03.824Z,13.48
2022-09-15T05:01:03.938Z,13.39
2022-09-15T05:02:03.996Z,13.40
2022-09-15T05:03:03.893Z,13.40
2022-09-15T05:04:04.008Z,13.42
2022-09-15T05:05:03.948Z,13.39
2022-09-15T05:06:03.977Z,13.39
2022-09-15T05:07:04.003Z,13.36
2022-09-15T05:08:05.447Z,13.50
2022-09-15T05:09:09.031Z,13.50
2022-09-15T05:10:04.082Z,13.47
2022-09-15T05:11:04.114Z,13.55
2022-09-15T05:12:04.143Z,13.58
2022-09-15T05:13:04.162Z,13.54
2022-09-15T05:14:04.209Z,13.55
2022-09-15T05:15:04.217Z,13.62
2022-09-15T05:16:04.311Z,13.60
2022-09-15T05:17:04.271Z,13.66
2022-09-15T05:21:40.231Z,13.81
2022-09-15T05:22:41.985Z,13.81
2022-09-15T05:23:40.285Z,13.79
2022-09-15T05:24:40.314Z,13.79
2022-09-15T05:25:40.339Z,13.76
2022-09-15T05:26:40.370Z,13.88
2022-09-15T05:27:40.394Z,13.84
2022-09-15T05:28:40.424Z,13.91
2022-09-15T05:29:40.466Z,13.83
2022-09-15T05:30:44.069Z,14.01
2022-09-15T05:31:40.559Z,13.95
2022-09-15T05:32:40.534Z,13.91
2022-09-15T05:33:40.559Z,13.94
2022-09-15T05:35:23.137Z,13.99
2022-09-15T05:36:23.168Z,14.08
2022-09-15T05:37:23.193Z,13.97
2022-09-15T05:38:23.221Z,14.05
2022-09-15T05:39:23.249Z,14.08
2022-09-15T05:40:23.526Z,14.13
2022-09-15T05:41:23.303Z,14.19
2022-09-15T05:42:23.331Z,14.19
2022-09-15T05:43:23.357Z,14.19
2022-09-15T05:44:23.388Z,14.26
2022-09-15T05:45:23.440Z,14.20
2022-09-15T05:47:16.016Z,14.23
2022-09-15T05:48:16.044Z,14.26
2022-09-15T05:49:16.071Z,14.28
2022-09-15T05:50:16.100Z,14.28
2022-09-15T05:51:16.127Z,14.36
2022-09-15T05:52:16.153Z,14.34
2022-09-15T05:53:16.183Z,14.31
2022-09-15T05:54:16.210Z,14.39
2022-09-15T05:55:16.237Z,14.45
2022-09-15T05:56:16.267Z,14.52
2022-09-15T05:57:16.294Z,14.49
2022-09-15T05:58:16.322Z,14.48
2022-09-15T05:59:16.350Z,14.63
2022-09-15T06:00:16.378Z,14.60
2022-09-15T06:01:16.427Z,14.67
2022-09-15T06:02:16.504Z,14.67
2022-09-15T06:03:16.549Z,14.74
2022-09-15T06:04:16.490Z,14.82
2022-09-15T06:05:16.518Z,14.83
2022-09-15T06:06:16.546Z,14.79
2022-09-15T06:07:16.576Z,14.85
2022-09-15T06:08:16.601Z,14.86
2022-09-15T06:09:16.630Z,14.90
2022-09-15T06:10:16.659Z,14.93
2022-09-15T06:11:16.687Z,14.97
2022-09-15T06:12:16.714Z,14.97
2022-09-15T06:13:16.742Z,15.02
2022-09-15T06:14:16.773Z,14.94
2022-09-15T06:15:16.798Z,15.04
2022-09-15T06:16:16.902Z,15.07
2022-09-15T06:17:16.872Z,15.07
2022-09-15T06:18:16.884Z,15.05
2022-09-15T06:19:16.910Z,15.05
2022-09-15T06:20:16.940Z,15.10
2022-09-15T06:21:16.968Z,15.07
2022-09-15T06:22:16.998Z,15.10
2022-09-15T06:23:17.024Z,15.12
2022-09-15T06:24:17.054Z,15.08
2022-09-15T06:25:17.081Z,15.08
2022-09-15T06:26:17.111Z,15.07
2022-09-15T06:27:17.157Z,15.08
2022-09-15T06:28:17.167Z,15.16
2022-09-15T06:29:17.196Z,15.10
2022-09-15T06:30:17.224Z,15.08
2022-09-15T06:31:17.315Z,15.12
2022-09-15T06:32:17.349Z,15.04
2022-09-15T06:33:17.324Z,15.12
2022-09-15T06:34:17.336Z,15.07
2022-09-15T06:35:17.365Z,15.12
2022-09-15T06:36:17.394Z,15.13
2022-09-15T06:37:17.420Z,15.23
2022-09-15T06:38:17.451Z,15.25
2022-09-15T06:39:17.477Z,15.22
2022-09-15T06:40:17.579Z,15.27
2022-09-15T06:41:17.537Z,15.27
2022-09-15T06:42:17.566Z,15.31
2022-09-15T06:43:17.590Z,15.35
2022-09-15T06:44:17.621Z,15.34
2022-09-15T06:45:17.652Z,15.31
2022-09-15T06:46:17.756Z,15.30
2022-09-15T06:47:17.702Z,15.41
2022-09-15T06:48:24.534Z,15.47
2022-09-15T06:49:17.779Z,15.44
2022-09-15T06:50:17.790Z,15.56
2022-09-15T06:51:17.826Z,15.62
2022-09-15T06:52:17.847Z,15.60
2022-09-15T06:53:17.874Z,15.62
2022-09-15T06:54:17.903Z,15.62
2022-09-15T06:55:17.932Z,15.67
2022-09-15T06:56:17.960Z,15.73
2022-09-15T06:57:17.988Z,15.73
2022-09-15T06:58:18.018Z,15.71
2022-09-15T06:59:18.076Z,15.68
2022-09-15T07:00:18.098Z,15.70
2022-09-15T07:01:18.106Z,15.80
2022-09-15T07:02:18.268Z,15.88
2022-09-15T07:03:18.293Z,15.80
2022-09-15T07:04:18.189Z,15.98
2022-09-15T07:05:18.244Z,15.99
2022-09-15T07:06:18.247Z,16.02
2022-09-15T07:07:18.275Z,16.13
2022-09-15T07:08:18.302Z,16.14
2022-09-15T07:09:18.331Z,16.21
2022-09-15T07:10:18.363Z,16.32
2022-09-15T07:11:18.408Z,16.42
2022-09-15T07:12:18.417Z,16.47
2022-09-15T07:13:18.442Z,16.57
2022-09-15T07:14:18.476Z,16.66
2022-09-15T07:15:18.504Z,16.77
2022-09-15T07:16:18.588Z,16.73
2022-09-15T07:17:18.560Z,16.77
2022-09-15T07:18:18.594Z,16.73
2022-09-15T07:19:18.616Z,16.88
2022-09-15T07:20:18.647Z,16.84
2022-09-15T07:21:18.691Z,16.82
2022-09-15T07:22:18.708Z,16.85
2022-09-15T07:23:18.733Z,16.87
2022-09-15T07:24:18.765Z,16.91
2022-09-15T07:25:18.793Z,16.81
2022-09-15T07:26:18.822Z,16.66
2022-09-15T07:27:18.850Z,16.69
2022-09-15T07:28:18.880Z,16.69
2022-09-15T07:29:18.910Z,16.90
2022-09-15T07:30:18.939Z,16.92
2022-09-15T07:31:19.066Z,16.82
2022-09-15T07:32:19.000Z,16.88
2022-09-15T07:33:19.027Z,16.95
2022-09-15T07:34:19.056Z,16.99
2022-09-15T07:35:19.084Z,16.94
2022-09-15T07:36:19.115Z,16.94
2022-09-15T07:38:01.711Z,17.15
2022-09-15T07:39:01.724Z,17.30
2022-09-15T07:40:01.802Z,17.22
2022-09-15T07:41:01.785Z,17.27
2022-09-15T07:42:01.821Z,17.27
2022-09-15T07:43:02.261Z,17.27
2022-09-15T07:44:02.102Z,17.27
2022-09-15T07:45:02.116Z,17.36
2022-09-15T07:46:02.380Z,17.39
2022-09-15T07:47:01.971Z,17.47
2022-09-15T07:48:02.000Z,17.60
2022-09-15T07:50:02.062Z,17.63
2022-09-15T07:51:02.086Z,17.80
2022-09-15T07:52:02.122Z,17.94
2022-09-15T07:53:02.134Z,18.02
2022-09-15T07:54:02.191Z,18.19
2022-09-15T07:55:02.194Z,18.24
2022-09-15T07:56:02.226Z,18.31
2022-09-15T07:57:02.254Z,18.36
2022-09-15T07:58:02.285Z,18.24
2022-09-15T07:59:02.314Z,18.23
2022-09-15T08:00:02.355Z,18.16
2022-09-15T08:01:02.446Z,18.24
2022-09-15T08:02:02.491Z,18.10
2022-09-15T08:03:02.433Z,18.08
2022-09-15T08:04:02.467Z,18.06
2022-09-15T08:05:02.493Z,18.03
2022-09-15T08:06:02.524Z,17.99
2022-09-15T08:07:02.554Z,17.99
2022-09-15T08:08:02.581Z,17.88
2022-09-15T08:09:02.883Z,17.77
2022-09-15T08:10:02.661Z,17.74
2022-09-15T08:11:02.674Z,17.49
2022-09-15T08:12:02.704Z,17.54
2022-09-15T08:13:02.732Z,17.45
2022-09-15T08:14:02.768Z,17.49
2022-09-15T08:15:04.003Z,17.58
2022-09-15T08:16:02.956Z,17.60
2022-09-15T08:17:02.850Z,17.58
2022-09-15T08:18:02.884Z,17.68
2022-09-15T08:19:02.911Z,17.69
2022-09-15T08:20:02.941Z,17.79
2022-09-15T08:21:02.969Z,17.79
2022-09-15T08:22:03.001Z,17.77
2022-09-15T08:23:03.031Z,17.83
2022-09-15T08:24:55.634Z,17.86
2022-09-15T08:25:55.692Z,17.80
2022-09-15T08:26:55.695Z,17.58
2022-09-15T08:27:55.727Z,17.65
2022-09-15T08:28:55.752Z,17.73
2022-09-15T08:29:55.787Z,17.87
2022-09-15T08:30:55.905Z,17.96
2022-09-15T08:31:55.847Z,18.16
2022-09-15T08:32:55.873Z,18.13
2022-09-15T08:33:56.020Z,18.20
2022-09-15T08:34:55.932Z,18.16
2022-09-15T08:35:55.965Z,18.26
2022-09-15T08:36:55.992Z,18.24
2022-09-15T08:37:56.024Z,18.17
2022-09-15T08:38:56.055Z,18.21
2022-09-15T08:39:56.159Z,18.31
2022-09-15T08:40:56.112Z,18.29
2022-09-15T08:41:56.167Z,18.44
2022-09-15T08:42:56.175Z,18.66
2022-09-15T08:43:56.204Z,18.63
2022-09-15T08:44:56.238Z,18.82
2022-09-15T08:45:56.367Z,18.78
2022-09-15T08:46:56.360Z,18.74
2022-09-15T08:47:56.325Z,18.75
2022-09-15T08:49:02.754Z,18.76
2022-09-15T08:49:56.384Z,18.69
2022-09-15T08:50:56.416Z,18.51
2022-09-15T08:51:56.446Z,18.44
2022-09-15T08:52:56.473Z,18.42
2022-09-15T08:53:56.507Z,18.42
2022-09-15T09:35:15.729Z,19.97
2022-09-15T09:36:15.643Z,19.93
2022-09-15T09:39:41.559Z,19.71
2022-09-15T09:40:41.586Z,19.40
2022-09-15T09:41:41.616Z,19.07
2022-09-15T09:42:41.649Z,18.60
2022-09-15T09:43:41.712Z,18.61
2022-09-15T09:44:41.708Z,18.53
2022-09-15T09:45:41.737Z,18.51
2022-09-15T09:46:41.893Z,18.59
2022-09-15T09:47:41.798Z,18.82
2022-09-15T09:48:41.829Z,19.02
2022-09-15T09:49:41.859Z,19.17
2022-09-15T09:50:42.059Z,19.52
2022-09-15T09:51:41.920Z,19.47
2022-09-15T09:52:41.951Z,19.63
2022-09-15T09:53:42.006Z,19.67
2022-09-15T09:54:42.012Z,19.64
2022-09-15T09:55:42.042Z,19.71
2022-09-15T09:56:42.075Z,19.74
2022-09-15T09:57:42.105Z,19.72
2022-09-15T09:58:42.137Z,19.80
2022-09-15T09:59:42.164Z,19.70
2022-09-15T10:00:42.197Z,19.61
2022-09-15T10:01:42.300Z,19.61
2022-09-15T10:02:42.260Z,19.64
2022-09-15T10:03:42.288Z,19.65
2022-09-15T10:04:42.393Z,19.67
2022-09-15T10:05:42.350Z,19.55
2022-09-15T10:06:42.411Z,19.30
2022-09-15T10:07:42.412Z,19.28
2022-09-15T10:08:42.443Z,19.17
2022-09-15T10:09:42.474Z,19.15
2022-09-15T10:10:42.505Z,19.13
2022-09-15T10:11:42.534Z,19.00
2022-09-15T10:12:43.778Z,19.12
2022-09-15T10:13:42.593Z,19.13
2022-09-15T10:14:42.627Z,19.09
2022-09-15T10:15:42.652Z,19.10
2022-09-15T10:16:42.745Z,18.94
2022-09-15T10:17:42.719Z,18.79
2022-09-15T10:18:42.746Z,18.61
2022-09-15T10:19:42.775Z,18.56
2022-09-15T10:20:42.808Z,18.53
2022-09-15T10:21:42.836Z,18.50
2022-09-15T10:22:42.885Z,18.53
2022-09-15T10:23:42.897Z,18.61
2022-09-15T10:24:42.929Z,18.60
2022-09-15T10:25:59.258Z,18.60
2022-09-15T10:26:42.988Z,18.61
2022-09-15T10:27:43.018Z,18.81
2022-09-15T10:28:43.049Z,18.89
2022-09-15T10:29:43.078Z,18.96
2022-09-15T10:30:43.110Z,19.06
2022-09-15T10:31:43.154Z,19.28
2022-09-15T10:32:43.180Z,19.43
2022-09-15T10:33:44.413Z,19.52
2022-09-15T10:34:43.230Z,19.67
2022-09-15T11:12:35.734Z,20.30
2022-09-15T11:13:35.724Z,20.32
2022-09-15T11:14:39.650Z,20.37
2022-09-15T11:15:35.780Z,20.38
2022-09-15T11:16:35.876Z,20.49
2022-09-15T11:17:35.842Z,20.63
2022-09-15T11:18:35.873Z,20.58
2022-09-15T11:19:35.903Z,20.46
2022-09-15T11:20:35.935Z,20.30
2022-09-15T11:21:35.965Z,20.41
2022-09-15T11:22:35.998Z,20.46
2022-09-15T11:23:36.024Z,20.44
2022-09-15T11:24:36.058Z,20.60
2022-09-15T11:25:36.086Z,20.61
2022-09-15T11:26:36.118Z,20.66
2022-09-15T11:27:36.151Z,20.67
2022-09-15T11:28:36.200Z,20.75
2022-09-15T11:29:36.211Z,20.78
2022-09-15T11:30:36.244Z,20.86
2022-09-15T11:31:36.449Z,20.90
2022-09-15T11:32:36.307Z,20.90
2022-09-15T11:33:36.335Z,20.85
2022-09-15T11:34:36.368Z,20.75
2022-09-15T11:35:36.397Z,20.71
2022-09-15T11:36:36.429Z,20.74
2022-09-15T11:37:36.462Z,20.72
2022-09-15T11:38:36.492Z,20.67
2022-09-15T11:39:36.524Z,20.68
2022-09-15T11:40:36.582Z,20.61
2022-09-15T11:41:36.584Z,20.66
2022-09-15T11:42:36.619Z,20.57
2022-09-15T11:43:36.802Z,20.57
2022-09-15T11:44:36.728Z,20.51
2022-09-15T11:45:36.769Z,20.40
2022-09-15T11:46:36.794Z,20.37
2022-09-15T11:47:36.782Z,20.35
2022-09-15T11:48:36.813Z,20.42
2022-09-15T11:49:36.883Z,20.49
2022-09-15T11:50:36.873Z,20.42
2022-09-15T11:51:37.023Z,20.48
2022-09-15T11:52:36.927Z,20.34
2022-09-15T11:53:36.958Z,20.37
2022-09-15T11:54:37.000Z,20.29
2022-09-15T11:55:37.022Z,20.18
2022-09-15T11:56:37.078Z,20.23
2022-09-15T11:57:37.086Z,20.15
2022-09-15T11:58:37.135Z,20.05
2022-09-15T11:59:37.156Z,20.30
2022-09-15T12:00:37.194Z,20.29
2022-09-15T12:01:37.256Z,20.42
2022-09-15T12:02:37.321Z,20.53
2022-09-15T12:03:37.275Z,20.57
2022-09-15T12:04:37.312Z,20.56
2022-09-15T12:05:37.340Z,20.74
2022-09-15T12:06:39.968Z,20.63
2022-09-15T12:07:37.392Z,20.79
2022-09-15T12:08:37.423Z,20.85
2022-09-15T12:09:37.452Z,20.75
2022-09-15T12:10:37.501Z,20.67
2022-09-15T12:11:37.539Z,20.83
2022-09-15T12:12:37.555Z,20.85
2022-09-15T12:13:37.578Z,20.86
2022-09-15T12:14:37.611Z,20.94
2022-09-15T12:15:37.698Z,20.94
2022-09-15T12:16:37.689Z,21.06
2022-09-15T12:17:37.750Z,21.16
2022-09-15T12:18:40.772Z,21.27
2022-09-15T12:19:37.769Z,21.11
2022-09-15T12:20:37.810Z,21.18
2022-09-15T12:21:37.838Z,21.25
2022-09-15T12:22:37.858Z,21.28
2022-09-15T12:23:37.887Z,21.27
2022-09-15T12:24:37.920Z,21.27
2022-09-15T12:25:37.963Z,21.34
2022-09-15T12:26:37.988Z,21.37
2022-09-15T12:27:38.012Z,21.33
2022-09-15T12:28:38.052Z,21.36
2022-09-15T12:29:41.237Z,21.33
2022-09-15T12:30:38.112Z,21.45
2022-09-15T12:31:38.198Z,21.16
2022-09-15T12:32:38.186Z,21.12
2022-09-15T12:33:38.200Z,21.16
2022-09-15T12:34:38.234Z,21.15
2022-09-15T12:35:38.262Z,21.04
2022-09-15T12:36:38.297Z,21.08
2022-09-15T12:37:38.330Z,21.09
2022-09-15T12:38:38.358Z,21.03
2022-09-15T12:39:38.386Z,20.93
2022-09-15T12:40:38.528Z,20.96
2022-09-15T12:41:38.453Z,21.06
2022-09-15T12:42:38.482Z,21.19
2022-09-15T12:43:38.536Z,21.18
2022-09-15T12:44:38.549Z,21.27
2022-09-15T12:45:38.585Z,21.15
2022-09-15T12:46:38.654Z,21.16
2022-09-15T12:47:38.638Z,21.13
2022-09-15T12:48:38.704Z,20.96
2022-09-15T12:49:38.710Z,20.93
2022-09-15T12:50:38.741Z,20.96
2022-09-15T12:51:38.927Z,20.90
2022-09-15T12:52:38.817Z,20.79
2022-09-15T12:53:39.611Z,20.79
2022-09-15T12:54:38.860Z,20.82
2022-09-15T12:55:38.888Z,20.72
2022-09-15T12:56:38.935Z,20.71
2022-09-15T12:57:38.965Z,20.56
2022-09-15T12:58:38.995Z,20.57
2022-09-15T12:59:39.023Z,20.54
2022-09-15T13:00:42.465Z,20.68
2022-09-15T13:01:39.188Z,20.72
2022-09-15T13:02:39.184Z,20.71
2022-09-15T13:04:39.210Z,20.86
2022-09-15T13:05:39.212Z,20.90
2022-09-15T13:06:39.243Z,20.91
2022-09-15T13:07:39.277Z,21.08
2022-09-15T13:08:39.310Z,21.01
2022-09-15T13:09:39.352Z,21.18
2022-09-15T13:10:39.389Z,21.06
2022-09-15T13:11:39.447Z,21.01
2022-09-15T13:12:39.437Z,21.04
2022-09-15T13:13:39.462Z,20.97
2022-09-15T13:14:39.499Z,20.96
2022-09-15T13:15:39.524Z,20.79
2022-09-15T13:16:39.568Z,20.79
2022-09-15T13:17:39.592Z,20.75
2022-09-15T13:18:39.608Z,20.83
2022-09-15T13:19:39.636Z,20.83
2022-09-15T13:20:39.687Z,20.83
2022-09-15T13:21:39.706Z,20.79
2022-09-15T13:22:39.739Z,20.82
2022-09-15T13:23:39.782Z,20.79
2022-09-15T13:24:39.805Z,20.91
2022-09-15T13:26:27.383Z,20.91
2022-09-15T13:27:27.419Z,20.97
2022-09-15T13:29:27.485Z,21.06
2022-09-15T13:30:27.512Z,21.18
2022-09-15T13:31:27.604Z,21.15
2022-09-15T13:32:27.568Z,21.13
2022-09-15T13:35:01.170Z,21.06
2022-09-15T13:35:27.672Z,20.96
2022-09-15T13:36:27.912Z,20.75
2022-09-15T13:38:32.045Z,20.61
2022-09-15T13:39:27.781Z,20.57
2022-09-15T13:41:27.909Z,20.53
2022-09-15T13:42:27.887Z,20.46
2022-09-15T13:43:28.129Z,20.61
2022-09-15T13:44:27.956Z,20.44
2022-09-15T13:45:28.014Z,20.23
2022-09-15T13:46:28.339Z,20.25
2022-09-15T13:47:28.045Z,20.22
2022-09-15T13:48:28.073Z,20.10
2022-09-15T13:49:28.102Z,20.15
2022-09-15T13:51:28.576Z,20.04
2022-09-15T13:52:28.245Z,20.07
2022-09-15T13:53:28.243Z,19.98
2022-09-15T13:54:28.271Z,19.92
2022-09-15T13:55:28.489Z,19.89
2022-09-15T13:56:28.521Z,19.92
2022-09-15T13:59:28.927Z,19.72
2022-09-15T14:00:29.628Z,19.65
2022-09-15T14:01:28.601Z,19.72
2022-09-15T14:02:29.443Z,19.74
2022-09-15T14:03:28.530Z,19.64
2022-09-15T14:04:28.549Z,19.67
2022-09-15T14:05:28.582Z,19.61
2022-09-15T14:06:28.610Z,19.65
2022-09-15T14:07:28.654Z,19.61
2022-09-15T14:08:28.697Z,19.64
2022-09-15T14:09:28.753Z,19.63
2022-09-15T14:10:28.821Z,19.55
2022-09-15T14:11:28.769Z,19.57
2022-09-15T14:12:28.791Z,19.49
2022-09-15T14:13:28.826Z,19.40
2022-09-15T14:14:29.170Z,19.46
2022-09-15T14:15:28.883Z,19.43
2022-09-15T14:16:28.984Z,19.31
2022-09-15T14:17:31.591Z,19.28
2022-09-15T14:18:28.984Z,19.24
2022-09-15T14:19:29.018Z,19.19
2022-09-15T14:20:29.452Z,19.25
2022-09-15T14:21:29.081Z,19.28
2022-09-15T14:23:29.359Z,19.19
2022-09-15T14:26:17.377Z,19.30
2022-09-15T14:27:16.798Z,19.19
2022-09-15T14:28:16.823Z,19.31
2022-09-15T14:31:42.776Z,19.30
2022-09-15T14:32:42.741Z,19.31
2022-09-15T14:33:42.786Z,19.25
2022-09-15T14:34:42.869Z,19.31
2022-09-15T14:35:42.832Z,19.17
2022-09-15T14:36:42.871Z,19.20
2022-09-15T14:37:42.890Z,18.96
2022-09-15T14:38:43.085Z,18.90
2022-09-15T14:39:42.950Z,18.99
2022-09-15T14:40:43.078Z,18.82
2022-09-15T14:41:43.027Z,18.81
2022-09-15T14:42:43.050Z,18.76
2022-09-15T14:43:43.139Z,18.59
2022-09-15T14:45:53.899Z,18.56