createdAt,value
2017-12-25T00:00:05.221Z,9.4
2017-12-25T00:01:05.883Z,9.5
2017-12-25T00:02:06.543Z,9.4
2017-12-25T00:03:07.204Z,9.5
2017-12-25T00:04:07.867Z,9.4
2017-12-25T00:05:08.530Z,9.4
2017-12-25T00:06:09.190Z,9.4
2017-12-25T00:07:09.855Z,9.5
2017-12-25T00:08:10.515Z,9.5
2017-12-25T00:09:11.174Z,9.5
2017-12-25T00:10:11.836Z,9.4
2017-12-25T00:11:12.498Z,9.4
2017-12-25T00:12:13.159Z,9.3
2017-12-25T00:13:13.821Z,9.3
2017-12-25T00:14:14.484Z,9.4
2017-12-25T00:15:15.143Z,9.4
2017-12-25T00:16:15.805Z,9.4
2017-12-25T00:17:16.467Z,9.3
2017-12-25T00:18:17.129Z,9.4
2017-12-25T00:19:17.791Z,9.4
2017-12-25T00:20:18.452Z,9.3
2017-12-25T00:21:19.114Z,9.3
2017-12-25T00:22:19.774Z,9.4
2017-12-25T00:23:20.438Z,9.3
2017-12-25T00:24:21.098Z,9.3
2017-12-25T00:25:21.760Z,9.3
2017-12-25T00:26:22.421Z,9.3
2017-12-25T00:27:23.082Z,9.3
2017-12-25T00:28:23.744Z,9.3
2017-12-25T00:29:24.405Z,9.3
2017-12-25T00:30:25.067Z,9.3
2017-12-25T00:31:25.727Z,9.3
2017-12-25T00:32:26.389Z,9.3
2017-12-25T00:33:27.051Z,9.3
2017-12-25T00:34:27.712Z,9.3
2017-12-25T00:35:28.373Z,9.3
2017-12-25T00:36:29.035Z,9.3
2017-12-25T00:37:29.696Z,9.3
2017-12-25T00:38:30.357Z,9.4
2017-12-25T00:39:31.018Z,9.4
2017-12-25T00:40:31.679Z,9.3
2017-12-25T00:41:32.338Z,9.3
2017-12-25T00:42:32.999Z,9.4
2017-12-25T00:43:33.663Z,9.3
2017-12-25T00:44:34.356Z,9.3
2017-12-25T00:45:35.017Z,9.4
2017-12-25T00:46:35.676Z,9.4
2017-12-25T00:47:36.336Z,9.3
2017-12-25T00:48:37.048Z,9.3
2017-12-25T00:49:37.708Z,9.3
2017-12-25T00:50:38.368Z,9.3
2017-12-25T00:51:39.029Z,9.4
2017-12-25T00:52:39.691Z,9.3
2017-12-25T00:53:40.599Z,9.4
2017-12-25T00:54:41.260Z,9.4
2017-12-25T00:55:41.924Z,9.4
2017-12-25T00:56:42.624Z,9.3
2017-12-25T00:57:43.250Z,9.4
2017-12-25T00:58:43.910Z,9.3
2017-12-25T00:59:44.571Z,9.3
2017-12-25T01:00:45.232Z,9.3
2017-12-25T01:01:45.894Z,9.4
2017-12-25T01:02:46.555Z,9.4
2017-12-25T01:03:47.216Z,9.3
2017-12-25T01:04:47.877Z,9.4
2017-12-25T01:05:48.540Z,9.4
2017-12-25T01:06:49.203Z,9.3
2017-12-25T01:07:49.863Z,9.4
2017-12-25T01:08:50.524Z,9.4
2017-12-25T01:09:51.185Z,9.4
2017-12-25T01:10:51.846Z,9.4
2017-12-25T01:11:52.508Z,9.3
2017-12-25T01:12:53.171Z,9.3
2017-12-25T01:13:53.832Z,9.3
2017-12-25T01:14:54.532Z,9.3
2017-12-25T01:15:55.195Z,9.3
2017-12-25T01:16:55.857Z,9.3
2017-12-25T01:17:56.519Z,9.3
2017-12-25T01:18:57.182Z,9.3
2017-12-25T01:19:57.844Z,9.2
2017-12-25T01:20:58.505Z,9.2
2017-12-25T01:21:59.166Z,9.3
2017-12-25T01:22:59.829Z,9.2
2017-12-25T01:24:00.489Z,9.3
2017-12-25T01:25:01.149Z,9.3
2017-12-25T01:26:01.813Z,9.2
2017-12-25T01:27:02.474Z,9.3
2017-12-25T01:28:03.137Z,9.2
2017-12-25T01:29:03.796Z,9.2
2017-12-25T01:30:04.458Z,9.2
2017-12-25T01:31:05.120Z,9.2
2017-12-25T01:32:05.780Z,9.2
2017-12-25T01:33:06.442Z,9.3
2017-12-25T01:34:07.104Z,9.3
2017-12-25T01:35:07.765Z,9.3
2017-12-25T01:36:08.433Z,9.3
2017-12-25T01:37:09.088Z,9.2
2017-12-25T01:38:09.750Z,9.2
2017-12-25T01:39:10.410Z,9.1
2017-12-25T01:40:11.072Z,9.2
2017-12-25T01:41:11.738Z,9.2
2017-12-25T01:42:12.432Z,9.2
2017-12-25T01:43:13.094Z,9.2
2017-12-25T01:44:13.757Z,9.3
2017-12-25T01:45:14.419Z,9.2
2017-12-25T01:46:15.079Z,9.2
2017-12-25T01:47:15.742Z,9.2
2017-12-25T01:48:16.404Z,9.2
2017-12-25T01:49:17.133Z,9.2
2017-12-25T01:50:17.758Z,9.2
2017-12-25T01:51:18.419Z,9.2
2017-12-25T01:52:19.079Z,9.2
2017-12-25T01:53:19.739Z,9.2
2017-12-25T01:54:20.435Z,9.2
2017-12-25T01:55:21.095Z,9.2
2017-12-25T01:56:21.756Z,9.1
2017-12-25T01:57:22.415Z,9.1
2017-12-25T01:58:23.080Z,9.2
2017-12-25T01:59:23.743Z,9.1
2017-12-25T02:00:24.404Z,9.1
2017-12-25T02:01:25.064Z,9.1
2017-12-25T02:02:25.726Z,9.0
2017-12-25T02:03:26.387Z,9.1
2017-12-25T02:04:27.098Z,9.1
2017-12-25T02:05:27.757Z,9.1
2017-12-25T02:06:28.417Z,9.2
2017-12-25T02:07:29.078Z,9.1
2017-12-25T02:08:29.738Z,9.2
2017-12-25T02:09:30.400Z,9.1
2017-12-25T02:10:31.062Z,9.1
2017-12-25T02:11:31.723Z,9.1
2017-12-25T02:12:32.383Z,9.1
2017-12-25T02:13:33.081Z,9.1
2017-12-25T02:14:33.743Z,9.1
2017-12-25T02:15:34.411Z,9.2
2017-12-25T02:16:35.066Z,9.2
2017-12-25T02:17:35.726Z,9.1
2017-12-25T02:18:36.386Z,9.1
2017-12-25T02:19:37.052Z,9.1
2017-12-25T02:20:37.706Z,9.1
2017-12-25T02:21:38.365Z,9.1
2017-12-25T02:22:39.026Z,9.1
2017-12-25T02:23:39.685Z,9.1
2017-12-25T02:24:40.385Z,9.0
2017-12-25T02:25:41.045Z,9.0
2017-12-25T02:26:41.707Z,9.2
2017-12-25T02:27:42.369Z,9.1
2017-12-25T02:28:43.032Z,9.1
2017-12-25T02:29:43.694Z,9.1
2017-12-25T02:30:44.397Z,9.0
2017-12-25T02:31:45.087Z,9.0
2017-12-25T02:32:45.748Z,9.0
2017-12-25T02:33:46.408Z,8.9
2017-12-25T02:34:47.072Z,9.0
2017-12-25T02:35:47.763Z,9.0
2017-12-25T02:36:48.437Z,8.9
2017-12-25T02:37:49.120Z,8.9
2017-12-25T02:38:49.780Z,9.0
2017-12-25T02:39:50.440Z,8.9
2017-12-25T02:40:51.100Z,9.0
2017-12-25T02:41:51.761Z,9.0
2017-12-25T02:42:52.426Z,8.9
2017-12-25T02:43:53.082Z,8.9
2017-12-25T02:44:53.744Z,9.0
2017-12-25T02:45:54.406Z,9.0
2017-12-25T02:46:55.066Z,9.0
2017-12-25T02:47:55.725Z,9.0
2017-12-25T02:48:56.387Z,8.9
2017-12-25T02:49:57.048Z,8.9
2017-12-25T02:50:57.747Z,9.0
2017-12-25T02:51:58.410Z,8.9
2017-12-25T02:52:59.070Z,8.9
2017-12-25T02:53:59.734Z,8.8
2017-12-25T02:55:00.418Z,8.9
2017-12-25T02:56:01.058Z,8.9
2017-12-25T02:57:01.719Z,8.9
2017-12-25T02:58:02.380Z,8.9
2017-12-25T02:59:03.079Z,8.8
2017-12-25T03:00:03.741Z,8.9
2017-12-25T03:01:04.404Z,8.9
2017-12-25T03:02:05.066Z,8.9
2017-12-25T03:03:05.730Z,8.9
2017-12-25T03:04:06.389Z,8.9
2017-12-25T03:05:07.059Z,8.9
2017-12-25T03:06:07.712Z,8.9
2017-12-25T03:07:08.372Z,8.9
2017-12-25T03:08:09.035Z,8.9
2017-12-25T03:09:09.697Z,8.8
2017-12-25T03:10:10.409Z,8.9
2017-12-25T03:11:11.068Z,8.8
2017-12-25T03:12:11.731Z,8.8
2017-12-25T03:13:12.389Z,8.7
2017-12-25T03:14:13.048Z,8.8
2017-12-25T03:15:13.759Z,8.8
2017-12-25T03:16:14.455Z,8.8
2017-12-25T03:17:15.116Z,8.8
2017-12-25T03:18:15.777Z,8.9
2017-12-25T03:19:16.440Z,8.7
2017-12-25T03:20:17.099Z,8.7
2017-12-25T03:21:17.761Z,8.7
2017-12-25T03:22:18.422Z,8.7
2017-12-25T03:23:19.083Z,8.8
2017-12-25T03:24:19.745Z,8.7
2017-12-25T03:25:20.406Z,8.8
2017-12-25T03:26:21.066Z,8.8
2017-12-25T03:27:21.725Z,8.8
2017-12-25T03:28:22.387Z,8.7
2017-12-25T03:29:23.049Z,8.7
2017-12-25T03:30:23.710Z,8.7
2017-12-25T03:31:24.370Z,8.8
2017-12-25T03:32:25.031Z,8.7
2017-12-25T03:33:25.693Z,8.7
2017-12-25T03:34:26.352Z,8.7
2017-12-25T03:35:27.014Z,8.7
2017-12-25T03:36:27.675Z,8.7
2017-12-25T03:37:28.336Z,8.8
2017-12-25T03:38:28.998Z,8.8
2017-12-25T03:39:29.659Z,8.7
2017-12-25T03:40:30.321Z,8.8
2017-12-25T03:41:30.982Z,8.8
2017-12-25T03:42:31.641Z,8.8
2017-12-25T03:43:32.303Z,8.8
2017-12-25T03:44:32.963Z,8.8
2017-12-25T03:45:33.626Z,8.8
2017-12-25T03:46:34.285Z,8.7
2017-12-25T03:47:34.947Z,8.8
2017-12-25T03:48:35.609Z,8.8
2017-12-25T03:49:36.271Z,8.8
2017-12-25T03:50:36.931Z,8.7
2017-12-25T03:51:37.592Z,8.8
2017-12-25T03:52:38.254Z,8.7
2017-12-25T03:53:38.922Z,8.8
2017-12-25T03:54:39.612Z,8.7
2017-12-25T03:55:40.273Z,8.7
2017-12-25T03:56:40.934Z,8.6
2017-12-25T03:57:41.594Z,8.6
2017-12-25T03:58:42.256Z,8.7
2017-12-25T03:59:42.918Z,8.7
2017-12-25T04:00:43.579Z,8.7
2017-12-25T04:01:44.275Z,8.7
2017-12-25T04:02:44.935Z,8.7
2017-12-25T04:03:45.595Z,8.7
2017-12-25T04:04:46.255Z,8.7
2017-12-25T04:05:46.918Z,8.7
2017-12-25T04:06:47.575Z,8.7
2017-12-25T04:07:48.233Z,8.7
2017-12-25T04:08:48.893Z,8.7
2017-12-25T04:09:49.555Z,8.7
2017-12-25T04:10:50.216Z,8.7
2017-12-25T04:11:50.875Z,8.6
2017-12-25T04:12:51.536Z,8.6
2017-12-25T04:13:52.199Z,8.7
2017-12-25T04:14:52.894Z,8.6
2017-12-25T04:15:53.554Z,8.7
2017-12-25T04:16:54.213Z,8.6
2017-12-25T04:17:54.873Z,8.7
2017-12-25T04:18:55.531Z,8.7
2017-12-25T04:19:56.195Z,8.6
2017-12-25T04:20:56.889Z,8.6
2017-12-25T04:21:57.550Z,8.7
2017-12-25T04:22:58.212Z,8.6
2017-12-25T04:23:58.875Z,8.7
2017-12-25T04:24:59.537Z,8.7
2017-12-25T04:26:00.197Z,8.7
2017-12-25T04:27:00.859Z,8.7
2017-12-25T04:28:01.527Z,8.6
2017-12-25T04:29:02.181Z,8.6
2017-12-25T04:30:02.842Z,8.6
2017-12-25T04:31:03.503Z,8.5
2017-12-25T04:32:04.165Z,8.5
2017-12-25T04:33:04.825Z,8.5
2017-12-25T04:34:05.486Z,8.5
2017-12-25T04:35:06.185Z,8.5
2017-12-25T04:36:06.849Z,8.5
2017-12-25T04:37:07.544Z,8.5
2017-12-25T04:38:08.207Z,8.4
2017-12-25T04:39:08.864Z,8.5
2017-12-25T04:40:09.523Z,8.5
2017-12-25T04:41:10.184Z,8.5
2017-12-25T04:42:10.843Z,8.5
2017-12-25T04:43:11.502Z,8.5
2017-12-25T04:44:12.162Z,8.5
2017-12-25T04:45:12.821Z,8.4
2017-12-25T04:46:13.516Z,8.4
2017-12-25T04:47:14.177Z,8.5
2017-12-25T04:48:14.838Z,8.5
2017-12-25T04:49:15.506Z,8.5
2017-12-25T04:50:16.160Z,8.5
2017-12-25T04:51:17.070Z,8.5
2017-12-25T04:52:17.794Z,8.6
2017-12-25T04:53:18.428Z,8.5
2017-12-25T04:54:19.089Z,8.5
2017-12-25T04:55:19.752Z,8.6
2017-12-25T04:56:20.412Z,8.6
2017-12-25T04:57:21.073Z,8.5
2017-12-25T04:58:21.735Z,8.5
2017-12-25T04:59:22.394Z,8.6
2017-12-25T05:00:23.057Z,8.6
2017-12-25T05:01:23.717Z,8.5
2017-12-25T05:02:24.376Z,8.5
2017-12-25T05:03:25.038Z,8.5
2017-12-25T05:04:25.700Z,8.5
2017-12-25T05:05:26.361Z,8.5
2017-12-25T05:06:27.022Z,8.4
2017-12-25T05:07:27.682Z,8.4
2017-12-25T05:08:28.344Z,8.4
2017-12-25T05:09:29.005Z,8.4
2017-12-25T05:10:29.667Z,8.4
2017-12-25T05:11:30.328Z,8.4
2017-12-25T05:12:30.988Z,8.4
2017-12-25T05:13:31.648Z,8.3
2017-12-25T05:14:32.310Z,8.4
2017-12-25T05:15:32.971Z,8.4
2017-12-25T05:16:33.631Z,8.4
2017-12-25T05:17:34.293Z,8.4
2017-12-25T05:18:34.955Z,8.3
2017-12-25T05:19:35.614Z,8.4
2017-12-25T05:20:36.313Z,8.4
2017-12-25T05:21:36.973Z,8.5
2017-12-25T05:22:37.669Z,8.5
2017-12-25T05:23:38.329Z,8.4
2017-12-25T05:24:38.989Z,8.4
2017-12-25T05:25:39.648Z,8.5
2017-12-25T05:26:40.308Z,8.5
2017-12-25T05:27:40.967Z,8.5
2017-12-25T05:28:41.625Z,8.4
2017-12-25T05:29:42.283Z,8.5
2017-12-25T05:30:42.943Z,8.5
2017-12-25T05:31:43.604Z,8.5
2017-12-25T05:32:44.264Z,8.5
2017-12-25T05:33:44.923Z,8.4
2017-12-25T05:34:45.584Z,8.4
2017-12-25T05:35:46.244Z,8.3
2017-12-25T05:36:46.904Z,8.3
2017-12-25T05:37:47.566Z,8.4
2017-12-25T05:38:48.226Z,8.4
2017-12-25T05:39:48.886Z,8.4
2017-12-25T05:40:49.547Z,8.4
2017-12-25T05:41:50.207Z,8.4
2017-12-25T05:42:50.868Z,8.4
2017-12-25T05:43:51.527Z,8.4
2017-12-25T05:44:52.186Z,8.3
2017-12-25T05:45:52.846Z,8.4
2017-12-25T05:46:53.506Z,8.5
2017-12-25T05:47:54.167Z,8.4
2017-12-25T05:48:54.827Z,8.4
2017-12-25T05:49:55.487Z,8.4
2017-12-25T05:50:56.147Z,8.3
2017-12-25T05:51:56.813Z,8.4
2017-12-25T05:52:57.468Z,8.3
2017-12-25T05:53:58.130Z,8.4
2017-12-25T05:54:58.788Z,8.4
2017-12-25T05:55:59.485Z,8.3
2017-12-25T05:57:00.148Z,8.4
2017-12-25T05:58:00.809Z,8.4
2017-12-25T05:59:01.471Z,8.4
2017-12-25T06:00:02.132Z,8.4
2017-12-25T06:01:02.795Z,8.3
2017-12-25T06:02:03.456Z,8.2
2017-12-25T06:03:04.118Z,8.3
2017-12-25T06:04:04.781Z,8.3
2017-12-25T06:05:05.443Z,8.3
2017-12-25T06:06:06.102Z,8.3
2017-12-25T06:07:06.762Z,8.3
2017-12-25T06:08:07.424Z,8.3
2017-12-25T06:09:08.084Z,8.2
2017-12-25T06:10:08.745Z,8.3
2017-12-25T06:11:09.406Z,8.2
2017-12-25T06:12:10.068Z,8.2
2017-12-25T06:13:10.729Z,8.2
2017-12-25T06:14:11.390Z,8.2
2017-12-25T06:15:12.050Z,8.3
2017-12-25T06:16:12.711Z,8.2
2017-12-25T06:17:13.371Z,8.2
2017-12-25T06:18:14.033Z,8.2
2017-12-25T06:19:14.694Z,8.2
2017-12-25T06:20:15.354Z,8.2
2017-12-25T06:21:16.015Z,8.3
2017-12-25T06:22:16.676Z,8.4
2017-12-25T06:23:17.337Z,8.3
2017-12-25T06:24:18.001Z,8.3
2017-12-25T06:25:18.695Z,8.3
2017-12-25T06:26:19.356Z,8.3
2017-12-25T06:27:20.019Z,8.2
2017-12-25T06:28:20.680Z,8.2
2017-12-25T06:29:21.342Z,8.2
2017-12-25T06:30:22.011Z,8.3
2017-12-25T06:31:22.701Z,8.2
2017-12-25T06:32:23.363Z,8.3
2017-12-25T06:33:24.024Z,8.2
2017-12-25T06:34:24.685Z,8.2
2017-12-25T06:35:25.355Z,8.2
2017-12-25T06:36:26.009Z,8.2
2017-12-25T06:37:26.671Z,8.2
2017-12-25T06:38:27.333Z,8.3
2017-12-25T06:39:27.997Z,8.2
2017-12-25T06:40:28.657Z,8.3
2017-12-25T06:41:29.318Z,8.3
2017-12-25T06:42:29.978Z,8.2
2017-12-25T06:43:30.637Z,8.2
2017-12-25T06:44:31.298Z,8.1
2017-12-25T06:45:31.959Z,8.3
2017-12-25T06:46:32.621Z,8.2
2017-12-25T06:47:33.282Z,8.2
2017-12-25T06:48:33.942Z,8.3
2017-12-25T06:49:34.604Z,8.2
2017-12-25T06:50:35.263Z,8.2
2017-12-25T06:51:35.924Z,8.3
2017-12-25T06:52:36.586Z,8.3
2017-12-25T06:53:37.247Z,8.3
2017-12-25T06:54:37.909Z,8.3
2017-12-25T06:55:38.567Z,8.3
2017-12-25T06:56:39.229Z,8.3
2017-12-25T06:57:39.890Z,8.3
2017-12-25T06:58:40.552Z,8.3
2017-12-25T06:59:41.213Z,8.3
2017-12-25T07:00:41.874Z,8.3
2017-12-25T07:01:42.534Z,8.3
2017-12-25T07:02:43.193Z,8.3
2017-12-25T07:03:43.856Z,8.3
2017-12-25T07:04:44.519Z,8.3
2017-12-25T07:05:45.182Z,8.3
2017-12-25T07:06:45.842Z,8.3
2017-12-25T07:07:46.504Z,8.3
2017-12-25T07:08:47.164Z,8.3
2017-12-25T07:09:47.826Z,8.3
2017-12-25T07:10:48.487Z,8.3
2017-12-25T07:11:49.147Z,8.3
2017-12-25T07:12:49.807Z,8.3
2017-12-25T07:13:50.470Z,8.4
2017-12-25T07:14:51.129Z,8.3
2017-12-25T07:15:51.792Z,8.3
2017-12-25T07:16:52.450Z,8.3
2017-12-25T07:17:53.112Z,8.3
2017-12-25T07:18:53.774Z,8.3
2017-12-25T07:19:54.434Z,8.3
2017-12-25T07:20:55.094Z,8.3
2017-12-25T07:21:55.756Z,8.3
2017-12-25T07:22:56.414Z,8.4
2017-12-25T07:23:57.078Z,8.3
2017-12-25T07:24:57.775Z,8.3
2017-12-25T07:25:58.440Z,8.3
2017-12-25T07:26:59.100Z,8.3
2017-12-25T07:27:59.762Z,8.3
2017-12-25T07:29:00.432Z,8.3
2017-12-25T07:30:01.089Z,8.2
2017-12-25T07:31:01.753Z,8.3
2017-12-25T07:32:02.415Z,8.4
2017-12-25T07:33:03.078Z,8.4
2017-12-25T07:34:03.776Z,8.4
2017-12-25T07:35:04.438Z,8.3
2017-12-25T07:36:05.101Z,8.3
2017-12-25T07:37:05.761Z,8.3
2017-12-25T07:38:06.424Z,8.3
2017-12-25T07:39:07.086Z,8.3
2017-12-25T07:40:07.750Z,8.3
2017-12-25T07:41:08.418Z,8.3
2017-12-25T07:42:09.073Z,8.3
2017-12-25T07:43:09.738Z,8.3
2017-12-25T07:44:10.398Z,8.3
2017-12-25T07:45:11.060Z,8.4
2017-12-25T07:46:11.722Z,8.3
2017-12-25T07:47:12.384Z,8.4
2017-12-25T07:48:13.082Z,8.3
2017-12-25T07:49:13.744Z,8.3
2017-12-25T07:50:14.406Z,8.2
2017-12-25T07:51:15.067Z,8.3
2017-12-25T07:52:15.729Z,8.3
2017-12-25T07:53:16.389Z,8.3
2017-12-25T07:54:17.051Z,8.3
2017-12-25T07:55:17.711Z,8.2
2017-12-25T07:56:18.373Z,8.2
2017-12-25T07:57:19.035Z,8.3
2017-12-25T07:58:19.700Z,8.2
2017-12-25T07:59:20.360Z,8.4
2017-12-25T08:00:21.023Z,8.3
2017-12-25T08:01:21.685Z,8.3
2017-12-25T08:02:22.347Z,8.3
2017-12-25T08:03:23.010Z,8.3
2017-12-25T08:04:23.682Z,8.4
2017-12-25T08:05:24.340Z,8.3
2017-12-25T08:06:25.004Z,8.4
2017-12-25T08:07:25.667Z,8.4
2017-12-25T08:08:26.329Z,8.3
2017-12-25T08:09:26.993Z,8.3
2017-12-25T08:10:27.657Z,8.4
2017-12-25T08:11:28.321Z,8.3
2017-12-25T08:12:28.984Z,8.4
2017-12-25T08:13:29.650Z,8.3
2017-12-25T08:14:30.312Z,8.4
2017-12-25T08:15:30.975Z,8.3
2017-12-25T08:16:31.637Z,8.4
2017-12-25T08:17:32.301Z,8.4
2017-12-25T08:18:32.998Z,8.4
2017-12-25T08:19:33.662Z,8.4
2017-12-25T08:20:34.360Z,8.4
2017-12-25T08:21:35.022Z,8.5
2017-12-25T08:22:35.685Z,8.5
2017-12-25T08:23:36.348Z,8.5
2017-12-25T08:24:37.011Z,8.4
2017-12-25T08:25:37.674Z,8.5
2017-12-25T08:26:38.337Z,8.5
2017-12-25T08:27:39.000Z,8.5
2017-12-25T08:28:39.665Z,8.5
2017-12-25T08:29:40.331Z,8.4
2017-12-25T08:30:40.994Z,8.5
2017-12-25T08:31:41.657Z,8.6
2017-12-25T08:32:42.320Z,8.6
2017-12-25T08:33:42.983Z,8.6
2017-12-25T08:34:43.683Z,8.5
2017-12-25T08:35:44.349Z,8.5
2017-12-25T08:36:45.046Z,8.5
2017-12-25T08:37:45.711Z,8.5
2017-12-25T08:38:46.374Z,8.5
2017-12-25T08:39:47.039Z,8.6
2017-12-25T08:40:47.704Z,8.6
2017-12-25T08:41:48.370Z,8.7
2017-12-25T08:42:49.033Z,8.6
2017-12-25T08:43:49.701Z,8.6
2017-12-25T08:44:50.398Z,8.6
2017-12-25T08:45:51.063Z,8.7
2017-12-25T08:46:51.727Z,8.7
2017-12-25T08:47:52.393Z,8.6
2017-12-25T08:48:53.058Z,8.6
2017-12-25T08:49:53.724Z,8.6
2017-12-25T08:50:54.389Z,8.7
2017-12-25T08:51:55.052Z,8.7
2017-12-25T08:52:55.717Z,8.7
2017-12-25T08:53:56.382Z,8.7
2017-12-25T08:54:57.080Z,8.7
2017-12-25T08:55:57.747Z,8.7
2017-12-25T08:56:58.410Z,8.7
2017-12-25T08:57:59.077Z,8.7
2017-12-25T08:58:59.741Z,8.7
2017-12-25T09:00:00.405Z,8.7
2017-12-25T09:01:01.099Z,8.7
2017-12-25T09:02:01.734Z,8.7
2017-12-25T09:03:02.401Z,8.7
2017-12-25T09:04:03.105Z,8.7
2017-12-25T09:05:03.771Z,8.8
2017-12-25T09:06:04.435Z,8.8
2017-12-25T09:07:05.100Z,8.9
2017-12-25T09:08:05.765Z,8.8
2017-12-25T09:09:06.430Z,8.9
2017-12-25T09:10:07.096Z,8.8
2017-12-25T09:11:07.811Z,8.8
2017-12-25T09:12:08.424Z,8.7
2017-12-25T09:13:09.089Z,8.7
2017-12-25T09:14:09.754Z,8.8
2017-12-25T09:15:10.421Z,8.9
2017-12-25T09:16:11.086Z,8.9
2017-12-25T09:17:11.752Z,8.9
2017-12-25T09:18:12.416Z,8.9
2017-12-25T09:19:13.080Z,9.0
2017-12-25T09:20:13.745Z,9.0
2017-12-25T09:21:14.410Z,9.1
2017-12-25T09:22:15.075Z,9.0
2017-12-25T09:23:15.740Z,9.0
2017-12-25T09:24:16.405Z,9.0
2017-12-25T09:25:17.069Z,9.0
2017-12-25T09:26:17.735Z,9.1
2017-12-25T09:27:18.398Z,9.2
2017-12-25T09:28:19.067Z,9.2
2017-12-25T09:29:19.732Z,9.2
2017-12-25T09:30:20.397Z,9.3
2017-12-25T09:31:21.064Z,9.3
2017-12-25T09:32:21.729Z,9.3
2017-12-25T09:33:22.392Z,9.4
2017-12-25T09:34:23.057Z,9.4
2017-12-25T09:35:23.722Z,9.4
2017-12-25T09:36:24.387Z,9.3
2017-12-25T09:37:25.051Z,9.4
2017-12-25T09:38:25.718Z,9.4
2017-12-25T09:39:26.385Z,9.4
2017-12-25T09:40:27.087Z,9.5
2017-12-25T09:41:27.752Z,9.4
2017-12-25T09:42:28.419Z,9.3
2017-12-25T09:43:29.084Z,9.4
2017-12-25T09:44:29.749Z,9.3
2017-12-25T09:45:30.415Z,9.5
2017-12-25T09:46:31.081Z,9.4
2017-12-25T09:47:31.745Z,9.3
2017-12-25T09:48:32.409Z,9.4
2017-12-25T09:49:33.075Z,9.5
2017-12-25T09:50:33.738Z,9.4
2017-12-25T09:51:34.403Z,9.4
2017-12-25T09:52:35.071Z,9.4
2017-12-25T09:53:35.737Z,9.5
2017-12-25T09:54:36.401Z,9.5
2017-12-25T09:55:37.068Z,9.6
2017-12-25T09:56:37.732Z,9.6
2017-12-25T09:57:38.399Z,9.7
2017-12-25T09:58:39.065Z,9.7
2017-12-25T09:59:39.732Z,9.6
2017-12-25T10:00:40.430Z,9.7
2017-12-25T10:01:41.132Z,9.7
2017-12-25T10:02:41.798Z,9.7
2017-12-25T10:03:42.462Z,9.8
2017-12-25T10:04:43.127Z,9.8
2017-12-25T10:05:43.793Z,9.7
2017-12-25T10:06:44.459Z,9.8
2017-12-25T10:07:45.125Z,9.8
2017-12-25T10:08:45.794Z,9.7
2017-12-25T10:09:46.459Z,9.8
2017-12-25T10:10:47.123Z,9.7
2017-12-25T10:11:47.790Z,9.6
2017-12-25T10:12:48.493Z,9.8
2017-12-25T10:13:49.157Z,9.8
2017-12-25T10:14:49.824Z,9.8
2017-12-25T10:15:50.489Z,9.9
2017-12-25T10:16:51.153Z,9.8
2017-12-25T10:17:51.819Z,9.8
2017-12-25T10:18:52.485Z,9.9
2017-12-25T10:19:53.151Z,9.8
2017-12-25T10:20:53.824Z,9.9
2017-12-25T10:21:54.486Z,9.8
2017-12-25T10:22:55.151Z,9.9
2017-12-25T10:23:55.818Z,9.9
2017-12-25T10:24:56.485Z,9.9
2017-12-25T10:25:57.154Z,10.1
2017-12-25T10:26:57.820Z,10.1
2017-12-25T10:27:58.491Z,10.1
2017-12-25T10:28:59.157Z,10.0
2017-12-25T10:29:59.825Z,9.9
2017-12-25T10:31:00.491Z,10.0
2017-12-25T10:32:01.195Z,10.0
2017-12-25T10:33:01.862Z,10.0
2017-12-25T10:34:02.529Z,9.9
2017-12-25T10:35:03.195Z,9.9
2017-12-25T10:36:03.859Z,9.9
2017-12-25T10:37:04.532Z,9.9
2017-12-25T10:38:05.197Z,10.0
2017-12-25T10:39:05.865Z,9.9
2017-12-25T10:40:06.534Z,10.0
2017-12-25T10:41:07.200Z,10.0
2017-12-25T10:42:07.867Z,9.9
2017-12-25T10:43:08.568Z,10.0
2017-12-25T10:44:09.233Z,9.9
2017-12-25T10:45:09.900Z,10.0
2017-12-25T10:46:10.568Z,10.0
2017-12-25T10:47:11.234Z,10.0
2017-12-25T10:48:11.900Z,10.0
2017-12-25T10:49:12.567Z,9.9
2017-12-25T10:50:13.234Z,10.0
2017-12-25T10:51:13.906Z,10.0
2017-12-25T10:52:14.609Z,9.9
2017-12-25T10:53:15.310Z,9.8
2017-12-25T10:54:15.976Z,9.8
2017-12-25T10:55:16.642Z,9.7
2017-12-25T10:56:17.307Z,9.7
2017-12-25T10:57:18.012Z,9.8
2017-12-25T10:58:18.673Z,9.7
2017-12-25T10:59:19.340Z,9.7
2017-12-25T11:00:20.006Z,9.8
2017-12-25T11:01:20.673Z,9.8
2017-12-25T11:02:21.337Z,9.8
2017-12-25T11:03:22.005Z,9.8
2017-12-25T11:04:22.669Z,9.9
2017-12-25T11:05:23.335Z,9.9
2017-12-25T11:06:24.002Z,9.9
2017-12-25T11:07:24.669Z,9.8
2017-12-25T11:08:25.337Z,10.0
2017-12-25T11:09:26.004Z,9.9
2017-12-25T11:10:26.671Z,10.0
2017-12-25T11:11:27.338Z,10.1
2017-12-25T11:12:28.005Z,10.0
2017-12-25T11:13:28.670Z,10.0
2017-12-25T11:14:29.335Z,10.0
2017-12-25T11:15:30.000Z,10.1
2017-12-25T11:16:30.669Z,10.1
2017-12-25T11:17:31.338Z,10.0
2017-12-25T11:18:32.004Z,10.1
2017-12-25T11:19:32.707Z,10.1
2017-12-25T11:20:33.411Z,10.2
2017-12-25T11:21:34.077Z,10.1
2017-12-25T11:22:34.745Z,10.1
2017-12-25T11:23:35.411Z,10.1
2017-12-25T11:24:36.078Z,10.1
2017-12-25T11:25:36.744Z,10.1
2017-12-25T11:26:37.411Z,10.1
2017-12-25T11:27:38.079Z,10.0
2017-12-25T11:28:38.748Z,10.0
2017-12-25T11:29:39.414Z,9.9
2017-12-25T11:30:40.080Z,10.1
2017-12-25T11:31:40.746Z,10.1
2017-12-25T11:32:41.412Z,10.0
2017-12-25T11:33:42.079Z,10.1
2017-12-25T11:34:42.747Z,10.1
2017-12-25T11:35:43.413Z,10.0
2017-12-25T11:36:44.081Z,10.1
2017-12-25T11:37:44.783Z,10.0
2017-12-25T11:38:45.452Z,9.9
2017-12-25T11:39:46.119Z,9.9
2017-12-25T11:40:46.784Z,9.9
2017-12-25T11:41:47.451Z,9.8
2017-12-25T11:42:48.152Z,9.9
2017-12-25T11:43:48.825Z,9.9
2017-12-25T11:44:49.484Z,9.9
2017-12-25T11:45:50.152Z,10.0
2017-12-25T11:46:50.818Z,9.9
2017-12-25T11:47:51.485Z,10.0
2017-12-25T11:48:52.152Z,10.0
2017-12-25T11:49:52.818Z,10.0
2017-12-25T11:50:53.486Z,10.0
2017-12-25T11:51:54.156Z,10.0
2017-12-25T11:52:54.821Z,9.9
2017-12-25T11:53:55.487Z,9.9
2017-12-25T11:54:56.155Z,10.0
2017-12-25T11:55:56.821Z,9.9
2017-12-25T11:56:57.488Z,9.9
2017-12-25T11:57:58.153Z,10.0
2017-12-25T11:58:58.819Z,9.9
2017-12-25T11:59:59.488Z,9.9
2017-12-25T12:01:00.156Z,10.0
2017-12-25T12:02:00.821Z,9.8
2017-12-25T12:03:01.487Z,9.8
2017-12-25T12:04:02.154Z,9.8
2017-12-25T12:05:02.820Z,9.7
2017-12-25T12:06:03.487Z,9.8
2017-12-25T12:07:04.151Z,9.8
2017-12-25T12:08:04.816Z,9.7
2017-12-25T12:09:05.481Z,9.7
2017-12-25T12:10:06.147Z,9.7
2017-12-25T12:11:06.810Z,9.7
2017-12-25T12:12:07.479Z,9.6
2017-12-25T12:13:08.144Z,9.7
2017-12-25T12:14:08.811Z,9.8
2017-12-25T12:15:09.476Z,9.8
2017-12-25T12:16:10.141Z,9.8
2017-12-25T12:17:10.805Z,9.8
2017-12-25T12:18:11.473Z,9.8
2017-12-25T12:19:12.140Z,9.9
2017-12-25T12:20:12.806Z,9.9
2017-12-25T12:21:13.473Z,9.9
2017-12-25T12:22:14.140Z,10.0
2017-12-25T12:23:14.809Z,9.9
2017-12-25T12:24:15.478Z,10.0
2017-12-25T12:25:16.143Z,9.9
2017-12-25T12:26:16.839Z,9.9
2017-12-25T12:27:17.480Z,10.0
2017-12-25T12:28:18.147Z,10.0
2017-12-25T12:29:18.817Z,10.0
2017-12-25T12:30:19.518Z,10.1
2017-12-25T12:31:20.185Z,10.0
2017-12-25T12:32:20.854Z,10.0
2017-12-25T12:33:21.522Z,10.0
2017-12-25T12:34:22.188Z,10.0
2017-12-25T12:35:22.856Z,10.0
2017-12-25T12:36:23.527Z,10.0
2017-12-25T12:37:24.227Z,10.0
2017-12-25T12:38:24.895Z,10.1
2017-12-25T12:39:25.562Z,10.1
2017-12-25T12:40:26.232Z,10.1
2017-12-25T12:41:26.896Z,10.1
2017-12-25T12:42:27.566Z,10.1
2017-12-25T12:43:28.270Z,10.1
2017-12-25T12:44:28.936Z,9.9
2017-12-25T12:45:29.603Z,10.1
2017-12-25T12:46:30.269Z,10.1
2017-12-25T12:47:30.937Z,10.1
2017-12-25T12:48:31.605Z,10.1
2017-12-25T12:49:32.272Z,10.0
2017-12-25T12:50:32.938Z,10.2
2017-12-25T12:51:33.605Z,10.2
2017-12-25T12:52:34.274Z,10.2
2017-12-25T12:53:34.941Z,10.2
2017-12-25T12:54:35.649Z,10.0
2017-12-25T12:55:36.313Z,9.9
2017-12-25T12:56:36.978Z,9.8
2017-12-25T12:57:37.647Z,9.9
2017-12-25T12:58:38.314Z,9.8
2017-12-25T12:59:38.979Z,9.8
2017-12-25T13:00:39.644Z,9.8
2017-12-25T13:01:40.309Z,9.8
2017-12-25T13:02:40.975Z,9.8
2017-12-25T13:03:41.686Z,9.8
2017-12-25T13:04:42.344Z,9.7
2017-12-25T13:05:43.012Z,9.8
2017-12-25T13:06:43.678Z,9.8
2017-12-25T13:07:44.345Z,9.9
2017-12-25T13:08:45.010Z,9.8
2017-12-25T13:09:45.677Z,9.7
2017-12-25T13:10:46.343Z,9.7
2017-12-25T13:11:47.009Z,9.6
2017-12-25T13:12:47.673Z,9.6
2017-12-25T13:13:48.340Z,9.6
2017-12-25T13:14:49.006Z,9.7
2017-12-25T13:15:49.671Z,9.6
2017-12-25T13:16:50.338Z,9.5
2017-12-25T13:17:51.004Z,9.5
2017-12-25T13:18:51.671Z,9.5
2017-12-25T13:19:52.335Z,9.5
2017-12-25T13:20:53.002Z,9.5
2017-12-25T13:21:53.666Z,9.6
2017-12-25T13:22:54.334Z,9.6
2017-12-25T13:23:55.034Z,9.7
2017-12-25T13:24:55.700Z,9.5
2017-12-25T13:25:56.365Z,9.5
2017-12-25T13:26:57.030Z,9.5
2017-12-25T13:27:57.695Z,9.5
2017-12-25T13:28:58.362Z,9.4
2017-12-25T13:29:59.030Z,9.5
2017-12-25T13:30:59.696Z,9.4
2017-12-25T13:32:00.363Z,9.4
2017-12-25T13:33:01.029Z,9.3
2017-12-25T13:34:01.696Z,9.2
2017-12-25T13:35:02.361Z,9.2
2017-12-25T13:36:03.027Z,9.1
2017-12-25T13:37:03.742Z,9.1
2017-12-25T13:38:04.406Z,9.1
2017-12-25T13:39:05.075Z,9.1
2017-12-25T13:40:05.742Z,9.2
2017-12-25T13:41:06.411Z,9.1
2017-12-25T13:42:07.072Z,9.1
2017-12-25T13:43:07.738Z,9.1
2017-12-25T13:44:08.403Z,9.2
2017-12-25T13:45:09.104Z,9.2
2017-12-25T13:46:09.777Z,9.2
2017-12-25T13:47:10.436Z,9.2
2017-12-25T13:48:11.102Z,9.3
2017-12-25T13:49:11.767Z,9.2
2017-12-25T13:50:12.433Z,9.3
2017-12-25T13:51:13.099Z,9.3
2017-12-25T13:52:13.767Z,9.4