createdAt,value
2018-11-25T00:00:24.491Z,77248.18
2018-11-25T00:02:51.321Z,77238.17
2018-11-25T00:05:18.116Z,77240.17
2018-11-25T00:07:45.721Z,77234.16
2018-11-25T00:10:12.578Z,77238.17
2018-11-25T00:12:39.403Z,77234.16
2018-11-25T00:15:07.076Z,77235.17
2018-11-25T00:17:33.908Z,77237.17
2018-11-25T00:20:00.738Z,77227.16
2018-11-25T00:22:27.531Z,77227.16
2018-11-25T00:24:54.368Z,77225.16
2018-11-25T00:27:21.191Z,77222.16
2018-11-25T00:29:47.999Z,77220.16
2018-11-25T00:32:15.929Z,77217.16
2018-11-25T00:34:43.750Z,77219.16
2018-11-25T00:37:11.543Z,77217.16
2018-11-25T00:39:38.378Z,77214.15
2018-11-25T00:42:06.065Z,77215.15
2018-11-25T00:44:33.917Z,77214.15
2018-11-25T00:47:01.723Z,77218.16
2018-11-25T00:49:29.548Z,77225.16
2018-11-25T00:54:38.835Z,77217.16
2018-11-25T00:57:06.041Z,77208.14
2018-11-25T00:59:33.762Z,77210.14
2018-11-25T01:02:00.568Z,77206.14
2018-11-25T01:04:27.385Z,77209.14
2018-11-25T01:06:54.935Z,77218.16
2018-11-25T01:09:22.713Z,77220.16
2018-11-25T01:11:49.541Z,77224.16
2018-11-25T01:14:17.461Z,77221.16
2018-11-25T01:16:46.285Z,77226.16
2018-11-25T01:19:13.147Z,77225.16
2018-11-25T01:21:40.904Z,77226.16
2018-11-25T01:24:07.783Z,77230.16
2018-11-25T01:26:35.473Z,77231.16
2018-11-25T01:29:03.246Z,77226.16
2018-11-25T01:31:31.072Z,77219.16
2018-11-25T01:33:58.225Z,77217.16
2018-11-25T01:36:26.031Z,77219.16
2018-11-25T01:38:54.184Z,77218.16
2018-11-25T01:41:21.930Z,77223.16
2018-11-25T01:43:49.765Z,77213.15
2018-11-25T01:46:18.121Z,77213.15
2018-11-25T01:48:46.600Z,77215.15
2018-11-25T01:51:13.465Z,77211.14
2018-11-25T01:53:41.238Z,77211.14
2018-11-25T01:56:08.899Z,77209.14
2018-11-25T01:58:36.697Z,77215.15
2018-11-25T02:01:04.735Z,77216.15
2018-11-25T02:03:32.353Z,77208.14
2018-11-25T02:06:00.073Z,77203.14
2018-11-25T02:08:26.893Z,77197.13
2018-11-25T02:10:53.785Z,77194.13
2018-11-25T02:13:20.611Z,77192.13
2018-11-25T02:15:48.423Z,77199.14
2018-11-25T02:18:17.087Z,77203.14
2018-11-25T02:20:43.976Z,77207.14
2018-11-25T02:23:11.732Z,77207.14
2018-11-25T02:25:38.642Z,77205.14
2018-11-25T02:28:06.342Z,77195.13
2018-11-25T02:30:33.201Z,77190.13
2018-11-25T02:33:00.984Z,77189.13
2018-11-25T02:35:27.797Z,77187.13
2018-11-25T02:37:55.425Z,77189.13
2018-11-25T02:40:23.068Z,77182.12
2018-11-25T02:42:49.937Z,77183.12
2018-11-25T02:45:17.974Z,77181.12
2018-11-25T02:47:46.562Z,77183.12
2018-11-25T02:50:19.080Z,77186.13
2018-11-25T02:52:46.602Z,77193.13
2018-11-25T02:55:16.645Z,77193.13
2018-11-25T02:57:44.312Z,77187.13
2018-11-25T03:00:11.973Z,77192.13
2018-11-25T03:02:38.810Z,77188.13
2018-11-25T03:05:06.415Z,77181.12
2018-11-25T03:07:34.107Z,77177.11
2018-11-25T03:10:00.928Z,77177.11
2018-11-25T03:12:28.601Z,77177.11
2018-11-25T03:14:56.371Z,77175.11
2018-11-25T03:17:24.130Z,77179.11
2018-11-25T03:19:50.906Z,77175.11
2018-11-25T03:22:17.734Z,77174.11
2018-11-25T03:24:45.689Z,77176.11
2018-11-25T03:27:13.487Z,77181.12
2018-11-25T03:29:42.050Z,77186.13
2018-11-25T03:32:08.881Z,77183.12
2018-11-25T03:34:36.710Z,77174.11
2018-11-25T03:37:03.570Z,77177.11
2018-11-25T03:39:31.191Z,77174.11
2018-11-25T03:41:59.032Z,77172.11
2018-11-25T03:44:26.644Z,77175.11
2018-11-25T03:46:54.311Z,77174.11
2018-11-25T03:49:22.004Z,77176.11
2018-11-25T03:51:48.830Z,77175.11
2018-11-25T03:54:16.572Z,77173.11
2018-11-25T03:56:44.325Z,77167.11
2018-11-25T03:59:12.108Z,77166.11
2018-11-25T04:01:38.944Z,77168.11
2018-11-25T04:04:06.710Z,77167.11
2018-11-25T04:06:33.528Z,77159.09
2018-11-25T04:09:00.358Z,77153.09
2018-11-25T04:11:27.183Z,77161.09
2018-11-25T04:13:54.016Z,77166.11
2018-11-25T04:16:21.747Z,77166.11
2018-11-25T04:18:48.610Z,77174.11
2018-11-25T04:21:16.074Z,77170.11
2018-11-25T04:23:43.064Z,77167.11
2018-11-25T04:26:09.905Z,77162.10
2018-11-25T04:28:36.721Z,77151.09
2018-11-25T04:31:04.374Z,77144.09
2018-11-25T04:33:31.237Z,77147.09
2018-11-25T04:35:59.015Z,77148.09
2018-11-25T04:38:26.661Z,77149.09
2018-11-25T04:40:54.315Z,77151.09
2018-11-25T04:43:22.078Z,77148.09
2018-11-25T04:45:49.865Z,77146.09
2018-11-25T04:48:16.727Z,77150.09
2018-11-25T04:50:43.557Z,77151.09
2018-11-25T04:53:11.227Z,77148.09
2018-11-25T04:55:38.063Z,77145.09
2018-11-25T04:58:05.867Z,77147.09
2018-11-25T05:00:32.683Z,77157.09
2018-11-25T05:03:00.548Z,77151.09
2018-11-25T05:05:28.324Z,77149.09
2018-11-25T05:07:56.055Z,77142.08
2018-11-25T05:10:22.883Z,77143.08
2018-11-25T05:12:50.557Z,77143.08
2018-11-25T05:15:20.602Z,77141.08
2018-11-25T05:17:48.340Z,77144.09
2018-11-25T05:20:16.726Z,77150.09
2018-11-25T05:22:43.604Z,77157.09
2018-11-25T05:25:11.840Z,77150.09
2018-11-25T05:27:39.600Z,77149.09
2018-11-25T05:30:08.582Z,77159.09
2018-11-25T05:32:35.420Z,77155.09
2018-11-25T05:35:03.117Z,77151.09
2018-11-25T05:37:30.799Z,77152.09
2018-11-25T05:39:58.396Z,77159.09
2018-11-25T05:42:25.246Z,77154.09
2018-11-25T05:44:52.994Z,77151.09
2018-11-25T05:47:20.732Z,77153.09
2018-11-25T05:49:48.482Z,77149.09
2018-11-25T05:52:17.077Z,77143.08
2018-11-25T05:54:45.772Z,77144.09
2018-11-25T05:57:13.492Z,77137.08
2018-11-25T05:59:40.321Z,77142.08
2018-11-25T06:02:08.147Z,77141.08
2018-11-25T06:04:34.969Z,77144.09
2018-11-25T06:07:01.782Z,77147.09
2018-11-25T06:09:29.516Z,77142.08
2018-11-25T06:11:57.216Z,77146.09
2018-11-25T06:14:24.842Z,77149.09
2018-11-25T06:16:51.683Z,77147.09
2018-11-25T06:19:19.531Z,77151.09
2018-11-25T06:21:46.558Z,77151.09
2018-11-25T06:24:17.609Z,77149.09
2018-11-25T06:26:44.482Z,77148.09
2018-11-25T06:29:12.125Z,77153.09
2018-11-25T06:31:38.960Z,77152.09
2018-11-25T06:34:05.914Z,77146.09
2018-11-25T06:36:33.579Z,77142.08
2018-11-25T06:39:00.401Z,77136.08
2018-11-25T06:41:33.831Z,77135.08
2018-11-25T06:43:54.957Z,77138.08
2018-11-25T06:46:22.670Z,77147.09
2018-11-25T06:48:54.815Z,77141.08
2018-11-25T06:51:16.698Z,77140.08
2018-11-25T06:53:43.647Z,77141.08
2018-11-25T06:56:10.489Z,77147.09
2018-11-25T06:58:38.358Z,77155.09
2018-11-25T07:01:05.584Z,77149.09
2018-11-25T07:03:33.271Z,77159.09
2018-11-25T07:06:00.167Z,77166.11
2018-11-25T07:08:26.979Z,77165.10
2018-11-25T07:10:54.735Z,77164.10
2018-11-25T07:13:21.548Z,77165.10
2018-11-25T07:15:48.359Z,77166.11
2018-11-25T07:18:16.939Z,77190.13
2018-11-25T07:20:45.674Z,77181.12
2018-11-25T07:23:12.502Z,77171.11
2018-11-25T07:25:39.341Z,77172.11
2018-11-25T07:28:18.108Z,77167.11
2018-11-25T07:30:33.111Z,77166.11
2018-11-25T07:32:59.953Z,77163.10
2018-11-25T07:35:27.127Z,77155.09
2018-11-25T07:37:53.962Z,77159.09
2018-11-25T07:40:21.169Z,77162.10
2018-11-25T07:42:48.107Z,77157.09
2018-11-25T07:45:16.480Z,77157.09
2018-11-25T07:47:44.123Z,77162.10
2018-11-25T07:50:11.328Z,77171.11
2018-11-25T07:52:38.155Z,77163.10
2018-11-25T07:55:07.888Z,77165.10
2018-11-25T07:57:35.734Z,77170.11
2018-11-25T08:00:02.618Z,77171.11
2018-11-25T08:02:29.492Z,77166.11
2018-11-25T08:04:56.331Z,77167.11
2018-11-25T08:07:23.241Z,77169.11
2018-11-25T08:09:50.056Z,77165.10
2018-11-25T08:12:16.926Z,77165.10
2018-11-25T08:14:44.568Z,77173.11
2018-11-25T08:17:11.432Z,77172.11
2018-11-25T08:19:39.107Z,77172.11
2018-11-25T08:22:06.043Z,77164.10
2018-11-25T08:24:32.859Z,77167.11
2018-11-25T08:26:59.729Z,77174.11
2018-11-25T08:29:26.613Z,77170.11
2018-11-25T08:31:53.432Z,77171.11
2018-11-25T08:34:21.383Z,77171.11
2018-11-25T08:36:48.055Z,77207.14
2018-11-25T08:39:16.569Z,77228.16
2018-11-25T08:41:44.181Z,77263.19
2018-11-25T08:44:11.872Z,77263.19
2018-11-25T08:46:39.509Z,77279.20
2018-11-25T08:49:07.168Z,77268.20
2018-11-25T08:51:35.588Z,77267.20
2018-11-25T08:54:03.342Z,77273.20
2018-11-25T08:56:30.949Z,77302.23
2018-11-25T08:58:58.764Z,77297.23
2018-11-25T09:01:26.530Z,77296.22
2018-11-25T09:03:53.360Z,77289.22
2018-11-25T09:06:21.281Z,77295.22
2018-11-25T09:08:49.064Z,77263.19
2018-11-25T09:11:17.112Z,77234.16
2018-11-25T09:13:43.923Z,77217.16
2018-11-25T09:16:10.895Z,77253.19
2018-11-25T09:18:37.808Z,77270.20
2018-11-25T09:21:04.764Z,77279.20
2018-11-25T09:23:31.616Z,77272.20
2018-11-25T09:25:58.443Z,77295.22
2018-11-25T09:28:25.371Z,77327.25
2018-11-25T09:30:52.237Z,77329.25
2018-11-25T09:33:19.048Z,77317.24
2018-11-25T09:35:46.875Z,77310.23
2018-11-25T09:38:14.554Z,77284.21
2018-11-25T09:40:42.373Z,77278.20
2018-11-25T09:43:10.131Z,77294.22
2018-11-25T09:45:36.966Z,77282.20
2018-11-25T09:48:03.919Z,77286.21
2018-11-25T09:50:30.793Z,77327.25
2018-11-25T09:52:58.543Z,77333.26
2018-11-25T09:55:25.436Z,77332.26
2018-11-25T09:57:53.646Z,77375.30
2018-11-25T10:00:21.079Z,77316.24
2018-11-25T10:02:48.798Z,77292.22
2018-11-25T10:05:15.999Z,77281.20
2018-11-25T10:07:43.729Z,77284.21
2018-11-25T10:10:12.042Z,77312.23
2018-11-25T10:12:38.868Z,77316.24
2018-11-25T10:15:06.829Z,77295.22
2018-11-25T10:17:33.649Z,77297.23
2018-11-25T10:20:00.451Z,77300.23
2018-11-25T10:22:28.198Z,77303.23
2018-11-25T10:24:55.018Z,77301.23
2018-11-25T10:27:21.854Z,77316.24
2018-11-25T10:29:48.922Z,77308.23
2018-11-25T10:32:16.377Z,77301.23
2018-11-25T10:34:43.207Z,77315.24
2018-11-25T10:37:10.060Z,77299.23
2018-11-25T10:39:36.871Z,77275.20
2018-11-25T10:42:04.084Z,77251.18
2018-11-25T10:44:31.908Z,77241.17
2018-11-25T10:46:59.657Z,77227.16
2018-11-25T10:49:26.490Z,77216.15
2018-11-25T10:51:54.837Z,77205.14
2018-11-25T10:54:22.582Z,77207.14
2018-11-25T10:56:50.352Z,77202.14
2018-11-25T10:59:18.187Z,77207.14
2018-11-25T11:01:52.101Z,77206.14
2018-11-25T11:04:24.493Z,77185.13
2018-11-25T11:06:57.047Z,77187.13
2018-11-25T11:09:23.886Z,77190.13
2018-11-25T11:11:50.712Z,77191.13
2018-11-25T11:14:17.544Z,77185.13
2018-11-25T11:16:49.376Z,77182.12
2018-11-25T11:19:12.843Z,77174.11
2018-11-25T11:21:40.578Z,77169.11
2018-11-25T11:24:07.461Z,77167.11
2018-11-25T11:26:35.300Z,77161.09
2018-11-25T11:29:02.243Z,77167.11
2018-11-25T11:31:29.140Z,77163.10
2018-11-25T11:33:56.776Z,77159.09
2018-11-25T11:36:23.622Z,77157.09
2018-11-25T11:38:51.367Z,77157.09
2018-11-25T11:41:18.214Z,77161.09
2018-11-25T11:43:46.011Z,77162.10
2018-11-25T11:46:12.937Z,77161.09
2018-11-25T11:48:39.788Z,77156.09
2018-11-25T11:51:06.615Z,77157.09
2018-11-25T11:53:34.326Z,77155.09
2018-11-25T11:56:01.946Z,77159.09
2018-11-25T11:58:29.619Z,77163.10
2018-11-25T12:00:57.283Z,77158.09
2018-11-25T12:03:26.517Z,77149.09
2018-11-25T12:05:51.942Z,77159.09
2018-11-25T12:08:18.778Z,77151.09
2018-11-25T12:10:46.385Z,77151.09
2018-11-25T12:13:14.155Z,77146.09
2018-11-25T12:15:40.992Z,77154.09
2018-11-25T12:18:07.851Z,77150.09
2018-11-25T12:20:35.675Z,77153.09
2018-11-25T12:23:03.487Z,77152.09
2018-11-25T12:25:30.364Z,77149.09
2018-11-25T12:27:57.229Z,77149.09
2018-11-25T12:30:24.052Z,77149.09
2018-11-25T12:32:51.071Z,77145.09
2018-11-25T12:35:18.042Z,77151.09
2018-11-25T12:37:46.422Z,77150.09
2018-11-25T12:40:13.721Z,77151.09
2018-11-25T12:42:40.910Z,77150.09
2018-11-25T12:45:09.620Z,77142.08
2018-11-25T12:47:36.489Z,77139.08
2018-11-25T12:50:04.658Z,77139.08
2018-11-25T12:52:32.419Z,77139.08
2018-11-25T12:55:00.200Z,77135.08
2018-11-25T12:57:27.867Z,77139.08
2018-11-25T12:59:54.737Z,77136.08
2018-11-25T13:02:21.559Z,77139.08
2018-11-25T13:04:48.384Z,77136.08
2018-11-25T13:07:16.278Z,77137.08
2018-11-25T13:09:43.104Z,77138.08
2018-11-25T13:12:10.826Z,77139.08
2018-11-25T13:14:37.714Z,77130.08
2018-11-25T13:17:04.581Z,77124.06
2018-11-25T13:19:31.403Z,77117.06
2018-11-25T13:21:58.242Z,77118.06
2018-11-25T13:24:25.985Z,77120.06
2018-11-25T13:26:53.774Z,77117.06
2018-11-25T13:29:20.718Z,77116.06
2018-11-25T13:31:48.337Z,77119.06
2018-11-25T13:34:15.400Z,77116.06
2018-11-25T13:36:42.236Z,77116.06
2018-11-25T13:39:09.215Z,77107.05
2018-11-25T13:41:36.057Z,77116.06
2018-11-25T13:44:03.741Z,77118.06
2018-11-25T13:46:30.574Z,77116.06
2018-11-25T13:48:57.416Z,77114.06
2018-11-25T13:51:24.425Z,77117.06
2018-11-25T13:53:51.257Z,77117.06
2018-11-25T13:56:18.057Z,77113.06
2018-11-25T13:58:45.584Z,77111.05
2018-11-25T14:01:12.423Z,77115.06
2018-11-25T14:03:40.118Z,77119.06
2018-11-25T14:06:13.470Z,77112.06
2018-11-25T14:08:40.318Z,77113.06
2018-11-25T14:11:08.124Z,77111.05
2018-11-25T14:13:35.944Z,77112.06
2018-11-25T14:16:02.806Z,77113.06
2018-11-25T14:18:30.448Z,77111.05
2018-11-25T14:20:58.092Z,77113.06
2018-11-25T14:23:24.921Z,77117.06
2018-11-25T14:25:51.768Z,77116.06
2018-11-25T14:28:18.615Z,77117.06
2018-11-25T14:30:47.152Z,77118.06
2018-11-25T14:33:15.537Z,77123.06
2018-11-25T14:35:42.370Z,77119.06
2018-11-25T14:38:10.001Z,77118.06
2018-11-25T14:40:36.834Z,77119.06
2018-11-25T14:43:03.669Z,77122.06
2018-11-25T14:45:30.511Z,77126.07
2018-11-25T14:47:57.359Z,77128.07
2018-11-25T14:50:24.166Z,77131.08
2018-11-25T14:52:51.495Z,77127.07
2018-11-25T14:55:18.436Z,77131.08
2018-11-25T14:57:46.421Z,77126.07
2018-11-25T15:00:16.559Z,77126.07
2018-11-25T15:02:43.793Z,77129.07
2018-11-25T15:05:15.647Z,77135.08
2018-11-25T15:07:42.482Z,77142.08
2018-11-25T15:10:10.762Z,77135.08
2018-11-25T15:12:36.538Z,77139.08
2018-11-25T15:15:06.206Z,77135.08
2018-11-25T15:17:33.036Z,77131.08
2018-11-25T15:20:00.804Z,77127.07
2018-11-25T15:22:27.670Z,77133.08
2018-11-25T15:24:54.494Z,77129.07
2018-11-25T15:27:21.362Z,77133.08
2018-11-25T15:29:48.239Z,77127.07
2018-11-25T15:32:16.235Z,77127.07
2018-11-25T15:34:43.089Z,77129.07
2018-11-25T15:37:09.997Z,77129.07
2018-11-25T15:39:36.841Z,77127.07
2018-11-25T15:42:04.522Z,77129.07
2018-11-25T15:44:32.276Z,77132.08
2018-11-25T15:46:59.234Z,77130.08
2018-11-25T15:49:26.891Z,77134.08
2018-11-25T15:51:55.247Z,77135.08
2018-11-25T15:54:21.543Z,77140.08
2018-11-25T15:56:48.385Z,77135.08
2018-11-25T15:59:15.642Z,77129.07
2018-11-25T16:01:42.471Z,77134.08
2018-11-25T16:04:09.356Z,77133.08
2018-11-25T16:06:37.045Z,77138.08
2018-11-25T16:09:06.057Z,77137.08
2018-11-25T16:11:34.155Z,77135.08
2018-11-25T16:14:02.012Z,77135.08
2018-11-25T16:16:28.868Z,77133.08
2018-11-25T16:18:55.732Z,77135.08
2018-11-25T16:21:23.378Z,77133.08
2018-11-25T16:23:50.250Z,77143.08
2018-11-25T16:26:22.348Z,77138.08
2018-11-25T16:28:51.106Z,77134.08
2018-11-25T16:31:17.938Z,77135.08
2018-11-25T16:33:45.468Z,77132.08
2018-11-25T16:36:12.315Z,77139.08
2018-11-25T16:38:39.148Z,77142.08
2018-11-25T16:41:06.891Z,77193.13
2018-11-25T16:43:33.766Z,77242.17
2018-11-25T16:46:00.625Z,77261.19
2018-11-25T16:48:28.330Z,77263.19
2018-11-25T16:50:56.178Z,77200.14
2018-11-25T16:53:23.320Z,77179.11
2018-11-25T16:55:50.502Z,77163.10
2018-11-25T16:58:18.157Z,77159.09
2018-11-25T17:00:45.798Z,77143.08
2018-11-25T17:03:12.629Z,77141.08
2018-11-25T17:05:40.432Z,77137.08
2018-11-25T17:08:10.344Z,77136.08
2018-11-25T17:10:37.176Z,77138.08
2018-11-25T17:13:03.968Z,77134.08
2018-11-25T17:15:30.806Z,77133.08
2018-11-25T17:17:57.638Z,77136.08
2018-11-25T17:20:24.435Z,77138.08
2018-11-25T17:22:51.303Z,77142.08
2018-11-25T17:25:18.141Z,77141.08
2018-11-25T17:27:46.510Z,77144.09
2018-11-25T17:30:14.544Z,77143.08
2018-11-25T17:32:42.666Z,77145.09
2018-11-25T17:35:14.365Z,77140.08
2018-11-25T17:37:41.197Z,77135.08
2018-11-25T17:40:09.279Z,77142.08
2018-11-25T17:42:36.153Z,77144.09
2018-11-25T17:45:02.994Z,77147.09
2018-11-25T17:47:29.835Z,77142.08
2018-11-25T17:49:57.471Z,77141.08
2018-11-25T17:52:24.450Z,77143.08
2018-11-25T17:54:51.255Z,77139.08
2018-11-25T17:57:19.147Z,77149.09
2018-11-25T17:59:47.004Z,77149.09
2018-11-25T18:02:15.062Z,77146.09
2018-11-25T18:04:41.880Z,77139.08
2018-11-25T18:07:08.748Z,77138.08
2018-11-25T18:09:36.142Z,77135.08
2018-11-25T18:12:04.009Z,77133.08
2018-11-25T18:14:31.650Z,77130.08
2018-11-25T18:16:58.535Z,77135.08
2018-11-25T18:19:25.375Z,77137.08
2018-11-25T18:21:58.385Z,77135.08
2018-11-25T18:24:26.124Z,77134.08
2018-11-25T18:26:52.945Z,77127.07
2018-11-25T18:29:36.182Z,77127.07
2018-11-25T18:32:03.021Z,77129.07
2018-11-25T18:34:29.870Z,77127.07
2018-11-25T18:36:56.711Z,77122.06
2018-11-25T18:39:23.549Z,77121.06
2018-11-25T18:41:50.463Z,77121.06
2018-11-25T18:44:17.330Z,77130.08
2018-11-25T18:46:47.568Z,77135.08
2018-11-25T18:49:13.113Z,77137.08
2018-11-25T18:51:40.941Z,77134.08
2018-11-25T18:54:08.053Z,77135.08
2018-11-25T18:56:34.866Z,77139.08
2018-11-25T18:59:01.866Z,77140.08
2018-11-25T19:01:49.160Z,77144.09
2018-11-25T19:04:16.831Z,77143.08
2018-11-25T19:06:43.703Z,77144.09
2018-11-25T19:09:10.612Z,77146.09
2018-11-25T19:11:37.667Z,77146.09
2018-11-25T19:14:04.624Z,77143.08
2018-11-25T19:16:31.475Z,77147.09
2018-11-25T19:22:05.411Z,77145.09
2018-11-25T19:24:32.310Z,77142.08
2018-11-25T19:26:59.371Z,77136.08
2018-11-25T19:29:26.245Z,77139.08
2018-11-25T19:31:53.194Z,77140.08
2018-11-25T19:34:21.060Z,77141.08
2018-11-25T19:39:41.315Z,77146.09
2018-11-25T19:42:08.162Z,77147.09
2018-11-25T19:44:35.018Z,77145.09
2018-11-25T19:47:01.865Z,77146.09
2018-11-25T19:49:29.664Z,77147.09
2018-11-25T19:51:57.292Z,77145.09
2018-11-25T19:54:24.126Z,77147.09
2018-11-25T19:56:51.023Z,77157.09
2018-11-25T19:59:17.896Z,77155.09
2018-11-25T20:01:45.713Z,77159.09
2018-11-25T20:04:12.609Z,77155.09
2018-11-25T20:06:39.450Z,77153.09
2018-11-25T20:09:07.965Z,77157.09
2018-11-25T20:11:34.976Z,77165.10
2018-11-25T20:14:02.031Z,77165.10
2018-11-25T20:16:34.421Z,77165.10
2018-11-25T20:19:01.382Z,77170.11
2018-11-25T20:21:34.023Z,77170.11
2018-11-25T20:24:01.025Z,77175.11
2018-11-25T20:26:27.854Z,77176.11
2018-11-25T20:28:54.960Z,77177.11
2018-11-25T20:31:21.815Z,77179.11
2018-11-25T20:33:52.261Z,77171.11
2018-11-25T20:36:18.649Z,77172.11
2018-11-25T20:38:53.248Z,77172.11
2018-11-25T20:41:20.086Z,77176.11
2018-11-25T20:43:48.256Z,77180.12
2018-11-25T20:46:20.778Z,77177.11
2018-11-25T20:48:47.635Z,77176.11
2018-11-25T20:51:16.030Z,77175.11
2018-11-25T20:53:49.816Z,77176.11
2018-11-25T20:56:17.609Z,77175.11
2018-11-25T20:58:44.542Z,77174.11
2018-11-25T21:01:11.490Z,77173.11
2018-11-25T21:03:39.143Z,77176.11
2018-11-25T21:06:06.001Z,77176.11
2018-11-25T21:08:32.870Z,77171.11
2018-11-25T21:10:59.711Z,77170.11
2018-11-25T21:13:26.614Z,77171.11
2018-11-25T21:15:54.460Z,77167.11
2018-11-25T21:18:21.396Z,77171.11
2018-11-25T21:20:51.355Z,77175.11
2018-11-25T21:23:17.376Z,77165.10
2018-11-25T21:25:43.142Z,77172.11
2018-11-25T21:28:10.017Z,77168.11
2018-11-25T21:30:36.882Z,77165.10
2018-11-25T21:33:03.756Z,77171.11
2018-11-25T21:35:30.626Z,77175.11
2018-11-25T21:37:57.456Z,77184.13
2018-11-25T21:40:24.989Z,77175.11
2018-11-25T21:42:51.976Z,77176.11
2018-11-25T21:45:19.175Z,77171.11
2018-11-25T21:47:46.836Z,77175.11
2018-11-25T21:50:17.026Z,77182.12
2018-11-25T21:52:43.883Z,77182.12
2018-11-25T21:55:11.182Z,77181.12
2018-11-25T21:57:38.105Z,77179.11
2018-11-25T22:00:06.628Z,77181.12
2018-11-25T22:02:33.512Z,77176.11
2018-11-25T22:05:01.322Z,77181.12
2018-11-25T22:07:29.168Z,77186.13
2018-11-25T22:09:56.840Z,77191.13
2018-11-25T22:12:24.634Z,77193.13
2018-11-25T22:14:52.489Z,77195.13
2018-11-25T22:17:20.194Z,77189.13
2018-11-25T22:19:47.816Z,77188.13
2018-11-25T22:22:16.246Z,77187.13
2018-11-25T22:24:43.947Z,77189.13
2018-11-25T22:27:11.714Z,77190.13
2018-11-25T22:29:39.449Z,77198.13
2018-11-25T22:32:06.295Z,77191.13
2018-11-25T22:34:34.183Z,77194.13
2018-11-25T22:37:02.051Z,77187.13
2018-11-25T22:39:29.690Z,77189.13
2018-11-25T22:41:57.451Z,77193.13
2018-11-25T22:44:25.114Z,77188.13
2018-11-25T22:46:52.897Z,77194.13
2018-11-25T22:49:20.746Z,77193.13
2018-11-25T22:51:47.624Z,77197.13
2018-11-25T22:54:16.426Z,77196.13
2018-11-25T22:56:43.256Z,77195.13
2018-11-25T22:59:11.050Z,77214.15
2018-11-25T23:01:38.774Z,77201.14
2018-11-25T23:04:11.327Z,77195.13
2018-11-25T23:06:43.785Z,77191.13
2018-11-25T23:09:10.670Z,77192.13
2018-11-25T23:11:37.546Z,77194.13
2018-11-25T23:14:05.336Z,77196.13
2018-11-25T23:16:32.253Z,77195.13
2018-11-25T23:19:00.060Z,77197.13
2018-11-25T23:21:27.911Z,77187.13
2018-11-25T23:23:55.719Z,77189.13
2018-11-25T23:26:22.579Z,77192.13
2018-11-25T23:28:50.241Z,77187.13
2018-11-25T23:31:18.068Z,77192.13
2018-11-25T23:33:47.607Z,77187.13
2018-11-25T23:36:16.246Z,77188.13
2018-11-25T23:38:43.113Z,77197.13
2018-11-25T23:41:11.059Z,77191.13
2018-11-25T23:43:38.715Z,77184.13
2018-11-25T23:46:06.476Z,77180.12
2018-11-25T23:48:34.292Z,77183.12
2018-11-25T23:51:02.122Z,77187.13
2018-11-25T23:53:29.013Z,77188.13
2018-11-25T23:55:56.005Z,77189.13
2018-11-25T23:58:23.642Z,77178.11
