createdAt,value
2022-10-20T00:01:25.059Z,59.80
2022-10-20T00:03:55.190Z,59.80
2022-10-20T00:06:27.459Z,59.80
2022-10-20T00:09:00.899Z,59.80
2022-10-20T00:11:30.531Z,59.80
2022-10-20T00:14:01.258Z,59.80
2022-10-20T00:16:32.933Z,59.90
2022-10-20T00:19:01.337Z,60.00
2022-10-20T00:21:30.575Z,60.00
2022-10-20T00:24:02.896Z,60.10
2022-10-20T00:26:32.949Z,60.20
2022-10-20T00:29:03.586Z,60.10
2022-10-20T00:31:32.974Z,60.10
2022-10-20T00:34:01.417Z,60.10
2022-10-20T00:36:29.995Z,60.10
2022-10-20T00:39:02.622Z,61.00
2022-10-20T00:41:32.404Z,60.20
2022-10-20T00:44:03.323Z,60.20
2022-10-20T00:46:38.497Z,60.30
2022-10-20T00:49:15.689Z,60.30
2022-10-20T00:51:45.173Z,60.40
2022-10-20T00:54:18.864Z,60.40
2022-10-20T00:56:49.633Z,60.50
2022-10-20T00:59:21.344Z,60.50
2022-10-20T01:01:50.389Z,60.50
2022-10-20T01:04:19.700Z,60.50
2022-10-20T01:06:48.156Z,60.60
2022-10-20T01:09:18.898Z,60.60
2022-10-20T01:11:58.582Z,60.80
2022-10-20T01:14:40.148Z,60.80
2022-10-20T01:17:21.426Z,60.70
2022-10-20T01:20:47.276Z,61.00
2022-10-20T01:23:54.588Z,61.00
2022-10-20T01:27:19.143Z,61.00
2022-10-20T01:29:53.360Z,61.10
2022-10-20T01:32:26.541Z,60.90
2022-10-20T01:35:05.273Z,60.90
2022-10-20T01:37:48.774Z,60.90
2022-10-20T01:40:28.615Z,61.80
2022-10-20T01:43:03.342Z,61.90
2022-10-20T01:45:36.133Z,61.10
2022-10-20T01:48:07.970Z,61.30
2022-10-20T01:50:38.125Z,61.30
2022-10-20T01:53:07.282Z,61.30
2022-10-20T01:55:37.020Z,61.40
2022-10-20T01:59:00.636Z,61.40
2022-10-20T02:01:42.934Z,61.40
2022-10-20T02:04:12.055Z,61.30
2022-10-20T02:06:48.957Z,61.30
2022-10-20T02:09:26.324Z,61.40
2022-10-20T02:12:00.319Z,61.30
2022-10-20T02:14:33.151Z,61.20
2022-10-20T02:17:06.731Z,61.30
2022-10-20T02:19:39.646Z,61.30
2022-10-20T02:22:09.501Z,61.40
2022-10-20T02:24:42.062Z,61.60
2022-10-20T02:27:15.794Z,61.50
2022-10-20T02:29:52.080Z,61.60
2022-10-20T02:32:20.660Z,61.50
2022-10-20T02:34:49.441Z,61.40
2022-10-20T02:37:18.386Z,61.20
2022-10-20T02:39:46.829Z,61.20
2022-10-20T02:42:17.208Z,61.30
2022-10-20T02:44:46.918Z,61.40
2022-10-20T02:47:15.312Z,61.50
2022-10-20T02:49:43.898Z,61.40
2022-10-20T02:52:12.245Z,61.40
2022-10-20T02:54:40.714Z,61.40
2022-10-20T02:57:09.126Z,61.40
2022-10-20T02:59:37.418Z,61.40
2022-10-20T03:02:07.693Z,61.50
2022-10-20T03:04:36.096Z,61.70
2022-10-20T03:07:04.586Z,61.80
2022-10-20T03:09:33.284Z,61.90
2022-10-20T03:12:01.759Z,62.10
2022-10-20T03:14:30.130Z,62.90
2022-10-20T03:16:58.719Z,62.10
2022-10-20T03:19:28.456Z,62.10
2022-10-20T03:21:56.791Z,62.00
2022-10-20T03:24:25.132Z,62.00
2022-10-20T03:26:53.550Z,61.80
2022-10-20T03:29:21.939Z,61.80
2022-10-20T03:31:50.556Z,61.50
2022-10-20T03:34:18.839Z,61.60
2022-10-20T03:36:48.532Z,61.70
2022-10-20T03:39:16.984Z,61.60
2022-10-20T03:41:45.397Z,61.60
2022-10-20T03:44:13.813Z,61.50
2022-10-20T03:46:42.257Z,61.40
2022-10-20T03:49:10.715Z,61.40
2022-10-20T03:51:39.060Z,61.40
2022-10-20T03:54:08.868Z,61.50
2022-10-20T03:56:37.233Z,61.70
2022-10-20T03:59:05.620Z,61.80
2022-10-20T04:01:36.178Z,61.80
2022-10-20T04:04:04.856Z,61.80
2022-10-20T04:06:33.670Z,61.80
2022-10-20T04:09:02.178Z,61.80
2022-10-20T04:11:32.383Z,61.70
2022-10-20T04:14:01.359Z,61.50
2022-10-20T04:16:29.712Z,61.50
2022-10-20T04:18:58.238Z,61.60
2022-10-20T04:21:26.692Z,61.70
2022-10-20T04:23:55.080Z,61.60
2022-10-20T04:26:24.211Z,61.60
2022-10-20T04:28:54.154Z,61.80
2022-10-20T04:31:22.649Z,62.40
2022-10-20T04:33:51.144Z,61.80
2022-10-20T04:36:19.526Z,61.80
2022-10-20T04:38:47.999Z,61.80
2022-10-20T04:41:16.368Z,61.70
2022-10-20T04:43:44.861Z,61.80
2022-10-20T04:46:14.657Z,61.80
2022-10-20T04:48:44.791Z,62.10
2022-10-20T04:51:15.793Z,62.90
2022-10-20T04:53:44.340Z,62.20
2022-10-20T04:56:18.359Z,62.10
2022-10-20T04:58:49.389Z,62.10
2022-10-20T05:01:20.556Z,62.00
2022-10-20T05:03:49.187Z,61.80
2022-10-20T05:06:20.524Z,61.60
2022-10-20T05:08:51.889Z,61.60
2022-10-20T05:11:22.659Z,61.70
2022-10-20T05:13:51.223Z,62.00
2022-10-20T05:16:21.227Z,62.00
2022-10-20T05:18:52.127Z,62.20
2022-10-20T05:21:25.102Z,62.30
2022-10-20T05:23:57.470Z,62.20
2022-10-20T05:26:27.526Z,62.10
2022-10-20T05:28:56.608Z,62.00
2022-10-20T05:31:26.351Z,62.00
2022-10-20T05:33:58.655Z,62.10
2022-10-20T05:36:28.453Z,62.10
2022-10-20T05:38:57.830Z,62.10
2022-10-20T05:41:28.633Z,62.10
2022-10-20T05:44:00.383Z,62.20
2022-10-20T05:46:32.932Z,62.30
2022-10-20T05:49:03.789Z,62.30
2022-10-20T05:51:36.162Z,62.30
2022-10-20T05:54:05.243Z,63.10
2022-10-20T05:56:34.284Z,62.20
2022-10-20T05:59:02.622Z,62.20
2022-10-20T06:01:41.210Z,62.30
2022-10-20T06:04:09.890Z,62.40
2022-10-20T06:06:38.212Z,62.50
2022-10-20T06:09:08.932Z,62.50
2022-10-20T06:11:39.675Z,62.70
2022-10-20T06:14:09.397Z,62.70
2022-10-20T06:16:39.625Z,62.70
2022-10-20T06:19:08.218Z,62.70
2022-10-20T06:21:38.372Z,62.70
2022-10-20T06:24:08.499Z,62.80
2022-10-20T06:26:37.928Z,62.80
2022-10-20T06:29:08.504Z,62.80
2022-10-20T06:31:40.848Z,62.80
2022-10-20T06:34:12.673Z,62.80
2022-10-20T06:36:42.125Z,62.80
2022-10-20T06:39:15.842Z,62.80
2022-10-20T06:41:44.171Z,62.90
2022-10-20T06:44:21.822Z,62.90
2022-10-20T06:46:53.246Z,63.00
2022-10-20T06:49:22.711Z,63.10
2022-10-20T06:51:51.585Z,63.10
2022-10-20T06:54:20.232Z,64.00
2022-10-20T06:56:48.593Z,63.30
2022-10-20T06:59:17.100Z,63.30
2022-10-20T07:01:45.552Z,63.50
2022-10-20T07:04:17.396Z,63.50
2022-10-20T07:06:47.387Z,63.70
2022-10-20T07:09:18.192Z,63.60
2022-10-20T07:11:47.490Z,63.70
2022-10-20T07:14:16.070Z,63.70
2022-10-20T07:16:44.613Z,63.80
2022-10-20T07:19:13.273Z,64.00
2022-10-20T07:21:45.570Z,64.30
2022-10-20T07:24:15.549Z,64.30
2022-10-20T07:26:44.191Z,64.40
2022-10-20T07:29:14.781Z,64.70
2022-10-20T07:31:46.547Z,64.90
2022-10-20T07:34:27.122Z,65.10
2022-10-20T07:36:58.615Z,65.40
2022-10-20T07:39:27.708Z,65.80
2022-10-20T07:41:56.038Z,66.20
2022-10-20T07:44:24.455Z,66.40
2022-10-20T07:46:52.836Z,66.50
2022-10-20T07:52:11.130Z,66.90
2022-10-20T07:54:39.653Z,67.10
2022-10-20T07:57:08.064Z,67.20
2022-10-20T07:59:36.729Z,68.30
2022-10-20T08:02:05.458Z,67.50
2022-10-20T08:04:34.403Z,67.70
2022-10-20T08:07:02.779Z,67.70
2022-10-20T08:09:33.831Z,67.90
2022-10-20T08:12:02.618Z,67.80
2022-10-20T08:14:33.590Z,68.00
2022-10-20T08:17:02.594Z,68.00
2022-10-20T08:19:43.326Z,68.10
2022-10-20T08:22:13.024Z,68.10
2022-10-20T08:24:43.195Z,68.10
2022-10-20T08:27:11.645Z,68.10
2022-10-20T08:29:40.487Z,68.00
2022-10-20T08:32:09.503Z,68.10
2022-10-20T08:34:37.998Z,68.00
2022-10-20T08:37:06.413Z,68.10
2022-10-20T08:39:34.844Z,68.00
2022-10-20T08:42:09.418Z,67.90
2022-10-20T08:44:41.365Z,68.10
2022-10-20T08:47:29.165Z,67.80
2022-10-20T08:50:01.527Z,68.10
2022-10-20T08:52:30.199Z,67.70
2022-10-20T08:54:59.459Z,67.70
2022-10-20T08:57:33.497Z,67.80
2022-10-20T09:00:18.362Z,67.70
2022-10-20T09:02:48.292Z,68.10
2022-10-20T09:05:20.638Z,67.80
2022-10-20T09:07:50.152Z,67.90
2022-10-20T09:10:35.574Z,67.90
2022-10-20T09:13:14.354Z,68.00
2022-10-20T09:15:43.110Z,68.10
2022-10-20T09:18:15.566Z,67.90
2022-10-20T09:20:49.318Z,68.20
2022-10-20T09:23:39.823Z,68.20
2022-10-20T09:26:24.905Z,68.10
2022-10-20T09:29:14.686Z,68.20
2022-10-20T09:31:46.692Z,68.10
2022-10-20T09:34:26.874Z,67.90
2022-10-20T09:37:00.688Z,68.10
2022-10-20T09:39:34.900Z,68.00
2022-10-20T09:42:07.249Z,68.00
2022-10-20T09:44:49.673Z,68.00
2022-10-20T09:47:18.803Z,68.30
2022-10-20T09:49:47.880Z,68.10
2022-10-20T09:52:22.072Z,68.20
2022-10-20T09:54:52.222Z,68.20
2022-10-20T09:57:23.417Z,68.20
2022-10-20T09:59:54.555Z,68.20
2022-10-20T10:02:33.060Z,69.00
2022-10-20T10:05:21.313Z,68.30
2022-10-20T10:08:00.645Z,68.50
2022-10-20T10:10:32.049Z,68.30
2022-10-20T10:13:03.972Z,68.30
2022-10-20T10:15:37.161Z,68.30
2022-10-20T10:18:15.460Z,68.40
2022-10-20T10:20:43.893Z,68.40
2022-10-20T10:23:21.951Z,68.30
2022-10-20T10:25:51.915Z,68.30
2022-10-20T10:28:32.297Z,68.20
2022-10-20T10:31:24.983Z,69.10
2022-10-20T10:34:08.090Z,68.30
2022-10-20T10:36:37.938Z,68.20
2022-10-20T10:39:10.866Z,68.10
2022-10-20T10:44:40.857Z,68.00
2022-10-20T10:47:34.224Z,68.00
2022-10-20T10:50:27.806Z,68.10
2022-10-20T10:53:17.180Z,68.00
2022-10-20T10:55:58.132Z,67.90
2022-10-20T10:58:47.286Z,67.90
2022-10-20T11:01:56.135Z,67.90
2022-10-20T11:05:26.626Z,67.90
2022-10-20T11:08:08.756Z,67.90
2022-10-20T11:10:48.546Z,68.90
2022-10-20T11:13:27.294Z,68.10
2022-10-20T11:16:25.656Z,68.10
2022-10-20T11:19:12.280Z,68.20
2022-10-20T11:21:56.170Z,68.10
2022-10-20T11:24:44.348Z,68.20
2022-10-20T11:27:17.624Z,68.20
2022-10-20T11:29:50.195Z,68.20
2022-10-20T11:32:29.342Z,68.20
2022-10-20T11:35:05.301Z,68.20
2022-10-20T11:37:44.980Z,68.10
2022-10-20T11:40:24.107Z,68.10
2022-10-20T11:43:02.312Z,68.20
2022-10-20T11:45:41.657Z,68.50
2022-10-20T11:48:19.761Z,68.60
2022-10-20T11:51:00.202Z,68.70
2022-10-20T11:54:10.885Z,68.80
2022-10-20T11:57:06.388Z,69.10
2022-10-20T12:00:12.530Z,69.10
2022-10-20T12:03:42.279Z,69.00
2022-10-20T12:06:48.071Z,69.10
2022-10-20T12:10:01.884Z,69.10
2022-10-20T12:12:38.482Z,69.10
2022-10-20T12:15:22.727Z,68.90
2022-10-20T12:17:53.804Z,69.10
2022-10-20T12:21:01.574Z,69.00
2022-10-20T12:24:07.680Z,69.10
2022-10-20T12:27:27.714Z,69.10
2022-10-20T12:30:03.889Z,69.10
2022-10-20T12:32:58.380Z,69.10
2022-10-20T12:36:00.515Z,69.10
2022-10-20T12:38:31.134Z,69.10
2022-10-20T12:41:01.916Z,69.10
2022-10-20T12:43:49.563Z,69.10
2022-10-20T12:46:24.916Z,69.10
2022-10-20T12:49:00.300Z,69.10
2022-10-20T12:51:37.269Z,69.10
2022-10-20T12:54:26.999Z,69.30
2022-10-20T12:57:01.836Z,69.20
2022-10-20T12:59:41.353Z,69.40
2022-10-20T13:02:44.625Z,69.60
2022-10-20T13:05:44.456Z,69.80
2022-10-20T13:08:38.087Z,69.70
2022-10-20T13:11:43.149Z,69.80
2022-10-20T13:14:57.293Z,69.90
2022-10-20T13:17:49.028Z,70.20
2022-10-20T13:20:27.125Z,69.80
2022-10-20T13:22:57.282Z,70.10
2022-10-20T13:25:39.141Z,70.10
2022-10-20T13:28:19.905Z,70.60
2022-10-20T13:31:12.226Z,70.60
2022-10-20T13:34:04.059Z,70.90
2022-10-20T13:36:54.670Z,70.90
2022-10-20T13:39:32.807Z,71.10
2022-10-20T13:42:17.125Z,70.90
2022-10-20T13:44:57.954Z,71.20
2022-10-20T13:47:52.700Z,71.30
2022-10-20T13:50:28.732Z,71.70
2022-10-20T13:53:01.607Z,71.30
2022-10-20T13:55:55.617Z,71.40
2022-10-20T13:58:25.792Z,71.40
2022-10-20T14:01:03.332Z,71.40
2022-10-20T14:03:36.431Z,71.80
2022-10-20T14:06:06.420Z,71.60
2022-10-20T14:08:44.441Z,71.80
2022-10-20T14:11:13.598Z,72.00
2022-10-20T14:13:44.395Z,71.80
2022-10-20T14:16:21.656Z,71.80
2022-10-20T14:19:02.912Z,72.10
2022-10-20T14:21:42.023Z,72.50
2022-10-20T14:24:16.585Z,72.30
2022-10-20T14:26:45.914Z,72.20
2022-10-20T14:29:17.823Z,72.10
2022-10-20T14:31:47.849Z,72.30
2022-10-20T14:34:26.725Z,72.50
2022-10-20T14:36:58.748Z,72.60
2022-10-20T14:39:40.091Z,72.80
2022-10-20T14:42:24.340Z,72.80
2022-10-20T14:44:56.880Z,72.90
2022-10-20T14:47:26.285Z,72.80
2022-10-20T14:49:56.659Z,72.90
2022-10-20T14:52:31.772Z,72.80
2022-10-20T14:55:00.185Z,72.90
2022-10-20T14:57:42.107Z,72.60
2022-10-20T15:00:36.217Z,73.10
2022-10-20T15:03:07.898Z,73.00
2022-10-20T15:05:43.587Z,72.50
2022-10-20T15:08:22.846Z,72.50
2022-10-20T15:10:52.648Z,72.60
2022-10-20T15:13:28.852Z,72.40
2022-10-20T15:15:59.109Z,72.30
2022-10-20T15:18:29.285Z,72.10
2022-10-20T15:20:58.188Z,72.20
2022-10-20T15:23:30.478Z,72.10
2022-10-20T15:26:02.925Z,72.20
2022-10-20T15:28:40.063Z,71.90
2022-10-20T15:31:21.232Z,72.00
2022-10-20T15:33:49.791Z,72.00
2022-10-20T15:36:21.770Z,71.80
2022-10-20T15:38:51.860Z,71.80
2022-10-20T15:41:22.595Z,71.70
2022-10-20T15:43:51.175Z,71.70
2022-10-20T15:46:20.903Z,71.60
2022-10-20T15:48:50.077Z,71.50
2022-10-20T15:51:24.237Z,71.60
2022-10-20T15:53:54.259Z,71.60
2022-10-20T15:56:23.213Z,71.60
2022-10-20T15:58:52.046Z,71.50
2022-10-20T16:01:22.538Z,71.50
2022-10-20T16:03:51.373Z,71.60
2022-10-20T16:06:20.529Z,71.60
2022-10-20T16:08:51.034Z,71.60
2022-10-20T16:11:22.738Z,71.60
2022-10-20T16:13:51.498Z,71.60
2022-10-20T16:16:21.109Z,71.50
2022-10-20T16:18:49.480Z,71.50
2022-10-20T16:21:17.991Z,71.50
2022-10-20T16:23:46.884Z,71.50
2022-10-20T16:26:16.042Z,71.60
2022-10-20T16:28:45.872Z,71.60
2022-10-20T16:31:16.503Z,71.50
2022-10-20T16:33:45.340Z,71.60
2022-10-20T16:36:16.150Z,71.50
2022-10-20T16:38:44.931Z,71.50
2022-10-20T16:41:15.645Z,71.60
2022-10-20T16:43:47.066Z,71.60
2022-10-20T16:46:16.779Z,71.50
2022-10-20T16:48:47.866Z,71.50
2022-10-20T16:51:18.637Z,71.50
2022-10-20T16:53:47.102Z,71.60
2022-10-20T16:56:19.820Z,71.60
2022-10-20T16:58:51.323Z,71.60
2022-10-20T17:01:22.556Z,71.70
2022-10-20T17:03:52.918Z,71.60
2022-10-20T17:06:23.827Z,71.60
2022-10-20T17:08:52.864Z,71.70
2022-10-20T17:11:24.168Z,71.60
2022-10-20T17:13:54.759Z,71.70
2022-10-20T17:16:28.386Z,71.80
2022-10-20T17:18:58.870Z,71.90
2022-10-20T17:21:28.633Z,71.80
2022-10-20T17:23:56.997Z,71.90
2022-10-20T17:26:27.787Z,71.90
2022-10-20T17:28:59.440Z,72.00
2022-10-20T17:31:29.334Z,72.00
2022-10-20T17:34:00.041Z,72.00
2022-10-20T17:36:29.742Z,71.90
2022-10-20T17:39:00.410Z,71.90
2022-10-20T17:41:29.250Z,72.00
2022-10-20T17:44:01.259Z,71.90
2022-10-20T17:46:30.376Z,72.10
2022-10-20T17:48:58.752Z,72.00
2022-10-20T17:51:31.782Z,72.00
2022-10-20T17:54:03.578Z,72.10
2022-10-20T17:56:35.265Z,72.10
2022-10-20T17:59:08.604Z,72.10
2022-10-20T18:01:40.127Z,72.20
2022-10-20T18:04:11.662Z,72.20
2022-10-20T18:06:41.266Z,72.20
2022-10-20T18:09:13.955Z,72.20
2022-10-20T18:11:44.874Z,72.30
2022-10-20T18:14:14.973Z,72.30
2022-10-20T18:16:43.547Z,72.40
2022-10-20T18:19:16.454Z,72.20
2022-10-20T18:21:45.458Z,72.40
2022-10-20T18:24:16.741Z,72.20
2022-10-20T18:26:46.288Z,72.30
2022-10-20T18:29:17.655Z,72.20
2022-10-20T18:31:47.718Z,72.40
2022-10-20T18:34:20.453Z,72.30
2022-10-20T18:36:50.206Z,72.30
2022-10-20T18:39:19.791Z,72.40
2022-10-20T18:41:51.883Z,72.40
2022-10-20T18:44:22.128Z,72.30
2022-10-20T18:46:51.356Z,72.40
2022-10-20T18:49:21.521Z,72.40
2022-10-20T18:51:50.212Z,72.40
2022-10-20T18:54:20.067Z,72.40
2022-10-20T18:56:48.518Z,72.50
2022-10-20T18:59:17.872Z,72.40
2022-10-20T19:01:50.206Z,72.40
2022-10-20T19:04:18.904Z,72.50
2022-10-20T19:06:49.137Z,72.50
2022-10-20T19:09:19.965Z,72.50
2022-10-20T19:14:18.792Z,72.50
2022-10-20T19:16:49.806Z,72.50
2022-10-20T19:19:18.297Z,72.50
2022-10-20T19:21:47.201Z,72.50
2022-10-20T19:24:18.704Z,72.50
2022-10-20T19:26:57.034Z,72.50
2022-10-20T19:29:31.202Z,72.50
2022-10-20T19:32:02.950Z,72.50
2022-10-20T19:34:33.959Z,73.30
2022-10-20T19:37:03.616Z,72.50
2022-10-20T19:39:35.650Z,72.50
2022-10-20T19:42:06.563Z,72.50
2022-10-20T19:44:35.190Z,72.50
2022-10-20T19:47:05.714Z,72.50
2022-10-20T19:49:34.471Z,72.50
2022-10-20T19:52:03.483Z,72.50
2022-10-20T19:54:31.988Z,72.50
2022-10-20T19:57:00.295Z,72.50
2022-10-20T19:59:29.004Z,72.50
2022-10-20T20:01:57.422Z,72.50
2022-10-20T20:04:27.922Z,72.50
2022-10-20T20:07:01.706Z,72.50
2022-10-20T20:09:31.853Z,72.50
2022-10-20T20:12:00.264Z,72.50
2022-10-20T20:14:28.984Z,72.50
2022-10-20T20:16:57.509Z,72.50
2022-10-20T20:19:28.269Z,72.50
2022-10-20T20:21:56.748Z,72.50
2022-10-20T20:24:25.206Z,72.50
2022-10-20T20:26:53.621Z,72.50
2022-10-20T20:29:22.149Z,72.50
2022-10-20T20:31:50.812Z,72.50
2022-10-20T20:34:19.328Z,73.30
2022-10-20T20:36:50.259Z,72.50
2022-10-20T20:39:19.271Z,72.50
2022-10-20T20:41:47.781Z,72.50
2022-10-20T20:44:16.678Z,72.50
2022-10-20T20:46:45.067Z,72.50
2022-10-20T20:49:14.025Z,72.50
2022-10-20T20:51:42.410Z,72.50
2022-10-20T20:54:12.473Z,72.50
2022-10-20T20:56:40.847Z,72.50
2022-10-20T20:59:09.373Z,72.60
2022-10-20T21:01:37.819Z,72.60
2022-10-20T21:04:11.356Z,72.70
2022-10-20T21:07:02.138Z,72.90
2022-10-20T21:09:32.420Z,72.90
2022-10-20T21:12:01.112Z,73.10
2022-10-20T21:14:30.056Z,73.10
2022-10-20T21:16:58.756Z,73.20
2022-10-20T21:19:27.183Z,73.20
2022-10-20T21:21:57.945Z,73.20
2022-10-20T21:24:27.494Z,73.20
2022-10-20T21:27:00.376Z,73.40
2022-10-20T21:29:29.429Z,73.40
2022-10-20T21:31:58.418Z,73.30
2022-10-20T21:34:28.154Z,73.30
2022-10-20T21:36:56.521Z,73.30
2022-10-20T21:39:26.013Z,73.20
2022-10-20T21:41:56.925Z,73.40
2022-10-20T21:44:26.097Z,73.30
2022-10-20T21:46:55.329Z,73.30
2022-10-20T21:49:25.354Z,73.30
2022-10-20T21:52:00.943Z,73.30
2022-10-20T21:54:30.763Z,73.30
2022-10-20T21:57:00.520Z,73.30
2022-10-20T21:59:31.284Z,73.30
2022-10-20T22:02:01.762Z,73.40
2022-10-20T22:04:31.484Z,73.50
2022-10-20T22:07:00.311Z,73.40
2022-10-20T22:09:28.999Z,73.50
2022-10-20T22:11:59.473Z,73.50
2022-10-20T22:14:30.542Z,73.50
2022-10-20T22:16:59.309Z,73.70
2022-10-20T22:19:27.778Z,73.60
2022-10-20T22:24:35.601Z,73.80
2022-10-20T22:27:15.369Z,74.00
2022-10-20T22:29:57.757Z,73.90
2022-10-20T22:32:26.194Z,73.90
2022-10-20T22:34:54.812Z,74.80
2022-10-20T22:37:23.159Z,73.90
2022-10-20T22:39:51.640Z,74.00
2022-10-20T22:42:22.541Z,74.00
2022-10-20T22:44:53.160Z,73.90
2022-10-20T22:47:22.834Z,73.90
2022-10-20T22:49:51.335Z,74.00
2022-10-20T22:52:19.934Z,74.90
2022-10-20T22:54:48.313Z,74.00
2022-10-20T22:57:16.954Z,74.00
2022-10-20T22:59:45.388Z,74.20
2022-10-20T23:02:13.758Z,74.20
2022-10-20T23:04:43.724Z,74.20
2022-10-20T23:07:12.111Z,74.20
2022-10-20T23:09:40.572Z,74.20
2022-10-20T23:12:08.948Z,74.20
2022-10-20T23:14:37.366Z,74.20
2022-10-20T23:17:06.323Z,74.20
2022-10-20T23:19:34.763Z,74.30
2022-10-20T23:22:04.571Z,74.40
2022-10-20T23:24:33.125Z,74.50
2022-10-20T23:27:01.666Z,74.40
2022-10-20T23:29:29.984Z,74.60
2022-10-20T23:31:58.773Z,74.70
2022-10-20T23:34:27.456Z,74.70
2022-10-20T23:36:55.863Z,74.60
2022-10-20T23:39:29.144Z,74.60
2022-10-20T23:41:57.661Z,74.70
2022-10-20T23:44:26.036Z,74.70
2022-10-20T23:46:54.530Z,74.80
2022-10-20T23:49:23.029Z,74.80
2022-10-20T23:51:51.385Z,74.80
2022-10-20T23:54:19.752Z,74.90
2022-10-20T23:56:49.612Z,74.90
2022-10-20T23:59:18.109Z,75.00
