createdAt,value
2023-03-23T00:02:00.379Z,13.76
2023-03-23T00:04:33.063Z,13.76
2023-03-23T00:07:04.234Z,13.76
2023-03-23T00:09:42.299Z,13.81
2023-03-23T00:12:16.694Z,13.81
2023-03-23T00:14:46.735Z,13.86
2023-03-23T00:17:20.769Z,13.85
2023-03-23T00:19:51.247Z,13.85
2023-03-23T00:22:22.161Z,13.85
2023-03-23T00:24:55.420Z,13.86
2023-03-23T00:27:25.696Z,13.88
2023-03-23T00:29:56.614Z,13.86
2023-03-23T00:32:29.808Z,13.93
2023-03-23T00:35:01.653Z,13.94
2023-03-23T00:37:31.578Z,13.95
2023-03-23T00:40:10.090Z,13.97
2023-03-23T00:42:40.468Z,13.97
2023-03-23T00:45:13.015Z,13.96
2023-03-23T00:47:42.880Z,13.94
2023-03-23T00:50:14.255Z,13.93
2023-03-23T00:52:44.236Z,13.90
2023-03-23T00:55:16.663Z,13.87
2023-03-23T00:57:46.676Z,13.82
2023-03-23T01:00:18.619Z,13.81
2023-03-23T01:02:48.630Z,13.79
2023-03-23T01:05:18.725Z,13.77
2023-03-23T01:07:49.437Z,13.76
2023-03-23T01:10:22.254Z,13.76
2023-03-23T01:12:52.140Z,13.76
2023-03-23T01:15:23.316Z,13.76
2023-03-23T01:17:53.187Z,13.73
2023-03-23T01:20:23.336Z,13.75
2023-03-23T01:22:54.094Z,13.74
2023-03-23T01:25:26.508Z,13.73
2023-03-23T01:27:56.481Z,13.69
2023-03-23T01:30:27.543Z,13.72
2023-03-23T01:32:58.390Z,13.71
2023-03-23T01:35:28.285Z,13.71
2023-03-23T01:37:58.825Z,13.72
2023-03-23T01:40:31.514Z,13.73
2023-03-23T01:43:01.393Z,13.70
2023-03-23T01:45:35.902Z,13.69
2023-03-23T01:48:10.908Z,13.65
2023-03-23T01:50:47.940Z,13.68
2023-03-23T01:53:18.229Z,13.68
2023-03-23T01:55:53.465Z,13.70
2023-03-23T01:58:28.271Z,13.69
2023-03-23T02:01:01.895Z,13.69
2023-03-23T02:03:33.089Z,13.68
2023-03-23T02:06:03.706Z,13.71
2023-03-23T02:08:36.589Z,13.71
2023-03-23T02:11:22.062Z,13.71
2023-03-23T02:13:53.411Z,13.74
2023-03-23T02:16:33.014Z,13.70
2023-03-23T02:19:17.244Z,13.74
2023-03-23T02:22:21.128Z,13.69
2023-03-23T02:25:02.893Z,13.68
2023-03-23T02:28:10.454Z,13.62
2023-03-23T02:30:57.059Z,13.63
2023-03-23T02:33:42.549Z,13.59
2023-03-23T02:36:23.302Z,13.65
2023-03-23T02:39:02.636Z,13.66
2023-03-23T02:41:38.236Z,13.70
2023-03-23T02:44:09.243Z,13.72
2023-03-23T02:46:40.011Z,13.72
2023-03-23T02:49:16.700Z,13.71
2023-03-23T02:51:49.837Z,13.76
2023-03-23T02:54:23.585Z,13.77
2023-03-23T02:56:56.011Z,13.78
2023-03-23T02:59:25.886Z,13.79
2023-03-23T03:02:06.626Z,13.79
2023-03-23T03:04:43.425Z,13.76
2023-03-23T03:07:41.529Z,13.69
2023-03-23T03:10:17.552Z,13.74
2023-03-23T03:12:55.068Z,13.76
2023-03-23T03:15:31.862Z,13.77
2023-03-23T03:18:09.776Z,13.81
2023-03-23T03:20:48.085Z,13.78
2023-03-23T03:23:20.441Z,13.79
2023-03-23T03:25:51.231Z,13.82
2023-03-23T03:28:23.592Z,13.83
2023-03-23T03:30:57.893Z,13.81
2023-03-23T03:33:28.956Z,13.78
2023-03-23T03:36:04.863Z,13.73
2023-03-23T03:38:45.483Z,13.67
2023-03-23T03:41:15.915Z,13.61
2023-03-23T03:43:45.752Z,13.64
2023-03-23T03:46:15.695Z,13.65
2023-03-23T03:48:45.720Z,13.64
2023-03-23T03:51:18.778Z,13.63
2023-03-23T03:53:48.988Z,13.62
2023-03-23T03:56:18.847Z,13.63
2023-03-23T03:58:49.546Z,13.60
2023-03-23T04:01:27.613Z,13.58
2023-03-23T04:03:57.670Z,13.61
2023-03-23T04:06:30.680Z,13.58
2023-03-23T04:09:08.344Z,13.58
2023-03-23T04:11:38.982Z,13.60
2023-03-23T04:14:09.151Z,13.60
2023-03-23T04:16:39.378Z,13.57
2023-03-23T04:19:11.328Z,13.58
2023-03-23T04:21:44.746Z,13.55
2023-03-23T04:24:23.415Z,13.57
2023-03-23T04:27:05.186Z,13.56
2023-03-23T04:29:35.149Z,13.59
2023-03-23T04:32:04.994Z,13.59
2023-03-23T04:34:36.479Z,13.57
2023-03-23T04:37:09.438Z,13.59
2023-03-23T04:39:41.105Z,13.58
2023-03-23T04:42:12.483Z,13.61
2023-03-23T04:44:43.540Z,13.61
2023-03-23T04:47:13.834Z,13.61
2023-03-23T04:49:44.195Z,13.60
2023-03-23T04:52:16.667Z,13.59
2023-03-23T04:54:46.626Z,13.60
2023-03-23T04:57:16.633Z,13.61
2023-03-23T04:59:46.748Z,13.62
2023-03-23T05:02:18.450Z,13.59
2023-03-23T05:04:50.208Z,13.64
2023-03-23T05:07:22.648Z,13.65
2023-03-23T05:09:53.698Z,13.71
2023-03-23T05:12:23.519Z,13.73
2023-03-23T05:14:53.491Z,13.76
2023-03-23T05:17:25.101Z,13.80
2023-03-23T05:19:57.756Z,13.81
2023-03-23T05:22:33.446Z,13.82
2023-03-23T05:25:04.050Z,13.84
2023-03-23T05:27:34.187Z,13.80
2023-03-23T05:30:05.428Z,13.83
2023-03-23T05:32:35.293Z,13.82
2023-03-23T05:35:05.994Z,13.83
2023-03-23T05:37:38.455Z,13.83
2023-03-23T05:40:10.125Z,13.85
2023-03-23T05:42:42.086Z,13.85
2023-03-23T05:45:13.687Z,13.87
2023-03-23T05:47:44.745Z,13.90
2023-03-23T05:50:17.301Z,13.90
2023-03-23T05:52:49.983Z,13.92
2023-03-23T05:55:20.083Z,13.95
2023-03-23T05:57:50.219Z,13.93
2023-03-23T06:00:21.164Z,13.95
2023-03-23T06:02:52.171Z,13.95
2023-03-23T06:05:22.079Z,13.94
2023-03-23T06:07:55.020Z,13.87
2023-03-23T06:10:25.236Z,13.89
2023-03-23T06:12:55.331Z,13.88
2023-03-23T06:15:26.086Z,13.87
2023-03-23T06:17:59.565Z,13.86
2023-03-23T06:20:29.424Z,13.84
2023-03-23T06:23:02.934Z,13.83
2023-03-23T06:25:32.942Z,13.83
2023-03-23T06:28:03.091Z,13.81
2023-03-23T06:30:33.075Z,13.75
2023-03-23T06:33:06.455Z,13.73
2023-03-23T06:35:36.591Z,13.76
2023-03-23T06:38:10.109Z,13.75
2023-03-23T06:40:40.262Z,13.73
2023-03-23T06:43:13.192Z,13.77
2023-03-23T06:45:43.359Z,13.77
2023-03-23T06:48:13.354Z,13.74
2023-03-23T06:50:45.928Z,13.78
2023-03-23T06:53:18.413Z,13.80
2023-03-23T06:55:48.232Z,13.80
2023-03-23T06:58:18.127Z,13.83
2023-03-23T07:00:49.022Z,13.87
2023-03-23T07:03:19.022Z,13.86
2023-03-23T07:05:51.302Z,13.89
2023-03-23T07:08:24.163Z,13.90
2023-03-23T07:10:56.284Z,13.85
2023-03-23T07:13:26.903Z,13.83
2023-03-23T07:15:57.063Z,13.87
2023-03-23T07:18:26.872Z,13.88
2023-03-23T07:20:58.111Z,13.88
2023-03-23T07:23:30.522Z,13.86
2023-03-23T07:26:00.380Z,13.90
2023-03-23T07:28:30.402Z,13.92
2023-03-23T07:31:00.254Z,13.94
2023-03-23T07:33:30.346Z,13.92
2023-03-23T07:36:03.056Z,13.94
2023-03-23T07:38:36.202Z,13.91
2023-03-23T07:41:06.067Z,13.95
2023-03-23T07:43:36.046Z,13.96
2023-03-23T07:46:05.855Z,13.98
2023-03-23T07:48:35.814Z,14.02
2023-03-23T07:51:06.039Z,14.07
2023-03-23T07:53:39.964Z,14.09
2023-03-23T07:56:11.437Z,14.14
2023-03-23T07:58:41.637Z,14.16
2023-03-23T08:01:11.614Z,14.19
2023-03-23T08:03:41.795Z,14.18
2023-03-23T08:06:12.511Z,14.21
2023-03-23T08:08:45.479Z,14.25
2023-03-23T08:11:17.651Z,14.30
2023-03-23T08:13:47.581Z,14.34
2023-03-23T08:16:17.559Z,14.37
2023-03-23T08:18:47.490Z,14.39
2023-03-23T08:21:17.368Z,14.38
2023-03-23T08:23:50.569Z,14.41
2023-03-23T08:26:20.442Z,14.44
2023-03-23T08:28:50.424Z,14.46
2023-03-23T08:31:20.721Z,14.50
2023-03-23T08:33:50.592Z,14.50
2023-03-23T08:36:20.446Z,14.51
2023-03-23T08:38:53.924Z,14.55
2023-03-23T08:41:24.140Z,14.58
2023-03-23T08:43:54.156Z,14.61
2023-03-23T08:46:25.186Z,14.62
2023-03-23T08:48:55.566Z,14.62
2023-03-23T08:51:26.496Z,14.63
2023-03-23T08:53:58.985Z,14.66
2023-03-23T08:56:29.571Z,14.58
2023-03-23T08:58:59.365Z,14.59
2023-03-23T09:01:29.270Z,14.56
2023-03-23T09:03:59.931Z,14.55
2023-03-23T09:06:30.321Z,14.54
2023-03-23T09:09:07.707Z,14.53
2023-03-23T09:11:38.331Z,14.51
2023-03-23T09:14:10.140Z,14.53
2023-03-23T09:16:41.341Z,14.47
2023-03-23T09:19:13.776Z,14.50
2023-03-23T09:21:43.572Z,14.51
2023-03-23T09:24:16.362Z,14.54
2023-03-23T09:26:46.546Z,14.50
2023-03-23T09:29:17.890Z,14.53
2023-03-23T09:31:47.753Z,14.54
2023-03-23T09:34:19.384Z,14.55
2023-03-23T09:36:50.426Z,14.54
2023-03-23T09:39:23.498Z,14.39
2023-03-23T09:42:06.705Z,14.16
2023-03-23T09:44:47.544Z,13.99
2023-03-23T09:47:24.096Z,13.93
2023-03-23T09:49:58.801Z,13.92
2023-03-23T09:52:41.060Z,13.91
2023-03-23T09:55:18.544Z,13.85
2023-03-23T09:57:56.168Z,13.82
2023-03-23T10:00:30.363Z,13.72
2023-03-23T10:03:06.689Z,13.69
2023-03-23T10:05:39.112Z,13.69
2023-03-23T10:08:16.134Z,13.60
2023-03-23T10:11:00.376Z,13.54
2023-03-23T10:13:43.332Z,13.53
2023-03-23T10:16:17.265Z,13.57
2023-03-23T10:18:53.902Z,13.55
2023-03-23T10:21:26.932Z,13.53
2023-03-23T10:24:02.039Z,13.55
2023-03-23T10:26:49.723Z,13.56
2023-03-23T10:29:23.432Z,13.58
2023-03-23T10:31:58.118Z,13.58
2023-03-23T10:34:35.079Z,13.63
2023-03-23T10:37:09.588Z,13.66
2023-03-23T10:39:47.712Z,13.71
2023-03-23T10:42:29.443Z,13.65
2023-03-23T10:45:02.179Z,13.78
2023-03-23T10:47:32.682Z,13.77
2023-03-23T10:50:06.980Z,13.69
2023-03-23T10:52:39.077Z,13.65
2023-03-23T10:55:13.325Z,13.61
2023-03-23T10:57:47.493Z,13.58
2023-03-23T11:00:27.970Z,13.57
2023-03-23T11:03:05.167Z,13.57
2023-03-23T11:05:40.845Z,13.60
2023-03-23T11:08:17.349Z,13.60
2023-03-23T11:10:55.647Z,13.56
2023-03-23T11:13:36.274Z,13.55
2023-03-23T11:16:07.284Z,13.53
2023-03-23T11:18:40.727Z,13.45
2023-03-23T11:21:15.180Z,13.39
2023-03-23T11:23:49.012Z,13.37
2023-03-23T11:26:22.259Z,13.30
2023-03-23T11:28:57.804Z,13.27
2023-03-23T11:31:35.945Z,13.27
2023-03-23T11:34:08.161Z,13.32
2023-03-23T11:36:40.733Z,13.33
2023-03-23T11:39:24.915Z,13.30
2023-03-23T11:42:08.708Z,13.31
2023-03-23T11:44:47.349Z,13.35
2023-03-23T11:47:26.528Z,13.46
2023-03-23T11:50:02.832Z,13.57
2023-03-23T11:52:39.873Z,13.64
2023-03-23T11:55:14.589Z,13.61
2023-03-23T11:57:45.973Z,13.47
2023-03-23T12:00:22.278Z,13.56
2023-03-23T12:03:22.101Z,13.37
2023-03-23T12:05:59.974Z,13.50
2023-03-23T12:08:46.686Z,13.54
2023-03-23T12:11:25.575Z,13.58
2023-03-23T12:14:14.515Z,13.53
2023-03-23T12:16:57.574Z,13.54
2023-03-23T12:19:43.842Z,13.50
2023-03-23T12:22:27.298Z,13.54
2023-03-23T12:25:09.911Z,13.60
2023-03-23T12:27:50.597Z,13.64
2023-03-23T12:30:32.534Z,13.64
2023-03-23T12:33:21.662Z,13.68
2023-03-23T12:36:03.694Z,13.82
2023-03-23T12:38:53.221Z,13.85
2023-03-23T12:41:27.559Z,13.82
2023-03-23T12:44:03.083Z,13.93
2023-03-23T12:46:57.542Z,13.94
2023-03-23T12:49:33.967Z,14.04
2023-03-23T12:52:12.658Z,14.12
2023-03-23T12:54:52.812Z,14.19
2023-03-23T12:57:31.888Z,14.27
2023-03-23T13:00:12.449Z,14.39
2023-03-23T13:02:48.248Z,14.46
2023-03-23T13:05:37.416Z,14.53
2023-03-23T13:08:14.819Z,14.62
2023-03-23T13:10:49.661Z,14.72
2023-03-23T13:13:23.055Z,14.83
2023-03-23T13:16:04.045Z,14.94
2023-03-23T13:18:43.128Z,15.06
2023-03-23T13:21:23.680Z,15.10
2023-03-23T13:23:57.898Z,15.11
2023-03-23T13:26:28.692Z,15.20
2023-03-23T13:29:03.090Z,15.28
2023-03-23T13:31:34.754Z,15.31
2023-03-23T13:34:08.455Z,15.28
2023-03-23T13:36:43.855Z,15.19
2023-03-23T13:39:25.377Z,15.22
2023-03-23T13:42:06.614Z,15.22
2023-03-23T13:44:49.462Z,15.23
2023-03-23T13:47:32.480Z,15.33
2023-03-23T13:50:04.175Z,15.36
2023-03-23T13:52:54.612Z,15.39
2023-03-23T13:55:34.435Z,15.50
2023-03-23T13:58:15.871Z,15.52
2023-03-23T14:00:51.668Z,15.57
2023-03-23T14:03:28.439Z,15.67
2023-03-23T14:06:08.530Z,15.60
2023-03-23T14:08:47.076Z,15.63
2023-03-23T14:11:23.976Z,15.68
2023-03-23T14:14:05.293Z,15.76
2023-03-23T14:16:43.401Z,15.76
2023-03-23T14:19:23.067Z,15.84
2023-03-23T14:21:58.850Z,15.86
2023-03-23T14:24:33.262Z,15.95
2023-03-23T14:27:13.434Z,16.04
2023-03-23T14:29:43.403Z,15.98
2023-03-23T14:32:19.514Z,15.98
2023-03-23T14:34:51.948Z,15.99
2023-03-23T14:37:22.249Z,15.92
2023-03-23T14:39:58.293Z,15.98
2023-03-23T14:42:32.405Z,16.10
2023-03-23T14:45:05.074Z,16.09
2023-03-23T14:47:39.757Z,16.13
2023-03-23T14:50:25.798Z,16.03
2023-03-23T14:52:56.030Z,16.00
2023-03-23T14:55:32.263Z,16.06
2023-03-23T14:58:12.109Z,16.23
2023-03-23T15:00:46.493Z,16.33
2023-03-23T15:03:20.058Z,16.35
2023-03-23T15:05:55.509Z,16.34
2023-03-23T15:08:31.879Z,16.30
2023-03-23T15:11:10.116Z,16.23
2023-03-23T15:13:40.705Z,16.26
2023-03-23T15:16:17.495Z,16.29
2023-03-23T15:18:55.259Z,16.36
2023-03-23T15:21:28.410Z,16.46
2023-03-23T15:23:59.106Z,16.43
2023-03-23T15:26:37.456Z,16.37
2023-03-23T15:29:15.764Z,16.42
2023-03-23T15:31:58.584Z,16.44
2023-03-23T15:34:40.221Z,16.48
2023-03-23T15:37:29.397Z,16.55
2023-03-23T15:40:01.157Z,16.57
2023-03-23T15:42:36.597Z,16.53
2023-03-23T15:45:29.872Z,16.53
2023-03-23T15:48:08.467Z,16.59
2023-03-23T15:50:39.539Z,16.57
2023-03-23T15:53:23.103Z,16.58
2023-03-23T15:55:53.180Z,16.60
2023-03-23T15:58:26.005Z,16.54
2023-03-23T16:00:56.421Z,16.55
2023-03-23T16:03:30.296Z,16.48
2023-03-23T16:06:03.610Z,16.52
2023-03-23T16:08:33.718Z,16.48
2023-03-23T16:11:03.564Z,16.42
2023-03-23T16:13:36.023Z,16.40
2023-03-23T16:16:06.340Z,16.42
2023-03-23T16:18:36.277Z,16.41
2023-03-23T16:21:06.381Z,16.38
2023-03-23T16:23:36.357Z,16.39
2023-03-23T16:26:06.293Z,16.39
2023-03-23T16:28:38.848Z,16.38
2023-03-23T16:31:09.405Z,16.37
2023-03-23T16:33:39.553Z,16.37
2023-03-23T16:36:10.673Z,16.36
2023-03-23T16:38:49.359Z,16.32
2023-03-23T16:41:20.960Z,16.28
2023-03-23T16:43:53.520Z,16.23
2023-03-23T16:46:23.568Z,16.20
2023-03-23T16:48:53.643Z,16.18
2023-03-23T16:51:23.549Z,16.12
2023-03-23T16:53:57.153Z,16.15
2023-03-23T16:56:27.697Z,16.13
2023-03-23T16:59:00.474Z,16.14
2023-03-23T17:01:30.412Z,16.13
2023-03-23T17:04:00.354Z,16.13
2023-03-23T17:06:30.600Z,16.11
2023-03-23T17:09:00.772Z,16.11
2023-03-23T17:11:30.813Z,16.12
2023-03-23T17:14:03.453Z,16.09
2023-03-23T17:16:33.595Z,16.07
2023-03-23T17:19:03.512Z,16.04
2023-03-23T17:21:36.417Z,16.01
2023-03-23T17:24:06.988Z,15.98
2023-03-23T17:26:37.003Z,15.96
2023-03-23T17:29:09.536Z,15.93
2023-03-23T17:31:41.979Z,15.90
2023-03-23T17:34:11.904Z,15.91
2023-03-23T17:36:41.839Z,15.89
2023-03-23T17:39:11.695Z,15.91
2023-03-23T17:41:41.612Z,15.89
2023-03-23T17:44:14.109Z,15.87
2023-03-23T17:46:44.090Z,15.88
2023-03-23T17:49:14.065Z,15.89
2023-03-23T17:51:44.597Z,15.90
2023-03-23T17:54:14.641Z,15.87
2023-03-23T17:56:44.860Z,15.85
2023-03-23T17:59:17.340Z,15.81
2023-03-23T18:01:49.064Z,15.78
2023-03-23T18:04:19.522Z,15.78
2023-03-23T18:06:49.543Z,15.77
2023-03-23T18:09:19.511Z,15.75
2023-03-23T18:11:49.464Z,15.69
2023-03-23T18:14:22.968Z,15.62
2023-03-23T18:16:53.466Z,15.62
2023-03-23T18:19:24.038Z,15.62
2023-03-23T18:21:55.901Z,15.56
2023-03-23T18:24:25.873Z,15.57
2023-03-23T18:26:57.090Z,15.53
2023-03-23T18:29:29.611Z,15.48
2023-03-23T18:31:59.534Z,15.49
2023-03-23T18:34:31.525Z,15.47
2023-03-23T18:37:01.380Z,15.46
2023-03-23T18:39:31.964Z,15.42
2023-03-23T18:42:02.008Z,15.39
2023-03-23T18:44:34.666Z,15.35
2023-03-23T18:47:04.647Z,15.33
2023-03-23T18:49:34.607Z,15.29
2023-03-23T18:52:04.535Z,15.25
2023-03-23T18:54:35.860Z,15.23
2023-03-23T18:57:05.841Z,15.18
2023-03-23T18:59:38.452Z,15.13
2023-03-23T19:02:09.776Z,15.11
2023-03-23T19:04:39.687Z,15.09
2023-03-23T19:07:09.755Z,15.07
2023-03-23T19:09:41.204Z,14.96
2023-03-23T19:12:12.391Z,14.99
2023-03-23T19:14:45.103Z,14.96
2023-03-23T19:17:15.070Z,14.93
2023-03-23T19:19:45.133Z,14.87
2023-03-23T19:22:15.673Z,14.89
2023-03-23T19:24:46.864Z,14.87
2023-03-23T19:27:16.865Z,14.84
2023-03-23T19:29:49.559Z,14.74
2023-03-23T19:32:19.517Z,14.77
2023-03-23T19:34:51.262Z,14.74
2023-03-23T19:37:21.400Z,14.69
2023-03-23T19:39:51.776Z,14.68
2023-03-23T19:42:21.673Z,14.63
2023-03-23T19:44:54.308Z,14.62
2023-03-23T19:47:24.347Z,14.58
2023-03-23T19:49:56.676Z,14.57
2023-03-23T19:52:29.289Z,14.52
2023-03-23T19:54:59.945Z,14.56
2023-03-23T19:57:30.604Z,14.54
2023-03-23T20:00:03.717Z,14.53
2023-03-23T20:02:33.981Z,14.52
2023-03-23T20:05:08.584Z,14.49
2023-03-23T20:08:04.735Z,14.49
2023-03-23T20:10:35.634Z,14.47
2023-03-23T20:13:06.046Z,14.46
2023-03-23T20:15:38.912Z,14.43
2023-03-23T20:18:10.140Z,14.44
2023-03-23T20:20:40.023Z,14.43
2023-03-23T20:23:10.607Z,14.42
2023-03-23T20:25:40.530Z,14.43
2023-03-23T20:28:10.872Z,14.42
2023-03-23T20:30:45.835Z,14.43
2023-03-23T20:33:36.079Z,14.43
2023-03-23T20:36:09.826Z,14.43
2023-03-23T20:38:41.960Z,14.51
2023-03-23T20:41:13.557Z,14.52
2023-03-23T20:43:46.114Z,14.53
2023-03-23T20:46:18.589Z,14.54
2023-03-23T20:48:49.666Z,14.56
2023-03-23T20:51:21.796Z,14.59
2023-03-23T20:53:52.468Z,14.63
2023-03-23T20:56:22.962Z,14.65
2023-03-23T20:58:53.931Z,14.68
2023-03-23T21:01:29.489Z,14.61
2023-03-23T21:04:01.075Z,14.68
2023-03-23T21:06:34.469Z,14.64
2023-03-23T21:09:04.542Z,14.68
2023-03-23T21:11:35.481Z,14.69
2023-03-23T21:14:06.149Z,14.72
2023-03-23T21:16:44.430Z,14.72
2023-03-23T21:19:15.123Z,14.72
2023-03-23T21:21:55.796Z,14.73
2023-03-23T21:24:29.218Z,14.69
2023-03-23T21:27:00.863Z,14.64
2023-03-23T21:29:31.029Z,14.64
2023-03-23T21:32:08.607Z,14.64
2023-03-23T21:34:39.695Z,14.59
2023-03-23T21:37:09.843Z,14.48
2023-03-23T21:39:39.786Z,14.54
2023-03-23T21:42:09.653Z,14.51
2023-03-23T21:44:40.376Z,14.50
2023-03-23T21:47:13.137Z,14.46
2023-03-23T21:49:46.251Z,14.41
2023-03-23T21:52:16.120Z,14.37
2023-03-23T21:54:46.103Z,14.33
2023-03-23T21:57:16.122Z,14.31
2023-03-23T21:59:45.974Z,14.31
2023-03-23T22:02:19.089Z,14.28
2023-03-23T22:04:49.066Z,14.26
2023-03-23T22:07:20.201Z,14.22
2023-03-23T22:09:50.103Z,14.21
2023-03-23T22:12:20.252Z,14.18
2023-03-23T22:14:50.267Z,14.17
2023-03-23T22:17:22.800Z,14.15
2023-03-23T22:19:53.163Z,14.15
2023-03-23T22:22:23.142Z,14.12
2023-03-23T22:24:53.333Z,14.12
2023-03-23T22:27:23.386Z,14.09
2023-03-23T22:29:53.594Z,14.04
2023-03-23T22:32:28.781Z,14.01
2023-03-23T22:34:58.771Z,14.04
2023-03-23T22:37:29.224Z,14.03
2023-03-23T22:39:59.178Z,14.00
2023-03-23T22:42:29.290Z,13.97
2023-03-23T22:44:59.331Z,13.94
2023-03-23T22:47:31.882Z,13.93
2023-03-23T22:50:02.074Z,13.80
2023-03-23T22:52:33.178Z,13.87
2023-03-23T22:55:03.445Z,13.86
2023-03-23T22:57:33.686Z,13.86
2023-03-23T23:00:05.565Z,13.81
2023-03-23T23:02:38.196Z,13.77
2023-03-23T23:05:08.677Z,13.74
2023-03-23T23:07:39.165Z,13.73
2023-03-23T23:10:10.940Z,13.76
2023-03-23T23:12:42.685Z,13.72
2023-03-23T23:15:16.138Z,13.70
2023-03-23T23:17:48.934Z,13.68
2023-03-23T23:20:19.277Z,13.69
2023-03-23T23:22:49.227Z,13.73
2023-03-23T23:25:19.417Z,13.75
2023-03-23T23:27:49.368Z,13.79
2023-03-23T23:30:19.490Z,13.78
2023-03-23T23:32:52.493Z,13.74
2023-03-23T23:35:23.593Z,13.73
2023-03-23T23:37:53.878Z,13.77
2023-03-23T23:40:23.995Z,13.80
2023-03-23T23:42:55.108Z,13.82
2023-03-23T23:45:26.640Z,13.76
2023-03-23T23:47:59.431Z,13.81
2023-03-23T23:50:30.297Z,13.82
2023-03-23T23:53:00.578Z,13.87
2023-03-23T23:55:31.602Z,13.88
2023-03-23T23:58:01.608Z,13.83
