createdAt,value
2017-05-24T00:00:02.163Z,86.96
2017-05-24T00:01:02.927Z,86.19
2017-05-24T00:02:03.609Z,86.86
2017-05-24T00:03:04.296Z,86.47
2017-05-24T00:04:04.954Z,86.76
2017-05-24T00:05:05.625Z,86.76
2017-05-24T00:06:06.301Z,86.47
2017-05-24T00:07:06.980Z,86.38
2017-05-24T00:08:07.664Z,86.47
2017-05-24T00:09:08.334Z,86.67
2017-05-24T00:10:09.021Z,86.19
2017-05-24T00:11:09.697Z,86.67
2017-05-24T00:12:10.389Z,86.96
2017-05-24T00:13:11.066Z,86.76
2017-05-24T00:14:11.732Z,86.76
2017-05-24T00:15:12.471Z,86.76
2017-05-24T00:16:13.102Z,86.76
2017-05-24T00:17:13.821Z,86.86
2017-05-24T00:18:14.554Z,86.57
2017-05-24T00:19:15.248Z,86.38
2017-05-24T00:20:15.916Z,87.05
2017-05-24T00:21:16.599Z,86.76
2017-05-24T00:22:17.314Z,86.47
2017-05-24T00:23:17.997Z,86.57
2017-05-24T00:24:18.666Z,86.76
2017-05-24T00:25:19.340Z,87.05
2017-05-24T00:26:20.020Z,86.86
2017-05-24T00:27:20.689Z,86.67
2017-05-24T00:28:21.369Z,86.96
2017-05-24T00:29:22.043Z,86.86
2017-05-24T00:30:22.721Z,86.67
2017-05-24T00:31:23.408Z,87.34
2017-05-24T00:32:24.100Z,87.05
2017-05-24T00:33:24.782Z,87.24
2017-05-24T00:34:25.494Z,87.34
2017-05-24T00:35:26.162Z,87.53
2017-05-24T00:36:26.846Z,86.47
2017-05-24T00:37:27.515Z,87.34
2017-05-24T00:38:28.192Z,87.24
2017-05-24T00:39:28.863Z,87.53
2017-05-24T00:40:29.540Z,86.91
2017-05-24T00:41:30.212Z,86.91
2017-05-24T00:42:30.942Z,87.05
2017-05-24T00:43:31.572Z,87.53
2017-05-24T00:44:32.245Z,87.62
2017-05-24T00:45:32.927Z,87.53
2017-05-24T00:46:33.609Z,87.53
2017-05-24T00:47:34.286Z,86.96
2017-05-24T00:48:34.960Z,87.43
2017-05-24T00:49:35.642Z,87.2
2017-05-24T00:50:36.321Z,87.77
2017-05-24T00:51:36.998Z,88.15
2017-05-24T00:52:37.674Z,88.15
2017-05-24T00:53:38.357Z,88.06
2017-05-24T00:54:39.022Z,88.73
2017-05-24T00:55:39.703Z,88.25
2017-05-24T00:56:40.375Z,88.29
2017-05-24T00:57:41.106Z,88.58
2017-05-24T00:58:41.781Z,88.29
2017-05-24T00:59:42.454Z,87.53
2017-05-24T01:00:43.134Z,87.53
2017-05-24T01:01:43.809Z,87.82
2017-05-24T01:02:44.495Z,87.72
2017-05-24T01:03:45.165Z,88.01
2017-05-24T01:04:45.839Z,87.77
2017-05-24T01:05:46.512Z,88.82
2017-05-24T01:06:47.191Z,88.54
2017-05-24T01:07:47.863Z,88.34
2017-05-24T01:08:48.538Z,87.96
2017-05-24T01:09:49.213Z,88.15
2017-05-24T01:10:49.898Z,88.34
2017-05-24T01:11:50.585Z,89.01
2017-05-24T01:12:51.272Z,88.44
2017-05-24T01:13:51.955Z,88.44
2017-05-24T01:14:52.624Z,88.54
2017-05-24T01:15:53.288Z,88.54
2017-05-24T01:16:53.963Z,88.06
2017-05-24T01:17:54.646Z,88.44
2017-05-24T01:18:55.335Z,88.34
2017-05-24T01:19:56.023Z,88.54
2017-05-24T01:20:56.708Z,88.73
2017-05-24T01:21:57.387Z,88.73
2017-05-24T01:22:58.093Z,88.06
2017-05-24T01:23:58.771Z,88.82
2017-05-24T01:24:59.440Z,88.44
2017-05-24T01:26:00.115Z,89.01
2017-05-24T01:27:00.785Z,89.2
2017-05-24T01:28:01.466Z,88.82
2017-05-24T01:29:02.142Z,88.73
2017-05-24T01:30:02.813Z,88.63
2017-05-24T01:31:03.483Z,89.39
2017-05-24T01:32:04.148Z,88.73
2017-05-24T01:33:04.822Z,88.63
2017-05-24T01:34:05.496Z,88.82
2017-05-24T01:35:06.175Z,88.82
2017-05-24T01:36:06.852Z,89.3
2017-05-24T01:37:07.518Z,89.97
2017-05-24T01:38:08.180Z,89.87
2017-05-24T01:39:08.863Z,89.59
2017-05-24T01:40:09.535Z,89.2
2017-05-24T01:41:10.218Z,89.49
2017-05-24T01:42:10.883Z,89.2
2017-05-24T01:43:11.540Z,89.3
2017-05-24T01:44:12.217Z,89.2
2017-05-24T01:45:12.892Z,89.11
2017-05-24T01:46:13.561Z,89.97
2017-05-24T01:47:14.240Z,89.87
2017-05-24T01:48:14.922Z,89.97
2017-05-24T01:49:15.594Z,89.87
2017-05-24T01:50:16.269Z,89.87
2017-05-24T01:51:16.944Z,89.59
2017-05-24T01:52:17.621Z,89.97
2017-05-24T01:53:18.293Z,89.78
2017-05-24T01:54:18.956Z,89.59
2017-05-24T01:55:19.649Z,89.49
2017-05-24T01:56:20.332Z,89.3
2017-05-24T01:57:21.010Z,89.59
2017-05-24T01:58:21.685Z,90.35
2017-05-24T01:59:22.365Z,90.16
2017-05-24T02:00:23.154Z,90.06
2017-05-24T02:01:23.839Z,89.49
2017-05-24T02:02:24.507Z,89.49
2017-05-24T02:03:25.184Z,89.49
2017-05-24T02:04:25.872Z,89.78
2017-05-24T02:05:26.558Z,90.25
2017-05-24T02:06:27.233Z,90.06
2017-05-24T02:07:27.919Z,90.16
2017-05-24T02:08:28.589Z,89.68
2017-05-24T02:09:29.353Z,89.39
2017-05-24T02:10:30.032Z,89.49
2017-05-24T02:11:30.724Z,89.87
2017-05-24T02:12:31.396Z,89.49
2017-05-24T02:13:32.073Z,89.39
2017-05-24T02:14:32.756Z,89.78
2017-05-24T02:15:33.452Z,89.49
2017-05-24T02:16:34.129Z,89.39
2017-05-24T02:17:34.796Z,88.92
2017-05-24T02:18:35.471Z,89.49
2017-05-24T02:19:36.143Z,89.3
2017-05-24T02:20:36.834Z,89.68
2017-05-24T02:21:37.501Z,89.78
2017-05-24T02:22:38.175Z,89.68
2017-05-24T02:23:38.845Z,90.06
2017-05-24T02:24:39.517Z,89.97
2017-05-24T02:25:40.210Z,90.16
2017-05-24T02:26:40.889Z,89.87
2017-05-24T02:27:41.567Z,89.97
2017-05-24T02:28:42.243Z,89.3
2017-05-24T02:29:42.924Z,89.87
2017-05-24T02:30:43.596Z,90.16
2017-05-24T02:31:44.266Z,89.87
2017-05-24T02:32:44.950Z,89.78
2017-05-24T02:33:45.642Z,89.68
2017-05-24T02:34:46.369Z,89.59
2017-05-24T02:35:47.044Z,89.3
2017-05-24T02:36:47.729Z,89.49
2017-05-24T02:37:48.402Z,89.39
2017-05-24T02:38:49.095Z,90.35
2017-05-24T02:39:49.764Z,89.92
2017-05-24T02:40:50.452Z,90.11
2017-05-24T02:41:51.128Z,90.21
2017-05-24T02:42:51.804Z,89.92
2017-05-24T02:43:52.479Z,90.4
2017-05-24T02:44:53.162Z,90.59
2017-05-24T02:45:53.836Z,90.16
2017-05-24T02:46:54.503Z,90.02
2017-05-24T02:47:55.172Z,90.54
2017-05-24T02:48:55.858Z,90.64
2017-05-24T02:49:56.543Z,89.97
2017-05-24T02:50:57.224Z,90.35
2017-05-24T02:51:57.913Z,89.78
2017-05-24T02:52:58.590Z,89.49
2017-05-24T02:53:59.257Z,89.73
2017-05-24T02:54:59.926Z,90.16
2017-05-24T02:56:00.603Z,90.02
2017-05-24T02:57:01.270Z,89.83
2017-05-24T02:58:01.949Z,89.97
2017-05-24T02:59:02.621Z,90.64
2017-05-24T03:00:03.309Z,90.31
2017-05-24T03:01:03.981Z,90.02
2017-05-24T03:02:04.663Z,90.59
2017-05-24T03:03:05.350Z,90.88
2017-05-24T03:04:06.020Z,90.69
2017-05-24T03:05:06.707Z,90.31
2017-05-24T03:06:07.385Z,90.16
2017-05-24T03:07:08.063Z,90.59
2017-05-24T03:08:08.730Z,90.11
2017-05-24T03:09:09.418Z,90.11
2017-05-24T03:10:10.100Z,90.4
2017-05-24T03:11:10.802Z,90.59
2017-05-24T03:12:11.476Z,90.78
2017-05-24T03:13:12.149Z,90.97
2017-05-24T03:14:12.836Z,90.88
2017-05-24T03:15:13.512Z,90.97
2017-05-24T03:16:14.188Z,90.69
2017-05-24T03:17:14.864Z,90.69
2017-05-24T03:18:15.540Z,91.07
2017-05-24T03:19:16.201Z,90.88
2017-05-24T03:20:16.880Z,90.88
2017-05-24T03:21:17.545Z,91.74
2017-05-24T03:22:18.218Z,91.45
2017-05-24T03:23:18.896Z,91.45
2017-05-24T03:24:19.562Z,90.97
2017-05-24T03:25:20.236Z,91.16
2017-05-24T03:26:20.919Z,91.74
2017-05-24T03:27:21.612Z,91.07
2017-05-24T03:28:22.293Z,91.16
2017-05-24T03:29:22.974Z,91.07
2017-05-24T03:30:23.640Z,90.88
2017-05-24T03:31:24.314Z,91.16
2017-05-24T03:32:25.034Z,90.88
2017-05-24T03:33:25.720Z,90.88
2017-05-24T03:34:26.404Z,90.73
2017-05-24T03:35:27.092Z,90.64
2017-05-24T03:36:27.759Z,90.25
2017-05-24T03:37:28.450Z,90.16
2017-05-24T03:38:29.127Z,90.45
2017-05-24T03:39:29.797Z,89.97
2017-05-24T03:40:30.481Z,90.16
2017-05-24T03:41:31.162Z,89.87
2017-05-24T03:42:31.837Z,90.35
2017-05-24T03:43:32.508Z,90.16
2017-05-24T03:44:33.171Z,90.45
2017-05-24T03:45:33.841Z,90.25
2017-05-24T03:46:34.558Z,90.06
2017-05-24T03:47:35.183Z,90.02
2017-05-24T03:48:35.862Z,89.59
2017-05-24T03:49:36.543Z,90.06
2017-05-24T03:50:37.212Z,89.87
2017-05-24T03:51:37.876Z,89.11
2017-05-24T03:52:38.545Z,89.87
2017-05-24T03:53:39.249Z,89.97
2017-05-24T03:54:39.930Z,90.45
2017-05-24T03:55:40.601Z,89.87
2017-05-24T03:56:41.282Z,89.49
2017-05-24T03:57:41.958Z,89.11
2017-05-24T03:58:42.636Z,89.49
2017-05-24T03:59:43.306Z,89.01
2017-05-24T04:00:43.970Z,88.92
2017-05-24T04:01:44.658Z,88.54
2017-05-24T04:02:45.324Z,88.44
2017-05-24T04:03:46.000Z,88.44
2017-05-24T04:04:46.720Z,88.92
2017-05-24T04:05:47.455Z,89.01
2017-05-24T04:06:48.140Z,88.63
2017-05-24T04:07:48.829Z,88.63
2017-05-24T04:08:49.508Z,89.11
2017-05-24T04:09:50.271Z,88.44
2017-05-24T04:10:50.951Z,88.44
2017-05-24T04:11:51.625Z,89.01
2017-05-24T04:12:52.303Z,89.11
2017-05-24T04:13:52.990Z,88.54
2017-05-24T04:14:53.666Z,88.92
2017-05-24T04:15:54.386Z,88.63
2017-05-24T04:16:55.050Z,88.54
2017-05-24T04:17:55.746Z,88.63
2017-05-24T04:18:56.429Z,88.34
2017-05-24T04:19:57.133Z,88.54
2017-05-24T04:20:57.811Z,88.15
2017-05-24T04:21:58.491Z,88.44
2017-05-24T04:22:59.174Z,88.63
2017-05-24T04:23:59.869Z,89.01
2017-05-24T04:25:00.564Z,88.73
2017-05-24T04:26:01.238Z,88.73
2017-05-24T04:27:01.921Z,89.11
2017-05-24T04:28:02.612Z,88.92
2017-05-24T04:29:03.295Z,89.3
2017-05-24T04:30:03.970Z,89.49
2017-05-24T04:31:04.642Z,88.92
2017-05-24T04:32:05.330Z,88.92
2017-05-24T04:33:06.005Z,89.3
2017-05-24T04:34:06.684Z,88.54
2017-05-24T04:35:07.367Z,88.15
2017-05-24T04:36:08.032Z,88.25
2017-05-24T04:37:08.720Z,88.25
2017-05-24T04:38:09.410Z,88.44
2017-05-24T04:39:10.131Z,87.48
2017-05-24T04:40:10.816Z,87.77
2017-05-24T04:41:11.496Z,87.68
2017-05-24T04:42:12.173Z,87.77
2017-05-24T04:43:13.428Z,87.01
2017-05-24T04:44:14.117Z,87.29
2017-05-24T04:45:14.802Z,87.29
2017-05-24T04:46:15.492Z,86.63
2017-05-24T04:47:16.195Z,87.01
2017-05-24T04:48:16.874Z,87.01
2017-05-24T04:49:17.556Z,87.01
2017-05-24T04:50:18.228Z,86.38
2017-05-24T04:51:18.912Z,86.1
2017-05-24T04:52:19.594Z,84.33
2017-05-24T04:53:20.310Z,85.33
2017-05-24T04:54:21.010Z,85.77
2017-05-24T04:55:21.695Z,84.76
2017-05-24T04:56:22.351Z,84.38
2017-05-24T04:57:23.029Z,83.8
2017-05-24T04:58:23.701Z,83.33
2017-05-24T04:59:24.384Z,83.47
2017-05-24T05:00:25.071Z,83.33
2017-05-24T05:01:25.794Z,83.9
2017-05-24T05:02:26.468Z,83.8
2017-05-24T05:03:27.163Z,83.13
2017-05-24T05:04:27.850Z,82.84
2017-05-24T05:05:28.555Z,82.94
2017-05-24T05:06:29.235Z,82.84
2017-05-24T05:07:29.943Z,82.08
2017-05-24T05:08:30.627Z,81.89
2017-05-24T05:09:31.389Z,82.08
2017-05-24T05:10:32.081Z,81.89
2017-05-24T05:11:32.767Z,80.55
2017-05-24T05:12:33.437Z,80.65
2017-05-24T05:13:34.146Z,81.32
2017-05-24T05:14:34.848Z,80.74
2017-05-24T05:15:35.542Z,79.6
2017-05-24T05:16:36.238Z,79.69
2017-05-24T05:17:36.914Z,80.07
2017-05-24T05:18:37.590Z,80.27
2017-05-24T05:19:38.278Z,80.46
2017-05-24T05:20:38.964Z,80.55
2017-05-24T05:21:39.641Z,79.79
2017-05-24T05:22:40.324Z,79.69
2017-05-24T05:23:40.994Z,78.45
2017-05-24T05:24:41.674Z,78.36
2017-05-24T05:25:42.388Z,79.41
2017-05-24T05:26:43.054Z,77.69
2017-05-24T05:27:43.734Z,77.72
2017-05-24T05:28:44.421Z,77.15
2017-05-24T05:29:45.156Z,76.96
2017-05-24T05:30:45.852Z,76.71
2017-05-24T05:31:46.550Z,75.85
2017-05-24T05:32:47.249Z,75.56
2017-05-24T05:33:47.911Z,75.85
2017-05-24T05:34:48.585Z,74.8
2017-05-24T05:35:49.260Z,74.61
2017-05-24T05:36:49.934Z,74.8
2017-05-24T05:37:50.614Z,73.84
2017-05-24T05:38:51.292Z,73.55
2017-05-24T05:39:51.988Z,73.65
2017-05-24T05:40:52.661Z,73.17
2017-05-24T05:41:53.356Z,73.75
2017-05-24T05:42:54.055Z,73.55
2017-05-24T05:43:54.740Z,73.17
2017-05-24T05:44:55.421Z,73.02
2017-05-24T05:45:56.133Z,72.06
2017-05-24T05:46:56.805Z,71.01
2017-05-24T05:47:57.502Z,71.14
2017-05-24T05:48:58.186Z,71.23
2017-05-24T05:49:58.874Z,71.23
2017-05-24T05:50:59.541Z,71.14
2017-05-24T05:52:00.218Z,70.28
2017-05-24T05:53:00.905Z,69.99
2017-05-24T05:54:01.600Z,69.42
2017-05-24T05:55:02.274Z,69.89
2017-05-24T05:56:02.945Z,69.7
2017-05-24T05:57:03.627Z,69.32
2017-05-24T05:58:04.458Z,69.23
2017-05-24T05:59:05.143Z,70.28
2017-05-24T06:00:05.829Z,69.42
2017-05-24T06:01:06.544Z,69.76
2017-05-24T06:02:07.238Z,70.09
2017-05-24T06:03:07.933Z,71.01
2017-05-24T06:04:08.661Z,71.11
2017-05-24T06:05:09.343Z,71.97
2017-05-24T06:06:10.058Z,71.58
2017-05-24T06:07:10.738Z,71.3
2017-05-24T06:08:11.420Z,72.16
2017-05-24T06:09:12.092Z,71.97
2017-05-24T06:10:12.778Z,71.87
2017-05-24T06:11:13.470Z,72.54
2017-05-24T06:12:14.153Z,72.22
2017-05-24T06:13:14.828Z,72.44
2017-05-24T06:14:15.517Z,73.3
2017-05-24T06:15:16.202Z,74.16
2017-05-24T06:16:16.885Z,72.34
2017-05-24T06:17:17.582Z,73.3
2017-05-24T06:18:18.271Z,72.92
2017-05-24T06:19:18.960Z,73.72
2017-05-24T06:20:19.657Z,71.39
2017-05-24T06:21:20.359Z,72.06
2017-05-24T06:22:21.039Z,72
2017-05-24T06:23:21.736Z,71.81
2017-05-24T06:24:22.420Z,71.81
2017-05-24T06:25:23.109Z,71.04
2017-05-24T06:26:23.811Z,69.83
2017-05-24T06:27:24.505Z,68.87
2017-05-24T06:28:25.183Z,67.63
2017-05-24T06:29:25.879Z,67.28
2017-05-24T06:30:26.552Z,66.89
2017-05-24T06:31:27.237Z,65.01
2017-05-24T06:32:27.971Z,66.51
2017-05-24T06:33:28.655Z,66.86
2017-05-24T06:34:29.367Z,66.42
2017-05-24T06:35:30.087Z,66.22
2017-05-24T06:36:30.782Z,66.13
2017-05-24T06:37:31.479Z,65.11
2017-05-24T06:38:32.165Z,64.28
2017-05-24T06:39:32.861Z,62.65
2017-05-24T06:40:33.537Z,61.62
2017-05-24T06:41:34.243Z,62.1
2017-05-24T06:42:35.050Z,60.78
2017-05-24T06:43:35.987Z,60.5
2017-05-24T06:44:37.068Z,57.93
2017-05-24T06:45:37.955Z,56.91
2017-05-24T06:46:38.666Z,56.2
2017-05-24T06:47:39.347Z,54.63
2017-05-24T06:48:40.058Z,54.36
2017-05-24T06:49:40.755Z,53.59
2017-05-24T06:50:41.475Z,53.76
2017-05-24T06:51:42.213Z,56.23
2017-05-24T06:52:42.907Z,57.17
2017-05-24T06:53:43.603Z,57.07
2017-05-24T06:54:44.305Z,57.43
2017-05-24T06:55:45.006Z,57.62
2017-05-24T06:56:45.689Z,59.41
2017-05-24T06:57:46.590Z,58.74
2017-05-24T06:58:47.294Z,59.22
2017-05-24T06:59:48.064Z,59.61
2017-05-24T07:00:48.853Z,59.51
2017-05-24T07:01:49.696Z,60.44
2017-05-24T07:02:50.381Z,61.59
2017-05-24T07:03:51.072Z,61.78
2017-05-24T07:04:51.787Z,61.37
2017-05-24T07:05:52.461Z,61.02
2017-05-24T07:06:53.157Z,60.99
2017-05-24T07:07:53.871Z,60.99
2017-05-24T07:08:54.560Z,59.7
2017-05-24T07:09:55.265Z,57.81
2017-05-24T07:10:55.973Z,56.98
2017-05-24T07:11:56.700Z,55.46
2017-05-24T07:12:57.424Z,55.27
2017-05-24T07:13:58.118Z,56.4
2017-05-24T07:14:58.803Z,56.43
2017-05-24T07:15:59.509Z,56.11
2017-05-24T07:17:00.196Z,55.08
2017-05-24T07:18:00.886Z,56.11
2017-05-24T07:19:01.627Z,57.43
2017-05-24T07:20:02.348Z,57.71
2017-05-24T07:21:03.034Z,58.55
2017-05-24T07:22:03.733Z,59.09
2017-05-24T07:23:04.421Z,59
2017-05-24T07:24:05.121Z,58.26
2017-05-24T07:25:05.815Z,58.64
2017-05-24T07:26:06.505Z,58.81
2017-05-24T07:27:07.193Z,59.38
2017-05-24T07:28:07.993Z,59.41
2017-05-24T07:29:08.617Z,59.41
2017-05-24T07:30:09.296Z,59.48
2017-05-24T07:31:09.993Z,59.67
2017-05-24T07:32:10.670Z,58.64
2017-05-24T07:33:11.360Z,59
2017-05-24T07:34:12.050Z,60.44
2017-05-24T07:35:12.748Z,59.96
2017-05-24T07:36:13.485Z,58.2
2017-05-24T07:37:14.175Z,56.85
2017-05-24T07:38:14.893Z,56.04
2017-05-24T07:39:15.598Z,54.5
2017-05-24T07:40:16.307Z,53.5
2017-05-24T07:41:17.003Z,52.27
2017-05-24T07:42:17.707Z,49.89
2017-05-24T07:43:18.465Z,48.06
2017-05-24T07:44:19.161Z,48.16
2017-05-24T07:45:19.855Z,48.03
2017-05-24T07:46:20.584Z,48.35
2017-05-24T07:47:21.354Z,48.16
2017-05-24T07:48:22.096Z,47.49
2017-05-24T07:49:22.905Z,49
2017-05-24T07:50:23.894Z,48.44
2017-05-24T07:51:24.655Z,47.41
2017-05-24T07:52:25.364Z,47.99
2017-05-24T07:53:26.295Z,48.25
2017-05-24T07:54:27.075Z,49.29
2017-05-24T07:55:27.806Z,51.57
2017-05-24T07:56:28.517Z,52.61
2017-05-24T07:57:29.268Z,53.35
2017-05-24T07:58:29.996Z,54.79
2017-05-24T07:59:30.692Z,56.01
2017-05-24T08:00:31.412Z,56.11
2017-05-24T08:01:32.248Z,56.66
2017-05-24T08:02:32.999Z,57.52
2017-05-24T08:03:33.703Z,57.68
2017-05-24T08:04:34.414Z,57.52
2017-05-24T08:05:35.242Z,56.4
2017-05-24T08:06:35.921Z,55.56
2017-05-24T08:07:36.793Z,54.72
2017-05-24T08:08:37.555Z,53.31
2017-05-24T08:09:38.317Z,51.72
2017-05-24T08:10:39.227Z,52.01
2017-05-24T08:11:40.148Z,52.18
2017-05-24T08:12:40.890Z,52.44
2017-05-24T08:13:41.616Z,52.54
2017-05-24T08:14:42.364Z,52.99
2017-05-24T08:15:43.081Z,53.64
2017-05-24T08:16:43.826Z,54.77
2017-05-24T08:17:44.760Z,55.15
2017-05-24T08:18:45.628Z,55.56
2017-05-24T08:19:46.320Z,54.6
2017-05-24T08:20:47.076Z,53.02
2017-05-24T08:21:47.805Z,53.19
2017-05-24T08:22:48.553Z,51.84
2017-05-24T08:23:49.300Z,52.06
2017-05-24T08:24:50.018Z,51.96
2017-05-24T08:25:50.813Z,51.6
2017-05-24T08:26:51.580Z,50.71
2017-05-24T08:27:52.632Z,50.3
2017-05-24T08:28:53.339Z,50.85
2017-05-24T08:29:54.057Z,51.04
2017-05-24T08:30:54.764Z,51.23
2017-05-24T08:31:55.457Z,51.69
2017-05-24T08:32:56.163Z,52
2017-05-24T08:33:56.862Z,51.17
2017-05-24T08:34:57.547Z,51.07
2017-05-24T08:35:58.236Z,52.22
2017-05-24T08:36:58.952Z,53.09
2017-05-24T08:37:59.649Z,53.06
2017-05-24T08:39:00.361Z,53.92
2017-05-24T08:40:01.055Z,54.5
2017-05-24T08:41:01.750Z,55.27
2017-05-24T08:42:02.461Z,54.96
2017-05-24T08:43:03.180Z,55.41
2017-05-24T08:44:03.883Z,55.41
2017-05-24T08:45:04.594Z,56.27
2017-05-24T08:46:05.310Z,56.53
2017-05-24T08:47:06.006Z,56.34
2017-05-24T08:48:06.691Z,57.11
2017-05-24T08:49:07.381Z,56.82
2017-05-24T08:50:08.069Z,57.11
2017-05-24T08:51:08.773Z,57.11
2017-05-24T08:52:09.508Z,57.3
2017-05-24T08:53:10.209Z,57.3
2017-05-24T08:54:10.892Z,57.56
2017-05-24T08:55:11.590Z,57.65
2017-05-24T08:56:12.274Z,57.56
2017-05-24T08:57:12.968Z,58.62
2017-05-24T08:58:13.701Z,58.17
2017-05-24T08:59:14.360Z,57.21
2017-05-24T09:00:15.042Z,56.44
2017-05-24T09:01:15.729Z,56.53
2017-05-24T09:02:16.410Z,56.24
2017-05-24T09:03:17.121Z,57.9
2017-05-24T09:04:17.805Z,58.07
2017-05-24T09:05:18.491Z,58.07
2017-05-24T09:06:19.176Z,58.17
2017-05-24T09:07:19.896Z,58.94
2017-05-24T09:08:20.596Z,59.22
2017-05-24T09:09:21.277Z,58.52
2017-05-24T09:10:21.979Z,58.91
2017-05-24T09:11:22.668Z,59.48
2017-05-24T09:12:23.360Z,59.77
2017-05-24T09:13:24.042Z,60.25
2017-05-24T09:14:24.745Z,58.94
2017-05-24T09:15:25.434Z,58.55
2017-05-24T09:16:26.116Z,58.77
2017-05-24T09:17:26.812Z,57.52
2017-05-24T09:18:27.491Z,58.1
2017-05-24T09:19:28.185Z,58.77
2017-05-24T09:20:28.902Z,59.44
2017-05-24T09:21:29.585Z,60.02
2017-05-24T09:22:30.292Z,61.55
2017-05-24T09:23:30.980Z,61.52
2017-05-24T09:24:31.684Z,61.62
2017-05-24T09:25:32.370Z,61.98
2017-05-24T09:26:33.080Z,62.68
2017-05-24T09:27:33.775Z,63.03
2017-05-24T09:28:34.538Z,62.29
2017-05-24T09:29:35.163Z,61.55
2017-05-24T09:30:35.873Z,61.2
2017-05-24T09:31:36.584Z,60.14
2017-05-24T09:32:37.295Z,59.86
2017-05-24T09:33:37.992Z,60.14
2017-05-24T09:34:38.746Z,59.02
2017-05-24T09:35:39.427Z,59.22
2017-05-24T09:36:40.137Z,59.12
2017-05-24T09:37:40.841Z,59.57
2017-05-24T09:38:41.590Z,58.61
2017-05-24T09:39:42.292Z,59.66
2017-05-24T09:40:42.985Z,59.38
2017-05-24T09:41:43.695Z,58.96
2017-05-24T09:42:44.395Z,60.4
2017-05-24T09:43:45.107Z,60.11
2017-05-24T09:44:45.890Z,60.6
2017-05-24T09:45:46.671Z,60.47
2017-05-24T09:46:47.374Z,60.69
2017-05-24T09:47:48.057Z,60.66
2017-05-24T09:48:48.755Z,61.14
2017-05-24T09:49:49.441Z,62.01
2017-05-24T09:50:50.152Z,61.43
2017-05-24T09:51:50.855Z,61.52
2017-05-24T09:52:51.553Z,60.95
2017-05-24T09:53:52.253Z,60.75
2017-05-24T09:54:52.977Z,59.8
2017-05-24T09:55:53.702Z,59.61
2017-05-24T09:56:54.405Z,59.54
2017-05-24T09:57:55.089Z,60.11
2017-05-24T09:58:55.820Z,60.21
2017-05-24T09:59:56.512Z,60.02
2017-05-24T10:00:57.218Z,59.28
2017-05-24T10:01:57.916Z,58.89
2017-05-24T10:02:58.619Z,57.55
2017-05-24T10:03:59.342Z,58.22
2017-05-24T10:05:00.042Z,58.89
2017-05-24T10:06:00.734Z,58.7
2017-05-24T10:07:01.453Z,57.43
2017-05-24T10:08:02.130Z,58
2017-05-24T10:09:02.818Z,57.81
2017-05-24T10:10:03.493Z,58.58
2017-05-24T10:11:04.183Z,58.29
2017-05-24T10:12:04.889Z,57.9
2017-05-24T10:13:05.589Z,58.87
2017-05-24T10:14:06.267Z,59.16
2017-05-24T10:15:06.997Z,58.29
2017-05-24T10:16:07.670Z,57.88
2017-05-24T10:17:08.363Z,58.17
2017-05-24T10:18:09.058Z,59.32
2017-05-24T10:19:09.748Z,60.75
2017-05-24T10:20:10.451Z,60.38
2017-05-24T10:21:11.135Z,60.21
2017-05-24T10:22:11.835Z,60.31
2017-05-24T10:23:12.523Z,60.31
2017-05-24T10:24:13.198Z,60.4
2017-05-24T10:25:13.887Z,60.21
2017-05-24T10:26:14.583Z,60.98
2017-05-24T10:27:15.271Z,60.69
2017-05-24T10:28:15.945Z,60.78
2017-05-24T10:29:16.669Z,60.4
2017-05-24T10:30:17.360Z,60.24
2017-05-24T10:31:18.038Z,59.25
2017-05-24T10:32:18.765Z,59.44
2017-05-24T10:33:19.449Z,60.47
2017-05-24T10:34:20.141Z,61.14
2017-05-24T10:35:20.822Z,61.75
2017-05-24T10:36:21.522Z,61.43
2017-05-24T10:37:22.196Z,62.13
2017-05-24T10:38:22.919Z,62.13
2017-05-24T10:39:23.601Z,61.08
2017-05-24T10:40:24.299Z,61.08
2017-05-24T10:41:24.993Z,60.98
2017-05-24T10:42:25.687Z,60.88
2017-05-24T10:43:26.385Z,61.46
2017-05-24T10:44:27.081Z,61.94
2017-05-24T10:45:27.780Z,60.98
2017-05-24T10:46:28.484Z,61.75
2017-05-24T10:47:29.180Z,59.92
2017-05-24T10:48:29.910Z,60.5
2017-05-24T10:49:30.597Z,60.69
2017-05-24T10:50:31.281Z,60.02
2017-05-24T10:51:31.969Z,60.4
2017-05-24T10:52:32.659Z,59.25
2017-05-24T10:53:33.365Z,59.16
2017-05-24T10:54:34.047Z,59.54
2017-05-24T10:55:34.721Z,59.44
2017-05-24T10:56:35.398Z,58.87
2017-05-24T10:57:36.255Z,59.44
2017-05-24T10:58:36.969Z,58.87
2017-05-24T10:59:37.671Z,58.58
2017-05-24T11:00:38.358Z,58.2
2017-05-24T11:01:39.053Z,57.9
2017-05-24T11:02:39.745Z,57.14
2017-05-24T11:03:40.419Z,57.17
2017-05-24T11:04:41.138Z,56.95
2017-05-24T11:05:41.829Z,57.43
2017-05-24T11:06:42.530Z,58.1
2017-05-24T11:07:43.228Z,57.43
2017-05-24T11:08:43.932Z,57.43
2017-05-24T11:09:44.619Z,57.23
2017-05-24T11:10:45.292Z,57.9
2017-05-24T11:11:45.988Z,57.62
2017-05-24T11:12:46.679Z,57.23
2017-05-24T11:13:47.408Z,57.01
2017-05-24T11:14:48.106Z,57.33
2017-05-24T11:15:48.800Z,57.71
2017-05-24T11:16:49.507Z,57.23
2017-05-24T11:17:50.300Z,55.89
2017-05-24T11:18:50.986Z,56.37
2017-05-24T11:19:51.683Z,56.27
2017-05-24T11:20:52.416Z,56.46
2017-05-24T11:21:53.109Z,56.37
2017-05-24T11:22:53.791Z,56.76
2017-05-24T11:23:54.503Z,56.18
2017-05-24T11:24:55.206Z,56.18
2017-05-24T11:25:55.907Z,56.37
2017-05-24T11:26:56.590Z,55.69
2017-05-24T11:27:57.277Z,55.91
2017-05-24T11:28:57.969Z,55.69
2017-05-24T11:29:58.647Z,55.6
2017-05-24T11:30:59.342Z,55.99
2017-05-24T11:32:00.048Z,55.99
2017-05-24T11:33:00.777Z,56.18
2017-05-24T11:34:01.467Z,56.37
2017-05-24T11:35:02.129Z,57.23
2017-05-24T11:36:02.835Z,57.3
2017-05-24T11:37:03.526Z,57.21
2017-05-24T11:38:04.209Z,57.52
2017-05-24T11:39:04.909Z,57.14
2017-05-24T11:40:05.603Z,57.21
2017-05-24T11:41:06.280Z,57.5
2017-05-24T11:42:07.038Z,57.78
2017-05-24T11:43:07.705Z,56.73
2017-05-24T11:44:08.390Z,57.3
2017-05-24T11:45:09.085Z,57.52
2017-05-24T11:46:09.789Z,57.43
2017-05-24T11:47:10.502Z,58.2
2017-05-24T11:48:11.201Z,57.33
2017-05-24T11:49:11.889Z,57.71
2017-05-24T11:50:12.568Z,58.2
2017-05-24T11:51:13.252Z,56.73
2017-05-24T11:52:13.935Z,56.53
2017-05-24T11:53:14.632Z,56.34
2017-05-24T11:54:15.313Z,57.11
2017-05-24T11:55:16.008Z,57.21
2017-05-24T11:56:16.703Z,57.11
2017-05-24T11:57:17.380Z,57.59
2017-05-24T11:58:18.072Z,57.21
2017-05-24T11:59:18.769Z,57.78
2017-05-24T12:00:19.437Z,57.5
2017-05-24T12:01:20.132Z,57.3
2017-05-24T12:02:20.805Z,55.64
2017-05-24T12:03:21.512Z,56.22
2017-05-24T12:04:22.209Z,56.6
2017-05-24T12:05:22.893Z,56.12
2017-05-24T12:06:23.606Z,56.22
2017-05-24T12:07:24.318Z,55.83
2017-05-24T12:08:25.153Z,55.74
2017-05-24T12:09:25.874Z,56.34
2017-05-24T12:10:26.562Z,56.44
2017-05-24T12:11:27.254Z,56.15
2017-05-24T12:12:27.929Z,55.29
2017-05-24T12:13:28.616Z,55.96
2017-05-24T12:14:29.298Z,56.15
2017-05-24T12:15:29.990Z,55.47
2017-05-24T12:16:30.670Z,55.1
2017-05-24T12:17:31.370Z,55.12
2017-05-24T12:18:32.066Z,54.71
2017-05-24T12:19:32.761Z,54.9
2017-05-24T12:20:33.450Z,54.61
2017-05-24T12:21:34.245Z,54.61
2017-05-24T12:22:34.884Z,54.71
2017-05-24T12:23:35.557Z,55.19
2017-05-24T12:24:36.252Z,54.71
2017-05-24T12:25:36.963Z,55.1
2017-05-24T12:26:37.676Z,55.02
2017-05-24T12:27:38.358Z,54.71
2017-05-24T12:28:39.041Z,55.12
2017-05-24T12:29:39.725Z,55.19
2017-05-24T12:30:40.404Z,54.61
2017-05-24T12:31:41.092Z,54.9
2017-05-24T12:32:41.776Z,55.29
2017-05-24T12:33:42.470Z,54.9
2017-05-24T12:34:43.148Z,55.29
2017-05-24T12:35:43.827Z,54.33
2017-05-24T12:36:44.507Z,55.1
2017-05-24T12:37:45.206Z,55.38
2017-05-24T12:38:45.930Z,55.22
2017-05-24T12:39:46.603Z,55.29
2017-05-24T12:40:47.322Z,55.02
2017-05-24T12:41:47.998Z,55.1
2017-05-24T12:42:48.709Z,55.47
2017-05-24T12:43:49.380Z,55.96
2017-05-24T12:44:50.114Z,56.05
2017-05-24T12:45:50.822Z,55.67
2017-05-24T12:46:51.567Z,55.96
2017-05-24T12:47:52.267Z,55.93
2017-05-24T12:48:53.012Z,56.05
2017-05-24T12:49:53.802Z,56.12
2017-05-24T12:50:54.672Z,56.98
2017-05-24T12:51:56.225Z,57.01
2017-05-24T12:52:56.225Z,56.51
2017-05-24T12:53:57.020Z,57.46
2017-05-24T12:54:57.670Z,57.18
2017-05-24T12:55:58.357Z,57.95
2017-05-24T12:56:59.368Z,58.04
2017-05-24T12:58:00.135Z,57.95
2017-05-24T12:59:00.831Z,58.23
2017-05-24T13:00:01.517Z,57.85
2017-05-24T13:01:02.223Z,58.23
2017-05-24T13:02:02.933Z,58.52
2017-05-24T13:03:03.600Z,58.71
2017-05-24T13:04:04.298Z,59.48