createdAt,value
2022-12-07T00:01:22.973Z,101149.38
2022-12-07T00:03:51.272Z,101144.44
2022-12-07T00:06:18.567Z,101144.03
2022-12-07T00:08:45.406Z,101148.94
2022-12-07T00:11:20.464Z,101150.91
2022-12-07T00:13:48.530Z,101147.91
2022-12-07T00:16:19.680Z,101145.56
2022-12-07T00:18:46.817Z,101147.91
2022-12-07T00:21:22.031Z,101144.72
2022-12-07T00:23:49.627Z,101135.53
2022-12-07T00:26:18.690Z,101140.84
2022-12-07T00:28:49.892Z,101138.13
2022-12-07T00:31:18.596Z,101143.75
2022-12-07T00:33:45.363Z,101144.47
2022-12-07T00:36:14.589Z,101150.94
2022-12-07T00:38:41.623Z,101141.56
2022-12-07T00:41:25.040Z,101138.53
2022-12-07T00:43:52.314Z,101138.59
2022-12-07T00:46:19.858Z,101140.22
2022-12-07T00:48:46.508Z,101142.94
2022-12-07T00:51:14.350Z,101141.75
2022-12-07T00:53:42.170Z,101142.44
2022-12-07T00:56:17.779Z,101133.75
2022-12-07T00:58:44.341Z,101128.03
2022-12-07T01:01:11.437Z,101132.53
2022-12-07T01:03:38.552Z,101133.34
2022-12-07T01:06:05.304Z,101140.88
2022-12-07T01:08:31.947Z,101135.19
2022-12-07T01:11:08.709Z,101139.38
2022-12-07T01:13:36.120Z,101132.53
2022-12-07T01:16:05.416Z,101135.16
2022-12-07T01:18:33.801Z,101136.28
2022-12-07T01:21:14.446Z,101138.66
2022-12-07T01:23:41.233Z,101142.41
2022-12-07T01:26:10.818Z,101134.75
2022-12-07T01:28:37.257Z,101140.06
2022-12-07T01:31:06.358Z,101143.56
2022-12-07T01:33:35.073Z,101141.66
2022-12-07T01:36:06.573Z,101131.06
2022-12-07T01:38:33.799Z,101130.72
2022-12-07T01:41:01.427Z,101131.00
2022-12-07T01:43:29.364Z,101126.50
2022-12-07T01:45:56.700Z,101117.34
2022-12-07T01:48:36.221Z,101123.81
2022-12-07T01:51:06.338Z,101124.09
2022-12-07T01:53:34.180Z,101118.00
2022-12-07T01:56:00.933Z,101121.06
2022-12-07T01:58:27.428Z,101116.81
2022-12-07T02:00:53.998Z,101119.16
2022-12-07T02:03:28.880Z,101116.94
2022-12-07T02:05:55.754Z,101117.75
2022-12-07T02:08:22.769Z,101116.25
2022-12-07T02:10:49.256Z,101119.66
2022-12-07T02:13:18.071Z,101112.88
2022-12-07T02:16:09.339Z,101109.66
2022-12-07T02:19:14.381Z,101103.94
2022-12-07T02:21:49.943Z,101113.34
2022-12-07T02:24:43.217Z,101111.81
2022-12-07T02:27:33.876Z,101105.72
2022-12-07T02:30:09.782Z,101097.34
2022-12-07T02:32:44.292Z,101103.44
2022-12-07T02:35:26.132Z,101091.72
2022-12-07T02:38:00.126Z,101089.09
2022-12-07T02:40:53.118Z,101086.06
2022-12-07T02:43:29.209Z,101084.81
2022-12-07T02:46:05.831Z,101092.03
2022-12-07T02:48:34.146Z,101092.91
2022-12-07T02:51:00.897Z,101095.06
2022-12-07T02:53:42.754Z,101089.94
2022-12-07T02:56:44.509Z,101095.97
2022-12-07T02:59:22.869Z,101096.72
2022-12-07T03:01:49.507Z,101095.31
2022-12-07T03:04:45.401Z,101103.66
2022-12-07T03:07:30.437Z,101106.69
2022-12-07T03:10:14.380Z,101098.25
2022-12-07T03:12:54.952Z,101102.63
2022-12-07T03:15:27.249Z,101100.09
2022-12-07T03:17:54.538Z,101098.03
2022-12-07T03:20:22.819Z,101092.72
2022-12-07T03:22:49.705Z,101087.41
2022-12-07T03:25:18.076Z,101091.31
2022-12-07T03:27:51.356Z,101092.84
2022-12-07T03:30:21.432Z,101086.03
2022-12-07T03:33:05.087Z,101088.81
2022-12-07T03:35:45.282Z,101090.03
2022-12-07T03:38:21.081Z,101088.16
2022-12-07T03:40:59.534Z,101089.22
2022-12-07T03:43:26.081Z,101088.16
2022-12-07T03:46:30.229Z,101090.09
2022-12-07T03:48:59.264Z,101087.13
2022-12-07T03:51:37.123Z,101101.72
2022-12-07T03:54:10.875Z,101102.22
2022-12-07T03:56:39.416Z,101107.56
2022-12-07T03:59:06.276Z,101109.09
2022-12-07T04:01:32.926Z,101113.63
2022-12-07T04:03:59.398Z,101102.16
2022-12-07T04:06:25.798Z,101100.72
2022-12-07T04:08:52.193Z,101084.13
2022-12-07T04:11:18.846Z,101075.03
2022-12-07T04:14:03.961Z,101069.72
2022-12-07T04:16:30.469Z,101075.44
2022-12-07T04:18:57.064Z,101072.78
2022-12-07T04:21:23.535Z,101075.41
2022-12-07T04:23:49.946Z,101079.50
2022-12-07T04:26:16.449Z,101091.25
2022-12-07T04:28:42.866Z,101091.56
2022-12-07T04:31:09.290Z,101102.91
2022-12-07T04:33:36.441Z,101093.13
2022-12-07T04:36:03.065Z,101093.09
2022-12-07T04:38:29.481Z,101086.31
2022-12-07T04:40:55.876Z,101089.94
2022-12-07T04:43:22.443Z,101088.56
2022-12-07T04:45:49.354Z,101087.78
2022-12-07T04:48:16.179Z,101077.28
2022-12-07T04:50:46.186Z,101080.22
2022-12-07T04:53:13.171Z,101082.41
2022-12-07T04:55:39.753Z,101085.41
2022-12-07T04:58:06.182Z,101075.72
2022-12-07T05:00:32.659Z,101074.19
2022-12-07T05:02:59.128Z,101070.00
2022-12-07T05:05:25.612Z,101069.66
2022-12-07T05:07:52.137Z,101069.28
2022-12-07T05:10:18.569Z,101071.91
2022-12-07T05:12:45.000Z,101074.91
2022-12-07T05:15:11.619Z,101066.28
2022-12-07T05:17:38.136Z,101076.41
2022-12-07T05:20:05.708Z,101074.09
2022-12-07T05:22:32.267Z,101083.16
2022-12-07T05:24:58.677Z,101069.38
2022-12-07T05:27:25.207Z,101078.81
2022-12-07T05:29:51.944Z,101076.81
2022-12-07T05:32:18.700Z,101079.13
2022-12-07T05:34:45.112Z,101076.38
2022-12-07T05:37:11.531Z,101079.19
2022-12-07T05:39:41.728Z,101080.81
2022-12-07T05:42:12.720Z,101074.00
2022-12-07T05:44:43.966Z,101068.72
2022-12-07T05:47:11.036Z,101061.16
2022-12-07T05:49:37.579Z,101061.88
2022-12-07T05:52:04.446Z,101069.34
2022-12-07T05:54:31.048Z,101067.34
2022-12-07T05:56:58.408Z,101069.72
2022-12-07T05:59:25.288Z,101066.19
2022-12-07T06:01:53.515Z,101062.50
2022-12-07T06:04:20.890Z,101063.44
2022-12-07T06:06:47.463Z,101071.44
2022-12-07T06:09:14.316Z,101071.81
2022-12-07T06:11:59.803Z,101074.09
2022-12-07T06:14:26.510Z,101075.47
2022-12-07T06:16:52.949Z,101084.59
2022-12-07T06:19:19.413Z,101088.91
2022-12-07T06:21:45.823Z,101092.75
2022-12-07T06:24:13.624Z,101089.25
2022-12-07T06:26:40.622Z,101092.63
2022-12-07T06:29:07.171Z,101094.16
2022-12-07T06:31:33.814Z,101095.81
2022-12-07T06:34:01.704Z,101106.47
2022-12-07T06:36:28.543Z,101102.69
2022-12-07T06:38:55.409Z,101099.47
2022-12-07T06:41:22.092Z,101106.59
2022-12-07T06:43:54.197Z,101102.03
2022-12-07T06:46:22.773Z,101105.16
2022-12-07T06:48:49.368Z,101101.41
2022-12-07T06:51:16.220Z,101098.78
2022-12-07T06:53:42.642Z,101100.28
2022-12-07T06:56:09.194Z,101094.53
2022-12-07T06:58:35.686Z,101092.69
2022-12-07T07:01:02.343Z,101096.13
2022-12-07T07:03:28.780Z,101090.78
2022-12-07T07:05:55.240Z,101093.09
2022-12-07T07:08:22.816Z,101091.19
2022-12-07T07:10:49.768Z,101100.50
2022-12-07T07:13:16.299Z,101099.75
2022-12-07T07:15:43.011Z,101095.91
2022-12-07T07:18:09.612Z,101102.31
2022-12-07T07:20:36.098Z,101100.84
2022-12-07T07:23:02.738Z,101098.66
2022-12-07T07:25:29.218Z,101101.31
2022-12-07T07:27:55.810Z,101103.94
2022-12-07T07:30:22.353Z,101099.69
2022-12-07T07:32:49.902Z,101106.47
2022-12-07T07:35:16.628Z,101098.38
2022-12-07T07:37:43.070Z,101101.53
2022-12-07T07:40:10.466Z,101102.63
2022-12-07T07:42:37.146Z,101093.09
2022-12-07T07:45:04.110Z,101087.75
2022-12-07T07:47:30.591Z,101091.19
2022-12-07T07:49:57.043Z,101086.47
2022-12-07T07:52:23.665Z,101093.75
2022-12-07T07:54:56.380Z,101085.91
2022-12-07T07:57:22.894Z,101094.69
2022-12-07T07:59:49.318Z,101103.38
2022-12-07T08:02:17.876Z,101101.09
2022-12-07T08:04:45.087Z,101104.56
2022-12-07T08:07:12.212Z,101114.78
2022-12-07T08:09:38.645Z,101113.25
2022-12-07T08:12:05.548Z,101112.53
2022-12-07T08:14:31.991Z,101109.47
2022-12-07T08:16:58.561Z,101114.81
2022-12-07T08:19:25.546Z,101109.56
2022-12-07T08:21:52.043Z,101110.34
2022-12-07T08:24:18.628Z,101112.28
2022-12-07T08:26:45.043Z,101113.44
2022-12-07T08:29:11.526Z,101118.75
2022-12-07T08:31:37.994Z,101117.66
2022-12-07T08:34:05.034Z,101113.00
2022-12-07T08:36:31.693Z,101118.09
2022-12-07T08:41:44.646Z,101118.00
2022-12-07T08:44:11.067Z,101128.59
2022-12-07T08:46:46.706Z,101112.69
2022-12-07T08:49:17.563Z,101121.94
2022-12-07T08:51:44.012Z,101103.81
2022-12-07T08:54:13.827Z,101122.59
2022-12-07T08:56:40.454Z,101124.47
2022-12-07T08:59:07.204Z,101132.91
2022-12-07T09:01:34.002Z,101136.00
2022-12-07T09:04:00.488Z,101145.84
2022-12-07T09:06:27.064Z,101133.44
2022-12-07T09:08:57.317Z,101134.97
2022-12-07T09:11:28.456Z,101133.50
2022-12-07T09:13:55.404Z,101132.78
2022-12-07T09:16:21.864Z,101131.25
2022-12-07T09:18:48.445Z,101129.69
2022-12-07T09:21:14.839Z,101125.16
2022-12-07T09:23:43.406Z,101119.47
2022-12-07T09:26:10.961Z,101121.41
2022-12-07T09:28:38.300Z,101112.28
2022-12-07T09:31:24.463Z,101122.94
2022-12-07T09:33:59.860Z,101120.66
2022-12-07T09:36:27.872Z,101109.50
2022-12-07T09:38:54.413Z,101113.81
2022-12-07T09:41:22.878Z,101111.25
2022-12-07T09:43:49.443Z,101118.34
2022-12-07T09:46:19.164Z,101111.41
2022-12-07T09:48:50.139Z,101116.16
2022-12-07T09:51:23.044Z,101112.41
2022-12-07T09:53:52.791Z,101107.88
2022-12-07T09:56:20.373Z,101103.97
2022-12-07T09:58:47.526Z,101108.50
2022-12-07T10:01:19.681Z,101105.44
2022-12-07T10:03:51.298Z,101103.16
2022-12-07T10:06:18.328Z,101101.00
2022-12-07T10:08:46.897Z,101095.00
2022-12-07T10:11:15.744Z,101095.72
2022-12-07T10:13:46.399Z,101111.25
2022-12-07T10:16:25.061Z,101109.41
2022-12-07T10:18:51.780Z,101106.41
2022-12-07T10:21:25.134Z,101107.88
2022-12-07T10:24:06.240Z,101107.88
2022-12-07T10:26:35.772Z,101106.38
2022-12-07T10:29:21.841Z,101104.88
2022-12-07T10:31:57.184Z,101104.50
2022-12-07T10:34:30.490Z,101102.97
2022-12-07T10:37:16.625Z,101093.50
2022-12-07T10:39:57.239Z,101094.22
2022-12-07T10:42:27.027Z,101085.16
2022-12-07T10:45:16.662Z,101097.28
2022-12-07T10:47:50.960Z,101089.31
2022-12-07T10:50:38.711Z,101092.75
2022-12-07T10:53:23.856Z,101083.63
2022-12-07T10:56:13.232Z,101076.47
2022-12-07T10:59:09.596Z,101068.03
2022-12-07T11:01:53.089Z,101075.25
2022-12-07T11:04:25.509Z,101080.56
2022-12-07T11:07:01.354Z,101072.25
2022-12-07T11:10:11.272Z,101076.81
2022-12-07T11:12:45.879Z,101080.56
2022-12-07T11:15:15.238Z,101072.19
2022-12-07T11:17:47.580Z,101081.34
2022-12-07T11:20:28.263Z,101081.72
2022-12-07T11:23:28.830Z,101082.09
2022-12-07T11:26:10.796Z,101068.84
2022-12-07T11:29:07.919Z,101060.50
2022-12-07T11:31:46.106Z,101061.94
2022-12-07T11:34:25.965Z,101047.13
2022-12-07T11:36:54.021Z,101047.06
2022-12-07T11:39:21.726Z,101050.88
2022-12-07T11:41:52.932Z,101047.06
2022-12-07T11:44:27.195Z,101045.16
2022-12-07T11:47:09.099Z,101042.47
2022-12-07T11:49:43.395Z,101037.03
2022-12-07T11:52:22.380Z,101037.00
2022-12-07T11:54:52.910Z,101038.59
2022-12-07T11:57:34.907Z,101025.25
2022-12-07T12:00:04.540Z,101022.59
2022-12-07T12:02:40.096Z,101021.19
2022-12-07T12:05:23.822Z,101020.53
2022-12-07T12:11:32.266Z,101020.84
2022-12-07T12:17:14.163Z,101019.97
2022-12-07T12:19:44.105Z,101017.25
2022-12-07T12:22:18.274Z,101020.91
2022-12-07T12:24:46.216Z,101014.41
2022-12-07T12:27:30.528Z,101008.53
2022-12-07T12:30:00.493Z,101000.63
2022-12-07T12:32:41.661Z,100998.56
2022-12-07T12:35:26.580Z,100989.91
2022-12-07T12:37:54.379Z,100995.00
2022-12-07T12:40:23.940Z,100990.00
2022-12-07T12:42:50.533Z,100982.22
2022-12-07T12:45:31.354Z,100976.44
2022-12-07T12:48:05.241Z,100976.22
2022-12-07T12:50:34.476Z,100986.09
2022-12-07T12:53:03.782Z,100996.06
2022-12-07T12:55:51.430Z,101008.44
2022-12-07T12:58:20.864Z,101011.69
2022-12-07T13:00:48.392Z,100995.13
2022-12-07T13:03:32.620Z,100998.38
2022-12-07T13:06:32.957Z,100992.41
2022-12-07T13:09:00.667Z,100985.94
2022-12-07T13:11:33.207Z,100983.00
2022-12-07T13:14:36.183Z,100974.75
2022-12-07T13:17:03.138Z,100978.91
2022-12-07T13:19:41.751Z,100972.56
2022-12-07T13:22:33.118Z,100968.03
2022-12-07T13:25:11.738Z,100970.66
2022-12-07T13:27:39.151Z,100963.09
2022-12-07T13:30:16.818Z,100966.13
2022-12-07T13:32:43.523Z,100964.97
2022-12-07T13:35:30.372Z,100963.09
2022-12-07T13:37:57.032Z,100963.50
2022-12-07T13:40:24.167Z,100960.84
2022-12-07T13:42:59.249Z,100958.19
2022-12-07T13:45:50.413Z,100961.97
2022-12-07T13:48:28.898Z,100965.41
2022-12-07T13:50:57.535Z,100970.72
2022-12-07T13:53:24.283Z,100969.94
2022-12-07T13:55:54.493Z,100966.91
2022-12-07T13:58:21.553Z,100963.50
2022-12-07T14:00:48.063Z,100962.34
2022-12-07T14:03:14.542Z,100966.53
2022-12-07T14:05:42.746Z,100966.16
2022-12-07T14:08:12.275Z,100976.38
2022-12-07T14:10:54.335Z,100968.44
2022-12-07T14:13:29.955Z,100965.31
2022-12-07T14:15:57.268Z,100966.69
2022-12-07T14:18:41.996Z,100968.28
2022-12-07T14:21:11.559Z,100965.66
2022-12-07T14:23:39.429Z,100959.97
2022-12-07T14:26:24.213Z,100963.75
2022-12-07T14:28:50.688Z,100961.50
2022-12-07T14:31:28.853Z,100954.78
2022-12-07T14:34:00.421Z,100948.72
2022-12-07T14:36:26.897Z,100948.66
2022-12-07T14:38:55.254Z,100949.41
2022-12-07T14:41:41.589Z,100959.25
2022-12-07T14:44:23.976Z,100959.28
2022-12-07T14:49:39.363Z,100947.09
2022-12-07T14:54:53.683Z,100956.09
2022-12-07T14:57:20.159Z,100954.72
2022-12-07T14:59:46.681Z,100957.34
2022-12-07T15:02:14.614Z,100950.16
2022-12-07T15:04:41.550Z,100946.31
2022-12-07T15:07:14.465Z,100943.25
2022-12-07T15:09:40.843Z,100944.78
2022-12-07T15:12:08.549Z,100945.59
2022-12-07T15:14:34.930Z,100944.03
2022-12-07T15:17:11.427Z,100954.19
2022-12-07T15:19:41.451Z,100944.63
2022-12-07T15:22:09.055Z,100948.66
2022-12-07T15:24:35.436Z,100947.13
2022-12-07T15:27:02.011Z,100949.41
2022-12-07T15:29:28.504Z,100947.13
2022-12-07T15:31:57.489Z,100953.09
2022-12-07T15:34:26.677Z,100951.59
2022-12-07T15:36:53.061Z,100949.34
2022-12-07T15:39:19.527Z,100956.09
2022-12-07T15:41:45.915Z,100965.16
2022-12-07T15:44:34.537Z,100956.47
2022-12-07T15:47:01.321Z,100954.91
2022-12-07T15:49:28.686Z,100948.06
2022-12-07T15:51:55.265Z,100952.19
2022-12-07T15:54:24.769Z,100944.25
2022-12-07T15:56:51.251Z,100944.31
2022-12-07T15:59:18.138Z,100943.53
2022-12-07T16:01:45.066Z,100934.38
2022-12-07T16:04:11.923Z,100936.63
2022-12-07T16:06:38.820Z,100936.19
2022-12-07T16:09:05.831Z,100935.06
2022-12-07T16:11:33.032Z,100935.09
2022-12-07T16:13:59.606Z,100940.00
2022-12-07T16:16:26.786Z,100934.69
2022-12-07T16:18:53.397Z,100930.78
2022-12-07T16:21:24.826Z,100928.56
2022-12-07T16:23:51.769Z,100930.28
2022-12-07T16:26:20.260Z,100934.25
2022-12-07T16:28:49.901Z,100936.16
2022-12-07T16:31:17.754Z,100933.81
2022-12-07T16:33:44.842Z,100929.22
2022-12-07T16:36:12.615Z,100924.28
2022-12-07T16:38:39.161Z,100934.84
2022-12-07T16:41:09.546Z,100927.28
2022-12-07T16:43:36.113Z,100931.09
2022-12-07T16:46:03.319Z,100925.78
2022-12-07T16:48:30.018Z,100926.56
2022-12-07T16:50:56.582Z,100930.38
2022-12-07T16:53:25.082Z,100936.78
2022-12-07T16:55:52.122Z,100932.63
2022-12-07T16:58:18.679Z,100939.50
2022-12-07T17:00:45.758Z,100933.44
2022-12-07T17:03:16.295Z,100929.13
2022-12-07T17:05:47.752Z,100918.13
2022-12-07T17:08:14.674Z,100923.41
2022-12-07T17:10:43.950Z,100912.63
2022-12-07T17:13:30.277Z,100914.16
2022-12-07T17:16:02.541Z,100918.03
2022-12-07T17:18:30.739Z,100911.16
2022-12-07T17:21:05.595Z,100911.97
2022-12-07T17:23:33.200Z,100889.78
2022-12-07T17:26:17.040Z,100896.94
2022-12-07T17:28:43.893Z,100896.16
2022-12-07T17:31:12.328Z,100897.03
2022-12-07T17:33:39.066Z,100890.31
2022-12-07T17:36:15.545Z,100905.75
2022-12-07T17:38:42.228Z,100891.69
2022-12-07T17:41:41.774Z,100894.03
2022-12-07T17:44:10.812Z,100896.47
2022-12-07T17:46:37.666Z,100891.56
2022-12-07T17:49:04.669Z,100897.41
2022-12-07T17:51:57.319Z,100890.25
2022-12-07T17:54:23.936Z,100882.63
2022-12-07T17:56:50.541Z,100876.09
2022-12-07T17:59:17.308Z,100870.50
2022-12-07T18:01:44.059Z,100866.69
2022-12-07T18:04:11.180Z,100865.53
2022-12-07T18:06:37.852Z,100860.63
2022-12-07T18:09:05.428Z,100861.41
2022-12-07T18:11:32.558Z,100862.97
2022-12-07T18:13:59.221Z,100869.03
2022-12-07T18:16:28.116Z,100861.47
2022-12-07T18:18:54.990Z,100866.44
2022-12-07T18:21:24.115Z,100863.81
2022-12-07T18:23:53.100Z,100860.81
2022-12-07T18:26:20.874Z,100850.22
2022-12-07T18:28:47.540Z,100850.25
2022-12-07T18:31:15.782Z,100850.94
2022-12-07T18:33:44.127Z,100848.69
2022-12-07T18:36:10.967Z,100846.41
2022-12-07T18:38:38.161Z,100848.66
2022-12-07T18:41:07.625Z,100849.81
2022-12-07T18:43:34.049Z,100849.44
2022-12-07T18:46:00.660Z,100848.69
2022-12-07T18:48:28.366Z,100841.91
2022-12-07T18:51:03.746Z,100839.63
2022-12-07T18:53:30.784Z,100826.03
2022-12-07T18:56:06.431Z,100826.06
2022-12-07T18:58:33.124Z,100826.03
2022-12-07T19:01:00.771Z,100815.03
2022-12-07T19:03:33.070Z,100822.19
2022-12-07T19:06:05.901Z,100825.19
2022-12-07T19:08:34.116Z,100822.91
2022-12-07T19:11:23.814Z,100814.63
2022-12-07T19:13:50.857Z,100812.41
2022-12-07T19:16:17.314Z,100811.28
2022-12-07T19:18:49.309Z,100800.28
2022-12-07T19:21:17.909Z,100800.28
2022-12-07T19:23:44.428Z,100798.75
2022-12-07T19:26:10.818Z,100802.50
2022-12-07T19:28:37.474Z,100798.69
2022-12-07T19:31:11.879Z,100797.16
2022-12-07T19:33:38.772Z,100804.00
2022-12-07T19:36:05.432Z,100796.41
2022-12-07T19:38:32.439Z,100792.59
2022-12-07T19:41:29.149Z,100792.22
2022-12-07T19:43:56.005Z,100800.22
2022-12-07T19:46:22.766Z,100799.47
2022-12-07T19:48:49.226Z,100784.28
2022-12-07T19:51:15.673Z,100789.19
2022-12-07T19:53:42.095Z,100783.94
2022-12-07T19:56:08.534Z,100783.53
2022-12-07T19:58:34.965Z,100782.00
2022-12-07T20:01:05.550Z,100774.44
2022-12-07T20:03:32.255Z,100779.63
2022-12-07T20:05:59.087Z,100777.06
2022-12-07T20:08:26.341Z,100775.94
2022-12-07T20:10:53.125Z,100760.13
2022-12-07T20:13:29.016Z,100752.19
2022-12-07T20:16:12.113Z,100754.09
2022-12-07T20:18:42.365Z,100748.34
2022-12-07T20:21:08.881Z,100750.25
2022-12-07T20:23:35.324Z,100746.13
2022-12-07T20:26:03.881Z,100750.34
2022-12-07T20:28:30.366Z,100741.22
2022-12-07T20:30:56.857Z,100736.72
2022-12-07T20:33:23.721Z,100734.47
2022-12-07T20:35:50.116Z,100730.66
2022-12-07T20:38:16.540Z,100735.22
2022-12-07T20:40:47.780Z,100736.75
2022-12-07T20:43:14.440Z,100738.97
2022-12-07T20:45:47.722Z,100735.97
2022-12-07T20:48:14.408Z,100728.41
2022-12-07T20:50:42.445Z,100727.66
2022-12-07T20:53:09.451Z,100721.19
2022-12-07T20:55:36.070Z,100726.84
2022-12-07T20:58:02.484Z,100714.00
2022-12-07T21:00:29.157Z,100706.41
2022-12-07T21:02:57.232Z,100707.91
2022-12-07T21:05:24.481Z,100707.16
2022-12-07T21:07:51.152Z,100706.41
2022-12-07T21:10:17.770Z,100701.16
2022-12-07T21:12:44.188Z,100708.31
2022-12-07T21:15:10.893Z,100710.97
2022-12-07T21:17:37.321Z,100697.34
2022-12-07T21:20:04.177Z,100701.94
2022-12-07T21:22:30.631Z,100690.59
2022-12-07T21:24:57.037Z,100711.03
2022-12-07T21:27:23.432Z,100700.44
2022-12-07T21:29:54.093Z,100697.78
2022-12-07T21:32:20.872Z,100702.34
2022-12-07T21:34:47.379Z,100701.19
2022-12-07T21:37:14.008Z,100692.88
2022-12-07T21:39:40.476Z,100689.09
2022-12-07T21:42:06.913Z,100688.72
2022-12-07T21:44:33.610Z,100674.72
2022-12-07T21:47:00.603Z,100670.56
2022-12-07T21:49:27.135Z,100677.75
2022-12-07T21:51:53.564Z,100673.22
2022-12-07T21:54:25.432Z,100671.34
2022-12-07T21:56:52.504Z,100673.22
2022-12-07T21:59:21.068Z,100670.56
2022-12-07T22:01:48.547Z,100670.94
2022-12-07T22:04:18.169Z,100658.84
2022-12-07T22:06:45.436Z,100652.81
2022-12-07T22:09:12.434Z,100651.28
2022-12-07T22:11:39.291Z,100652.41
2022-12-07T22:14:24.862Z,100647.53
2022-12-07T22:16:52.189Z,100647.53
2022-12-07T22:19:19.108Z,100650.50
2022-12-07T22:21:45.495Z,100641.84
2022-12-07T22:24:13.924Z,100644.09
2022-12-07T22:26:41.830Z,100637.28
2022-12-07T22:29:08.396Z,100628.59
2022-12-07T22:31:34.857Z,100647.50
2022-12-07T22:34:01.327Z,100627.44
2022-12-07T22:36:29.371Z,100625.56
2022-12-07T22:38:56.137Z,100624.84
2022-12-07T22:41:28.735Z,100615.75
2022-12-07T22:43:55.773Z,100620.28
2022-12-07T22:46:23.494Z,100611.97
2022-12-07T22:48:53.936Z,100608.16
2022-12-07T22:51:32.140Z,100614.97
2022-12-07T22:54:00.049Z,100615.75
2022-12-07T22:56:27.861Z,100621.03
2022-12-07T22:58:54.534Z,100615.00
2022-12-07T23:01:22.236Z,100612.38
2022-12-07T23:03:48.875Z,100607.41
2022-12-07T23:06:17.880Z,100603.66
2022-12-07T23:08:45.191Z,100606.31
2022-12-07T23:11:37.483Z,100600.63
2022-12-07T23:14:05.599Z,100601.34
2022-12-07T23:16:32.699Z,100594.56
2022-12-07T23:18:59.165Z,100592.28
2022-12-07T23:21:25.609Z,100591.91
2022-12-07T23:23:52.032Z,100589.28
2022-12-07T23:26:18.466Z,100587.38
2022-12-07T23:28:45.053Z,100584.75
2022-12-07T23:31:14.643Z,100588.16
2022-12-07T23:33:41.446Z,100573.44
2022-12-07T23:36:07.946Z,100574.94
2022-12-07T23:38:34.583Z,100565.84
2022-12-07T23:41:05.492Z,100557.50
2022-12-07T23:43:31.954Z,100555.66
2022-12-07T23:45:58.336Z,100544.69
2022-12-07T23:48:24.760Z,100538.59
2022-12-07T23:50:51.280Z,100541.19
2022-12-07T23:53:17.886Z,100535.94
2022-12-07T23:55:47.369Z,100540.06
2022-12-07T23:58:13.824Z,100540.81
