createdAt,value
2018-10-03T01:05:45.341Z,66
2018-10-03T01:05:56.199Z,66
2018-10-03T01:06:46.250Z,66
2018-10-03T01:07:36.259Z,66
2018-10-03T01:08:25.833Z,66
2018-10-03T01:09:16.158Z,65.9
2018-10-03T01:10:05.953Z,65.9
2018-10-03T01:10:57.018Z,65.9
2018-10-03T01:11:46.333Z,65.9
2018-10-03T01:12:36.668Z,65.9
2018-10-03T01:13:26.493Z,65.9
2018-10-03T01:14:16.551Z,65.9
2018-10-03T01:15:06.891Z,65.9
2018-10-03T01:15:56.898Z,65.9
2018-10-03T01:16:46.735Z,65.9
2018-10-03T01:17:36.845Z,65.9
2018-10-03T01:18:26.560Z,65.9
2018-10-03T01:19:16.070Z,65.9
2018-10-03T01:20:06.411Z,65.9
2018-10-03T01:20:56.948Z,65.8
2018-10-03T01:21:46.780Z,65.8
2018-10-03T01:22:37.218Z,65.8
2018-10-03T01:23:26.451Z,65.8
2018-10-03T01:24:16.799Z,65.8
2018-10-03T01:25:07.147Z,65.8
2018-10-03T01:25:56.907Z,65.8
2018-10-03T01:26:46.996Z,65.8
2018-10-03T01:27:36.777Z,65.8
2018-10-03T01:28:27.427Z,65.8
2018-10-03T01:29:16.590Z,65.8
2018-10-03T01:30:07.443Z,65.8
2018-10-03T01:30:57.294Z,65.8
2018-10-03T01:31:47.537Z,65.8
2018-10-03T01:32:37.888Z,65.8
2018-10-03T01:33:27.085Z,65.7
2018-10-03T01:34:17.439Z,65.7
2018-10-03T01:35:07.821Z,65.7
2018-10-03T01:35:58.137Z,65.7
2018-10-03T01:36:47.931Z,65.7
2018-10-03T01:37:38.275Z,65.7
2018-10-03T01:38:28.346Z,65.7
2018-10-03T01:39:18.099Z,65.7
2018-10-03T01:40:08.459Z,65.6
2018-10-03T01:40:58.199Z,65.7
2018-10-03T01:41:48.592Z,65.6
2018-10-03T01:42:38.596Z,65.6
2018-10-03T01:43:29.029Z,65.6
2018-10-03T01:44:18.749Z,65.6
2018-10-03T01:45:08.850Z,65.6
2018-10-03T01:45:58.582Z,65.6
2018-10-03T01:46:49.238Z,65.6
2018-10-03T01:47:38.747Z,65.6
2018-10-03T01:48:29.323Z,65.6
2018-10-03T01:49:19.123Z,65.6
2018-10-03T01:50:09.463Z,65.6
2018-10-03T01:50:59.568Z,65.6
2018-10-03T01:51:49.040Z,65.6
2018-10-03T01:52:39.367Z,65.6
2018-10-03T01:53:29.453Z,65.6
2018-10-03T01:54:19.778Z,65.5
2018-10-03T01:55:09.021Z,65.5
2018-10-03T01:55:59.610Z,65.5
2018-10-03T01:56:49.148Z,65.5
2018-10-03T01:57:40.018Z,65.5
2018-10-03T01:58:29.818Z,65.4
2018-10-03T01:59:19.593Z,65.5
2018-10-03T02:00:09.910Z,65.4
2018-10-03T02:01:00.256Z,65.4
2018-10-03T02:01:50.105Z,65.4
2018-10-03T02:02:40.120Z,65.4
2018-10-03T02:03:29.920Z,65.4
2018-10-03T02:04:20.527Z,65.4
2018-10-03T02:05:10.277Z,65.4
2018-10-03T02:06:00.405Z,65.4
2018-10-03T02:06:50.673Z,65.4
2018-10-03T02:07:40.477Z,65.4
2018-10-03T02:08:30.495Z,65.4
2018-10-03T02:09:20.607Z,65.4
2018-10-03T02:10:10.952Z,65.4
2018-10-03T02:11:01.026Z,65.4
2018-10-03T02:11:51.083Z,65.3
2018-10-03T02:12:40.275Z,65.3
2018-10-03T02:13:31.227Z,65.3
2018-10-03T02:14:21.274Z,65.3
2018-10-03T02:15:10.762Z,65.3
2018-10-03T02:16:00.265Z,65.3
2018-10-03T02:16:51.178Z,65.3
2018-10-03T02:17:41.542Z,65.3
2018-10-03T02:18:30.829Z,65.3
2018-10-03T02:19:21.419Z,65.3
2018-10-03T02:20:10.867Z,65.3
2018-10-03T02:21:01.492Z,65.3
2018-10-03T02:21:50.989Z,65.3
2018-10-03T02:22:41.840Z,65.3
2018-10-03T02:23:31.976Z,65.3
2018-10-03T02:24:21.425Z,65.2
2018-10-03T02:25:11.788Z,65.3
2018-10-03T02:26:02.135Z,65.2
2018-10-03T02:26:50.771Z,65.2
2018-10-03T02:27:41.400Z,65.2
2018-10-03T02:28:31.996Z,65.2
2018-10-03T02:29:22.089Z,65.2
2018-10-03T02:30:11.342Z,65.2
2018-10-03T02:31:02.279Z,65.1
2018-10-03T02:31:52.553Z,65.2
2018-10-03T02:32:41.803Z,65.1
2018-10-03T02:33:32.174Z,65.1
2018-10-03T02:34:22.195Z,65.1
2018-10-03T02:35:12.254Z,65.1
2018-10-03T02:36:02.323Z,65.1
2018-10-03T02:36:52.987Z,65.1
2018-10-03T02:37:41.874Z,65.1
2018-10-03T02:38:33.071Z,65.1
2018-10-03T02:39:23.102Z,65.1
2018-10-03T02:40:12.645Z,65.1
2018-10-03T02:41:02.664Z,65.1
2018-10-03T02:41:52.758Z,65.1
2018-10-03T02:42:42.800Z,65.1
2018-10-03T02:43:33.143Z,65.1
2018-10-03T02:44:22.929Z,65.1
2018-10-03T02:45:13.298Z,65
2018-10-03T02:46:03.467Z,65
2018-10-03T02:46:53.413Z,65
2018-10-03T02:47:43.160Z,65
2018-10-03T02:48:33.838Z,65
2018-10-03T02:49:23.265Z,65
2018-10-03T02:50:13.675Z,65
2018-10-03T02:51:04.015Z,64.9
2018-10-03T02:51:53.535Z,64.9
2018-10-03T02:52:43.815Z,64.9
2018-10-03T02:53:34.192Z,64.9
2018-10-03T02:54:23.667Z,64.9
2018-10-03T02:55:14.027Z,64.9
2018-10-03T02:56:04.070Z,64.9
2018-10-03T02:56:54.394Z,64.9
2018-10-03T02:57:43.647Z,64.9
2018-10-03T02:58:34.399Z,64.9
2018-10-03T02:59:24.835Z,64.9
2018-10-03T03:00:14.438Z,64.9
2018-10-03T03:01:04.457Z,64.9
2018-10-03T03:01:55.416Z,64.9
2018-10-03T03:02:43.990Z,64.9
2018-10-03T03:03:34.897Z,64.8
2018-10-03T03:04:24.702Z,64.8
2018-10-03T03:05:15.071Z,64.8
2018-10-03T03:06:04.564Z,64.8
2018-10-03T03:06:54.872Z,64.8
2018-10-03T03:07:44.670Z,64.8
2018-10-03T03:08:36.934Z,64.8
2018-10-03T03:09:25.448Z,64.8
2018-10-03T03:10:15.426Z,64.8
2018-10-03T03:11:04.936Z,64.8
2018-10-03T03:11:55.799Z,64.8
2018-10-03T03:12:45.064Z,64.8
2018-10-03T03:13:35.369Z,64.8
2018-10-03T03:14:25.437Z,64.8
2018-10-03T03:15:15.766Z,64.8
2018-10-03T03:16:05.658Z,64.8
2018-10-03T03:16:55.633Z,64.7
2018-10-03T03:17:45.986Z,64.8
2018-10-03T03:18:35.736Z,64.7
2018-10-03T03:19:26.049Z,64.7
2018-10-03T03:20:15.596Z,64.7
2018-10-03T03:21:05.373Z,64.7
2018-10-03T03:21:55.710Z,64.7
2018-10-03T03:22:46.055Z,64.7
2018-10-03T03:23:36.157Z,64.7
2018-10-03T03:24:26.486Z,64.6
2018-10-03T03:25:16.568Z,64.6
2018-10-03T03:26:07.210Z,64.6
2018-10-03T03:26:56.350Z,64.6
2018-10-03T03:27:46.676Z,64.6
2018-10-03T03:28:36.273Z,64.6
2018-10-03T03:29:26.560Z,64.6
2018-10-03T03:30:16.568Z,64.6
2018-10-03T03:31:06.707Z,64.6
2018-10-03T03:31:56.545Z,64.6
2018-10-03T03:32:46.848Z,64.6
2018-10-03T03:33:36.585Z,64.6
2018-10-03T03:34:27.175Z,64.6
2018-10-03T03:35:16.424Z,64.6
2018-10-03T03:36:07.084Z,64.5
2018-10-03T03:36:56.524Z,64.5
2018-10-03T03:37:47.154Z,64.5
2018-10-03T03:38:36.955Z,64.5
2018-10-03T03:39:27.610Z,64.5
2018-10-03T03:40:17.958Z,64.5
2018-10-03T03:41:07.126Z,64.5
2018-10-03T03:41:57.472Z,64.5
2018-10-03T03:42:48.044Z,64.4
2018-10-03T03:43:37.607Z,64.4
2018-10-03T03:44:27.106Z,64.4
2018-10-03T03:45:17.779Z,64.4
2018-10-03T03:46:07.739Z,64.4
2018-10-03T03:46:57.304Z,64.4
2018-10-03T03:47:47.896Z,64.4
2018-10-03T03:48:37.994Z,64.4
2018-10-03T03:49:27.735Z,64.4
2018-10-03T03:50:18.106Z,64.4
2018-10-03T03:51:08.447Z,64.4
2018-10-03T03:51:57.924Z,64.4
2018-10-03T03:52:47.448Z,64.4
2018-10-03T03:53:38.464Z,64.4
2018-10-03T03:54:28.388Z,64.4
2018-10-03T03:55:17.671Z,64.4
2018-10-03T03:56:08.864Z,64.3
2018-10-03T03:56:58.870Z,64.3
2018-10-03T03:57:48.928Z,64.3
2018-10-03T03:58:38.433Z,64.3
2018-10-03T03:59:28.604Z,64.3
2018-10-03T04:00:19.121Z,64.3
2018-10-03T04:01:08.622Z,64.3
2018-10-03T04:01:58.697Z,64.3
2018-10-03T04:02:48.163Z,64.3
2018-10-03T04:03:38.789Z,64.3
2018-10-03T04:04:29.172Z,64.3
2018-10-03T04:05:18.926Z,64.3
2018-10-03T04:06:09.536Z,64.3
2018-10-03T04:06:59.380Z,64.3
2018-10-03T04:07:49.376Z,64.2
2018-10-03T04:08:39.465Z,64.3
2018-10-03T04:09:28.961Z,64.2
2018-10-03T04:10:19.605Z,64.2
2018-10-03T04:11:09.410Z,64.2
2018-10-03T04:11:59.131Z,64.2
2018-10-03T04:12:50.034Z,64.2
2018-10-03T04:13:38.994Z,64.2
2018-10-03T04:14:30.190Z,64.2
2018-10-03T04:15:20.255Z,64.1
2018-10-03T04:16:10.038Z,64.1
2018-10-03T04:16:59.780Z,64.1
2018-10-03T04:17:49.857Z,64.1
2018-10-03T04:18:40.198Z,64.1
2018-10-03T04:19:30.520Z,64.1
2018-10-03T04:20:20.332Z,64.1
2018-10-03T04:21:09.852Z,64.1
2018-10-03T04:22:00.894Z,64.1
2018-10-03T04:22:51.081Z,64.1
2018-10-03T04:23:39.984Z,64.1
2018-10-03T04:24:30.635Z,64.1
2018-10-03T04:25:20.768Z,64.1
2018-10-03T04:26:09.635Z,64.1
2018-10-03T04:27:00.814Z,64.1
2018-10-03T04:27:50.927Z,64
2018-10-03T04:28:40.920Z,64
2018-10-03T04:29:30.702Z,64
2018-10-03T04:30:21.033Z,64
2018-10-03T04:31:10.847Z,64
2018-10-03T04:32:01.475Z,64
2018-10-03T04:32:50.990Z,64
2018-10-03T04:33:41.021Z,64
2018-10-03T04:34:31.636Z,64
2018-10-03T04:35:21.702Z,63.9
2018-10-03T04:36:11.197Z,63.9
2018-10-03T04:54:34.651Z,63.8
2018-10-03T04:55:24.740Z,63.8
2018-10-03T04:56:13.954Z,63.8
2018-10-03T04:57:04.617Z,63.8
2018-10-03T04:57:54.061Z,63.7
2018-10-03T04:58:44.686Z,63.8
2018-10-03T04:59:35.621Z,63.7
2018-10-03T05:00:24.879Z,63.7
2018-10-03T05:01:14.598Z,63.7
2018-10-03T05:02:04.354Z,63.7
2018-10-03T05:02:55.251Z,63.7
2018-10-03T05:03:44.776Z,63.7
2018-10-03T05:04:36.019Z,63.6
2018-10-03T05:05:25.168Z,63.6
2018-10-03T05:06:15.526Z,63.6
2018-10-03T05:07:05.559Z,63.6
2018-10-03T05:07:55.914Z,63.6
2018-10-03T05:08:45.717Z,63.6
2018-10-03T05:09:34.591Z,63.6
2018-10-03T05:10:26.099Z,63.6
2018-10-03T05:11:15.848Z,63.6
2018-10-03T05:12:06.240Z,63.6
2018-10-03T05:12:56.035Z,63.6
2018-10-03T05:13:46.357Z,63.6
2018-10-03T05:14:35.582Z,63.6
2018-10-03T05:15:25.375Z,63.6
2018-10-03T05:16:15.953Z,63.6
2018-10-03T05:17:06.323Z,63.6
2018-10-03T05:17:56.672Z,63.5
2018-10-03T05:18:46.446Z,63.5
2018-10-03T05:19:37.285Z,63.5
2018-10-03T05:20:26.275Z,63.5
2018-10-03T05:21:16.615Z,63.5
2018-10-03T05:22:07.020Z,63.5
2018-10-03T05:22:56.595Z,63.5
2018-10-03T05:23:47.216Z,63.4
2018-10-03T05:24:37.492Z,63.4
2018-10-03T05:25:26.437Z,63.4
2018-10-03T05:26:16.989Z,63.4
2018-10-03T05:27:06.806Z,63.4
2018-10-03T05:27:57.085Z,63.4
2018-10-03T05:28:46.651Z,63.4
2018-10-03T05:29:37.526Z,63.4
2018-10-03T05:30:26.491Z,63.4
2018-10-03T05:31:17.389Z,63.4
2018-10-03T05:32:07.469Z,63.4
2018-10-03T05:32:56.937Z,63.4
2018-10-03T05:33:47.017Z,63.4
2018-10-03T05:34:37.608Z,63.4
2018-10-03T05:35:27.401Z,63.4
2018-10-03T05:36:18.001Z,63.3
2018-10-03T05:37:07.835Z,63.4
2018-10-03T05:37:57.595Z,63.3
2018-10-03T05:38:47.685Z,63.3
2018-10-03T05:39:38.682Z,63.3
2018-10-03T05:40:27.485Z,63.3
2018-10-03T05:41:18.102Z,63.3
2018-10-03T05:42:07.643Z,63.3
2018-10-03T05:42:57.948Z,63.3
2018-10-03T05:43:48.306Z,63.3
2018-10-03T05:44:37.808Z,63.3
2018-10-03T05:45:28.710Z,63.3
2018-10-03T05:46:18.537Z,63.3
2018-10-03T05:47:08.865Z,63.3
2018-10-03T05:47:58.310Z,63.3
2018-10-03T05:48:49.215Z,63.3
2018-10-03T05:49:37.932Z,63.3
2018-10-03T05:50:28.597Z,63.3
2018-10-03T05:51:18.860Z,63.2
2018-10-03T05:52:08.612Z,63.2
2018-10-03T05:52:59.241Z,63.2
2018-10-03T05:53:48.555Z,63.2
2018-10-03T05:54:39.754Z,63.2
2018-10-03T05:55:28.726Z,63.2
2018-10-03T05:56:19.195Z,63.2
2018-10-03T05:57:09.296Z,63.2
2018-10-03T05:57:59.111Z,63.1
2018-10-03T05:58:49.140Z,63.1
2018-10-03T05:59:39.747Z,63.1
2018-10-03T06:00:29.534Z,63.1
2018-10-03T06:01:19.312Z,63.1
2018-10-03T06:02:09.392Z,63.1
2018-10-03T06:02:59.441Z,63.1
2018-10-03T06:03:49.761Z,63.1
2018-10-03T06:04:39.600Z,63.1
2018-10-03T06:05:29.903Z,63.1
2018-10-03T06:06:19.125Z,63.1
2018-10-03T06:07:09.199Z,63.1
2018-10-03T06:07:59.808Z,63.1
2018-10-03T06:08:49.986Z,63.1
2018-10-03T06:09:39.719Z,63
2018-10-03T06:10:30.312Z,63.1
2018-10-03T06:11:19.762Z,63.1
2018-10-03T06:12:10.760Z,63
2018-10-03T06:12:59.619Z,63
2018-10-03T06:13:50.222Z,63
2018-10-03T06:14:40.569Z,63
2018-10-03T06:15:30.897Z,63
2018-10-03T06:16:20.697Z,62.9
2018-10-03T06:17:10.499Z,63
2018-10-03T06:18:00.834Z,62.9
2018-10-03T06:18:51.583Z,62.9
2018-10-03T06:19:40.134Z,62.9
2018-10-03T06:20:29.239Z,62.9
2018-10-03T06:21:20.346Z,62.9
2018-10-03T06:22:10.105Z,62.9
2018-10-03T06:23:00.954Z,62.9
2018-10-03T06:23:50.134Z,62.9
2018-10-03T06:24:39.748Z,62.9
2018-10-03T06:25:30.180Z,62.9
2018-10-03T06:26:20.137Z,62.9
2018-10-03T06:27:11.128Z,62.9
2018-10-03T06:28:02.139Z,62.9
2018-10-03T06:28:50.806Z,62.9
2018-10-03T06:29:40.903Z,62.9
2018-10-03T06:30:31.055Z,62.8
2018-10-03T06:31:21.356Z,62.8
2018-10-03T06:32:11.234Z,62.8
2018-10-03T06:33:01.511Z,62.8
2018-10-03T06:33:51.184Z,62.8
2018-10-03T06:34:41.795Z,62.8
2018-10-03T06:35:31.258Z,62.8
2018-10-03T06:36:22.170Z,62.8
2018-10-03T06:37:12.233Z,62.8
2018-10-03T06:38:02.326Z,62.8
2018-10-03T06:38:52.132Z,62.8
2018-10-03T06:39:41.598Z,62.8
2018-10-03T06:40:33.834Z,62.8
2018-10-03T06:41:23.606Z,62.8
2018-10-03T06:42:13.177Z,62.8
2018-10-03T06:43:02.657Z,62.8
2018-10-03T06:43:52.447Z,62.7
2018-10-03T06:44:42.537Z,62.8
2018-10-03T06:45:33.131Z,62.7
2018-10-03T06:46:22.348Z,62.7
2018-10-03T06:47:13.009Z,62.7
2018-10-03T06:48:02.789Z,62.7
2018-10-03T06:48:53.372Z,62.7
2018-10-03T06:49:42.933Z,62.7
2018-10-03T06:50:33.216Z,62.7
2018-10-03T06:51:23.381Z,62.6
2018-10-03T06:52:13.353Z,62.6
2018-10-03T06:53:02.843Z,62.6
2018-10-03T06:53:53.764Z,62.6
2018-10-03T06:54:42.981Z,62.6
2018-10-03T06:55:34.017Z,62.6
2018-10-03T06:56:23.926Z,62.6
2018-10-03T06:57:13.293Z,62.6
2018-10-03T06:58:03.505Z,62.6
2018-10-03T06:58:54.138Z,62.6
2018-10-03T06:59:44.195Z,62.6
2018-10-03T07:00:33.983Z,62.6
2018-10-03T07:01:24.083Z,62.6
2018-10-03T07:02:14.876Z,62.5
2018-10-03T07:03:03.617Z,62.5
2018-10-03T07:03:53.925Z,62.5
2018-10-03T07:04:43.992Z,62.5
2018-10-03T07:05:34.048Z,62.5
2018-10-03T07:06:24.129Z,62.5
2018-10-03T07:07:14.467Z,62.5
2018-10-03T07:08:04.252Z,62.5
2018-10-03T07:08:54.865Z,62.4
2018-10-03T07:09:44.363Z,62.4
2018-10-03T07:10:34.451Z,62.4
2018-10-03T07:11:24.751Z,62.4
2018-10-03T07:12:14.309Z,62.4
2018-10-03T07:13:05.544Z,62.4
2018-10-03T07:13:54.704Z,62.4
2018-10-03T07:14:44.737Z,62.4
2018-10-03T07:15:34.557Z,62.4
2018-10-03T07:16:24.857Z,62.4
2018-10-03T07:17:15.203Z,62.4
2018-10-03T07:18:05.256Z,62.4
2018-10-03T07:18:55.961Z,62.4
2018-10-03T07:19:45.083Z,62.4
2018-10-03T07:20:35.139Z,62.4
2018-10-03T07:21:25.624Z,62.4
2018-10-03T07:22:15.562Z,62.4
2018-10-03T07:23:05.869Z,62.4
2018-10-03T07:23:55.699Z,62.4
2018-10-03T07:24:46.002Z,62.3
2018-10-03T07:25:35.569Z,62.3
2018-10-03T07:26:25.720Z,62.3
2018-10-03T07:27:15.700Z,62.3
2018-10-03T07:28:06.287Z,62.3
2018-10-03T07:28:55.870Z,62.3
2018-10-03T07:29:45.571Z,62.3
2018-10-03T07:30:35.918Z,62.3
2018-10-03T07:31:25.786Z,62.3
2018-10-03T07:32:16.296Z,62.3
2018-10-03T07:33:05.612Z,62.3
2018-10-03T07:33:56.436Z,62.3
2018-10-03T07:34:46.216Z,62.3
2018-10-03T07:35:36.014Z,62.3
2018-10-03T07:36:26.656Z,62.3
2018-10-03T07:37:15.853Z,62.2
2018-10-03T07:38:06.993Z,62.2
2018-10-03T07:38:57.168Z,62.2
2018-10-03T07:39:47.148Z,62.2
2018-10-03T07:40:36.955Z,62.2
2018-10-03T07:41:27.055Z,62.2
2018-10-03T07:42:17.084Z,62.2
2018-10-03T07:43:07.125Z,62.1
2018-10-03T07:43:58.050Z,62.2
2018-10-03T07:44:47.265Z,62.1
2018-10-03T07:45:36.462Z,62.1
2018-10-03T07:46:26.824Z,62.1
2018-10-03T07:47:17.157Z,62.1
2018-10-03T07:48:07.991Z,62.1
2018-10-03T07:48:57.269Z,62.1
2018-10-03T07:49:47.321Z,62.1
2018-10-03T07:50:37.409Z,62.1
2018-10-03T07:51:27.191Z,62.1
2018-10-03T07:52:17.539Z,62.1
2018-10-03T07:53:07.579Z,62.1
2018-10-03T07:53:57.964Z,62.1
2018-10-03T07:54:48.520Z,62.1
2018-10-03T07:55:38.076Z,62.1
2018-10-03T07:56:28.979Z,62.1
2018-10-03T07:57:17.763Z,62.1
2018-10-03T07:58:07.787Z,62.1
2018-10-03T07:58:58.924Z,62
2018-10-03T07:59:48.151Z,62
2018-10-03T08:00:37.630Z,62
2018-10-03T08:01:28.503Z,62
2018-10-03T08:02:18.268Z,62
2018-10-03T08:03:08.338Z,62
2018-10-03T08:03:58.703Z,62
2018-10-03T08:04:48.993Z,62
2018-10-03T08:05:38.836Z,62
2018-10-03T08:06:28.564Z,61.9
2018-10-03T08:07:18.948Z,61.9
2018-10-03T08:08:09.262Z,61.9
2018-10-03T08:08:58.781Z,61.9
2018-10-03T08:09:48.569Z,61.9
2018-10-03T08:10:39.185Z,61.9
2018-10-03T08:11:28.968Z,61.9
2018-10-03T08:12:19.116Z,61.9
2018-10-03T08:13:09.757Z,61.9
2018-10-03T08:13:59.483Z,61.9
2018-10-03T08:14:48.863Z,61.9
2018-10-03T08:15:39.962Z,61.9
2018-10-03T08:16:29.597Z,61.9
2018-10-03T08:17:20.078Z,61.9
2018-10-03T08:18:09.752Z,61.9
2018-10-03T08:19:00.090Z,61.9
2018-10-03T08:19:49.827Z,61.9
2018-10-03T08:20:39.920Z,61.8
2018-10-03T08:21:30.264Z,61.8
2018-10-03T08:22:20.322Z,61.8
2018-10-03T08:23:10.340Z,61.8
2018-10-03T08:24:00.160Z,61.8
2018-10-03T08:24:50.005Z,61.8
2018-10-03T08:25:40.305Z,61.8
2018-10-03T08:26:30.078Z,61.8
2018-10-03T08:27:20.155Z,61.8
2018-10-03T08:28:10.759Z,61.8
2018-10-03T08:29:00.516Z,61.8
2018-10-03T08:29:50.867Z,61.8
2018-10-03T08:30:40.694Z,61.8
2018-10-03T08:31:31.031Z,61.8
2018-10-03T08:32:21.895Z,61.7
2018-10-03T08:33:11.498Z,61.7
2018-10-03T08:34:00.909Z,61.7
2018-10-03T08:34:50.971Z,61.7
2018-10-03T08:35:41.362Z,61.7
2018-10-03T08:36:30.524Z,61.7
2018-10-03T08:37:20.961Z,61.7
2018-10-03T08:38:10.958Z,61.7
2018-10-03T08:39:01.249Z,61.7
2018-10-03T08:39:51.368Z,61.6
2018-10-03T08:40:41.671Z,61.7
2018-10-03T08:41:31.860Z,61.6
2018-10-03T08:42:21.863Z,61.6
2018-10-03T08:43:11.364Z,61.6
2018-10-03T08:44:01.979Z,61.6
2018-10-03T08:44:51.988Z,61.6
2018-10-03T08:45:43.471Z,61.6
2018-10-03T08:46:31.848Z,61.7
2018-10-03T08:47:21.951Z,61.8
2018-10-03T08:48:10.879Z,61.8
2018-10-03T08:49:01.224Z,61.8
2018-10-03T08:49:52.135Z,61.9
2018-10-03T08:50:41.909Z,61.9
2018-10-03T08:51:31.655Z,62
2018-10-03T08:52:22.048Z,62.1
2018-10-03T09:08:47.682Z,63.2
2018-10-03T09:09:37.659Z,63.3
2018-10-03T09:10:27.114Z,63.4
2018-10-03T09:11:17.818Z,63.4
2018-10-03T09:12:07.589Z,63.5
2018-10-03T09:12:57.909Z,63.6
2018-10-03T09:13:47.984Z,63.6
2018-10-03T09:14:38.042Z,63.7
2018-10-03T09:15:28.119Z,63.8
2018-10-03T09:16:18.162Z,63.9
2018-10-03T09:17:07.917Z,63.9
2018-10-03T09:17:57.710Z,64
2018-10-03T09:18:48.382Z,64.1
2018-10-03T09:19:38.114Z,64.1
2018-10-03T09:20:28.146Z,64.2
2018-10-03T09:21:18.113Z,64.3
2018-10-03T09:22:08.831Z,64.4
2018-10-03T09:22:58.061Z,64.4
2018-10-03T09:23:48.731Z,64.5
2018-10-03T09:24:38.190Z,64.6
2018-10-03T09:25:28.258Z,64.7
2018-10-03T09:26:18.901Z,64.8
2018-10-03T09:27:08.998Z,64.8
2018-10-03T09:27:58.505Z,64.9
2018-10-03T09:28:48.798Z,65
2018-10-03T09:29:39.388Z,65.1
2018-10-03T09:30:28.594Z,65.1
2018-10-03T09:31:19.274Z,65.2
2018-10-03T09:32:09.033Z,65.3
2018-10-03T09:32:59.380Z,65.3
2018-10-03T09:33:49.160Z,65.3
2018-10-03T09:34:39.235Z,65.4
2018-10-03T09:35:29.858Z,65.4
2018-10-03T09:36:18.488Z,65.6
2018-10-03T09:37:09.411Z,65.6
2018-10-03T09:37:59.769Z,65.6
2018-10-03T09:38:49.841Z,65.7
2018-10-03T09:39:39.945Z,65.8
2018-10-03T09:40:30.307Z,65.9
2018-10-03T09:41:19.725Z,65.9
2018-10-03T09:42:10.062Z,66
2018-10-03T09:42:59.895Z,66.1
2018-10-03T09:43:50.208Z,66.1
2018-10-03T09:44:41.026Z,66.1
2018-10-03T09:45:30.300Z,66.2
2018-10-03T09:46:20.105Z,66.2
2018-10-03T09:47:10.454Z,66.2
2018-10-03T09:48:00.522Z,66.3
2018-10-03T09:48:50.559Z,66.3
2018-10-03T09:49:40.059Z,66.4
2018-10-03T09:50:30.120Z,66.4
2018-10-03T09:51:20.558Z,66.4
2018-10-03T09:52:09.660Z,66.4
2018-10-03T09:53:00.932Z,66.5
2018-10-03T09:53:50.951Z,66.5
2018-10-03T09:54:40.712Z,66.6
2018-10-03T09:55:31.074Z,66.6
2018-10-03T09:56:21.431Z,66.6
2018-10-03T09:57:11.161Z,66.6
2018-10-03T09:58:00.959Z,66.6
2018-10-03T09:58:50.524Z,66.7
2018-10-03T09:59:40.891Z,66.7
2018-10-03T10:00:31.789Z,66.8
2018-10-03T10:01:21.013Z,66.8
2018-10-03T10:02:11.576Z,66.8
2018-10-03T10:03:01.046Z,66.8
2018-10-03T10:03:51.676Z,66.8
2018-10-03T10:04:41.458Z,66.8
2018-10-03T10:05:31.242Z,66.8
2018-10-03T10:06:21.568Z,66.8
2018-10-03T10:07:11.713Z,66.8
2018-10-03T10:08:01.787Z,66.8
2018-10-03T10:08:52.129Z,66.9
2018-10-03T10:09:42.133Z,66.9
2018-10-03T10:10:31.655Z,66.9
2018-10-03T10:11:23.235Z,66.9
2018-10-03T10:12:12.296Z,66.9
2018-10-03T10:13:02.386Z,66.9
2018-10-03T10:13:52.445Z,66.9
2018-10-03T10:14:42.511Z,66.9
2018-10-03T10:15:31.806Z,66.9
2018-10-03T10:16:22.353Z,66.9
2018-10-03T10:17:12.132Z,66.9
2018-10-03T10:18:02.462Z,67
2018-10-03T10:18:51.478Z,67
2018-10-03T10:19:42.377Z,67.1
2018-10-03T10:20:32.396Z,67.1
2018-10-03T10:21:22.993Z,67.1
2018-10-03T10:22:12.767Z,67.1
2018-10-03T10:23:03.128Z,67.2
2018-10-03T10:23:53.165Z,67.3
2018-10-03T10:24:42.409Z,67.3
2018-10-03T10:25:33.283Z,67.4
2018-10-03T10:26:22.515Z,67.4
2018-10-03T10:27:12.859Z,67.5
2018-10-03T10:28:03.489Z,67.6
2018-10-03T10:28:52.757Z,67.6
2018-10-03T10:29:43.603Z,67.7
2018-10-03T10:30:33.389Z,67.8
2018-10-03T10:31:23.188Z,67.9
2018-10-03T10:32:14.644Z,67.9
2018-10-03T10:33:05.630Z,68
2018-10-03T10:33:53.919Z,68.1
2018-10-03T10:34:44.227Z,68.2
2018-10-03T10:35:33.751Z,68.3
2018-10-03T10:36:24.120Z,68.3
2018-10-03T10:37:14.397Z,68.4
2018-10-03T10:38:03.976Z,68.5
2018-10-03T10:38:54.293Z,68.6
2018-10-03T10:39:44.071Z,68.6
2018-10-03T10:40:37.365Z,68.7
2018-10-03T10:41:27.073Z,68.8
2018-10-03T10:42:14.225Z,68.8
2018-10-03T10:43:04.328Z,68.8
2018-10-03T10:43:54.671Z,68.9
2018-10-03T10:44:44.451Z,68.9
2018-10-03T10:45:34.836Z,68.9
2018-10-03T10:46:24.873Z,69
2018-10-03T10:47:14.911Z,69.1
2018-10-03T10:48:05.218Z,69.2
2018-10-03T10:48:54.758Z,69.3
2018-10-03T10:49:45.156Z,69.4
2018-10-03T10:50:35.500Z,69.4
2018-10-03T10:51:25.223Z,69.5
2018-10-03T10:52:15.005Z,69.6
2018-10-03T10:53:05.349Z,69.6
2018-10-03T10:53:54.873Z,69.6
2018-10-03T10:54:44.613Z,69.8
2018-10-03T10:55:35.528Z,69.8
2018-10-03T10:56:24.978Z,69.8
2018-10-03T10:57:15.046Z,69.9
2018-10-03T10:58:05.432Z,69.9
2018-10-03T10:58:55.770Z,70
2018-10-03T10:59:45.495Z,70.1
2018-10-03T11:00:35.615Z,70.1
2018-10-03T11:01:25.978Z,70.1
2018-10-03T11:02:15.467Z,70.1
2018-10-03T11:03:05.826Z,70.2
2018-10-03T11:03:55.879Z,70.3
2018-10-03T11:04:46.220Z,70.3
2018-10-03T11:05:36.277Z,70.4
2018-10-03T11:06:27.341Z,70.4
2018-10-03T11:07:16.112Z,70.4
2018-10-03T11:08:05.895Z,70.5
2018-10-03T11:08:56.527Z,70.6
2018-10-03T11:09:46.325Z,70.6
2018-10-03T11:10:36.354Z,70.6
2018-10-03T11:11:26.727Z,70.6
2018-10-03T11:12:16.769Z,70.6
2018-10-03T11:13:07.147Z,70.7
2018-10-03T11:13:56.612Z,70.8
2018-10-03T11:14:46.687Z,70.8
2018-10-03T11:15:37.814Z,70.9
2018-10-03T11:16:26.830Z,70.9
2018-10-03T11:17:17.149Z,70.9
2018-10-03T11:18:06.644Z,70.9
2018-10-03T11:18:56.999Z,71.1
2018-10-03T11:19:47.069Z,71.1
2018-10-03T11:20:37.399Z,71.1
2018-10-03T11:21:26.901Z,71.2
2018-10-03T11:22:16.991Z,71.2
2018-10-03T11:23:07.607Z,71.3
2018-10-03T11:24:00.951Z,71.3
2018-10-03T11:24:49.676Z,71.3
2018-10-03T11:25:37.776Z,71.4
2018-10-03T11:26:27.833Z,71.4
2018-10-03T11:27:17.635Z,71.4
2018-10-03T11:28:07.974Z,71.5
2018-10-03T11:28:57.882Z,71.6
2018-10-03T11:29:48.088Z,71.6
2018-10-03T11:30:38.136Z,71.7
2018-10-03T11:31:27.895Z,71.8
2018-10-03T11:32:18.650Z,71.8
2018-10-03T11:33:08.364Z,71.9
2018-10-03T11:33:58.109Z,71.9
2018-10-03T11:34:47.890Z,71.9
2018-10-03T11:35:38.550Z,72
2018-10-03T11:36:28.593Z,72.1
2018-10-03T11:37:18.055Z,72.1
2018-10-03T11:38:08.787Z,72.2
2018-10-03T11:38:58.758Z,72.2
2018-10-03T11:39:48.266Z,72.3
2018-10-03T11:40:38.611Z,72.3
2018-10-03T11:41:28.385Z,72.3
2018-10-03T11:42:19.283Z,72.4
2018-10-03T11:43:09.117Z,72.4
2018-10-03T11:43:59.841Z,72.4
2018-10-03T11:44:49.215Z,72.5
2018-10-03T11:45:38.719Z,72.5
2018-10-03T11:46:28.490Z,72.6
2018-10-03T11:47:19.372Z,72.6
2018-10-03T11:48:09.477Z,72.6
2018-10-03T11:48:59.517Z,72.6
2018-10-03T11:49:49.313Z,72.6
2018-10-03T11:50:39.604Z,72.7
2018-10-03T11:51:29.432Z,72.7
2018-10-03T11:52:19.186Z,72.7
2018-10-03T11:53:09.827Z,72.8
2018-10-03T11:53:59.341Z,72.8
2018-10-03T11:54:49.948Z,72.8
2018-10-03T11:55:40.014Z,72.8
2018-10-03T11:56:30.077Z,72.8
2018-10-03T11:57:18.992Z,72.8
2018-10-03T11:58:10.220Z,72.8
2018-10-03T11:58:59.991Z,72.9
2018-10-03T11:59:50.039Z,72.9
2018-10-03T12:00:40.131Z,72.9
2018-10-03T12:01:30.147Z,72.9
2018-10-03T12:02:20.519Z,72.9
2018-10-03T12:03:11.409Z,72.9
2018-10-03T12:04:00.692Z,72.9
2018-10-03T12:04:50.411Z,72.9
2018-10-03T12:05:40.477Z,72.9
2018-10-03T12:06:31.609Z,72.9
2018-10-03T12:07:20.906Z,72.9
2018-10-03T12:08:10.723Z,72.9
2018-10-03T12:09:00.206Z,72.9
2018-10-03T12:09:50.513Z,73
2018-10-03T12:10:40.839Z,73
2018-10-03T12:11:30.899Z,73
2018-10-03T12:12:21.273Z,73.1
2018-10-03T12:13:11.036Z,73.1
2018-10-03T12:14:01.637Z,73.1
2018-10-03T12:14:51.731Z,73.1
2018-10-03T12:15:41.301Z,73.1
2018-10-03T12:16:31.291Z,73.1
2018-10-03T12:17:21.618Z,73.1
2018-10-03T12:18:11.456Z,73.2
2018-10-03T12:19:02.003Z,73.2
2018-10-03T12:19:52.383Z,73.2
2018-10-03T12:20:41.632Z,73.2
2018-10-03T12:21:31.898Z,73.2
2018-10-03T12:22:21.758Z,73.2
2018-10-03T12:23:11.765Z,73.3
2018-10-03T12:24:01.795Z,73.3
2018-10-03T12:24:51.960Z,73.3
2018-10-03T12:25:41.981Z,73.3
2018-10-03T12:26:32.673Z,73.3
2018-10-03T12:27:22.366Z,73.2
2018-10-03T12:28:11.908Z,73.3
2018-10-03T12:29:02.737Z,73.3
2018-10-03T12:29:52.552Z,73.2
2018-10-03T12:30:42.341Z,73.2
2018-10-03T12:31:32.704Z,73.2
2018-10-03T12:32:22.474Z,73.2
2018-10-03T12:33:12.727Z,73.2
2018-10-03T12:34:02.569Z,73.2
2018-10-03T12:34:53.391Z,73.2
2018-10-03T12:35:43.004Z,73.2
2018-10-03T12:36:32.576Z,73.2
2018-10-03T12:37:23.120Z,73.2
2018-10-03T12:38:12.904Z,73.2
2018-10-03T12:39:03.503Z,73.2
2018-10-03T12:39:53.022Z,73.2
2018-10-03T12:40:43.114Z,73.2
2018-10-03T12:41:33.156Z,73.2
2018-10-03T12:42:22.941Z,73.2
2018-10-03T12:43:13.559Z,73.2
2018-10-03T12:44:03.411Z,73.2
2018-10-03T12:44:53.140Z,73.1
2018-10-03T12:45:43.764Z,73.1
2018-10-03T12:46:33.520Z,73.1