createdAt,value
2018-02-11T05:00:50.895Z,0
2018-02-11T05:01:16.381Z,0
2018-02-11T05:01:41.863Z,0
2018-02-11T05:02:07.344Z,0
2018-02-11T05:02:32.837Z,0
2018-02-11T05:02:58.335Z,0
2018-02-11T05:03:23.856Z,0
2018-02-11T05:03:49.353Z,0
2018-02-11T05:04:14.849Z,0
2018-02-11T05:04:40.319Z,0
2018-02-11T05:05:05.828Z,0
2018-02-11T05:05:31.342Z,0
2018-02-11T05:05:56.841Z,0
2018-02-11T05:06:22.328Z,0
2018-02-11T05:06:47.813Z,0
2018-02-11T05:07:13.296Z,0
2018-02-11T05:07:38.766Z,0
2018-02-11T05:08:04.245Z,0
2018-02-11T05:08:29.772Z,0
2018-02-11T05:08:55.224Z,0
2018-02-11T05:09:20.732Z,0
2018-02-11T05:09:46.252Z,0
2018-02-11T05:10:11.709Z,0
2018-02-11T05:10:37.161Z,0
2018-02-11T05:11:02.605Z,0
2018-02-11T05:11:28.128Z,0
2018-02-11T05:12:52.160Z,0
2018-02-11T05:13:17.651Z,0
2018-02-11T05:13:43.126Z,0
2018-02-11T05:14:08.621Z,0
2018-02-11T05:14:34.112Z,0
2018-02-11T05:15:42.818Z,0
2018-02-11T05:16:08.288Z,0
2018-02-11T05:17:17.979Z,0
2018-02-11T05:17:43.458Z,0
2018-02-11T05:18:08.921Z,0
2018-02-11T05:18:34.430Z,0
2018-02-11T05:18:59.939Z,0
2018-02-11T05:19:25.468Z,0
2018-02-11T05:19:50.956Z,0
2018-02-11T05:20:16.478Z,0
2018-02-11T05:20:41.951Z,0
2018-02-11T05:21:07.472Z,0
2018-02-11T05:21:32.987Z,0
2018-02-11T05:21:58.505Z,0
2018-02-11T05:22:23.961Z,0
2018-02-11T05:22:49.394Z,0
2018-02-11T05:23:14.880Z,0
2018-02-11T05:23:40.341Z,0
2018-02-11T05:24:05.861Z,0
2018-02-11T05:24:31.288Z,0
2018-02-11T05:24:56.776Z,0
2018-02-11T05:25:22.365Z,0
2018-02-11T05:25:47.842Z,0
2018-02-11T05:26:13.309Z,0
2018-02-11T05:27:37.397Z,0
2018-02-11T05:28:02.868Z,0
2018-02-11T05:28:28.433Z,0
2018-02-11T05:28:53.913Z,0
2018-02-11T05:29:19.406Z,0
2018-02-11T05:29:44.929Z,0
2018-02-11T05:30:10.391Z,0
2018-02-11T05:30:35.831Z,0
2018-02-11T05:31:01.325Z,0
2018-02-11T05:31:26.778Z,0
2018-02-11T05:31:52.279Z,0
2018-02-11T05:32:17.766Z,0
2018-02-11T05:32:43.333Z,0
2018-02-11T05:33:57.134Z,0
2018-02-11T05:34:22.604Z,0
2018-02-11T05:34:48.098Z,0
2018-02-11T05:35:13.547Z,0
2018-02-11T05:35:39.030Z,0
2018-02-11T05:36:04.557Z,0
2018-02-11T05:36:30.028Z,0
2018-02-11T05:36:55.533Z,0
2018-02-11T05:38:09.333Z,0
2018-02-11T05:38:34.829Z,0
2018-02-11T05:39:00.301Z,0
2018-02-11T05:40:24.330Z,0
2018-02-11T05:40:49.855Z,0
2018-02-11T05:41:15.316Z,0
2018-02-11T05:41:40.791Z,0
2018-02-11T05:42:06.251Z,0
2018-02-11T05:42:31.710Z,0
2018-02-11T05:42:57.183Z,0
2018-02-11T05:43:22.683Z,0
2018-02-11T05:43:48.137Z,0
2018-02-11T05:44:13.680Z,0
2018-02-11T05:44:39.177Z,0
2018-02-11T05:45:47.912Z,0
2018-02-11T05:46:13.385Z,0
2018-02-11T05:46:38.856Z,0
2018-02-11T05:47:04.382Z,0
2018-02-11T05:47:29.873Z,0
2018-02-11T05:47:55.345Z,0
2018-02-11T05:48:20.770Z,0
2018-02-11T05:48:46.280Z,0
2018-02-11T05:50:00.093Z,0
2018-02-11T05:50:25.594Z,0
2018-02-11T05:50:51.135Z,0
2018-02-11T05:51:16.579Z,0
2018-02-11T05:51:42.078Z,0
2018-02-11T05:52:07.547Z,0
2018-02-11T05:52:33.026Z,0
2018-02-11T05:52:58.453Z,0
2018-02-11T05:53:23.961Z,0
2018-02-11T05:53:49.453Z,0
2018-02-11T05:54:14.942Z,0
2018-02-11T05:54:40.460Z,0
2018-02-11T05:55:05.935Z,0
2018-02-11T05:55:31.496Z,0
2018-02-11T05:55:56.997Z,0
2018-02-11T05:57:21.023Z,0
2018-02-11T05:57:46.517Z,0
2018-02-11T05:58:12.018Z,0
2018-02-11T05:58:37.494Z,0
2018-02-11T05:59:03.057Z,0
2018-02-11T05:59:28.555Z,0
2018-02-11T05:59:54.069Z,0
2018-02-11T06:00:19.555Z,0
2018-02-11T06:00:45.008Z,0
2018-02-11T06:01:10.523Z,0
2018-02-11T06:01:36.003Z,0
2018-02-11T06:02:01.444Z,0
2018-02-11T06:02:26.999Z,0
2018-02-11T06:02:52.538Z,0
2018-02-11T06:03:18.069Z,0
2018-02-11T06:03:43.545Z,0
2018-02-11T06:04:09.014Z,0
2018-02-11T06:04:34.503Z,0
2018-02-11T06:04:59.945Z,0
2018-02-11T06:05:25.437Z,0
2018-02-11T06:05:50.937Z,0
2018-02-11T06:06:16.418Z,0
2018-02-11T06:06:41.926Z,0
2018-02-11T06:07:07.373Z,0
2018-02-11T06:07:32.788Z,0
2018-02-11T06:07:58.260Z,0
2018-02-11T06:08:23.717Z,0
2018-02-11T06:08:49.165Z,0
2018-02-11T06:09:14.671Z,0
2018-02-11T06:09:40.173Z,0
2018-02-11T06:10:05.607Z,0
2018-02-11T06:10:31.073Z,0
2018-02-11T06:10:56.559Z,0
2018-02-11T06:11:22.072Z,0
2018-02-11T06:11:47.540Z,0
2018-02-11T06:12:13.183Z,0
2018-02-11T06:12:38.643Z,0
2018-02-11T06:13:04.156Z,0
2018-02-11T06:13:29.623Z,0
2018-02-11T06:13:55.076Z,0
2018-02-11T06:14:20.529Z,0
2018-02-11T06:14:46.038Z,0
2018-02-11T06:15:11.477Z,0
2018-02-11T06:15:36.974Z,0
2018-02-11T06:16:02.450Z,0
2018-02-11T06:17:11.146Z,0
2018-02-11T06:17:36.628Z,0
2018-02-11T06:18:02.193Z,0
2018-02-11T06:18:27.610Z,0
2018-02-11T06:18:53.159Z,0
2018-02-11T06:19:18.629Z,0
2018-02-11T06:19:44.048Z,0
2018-02-11T06:20:09.523Z,0
2018-02-11T06:20:35.006Z,0
2018-02-11T06:21:00.536Z,0
2018-02-11T06:21:25.962Z,0
2018-02-11T06:21:51.497Z,0
2018-02-11T06:22:16.967Z,0
2018-02-11T06:22:42.400Z,0
2018-02-11T06:23:07.884Z,0
2018-02-11T06:23:33.430Z,0
2018-02-11T06:23:58.824Z,0
2018-02-11T06:24:24.316Z,0
2018-02-11T06:24:49.815Z,0
2018-02-11T06:25:15.295Z,0
2018-02-11T06:25:40.787Z,0
2018-02-11T06:26:06.331Z,0
2018-02-11T06:26:31.832Z,0
2018-02-11T06:26:57.375Z,0
2018-02-11T06:27:22.822Z,0
2018-02-11T06:27:48.216Z,0
2018-02-11T06:28:13.775Z,0
2018-02-11T06:28:39.287Z,0
2018-02-11T06:30:08.358Z,0
2018-02-11T06:30:33.956Z,0
2018-02-11T06:30:59.411Z,0
2018-02-11T06:31:24.839Z,0
2018-02-11T06:31:50.374Z,0
2018-02-11T06:32:15.851Z,0
2018-02-11T06:32:41.366Z,0
2018-02-11T06:33:06.871Z,0
2018-02-11T06:33:32.385Z,0
2018-02-11T06:33:57.849Z,0
2018-02-11T06:34:23.353Z,0
2018-02-11T06:34:48.833Z,0
2018-02-11T06:35:14.297Z,0
2018-02-11T06:35:39.840Z,0
2018-02-11T06:36:05.303Z,0
2018-02-11T06:36:30.825Z,0
2018-02-11T06:36:56.236Z,0
2018-02-11T06:37:21.750Z,0
2018-02-11T06:37:47.184Z,0
2018-02-11T06:38:12.711Z,0
2018-02-11T06:38:38.209Z,0
2018-02-11T06:39:03.652Z,0
2018-02-11T06:39:29.106Z,0
2018-02-11T06:39:54.581Z,0
2018-02-11T06:40:20.085Z,0
2018-02-11T06:40:45.491Z,0
2018-02-11T06:41:10.981Z,0
2018-02-11T06:41:36.465Z,0
2018-02-11T06:42:01.975Z,0
2018-02-11T06:42:27.479Z,0
2018-02-11T06:42:52.912Z,0
2018-02-11T06:43:18.390Z,0
2018-02-11T06:43:43.861Z,0
2018-02-11T06:44:09.284Z,0
2018-02-11T06:44:34.753Z,0
2018-02-11T06:45:00.281Z,0
2018-02-11T06:45:25.687Z,0
2018-02-11T06:45:51.144Z,0
2018-02-11T06:46:16.634Z,0
2018-02-11T06:46:42.074Z,0
2018-02-11T06:47:07.528Z,0
2018-02-11T06:47:32.970Z,0
2018-02-11T06:47:58.447Z,0
2018-02-11T06:49:07.144Z,0
2018-02-11T06:49:32.613Z,0
2018-02-11T06:49:58.102Z,0
2018-02-11T06:50:23.557Z,0
2018-02-11T06:50:49.050Z,0
2018-02-11T06:51:14.547Z,0
2018-02-11T06:51:40.074Z,0
2018-02-11T06:52:05.494Z,0
2018-02-11T06:52:30.931Z,0
2018-02-11T06:52:56.448Z,0
2018-02-11T06:53:21.936Z,0
2018-02-11T06:53:47.361Z,0
2018-02-11T06:54:12.853Z,0
2018-02-11T06:54:38.289Z,0
2018-02-11T06:55:03.822Z,0
2018-02-11T06:55:29.388Z,0
2018-02-11T06:55:54.764Z,0
2018-02-11T06:56:20.254Z,0
2018-02-11T06:56:45.812Z,0
2018-02-11T06:57:11.219Z,0
2018-02-11T06:57:36.709Z,0
2018-02-11T06:58:02.189Z,0
2018-02-11T06:58:27.615Z,0
2018-02-11T06:58:53.109Z,0
2018-02-11T06:59:18.528Z,0
2018-02-11T06:59:44.018Z,0
2018-02-11T07:00:09.496Z,0
2018-02-11T07:01:28.354Z,0
2018-02-11T07:01:53.814Z,0
2018-02-11T07:02:19.332Z,0
2018-02-11T07:02:44.776Z,0
2018-02-11T07:03:10.251Z,0
2018-02-11T07:03:35.692Z,0
2018-02-11T07:04:01.215Z,0
2018-02-11T07:04:26.705Z,0
2018-02-11T07:04:52.130Z,0
2018-02-11T07:05:17.617Z,0
2018-02-11T07:05:43.120Z,5
2018-02-11T07:06:08.593Z,5
2018-02-11T07:06:34.100Z,0
2018-02-11T07:06:59.595Z,0
2018-02-11T07:07:25.407Z,0
2018-02-11T07:07:50.822Z,0
2018-02-11T07:08:16.301Z,0
2018-02-11T07:08:41.797Z,0
2018-02-11T07:09:07.273Z,0
2018-02-11T07:09:32.716Z,5
2018-02-11T07:09:58.215Z,5
2018-02-11T07:10:23.773Z,5
2018-02-11T07:10:49.220Z,5
2018-02-11T07:11:14.703Z,5
2018-02-11T07:11:40.203Z,5
2018-02-11T07:12:05.714Z,5
2018-02-11T07:12:31.208Z,5
2018-02-11T07:12:56.688Z,5
2018-02-11T07:13:22.210Z,5
2018-02-11T07:13:47.622Z,5
2018-02-11T07:14:13.153Z,5
2018-02-11T07:14:38.587Z,5
2018-02-11T07:15:04.181Z,5
2018-02-11T07:15:29.677Z,5
2018-02-11T07:15:55.159Z,5
2018-02-11T07:16:20.588Z,5
2018-02-11T07:16:46.164Z,5
2018-02-11T07:17:11.608Z,5
2018-02-11T07:17:37.108Z,0
2018-02-11T07:18:02.559Z,5
2018-02-11T07:18:28.057Z,5
2018-02-11T07:18:53.502Z,5
2018-02-11T07:19:19.058Z,5
2018-02-11T07:19:45.376Z,5
2018-02-11T07:20:11.965Z,0
2018-02-11T07:20:37.122Z,0
2018-02-11T07:21:02.576Z,5
2018-02-11T07:21:28.058Z,5
2018-02-11T07:21:53.631Z,5
2018-02-11T07:22:19.062Z,5
2018-02-11T07:22:44.545Z,5
2018-02-11T07:23:10.008Z,5
2018-02-11T07:23:35.463Z,5
2018-02-11T07:24:00.983Z,5
2018-02-11T07:24:26.401Z,5
2018-02-11T07:24:51.863Z,5
2018-02-11T07:25:17.352Z,5
2018-02-11T07:25:42.812Z,5
2018-02-11T07:26:08.343Z,5
2018-02-11T07:26:33.845Z,5
2018-02-11T07:26:59.298Z,5
2018-02-11T07:27:24.765Z,5
2018-02-11T07:27:50.289Z,5
2018-02-11T07:28:15.698Z,5
2018-02-11T07:28:41.127Z,5
2018-02-11T07:29:06.631Z,5
2018-02-11T07:29:32.210Z,5
2018-02-11T07:29:57.633Z,5
2018-02-11T07:31:06.413Z,5
2018-02-11T07:31:31.914Z,5
2018-02-11T07:31:57.466Z,5
2018-02-11T07:32:22.917Z,5
2018-02-11T07:32:48.517Z,5
2018-02-11T07:33:14.945Z,5
2018-02-11T07:33:41.408Z,5
2018-02-11T07:34:06.897Z,5
2018-02-11T07:34:32.356Z,5
2018-02-11T07:34:57.861Z,5
2018-02-11T07:35:23.350Z,5
2018-02-11T07:35:48.866Z,5
2018-02-11T07:36:14.407Z,5
2018-02-11T07:36:39.920Z,10
2018-02-11T07:37:05.388Z,10
2018-02-11T07:37:30.829Z,10
2018-02-11T07:37:56.331Z,10
2018-02-11T07:38:21.762Z,10
2018-02-11T07:38:47.265Z,10
2018-02-11T07:39:12.758Z,10
2018-02-11T07:39:38.338Z,10
2018-02-11T07:40:04.184Z,5
2018-02-11T07:40:29.746Z,10
2018-02-11T07:40:55.259Z,10
2018-02-11T07:41:20.804Z,10
2018-02-11T07:41:46.315Z,10
2018-02-11T07:42:55.089Z,10
2018-02-11T07:43:20.586Z,10
2018-02-11T07:43:46.086Z,15
2018-02-11T07:44:11.591Z,15
2018-02-11T07:44:37.085Z,10
2018-02-11T07:45:02.640Z,10
2018-02-11T07:45:28.168Z,10
2018-02-11T07:45:53.678Z,15
2018-02-11T07:46:19.215Z,15
2018-02-11T07:46:44.630Z,15
2018-02-11T07:47:10.117Z,20
2018-02-11T07:47:35.614Z,20
2018-02-11T07:48:01.153Z,20
2018-02-11T07:48:26.600Z,15
2018-02-11T07:48:52.107Z,15
2018-02-11T07:49:17.709Z,15
2018-02-11T07:49:43.106Z,15
2018-02-11T07:50:08.599Z,15
2018-02-11T07:50:34.091Z,15
2018-02-11T07:50:59.492Z,15
2018-02-11T07:51:24.990Z,15
2018-02-11T07:51:50.530Z,15
2018-02-11T07:52:16.026Z,20
2018-02-11T07:52:41.514Z,20
2018-02-11T07:53:06.977Z,20
2018-02-11T07:53:32.664Z,20
2018-02-11T07:53:58.863Z,20
2018-02-11T07:54:24.750Z,25
2018-02-11T07:54:50.167Z,25
2018-02-11T07:55:15.847Z,25
2018-02-11T07:55:41.635Z,25
2018-02-11T07:56:07.153Z,25
2018-02-11T07:56:32.653Z,25
2018-02-11T07:56:58.144Z,25
2018-02-11T07:57:23.595Z,25
2018-02-11T07:57:49.061Z,25
2018-02-11T07:58:14.534Z,30
2018-02-11T07:58:40.037Z,25
2018-02-11T07:59:05.492Z,20
2018-02-11T07:59:31.064Z,20
2018-02-11T07:59:56.604Z,20
2018-02-11T08:00:21.972Z,15
2018-02-11T08:00:47.672Z,20
2018-02-11T08:01:13.508Z,20
2018-02-11T08:01:40.121Z,20
2018-02-11T08:02:08.064Z,25
2018-02-11T08:02:40.280Z,25
2018-02-11T08:03:06.646Z,20
2018-02-11T08:03:32.085Z,20
2018-02-11T08:03:57.799Z,25
2018-02-11T08:04:24.726Z,25
2018-02-11T08:04:50.360Z,20
2018-02-11T08:05:16.642Z,20
2018-02-11T08:05:42.410Z,20
2018-02-11T08:06:08.057Z,15
2018-02-11T08:06:33.509Z,15
2018-02-11T08:06:59.162Z,20
2018-02-11T08:07:25.483Z,20
2018-02-11T08:07:50.448Z,20
2018-02-11T08:08:16.163Z,15
2018-02-11T08:08:42.120Z,15
2018-02-11T08:09:08.014Z,20
2018-02-11T08:09:33.717Z,20
2018-02-11T08:09:59.996Z,20
2018-02-11T08:10:25.422Z,15
2018-02-11T08:10:51.086Z,15
2018-02-11T08:11:16.534Z,15
2018-02-11T08:11:42.703Z,15
2018-02-11T08:12:08.653Z,15
2018-02-11T08:13:27.589Z,15
2018-02-11T08:13:53.458Z,15
2018-02-11T08:14:19.195Z,20
2018-02-11T08:14:44.889Z,20
2018-02-11T08:15:10.468Z,20
2018-02-11T08:15:36.051Z,25
2018-02-11T08:16:01.861Z,25
2018-02-11T08:16:27.421Z,25
2018-02-11T08:16:53.031Z,25
2018-02-11T08:17:18.478Z,20
2018-02-11T08:17:44.528Z,20
2018-02-11T08:18:12.153Z,20
2018-02-11T08:18:37.726Z,20
2018-02-11T08:19:03.408Z,20
2018-02-11T08:19:31.028Z,20
2018-02-11T08:19:56.603Z,20
2018-02-11T08:20:22.337Z,15
2018-02-11T08:20:48.003Z,20
2018-02-11T08:21:13.881Z,20
2018-02-11T08:21:39.590Z,20
2018-02-11T08:22:05.170Z,20
2018-02-11T08:22:30.805Z,15
2018-02-11T08:22:56.123Z,15
2018-02-11T08:23:21.615Z,20
2018-02-11T08:23:47.356Z,20
2018-02-11T08:24:12.820Z,20
2018-02-11T08:24:38.286Z,20
2018-02-11T08:25:03.775Z,20
2018-02-11T08:25:29.230Z,20
2018-02-11T08:25:54.721Z,20
2018-02-11T08:26:20.228Z,20
2018-02-11T08:26:45.676Z,20
2018-02-11T08:27:11.219Z,20
2018-02-11T08:27:36.700Z,20
2018-02-11T08:28:02.518Z,20
2018-02-11T08:28:27.993Z,15
2018-02-11T08:28:53.472Z,15
2018-02-11T08:29:18.965Z,20
2018-02-11T08:29:44.458Z,15
2018-02-11T08:30:09.929Z,15
2018-02-11T08:30:35.377Z,15
2018-02-11T08:31:00.884Z,15
2018-02-11T08:31:26.438Z,20
2018-02-11T08:31:51.849Z,20
2018-02-11T08:32:17.338Z,20
2018-02-11T08:32:42.757Z,20
2018-02-11T08:33:08.256Z,20
2018-02-11T08:33:33.766Z,15
2018-02-11T08:33:59.297Z,15
2018-02-11T08:34:24.806Z,15
2018-02-11T08:34:50.191Z,20
2018-02-11T08:35:15.679Z,15
2018-02-11T08:35:41.219Z,20
2018-02-11T08:36:06.738Z,15
2018-02-11T08:36:32.202Z,15
2018-02-11T08:36:57.817Z,15
2018-02-11T08:37:23.229Z,15
2018-02-11T08:37:48.806Z,15
2018-02-11T08:38:14.286Z,15
2018-02-11T08:38:39.878Z,15
2018-02-11T08:39:05.383Z,15
2018-02-11T08:39:30.917Z,15
2018-02-11T08:39:56.399Z,15
2018-02-11T08:40:21.878Z,20
2018-02-11T08:40:47.351Z,20
2018-02-11T08:41:12.908Z,20
2018-02-11T08:41:38.413Z,25
2018-02-11T08:42:03.942Z,20
2018-02-11T08:42:29.441Z,25
2018-02-11T08:42:54.905Z,25
2018-02-11T08:43:20.409Z,25
2018-02-11T08:43:45.866Z,25
2018-02-11T08:44:11.335Z,25
2018-02-11T08:45:35.328Z,20
2018-02-11T08:46:00.796Z,20
2018-02-11T08:46:26.238Z,20
2018-02-11T08:46:51.751Z,25
2018-02-11T08:47:17.256Z,20
2018-02-11T08:47:42.686Z,20
2018-02-11T08:48:08.236Z,20
2018-02-11T08:49:38.216Z,20
2018-02-11T08:50:03.704Z,20
2018-02-11T08:50:29.208Z,20
2018-02-11T08:50:54.694Z,20
2018-02-11T08:51:20.282Z,20
2018-02-11T08:51:45.756Z,20
2018-02-11T08:52:11.256Z,20
2018-02-11T08:52:36.741Z,20
2018-02-11T08:53:02.206Z,20
2018-02-11T08:53:27.693Z,20
2018-02-11T08:53:53.201Z,20
2018-02-11T08:54:18.705Z,25
2018-02-11T08:54:44.158Z,20
2018-02-11T08:55:09.700Z,20
2018-02-11T08:55:35.186Z,25
2018-02-11T08:56:00.679Z,25
2018-02-11T08:56:26.171Z,25
2018-02-11T08:56:51.704Z,25
2018-02-11T08:57:17.218Z,25
2018-02-11T08:57:42.672Z,25
2018-02-11T08:58:08.263Z,25
2018-02-11T08:58:33.725Z,25
2018-02-11T08:59:57.734Z,25
2018-02-11T09:00:23.233Z,30
2018-02-11T09:00:48.713Z,30
2018-02-11T09:01:14.246Z,30
2018-02-11T09:01:39.946Z,25
2018-02-11T09:02:05.551Z,20
2018-02-11T09:02:31.072Z,20
2018-02-11T09:02:56.522Z,20
2018-02-11T09:03:22.036Z,20
2018-02-11T09:03:47.539Z,20
2018-02-11T09:04:13.005Z,25
2018-02-11T09:04:38.520Z,25
2018-02-11T09:05:04.039Z,25
2018-02-11T09:05:29.516Z,25
2018-02-11T09:05:55.062Z,20
2018-02-11T09:06:20.552Z,20
2018-02-11T09:06:46.026Z,25
2018-02-11T09:07:11.473Z,25
2018-02-11T09:07:36.974Z,30
2018-02-11T09:08:02.548Z,30
2018-02-11T09:08:27.976Z,30
2018-02-11T09:08:53.472Z,30
2018-02-11T09:09:18.984Z,35
2018-02-11T09:09:44.518Z,30
2018-02-11T09:10:09.999Z,25
2018-02-11T09:10:35.499Z,25
2018-02-11T09:12:04.638Z,25
2018-02-11T09:12:30.124Z,20
2018-02-11T09:12:55.590Z,25
2018-02-11T09:13:21.040Z,25
2018-02-11T09:13:46.589Z,25
2018-02-11T09:14:12.092Z,20
2018-02-11T09:14:37.621Z,20
2018-02-11T09:15:03.081Z,20
2018-02-11T09:15:28.602Z,20
2018-02-11T09:15:54.142Z,25
2018-02-11T09:16:19.658Z,25
2018-02-11T09:17:34.178Z,35
2018-02-11T09:17:59.616Z,30
2018-02-11T09:18:25.101Z,30
2018-02-11T09:18:50.613Z,30
2018-02-11T09:19:16.096Z,30
2018-02-11T09:19:41.586Z,30
2018-02-11T09:20:07.060Z,30
2018-02-11T09:20:32.530Z,30
2018-02-11T09:20:58.028Z,35
2018-02-11T09:21:23.466Z,30
2018-02-11T09:21:48.999Z,30
2018-02-11T09:22:14.434Z,30
2018-02-11T09:22:39.920Z,30
2018-02-11T09:23:05.424Z,30
2018-02-11T09:23:30.882Z,30
2018-02-11T09:23:56.481Z,25
2018-02-11T09:24:21.909Z,25
2018-02-11T09:24:47.398Z,20
2018-02-11T09:25:12.873Z,25
2018-02-11T09:25:38.358Z,25
2018-02-11T09:26:03.815Z,30
2018-02-11T09:26:29.271Z,30
2018-02-11T09:26:54.746Z,30
2018-02-11T09:28:13.703Z,30
2018-02-11T09:28:39.192Z,30
2018-02-11T09:29:04.678Z,30
2018-02-11T09:29:30.144Z,30
2018-02-11T09:29:55.640Z,35
2018-02-11T09:30:21.084Z,35
2018-02-11T09:30:46.597Z,35
2018-02-11T09:31:12.106Z,35
2018-02-11T09:31:37.588Z,35
2018-02-11T09:32:46.294Z,30
2018-02-11T09:33:11.769Z,35
2018-02-11T09:33:37.246Z,35
2018-02-11T09:34:02.818Z,30
2018-02-11T09:34:28.193Z,35
2018-02-11T09:34:53.686Z,35
2018-02-11T09:35:19.209Z,40
2018-02-11T09:35:44.694Z,35
2018-02-11T09:36:10.184Z,30
2018-02-11T09:37:19.239Z,30
2018-02-11T09:37:44.663Z,30
2018-02-11T09:38:10.156Z,30
2018-02-11T09:38:35.649Z,35
2018-02-11T09:39:01.161Z,35
2018-02-11T09:39:26.632Z,30
2018-02-11T09:39:52.137Z,30
2018-02-11T09:40:17.694Z,30
2018-02-11T09:40:43.192Z,30
2018-02-11T09:41:08.685Z,25
2018-02-11T09:41:34.227Z,25
2018-02-11T09:41:59.680Z,25
2018-02-11T09:42:25.183Z,25
2018-02-11T09:42:50.645Z,25
2018-02-11T09:43:16.161Z,25
2018-02-11T09:44:40.181Z,25
2018-02-11T09:45:05.707Z,25
2018-02-11T09:45:31.247Z,25
2018-02-11T09:45:56.736Z,25
2018-02-11T09:46:22.198Z,30
2018-02-11T09:46:47.726Z,30
2018-02-11T09:47:13.198Z,35
2018-02-11T09:47:38.653Z,35
2018-02-11T09:48:04.156Z,30
2018-02-11T09:48:29.623Z,30
2018-02-11T09:48:55.118Z,30
2018-02-11T09:49:20.616Z,30
2018-02-11T09:49:46.151Z,35
2018-02-11T09:50:11.623Z,40
2018-02-11T09:50:37.177Z,55
2018-02-11T09:51:02.559Z,60
2018-02-11T09:51:28.082Z,70
2018-02-11T09:51:53.592Z,75
2018-02-11T09:52:19.089Z,85
2018-02-11T09:52:44.657Z,80
2018-02-11T09:53:10.202Z,90
2018-02-11T09:54:18.899Z,85
2018-02-11T09:54:44.384Z,80
2018-02-11T09:55:09.883Z,65
2018-02-11T09:55:35.509Z,65
2018-02-11T09:56:00.949Z,70
2018-02-11T09:56:26.514Z,70
2018-02-11T09:56:51.976Z,75
2018-02-11T09:57:17.446Z,65
2018-02-11T09:57:42.928Z,60
2018-02-11T09:58:08.417Z,70
2018-02-11T09:58:33.896Z,80
2018-02-11T09:58:59.448Z,125
2018-02-11T09:59:24.960Z,180
2018-02-11T09:59:50.524Z,170
2018-02-11T10:00:15.995Z,170
2018-02-11T10:00:41.512Z,160
2018-02-11T10:01:07.029Z,135
2018-02-11T10:01:32.520Z,115
2018-02-11T10:01:58.013Z,110
2018-02-11T10:02:23.475Z,95
2018-02-11T10:02:48.978Z,80
2018-02-11T10:03:14.504Z,85
2018-02-11T10:03:39.973Z,85
2018-02-11T10:04:05.503Z,75
2018-02-11T10:04:30.963Z,70
2018-02-11T10:04:56.450Z,85
2018-02-11T10:05:22.149Z,90
2018-02-11T10:05:47.634Z,90
2018-02-11T10:06:13.084Z,90
2018-02-11T10:06:38.562Z,80
2018-02-11T10:07:04.037Z,80
2018-02-11T10:07:29.476Z,80
2018-02-11T10:07:54.954Z,85
2018-02-11T10:08:20.430Z,75
2018-02-11T10:08:45.921Z,75
2018-02-11T10:09:11.443Z,100
2018-02-11T10:09:36.952Z,115
2018-02-11T10:10:02.455Z,115
2018-02-11T10:10:27.921Z,105
2018-02-11T10:10:53.364Z,95
2018-02-11T10:11:18.874Z,80
2018-02-11T10:11:44.459Z,100
2018-02-11T10:12:09.884Z,95
2018-02-11T10:13:23.715Z,85
2018-02-11T10:13:49.205Z,85
2018-02-11T10:14:14.681Z,90
2018-02-11T10:14:40.323Z,100
2018-02-11T10:15:05.773Z,120
2018-02-11T10:15:31.254Z,135
2018-02-11T10:15:56.721Z,115
2018-02-11T10:16:22.227Z,105
2018-02-11T10:16:47.756Z,90
2018-02-11T10:17:13.246Z,75
2018-02-11T10:17:38.799Z,65
2018-02-11T10:18:04.281Z,75
2018-02-11T10:18:29.763Z,80
2018-02-11T10:18:55.243Z,95
2018-02-11T10:19:20.756Z,105
2018-02-11T10:19:46.308Z,100
2018-02-11T10:20:11.753Z,65
2018-02-11T10:20:37.249Z,60
2018-02-11T10:21:02.811Z,55
2018-02-11T10:22:31.860Z,85
2018-02-11T10:22:57.342Z,75
2018-02-11T10:23:22.879Z,70
2018-02-11T10:23:48.379Z,75
2018-02-11T10:24:13.967Z,85
2018-02-11T10:24:39.465Z,75
2018-02-11T10:26:08.602Z,75
2018-02-11T10:26:34.085Z,85
2018-02-11T10:26:59.567Z,70
2018-02-11T10:27:25.159Z,65
2018-02-11T10:27:50.612Z,75
2018-02-11T10:28:16.103Z,95
2018-02-11T10:28:41.569Z,90
2018-02-11T10:29:07.082Z,80
2018-02-11T10:29:32.600Z,75
2018-02-11T10:29:58.086Z,70
2018-02-11T10:30:23.579Z,65
2018-02-11T10:30:49.045Z,60
2018-02-11T10:31:14.511Z,60
2018-02-11T10:31:39.975Z,60
2018-02-11T10:32:05.487Z,60
2018-02-11T10:32:30.973Z,65
2018-02-11T10:33:39.692Z,70
2018-02-11T10:34:05.196Z,70
2018-02-11T10:34:30.696Z,60
2018-02-11T10:34:56.234Z,60
2018-02-11T10:35:21.710Z,60
2018-02-11T10:35:47.172Z,75
2018-02-11T10:36:12.684Z,100
2018-02-11T10:36:38.165Z,95
2018-02-11T10:37:03.656Z,80
2018-02-11T10:37:29.140Z,90
2018-02-11T10:37:54.651Z,100
2018-02-11T10:38:20.256Z,135
2018-02-11T10:38:45.612Z,150
2018-02-11T10:39:11.079Z,130
2018-02-11T10:39:36.548Z,100
2018-02-11T10:40:02.036Z,95
2018-02-11T10:40:27.490Z,110
2018-02-11T10:40:52.985Z,120
2018-02-11T10:41:18.440Z,130
2018-02-11T10:42:42.439Z,195
2018-02-11T10:43:07.930Z,210
2018-02-11T10:43:33.401Z,180
2018-02-11T10:43:58.897Z,155
2018-02-11T10:44:24.388Z,150
2018-02-11T10:44:49.899Z,145
2018-02-11T10:45:15.379Z,125
2018-02-11T10:45:40.869Z,120
2018-02-11T10:46:06.375Z,120
2018-02-11T10:46:31.840Z,130
2018-02-11T10:47:45.642Z,85
2018-02-11T10:48:11.137Z,75
2018-02-11T10:48:36.649Z,90
2018-02-11T10:49:02.125Z,95
2018-02-11T10:49:27.602Z,90
2018-02-11T10:49:53.092Z,80
2018-02-11T10:50:18.584Z,70
2018-02-11T10:50:44.083Z,75
2018-02-11T10:51:09.573Z,75
2018-02-11T10:51:35.118Z,70
2018-02-11T10:52:00.597Z,70
2018-02-11T10:52:26.114Z,75
2018-02-11T10:52:51.613Z,90
2018-02-11T10:53:17.069Z,95
2018-02-11T10:53:42.581Z,80
2018-02-11T10:54:08.065Z,75
2018-02-11T10:54:33.569Z,90
2018-02-11T10:54:59.065Z,90
2018-02-11T10:55:24.584Z,75
2018-02-11T10:55:50.108Z,70
2018-02-11T10:56:15.577Z,70
2018-02-11T10:57:39.616Z,150
2018-02-11T10:58:05.096Z,160
2018-02-11T10:58:30.610Z,165
2018-02-11T10:59:54.576Z,165
2018-02-11T11:00:20.088Z,175
2018-02-11T11:00:45.578Z,190
2018-02-11T11:01:11.065Z,195
2018-02-11T11:01:36.620Z,195
2018-02-11T11:02:02.083Z,195
2018-02-11T11:02:27.568Z,200
2018-02-11T11:02:53.038Z,205
2018-02-11T11:03:18.572Z,200
2018-02-11T11:03:44.050Z,195
2018-02-11T11:04:09.560Z,195
2018-02-11T11:04:35.035Z,190
2018-02-11T11:05:00.492Z,195
2018-02-11T11:05:25.996Z,185
2018-02-11T11:05:51.505Z,180
2018-02-11T11:06:16.971Z,175
2018-02-11T11:06:42.453Z,155
2018-02-11T11:07:07.925Z,170
2018-02-11T11:07:33.433Z,185
2018-02-11T11:07:58.961Z,180
2018-02-11T11:08:24.495Z,185
2018-02-11T11:08:49.967Z,185
2018-02-11T11:09:15.507Z,190
2018-02-11T11:09:40.951Z,190
2018-02-11T11:10:06.432Z,190
2018-02-11T11:10:31.934Z,190
2018-02-11T11:10:57.578Z,185
2018-02-11T11:11:23.123Z,185
2018-02-11T11:11:48.593Z,175
2018-02-11T11:12:14.142Z,170
2018-02-11T11:12:39.659Z,170
2018-02-11T11:13:05.172Z,165
2018-02-11T11:13:30.669Z,165
2018-02-11T11:13:56.207Z,165
2018-02-11T11:14:21.699Z,165
2018-02-11T11:14:47.174Z,165
2018-02-11T11:15:12.689Z,160
2018-02-11T11:15:38.211Z,145
2018-02-11T11:16:03.713Z,135
2018-02-11T11:16:29.302Z,140
2018-02-11T11:16:54.799Z,145
2018-02-11T11:17:20.367Z,140
2018-02-11T11:17:45.836Z,120
2018-02-11T11:18:11.309Z,115
2018-02-11T11:18:36.773Z,110
2018-02-11T11:19:02.277Z,105
2018-02-11T11:19:27.710Z,105
2018-02-11T11:19:53.257Z,105
2018-02-11T11:20:18.672Z,105
2018-02-11T11:20:44.178Z,105
2018-02-11T11:21:09.663Z,110
2018-02-11T11:21:35.137Z,105
2018-02-11T11:22:00.720Z,105
2018-02-11T11:22:26.202Z,105
2018-02-11T11:22:51.691Z,110
2018-02-11T11:23:17.259Z,110
2018-02-11T11:23:42.919Z,125
2018-02-11T11:24:08.389Z,135
2018-02-11T11:24:33.950Z,160
2018-02-11T11:24:59.458Z,175
2018-02-11T11:25:25.095Z,190
2018-02-11T11:25:50.595Z,205
2018-02-11T11:26:16.118Z,200
2018-02-11T11:26:41.526Z,200
2018-02-11T11:27:50.261Z,200
2018-02-11T11:28:15.784Z,195
2018-02-11T11:28:41.259Z,190
2018-02-11T11:29:06.742Z,180
2018-02-11T11:29:32.241Z,175
2018-02-11T11:29:57.816Z,170
2018-02-11T11:30:23.292Z,155
2018-02-11T11:30:48.768Z,140
2018-02-11T11:31:14.286Z,130
2018-02-11T11:31:39.822Z,125
2018-02-11T11:33:04.878Z,140
2018-02-11T11:33:30.287Z,140
2018-02-11T11:33:55.729Z,145
2018-02-11T11:34:21.238Z,160
2018-02-11T11:34:46.727Z,170
2018-02-11T11:35:12.197Z,180
2018-02-11T11:35:37.728Z,190
2018-02-11T11:36:03.336Z,195
2018-02-11T11:36:28.783Z,200
2018-02-11T11:36:54.298Z,185
2018-02-11T11:37:19.741Z,175
2018-02-11T11:37:45.220Z,165
2018-02-11T11:38:10.766Z,160
2018-02-11T11:38:36.293Z,160
2018-02-11T11:39:01.778Z,160
2018-02-11T11:39:27.283Z,140
2018-02-11T11:39:52.816Z,130