createdAt,value
2019-04-23T00:05:48.176Z,67.00
2019-04-23T00:14:20.659Z,68.00
2019-04-23T00:17:17.949Z,68.10
2019-04-23T00:20:03.884Z,68.70
2019-04-23T00:23:09.221Z,68.90
2019-04-23T00:26:21.505Z,69.10
2019-04-23T00:29:13.617Z,69.40
2019-04-23T00:31:53.338Z,70.10
2019-04-23T00:34:50.110Z,70.50
2019-04-23T00:37:35.433Z,70.70
2019-04-23T00:40:25.760Z,70.70
2019-04-23T00:43:22.278Z,71.50
2019-04-23T00:46:06.256Z,71.80
2019-04-23T00:49:07.441Z,72.30
2019-04-23T00:51:54.819Z,72.20
2019-04-23T00:57:35.483Z,73.50
2019-04-23T01:00:35.371Z,73.70
2019-04-23T01:03:12.568Z,74.20
2019-04-23T01:06:04.991Z,74.70
2019-04-23T01:08:52.263Z,74.80
2019-04-23T01:11:46.601Z,75.70
2019-04-23T01:14:33.798Z,76.30
2019-04-23T01:17:35.036Z,76.80
2019-04-23T01:20:21.072Z,77.60
2019-04-23T01:22:54.813Z,78.10
2019-04-23T01:25:56.051Z,79.30
2019-04-23T01:29:05.314Z,79.60
2019-04-23T01:31:54.844Z,80.60
2019-04-23T01:34:40.759Z,81.10
2019-04-23T01:37:36.765Z,81.70
2019-04-23T01:40:27.392Z,82.50
2019-04-23T01:43:07.722Z,83.10
2019-04-23T01:46:06.490Z,83.40
2019-04-23T01:48:51.929Z,84.30
2019-04-23T01:51:46.821Z,85.00
2019-04-23T01:54:35.008Z,85.80
2019-04-23T01:57:28.971Z,86.30
2019-04-23T02:00:24.150Z,86.90
2019-04-23T02:05:55.526Z,88.10
2019-04-23T02:08:50.402Z,88.60
2019-04-23T02:11:33.859Z,88.90
2019-04-23T02:14:29.548Z,89.60
2019-04-23T02:17:17.134Z,90.00
2019-04-23T02:20:17.977Z,90.20
2019-04-23T02:23:21.586Z,90.50
2019-04-23T02:26:05.928Z,90.60
2019-04-23T02:29:03.301Z,90.90
2019-04-23T02:34:51.288Z,91.30
2019-04-23T02:37:45.134Z,91.50
2019-04-23T02:40:38.164Z,91.70
2019-04-23T02:46:08.126Z,92.00
2019-04-23T02:48:58.272Z,92.20
2019-04-23T02:51:58.865Z,92.30
2019-04-23T02:57:20.124Z,92.50
2019-04-23T03:03:06.339Z,92.80
2019-04-23T03:05:57.227Z,92.80
2019-04-23T03:14:23.210Z,93.20
2019-04-23T03:17:14.918Z,93.30
2019-04-23T03:20:21.833Z,93.30
2019-04-23T03:26:26.271Z,93.40
2019-04-23T03:29:14.290Z,93.50
2019-04-23T03:40:21.490Z,93.80
2019-04-23T03:43:26.158Z,93.90
2019-04-23T03:48:56.739Z,94.00
2019-04-23T03:51:52.242Z,93.80
2019-04-23T04:00:33.280Z,94.10
2019-04-23T04:06:16.745Z,94.20
2019-04-23T04:08:58.261Z,94.30
2019-04-23T04:11:29.150Z,94.40
2019-04-23T04:17:23.785Z,94.30
2019-04-23T04:20:17.801Z,94.30
2019-04-23T04:23:16.740Z,94.30
2019-04-23T04:28:46.077Z,94.30
2019-04-23T04:31:42.265Z,94.20
2019-04-23T04:34:56.124Z,94.20
2019-04-23T04:40:10.922Z,94.20
2019-04-23T04:45:49.798Z,94.10
2019-04-23T04:54:14.159Z,93.80
2019-04-23T05:03:12.702Z,93.60
2019-04-23T05:08:38.293Z,93.50
2019-04-23T05:11:35.094Z,93.40
2019-04-23T05:14:13.512Z,93.30
2019-04-23T05:17:04.539Z,93.30
2019-04-23T05:20:03.072Z,93.20
2019-04-23T05:23:08.821Z,93.00
2019-04-23T05:25:31.838Z,93.00
2019-04-23T05:28:49.106Z,92.90
2019-04-23T05:31:20.284Z,93.00
2019-04-23T05:34:11.203Z,92.80
2019-04-23T05:36:53.419Z,92.60
2019-04-23T05:39:49.295Z,92.60
2019-04-23T05:42:41.504Z,92.60
2019-04-23T05:45:30.058Z,92.40
2019-04-23T05:48:19.442Z,92.70
2019-04-23T05:51:16.293Z,92.30
2019-04-23T05:53:58.368Z,92.10
2019-04-23T05:56:43.761Z,91.90
2019-04-23T05:59:36.054Z,91.70
2019-04-23T06:02:36.125Z,91.70
2019-04-23T06:05:20.116Z,91.50
2019-04-23T06:08:11.892Z,91.20
2019-04-23T06:11:02.454Z,91.00
2019-04-23T06:13:56.315Z,91.10
2019-04-23T06:16:42.657Z,90.80
2019-04-23T06:19:25.701Z,90.40
2019-04-23T06:22:30.992Z,90.50
2019-04-23T06:25:19.670Z,90.20
2019-04-23T06:28:01.545Z,90.00
2019-04-23T06:30:54.307Z,89.40
2019-04-23T06:33:39.668Z,89.70
2019-04-23T06:36:33.239Z,88.80
2019-04-23T06:39:23.274Z,88.40
2019-04-23T06:42:23.153Z,87.80
2019-04-23T06:45:03.178Z,87.50
2019-04-23T06:47:56.472Z,87.90
2019-04-23T06:50:51.073Z,85.70
2019-04-23T06:53:29.131Z,85.80
2019-04-23T06:56:26.448Z,85.90
2019-04-23T06:59:17.098Z,85.10
2019-04-23T07:02:15.062Z,84.20
2019-04-23T07:05:03.449Z,84.00
2019-04-23T07:10:40.362Z,81.60
2019-04-23T07:13:36.132Z,80.70
2019-04-23T07:16:14.942Z,79.30
2019-04-23T07:19:16.543Z,78.80
2019-04-23T07:22:03.577Z,77.80
2019-04-23T07:24:47.227Z,77.60
2019-04-23T07:27:29.667Z,76.40
2019-04-23T07:30:38.391Z,75.90
2019-04-23T07:33:19.097Z,73.80
2019-04-23T07:36:09.985Z,72.70
2019-04-23T07:45:24.063Z,71.60
2019-04-23T07:51:00.414Z,69.00
2019-04-23T07:54:06.281Z,68.70
2019-04-23T07:56:55.369Z,67.40
2019-04-23T07:59:44.236Z,66.80
2019-04-23T08:02:31.748Z,66.40
2019-04-23T08:05:22.582Z,66.00
2019-04-23T08:08:07.474Z,66.00
2019-04-23T08:13:58.261Z,64.10
2019-04-23T08:16:42.385Z,64.40
2019-04-23T08:19:53.074Z,63.00
2019-04-23T08:22:28.720Z,63.20
2019-04-23T08:25:47.033Z,63.10
2019-04-23T08:28:43.434Z,62.70
2019-04-23T08:31:25.093Z,63.10
2019-04-23T08:37:05.167Z,64.90
2019-04-23T08:39:46.980Z,64.40
2019-04-23T08:45:35.484Z,64.10
2019-04-23T08:48:34.177Z,64.40
2019-04-23T08:51:40.484Z,64.00
2019-04-23T08:54:13.252Z,64.10
2019-04-23T08:59:53.976Z,64.30
2019-04-23T09:02:42.247Z,64.90
2019-04-23T09:05:38.152Z,63.80
2019-04-23T09:08:37.490Z,63.90
2019-04-23T09:11:30.361Z,63.30
2019-04-23T09:13:59.622Z,63.90
2019-04-23T09:16:57.700Z,63.50
2019-04-23T09:20:07.004Z,63.30
2019-04-23T09:25:36.747Z,62.30
2019-04-23T09:28:31.109Z,62.00
2019-04-23T09:38:07.191Z,61.50
2019-04-23T09:44:56.594Z,63.10
2019-04-23T09:47:53.472Z,61.40
2019-04-23T09:50:38.402Z,60.40
2019-04-23T09:56:17.237Z,59.60
2019-04-23T09:59:15.959Z,59.60
2019-04-23T10:01:49.914Z,59.30
2019-04-23T10:04:41.158Z,58.60
2019-04-23T10:07:28.603Z,58.20
2019-04-23T10:10:03.803Z,58.10
2019-04-23T10:12:53.851Z,58.20
2019-04-23T10:15:46.029Z,57.70
2019-04-23T10:18:33.421Z,58.50
2019-04-23T10:21:23.850Z,58.20
2019-04-23T10:24:14.924Z,57.70
2019-04-23T10:27:04.175Z,57.50
2019-04-23T10:29:53.994Z,57.50
2019-04-23T10:32:43.334Z,58.00
2019-04-23T10:35:41.088Z,57.90
2019-04-23T10:38:24.637Z,57.30
2019-04-23T10:41:13.965Z,57.20
2019-04-23T10:44:10.908Z,57.00
2019-04-23T10:51:26.007Z,57.40
2019-04-23T10:54:15.794Z,57.00
2019-04-23T10:56:51.683Z,57.10
2019-04-23T10:59:44.665Z,55.80
2019-04-23T11:05:35.941Z,56.10
2019-04-23T11:08:13.190Z,55.40
2019-04-23T11:11:10.450Z,55.00
2019-04-23T11:19:39.943Z,49.60
2019-04-23T11:28:13.483Z,49.50
2019-04-23T11:31:09.044Z,49.50
2019-04-23T11:36:53.897Z,49.70
2019-04-23T11:39:45.098Z,49.80
2019-04-23T11:42:26.147Z,49.60
2019-04-23T11:45:36.840Z,50.10
2019-04-23T11:48:33.239Z,49.80
2019-04-23T11:51:38.585Z,50.80
2019-04-23T11:54:03.415Z,51.30
2019-04-23T11:59:47.315Z,51.10
2019-04-23T12:02:46.649Z,51.60
2019-04-23T12:05:41.228Z,51.80
2019-04-23T12:08:49.230Z,52.20
2019-04-23T12:11:54.581Z,51.30
2019-04-23T12:14:47.604Z,52.40
2019-04-23T12:17:46.697Z,52.00
2019-04-23T12:20:36.166Z,51.90
2019-04-23T12:23:40.554Z,51.00
2019-04-23T12:26:29.738Z,50.20
2019-04-23T12:29:16.505Z,51.30
2019-04-23T12:32:38.036Z,51.00
2019-04-23T12:35:13.021Z,50.70
2019-04-23T12:38:00.759Z,49.30
2019-04-23T12:40:52.611Z,50.90
2019-04-23T12:43:43.594Z,50.80
2019-04-23T12:46:39.916Z,48.70
2019-04-23T12:49:48.575Z,47.20
2019-04-23T12:52:17.103Z,47.20
2019-04-23T12:58:01.635Z,46.70
2019-04-23T13:00:42.736Z,47.30
2019-04-23T13:03:37.174Z,47.00
2019-04-23T13:06:20.635Z,46.50
2019-04-23T13:09:34.758Z,47.40
2019-04-23T13:12:16.636Z,47.20
2019-04-23T13:15:13.592Z,47.20
2019-04-23T13:17:50.710Z,47.40
2019-04-23T13:20:39.953Z,46.70
2019-04-23T13:23:30.734Z,46.70
2019-04-23T13:26:08.978Z,47.40
2019-04-23T13:29:23.794Z,48.00
2019-04-23T13:32:07.094Z,48.00
2019-04-23T13:35:28.120Z,48.30
2019-04-23T13:37:54.423Z,47.30
2019-04-23T13:40:39.498Z,47.70
2019-04-23T13:43:37.992Z,48.60
2019-04-23T13:46:28.804Z,48.40
2019-04-23T13:49:01.747Z,48.30
2019-04-23T13:52:02.861Z,48.60
2019-04-23T14:03:26.199Z,48.80
2019-04-23T14:09:17.012Z,48.80
2019-04-23T14:11:54.966Z,49.40
2019-04-23T14:15:14.994Z,49.40
2019-04-23T14:18:02.897Z,49.40
2019-04-23T14:20:29.525Z,50.00
2019-04-23T14:23:39.765Z,50.00
2019-04-23T14:26:23.274Z,50.30
2019-04-23T14:28:59.285Z,50.30
2019-04-23T14:31:54.994Z,50.30
2019-04-23T14:34:54.445Z,50.40
2019-04-23T14:37:44.123Z,50.90
2019-04-23T14:40:43.176Z,51.50
2019-04-23T14:43:42.722Z,52.00
2019-04-23T14:49:24.599Z,52.30
2019-04-23T14:52:16.884Z,53.10
2019-04-23T14:55:31.514Z,53.30
2019-04-23T14:57:57.520Z,53.50
2019-04-23T15:00:46.643Z,53.50
2019-04-23T15:06:18.149Z,54.10
2019-04-23T15:12:02.325Z,54.60
2019-04-23T15:14:51.303Z,54.50
2019-04-23T15:17:36.227Z,54.90
2019-04-23T15:20:28.754Z,54.90
2019-04-23T15:23:38.528Z,55.00
2019-04-23T15:27:08.541Z,55.60
2019-04-23T15:28:41.224Z,54.70
2019-04-23T15:31:58.875Z,55.10
2019-04-23T15:34:45.352Z,54.90
2019-04-23T15:37:58.798Z,54.00
2019-04-23T15:43:30.449Z,54.30
2019-04-23T15:46:13.003Z,53.50
2019-04-23T15:49:07.139Z,53.20
2019-04-23T15:51:52.586Z,53.40
2019-04-23T15:54:55.142Z,53.80
2019-04-23T15:57:54.294Z,53.40
2019-04-23T16:00:22.276Z,53.60
2019-04-23T16:02:45.570Z,54.00
2019-04-23T16:05:34.985Z,54.00
2019-04-23T16:09:04.880Z,54.00
2019-04-23T16:14:31.259Z,54.70
2019-04-23T16:20:33.283Z,54.90
2019-04-23T16:23:15.174Z,55.40
2019-04-23T16:26:12.463Z,55.40
2019-04-23T16:29:16.264Z,55.60
2019-04-23T16:35:09.860Z,56.00
2019-04-23T16:37:53.155Z,56.20
2019-04-23T16:40:37.874Z,56.30
2019-04-23T16:46:08.092Z,56.40
2019-04-23T16:49:15.193Z,56.80
2019-04-23T16:51:43.823Z,57.20
2019-04-23T16:54:43.455Z,57.30
2019-04-23T17:00:31.259Z,57.40
2019-04-23T17:03:19.264Z,57.50
2019-04-23T17:11:44.807Z,57.20
2019-04-23T17:14:35.092Z,57.30
2019-04-23T17:17:20.987Z,57.50
2019-04-23T17:20:28.856Z,57.70
2019-04-23T17:23:19.284Z,57.80
2019-04-23T17:28:44.488Z,58.30
2019-04-23T17:31:38.395Z,58.70
2019-04-23T17:34:35.050Z,59.10
2019-04-23T17:40:24.583Z,59.30
2019-04-23T17:43:06.507Z,59.10
2019-04-23T17:46:05.414Z,59.40
2019-04-23T17:48:56.431Z,59.70
2019-04-23T17:51:52.737Z,59.90
2019-04-23T17:54:43.476Z,60.20
2019-04-23T18:11:36.003Z,61.80
2019-04-23T18:14:21.733Z,61.90
2019-04-23T18:17:32.949Z,62.50
2019-04-23T18:20:26.262Z,62.80
2019-04-23T18:26:08.369Z,63.40
2019-04-23T18:29:04.527Z,63.80
2019-04-23T18:32:16.134Z,64.20
2019-04-23T18:37:48.774Z,64.60
2019-04-23T18:41:02.571Z,65.30
2019-04-23T18:43:30.768Z,65.80
2019-04-23T18:49:11.274Z,66.60
2019-04-23T18:52:06.856Z,66.80
2019-04-23T18:54:53.864Z,67.00
2019-04-23T18:57:45.840Z,67.50
2019-04-23T19:01:01.973Z,67.70
2019-04-23T19:03:55.237Z,68.10
2019-04-23T19:06:38.130Z,68.40
2019-04-23T19:15:50.550Z,69.40
2019-04-23T19:18:54.581Z,69.90
2019-04-23T19:22:04.388Z,70.50
2019-04-23T19:24:31.374Z,70.70
2019-04-23T19:27:25.816Z,71.30
2019-04-23T19:30:41.861Z,71.80
2019-04-23T19:33:32.783Z,72.00
2019-04-23T19:39:05.222Z,72.80
2019-04-23T19:41:59.330Z,73.50
2019-04-23T19:44:45.578Z,74.10
2019-04-23T19:47:47.519Z,74.70
2019-04-23T19:50:30.572Z,75.00
2019-04-23T19:53:28.796Z,75.60
2019-04-23T19:58:56.592Z,76.30
2019-04-23T20:01:51.292Z,76.60
2019-04-23T20:07:32.912Z,77.00
2019-04-23T20:10:19.039Z,77.10
2019-04-23T20:13:09.114Z,77.30
2019-04-23T20:18:50.480Z,77.50
2019-04-23T20:21:45.120Z,77.60
2019-04-23T20:24:41.527Z,78.60
2019-04-23T20:30:33.076Z,78.00
2019-04-23T20:32:12.725Z,78.00
2019-04-23T20:34:07.668Z,78.20
2019-04-23T20:36:40.701Z,78.00
2019-04-23T20:50:39.441Z,79.40
2019-04-23T20:53:31.361Z,79.70
2019-04-23T20:56:27.134Z,80.00
2019-04-23T20:59:15.799Z,80.30
2019-04-23T21:02:52.118Z,81.10
2019-04-23T21:05:21.298Z,80.90
2019-04-23T21:08:11.715Z,81.20
2019-04-23T21:11:00.074Z,81.50
2019-04-23T21:14:09.433Z,81.70
2019-04-23T21:16:40.903Z,82.00
2019-04-23T21:19:40.105Z,82.20
2019-04-23T21:22:21.508Z,82.50
2019-04-23T21:25:14.811Z,82.90
2019-04-23T21:31:06.074Z,83.10
2019-04-23T21:37:06.246Z,83.60
2019-04-23T21:43:05.868Z,83.90
2019-04-23T21:45:56.823Z,83.90
2019-04-23T21:48:53.320Z,84.40
2019-04-23T21:54:08.059Z,84.30
2019-04-23T21:57:01.681Z,84.10
2019-04-23T21:59:55.519Z,84.10
2019-04-23T22:05:47.905Z,84.40
2019-04-23T22:08:27.027Z,84.30
2019-04-23T22:11:42.864Z,84.30
2019-04-23T22:19:55.628Z,84.50
2019-04-23T22:22:55.066Z,84.70
2019-04-23T22:25:42.053Z,84.60
2019-04-23T22:28:33.094Z,84.70
2019-04-23T22:37:01.792Z,85.00
2019-04-23T22:39:45.866Z,85.30
2019-04-23T22:42:54.963Z,85.40
2019-04-23T22:45:44.432Z,85.80
2019-04-23T22:54:02.419Z,87.80
2019-04-23T22:56:51.866Z,88.70
2019-04-23T23:02:44.333Z,90.20
2019-04-23T23:05:50.012Z,90.80
2019-04-23T23:08:52.209Z,91.10
2019-04-23T23:11:26.700Z,91.50
2019-04-23T23:16:50.433Z,92.30
2019-04-23T23:19:50.989Z,92.60
2019-04-23T23:22:43.636Z,92.80
2019-04-23T23:25:25.557Z,93.00
2019-04-23T23:28:21.498Z,93.10
2019-04-23T23:33:55.787Z,93.50
2019-04-23T23:39:35.520Z,93.60
2019-04-23T23:42:36.977Z,93.80
2019-04-23T23:48:07.985Z,93.90
2019-04-23T23:51:17.812Z,94.00
2019-04-23T23:56:38.765Z,94.10
