createdAt,value
2019-05-19T00:00:04.396Z,0.00
2019-05-19T00:01:04.417Z,0.00
2019-05-19T00:02:04.452Z,0.00
2019-05-19T00:03:04.491Z,0.00
2019-05-19T00:04:04.521Z,0.00
2019-05-19T00:05:04.557Z,0.00
2019-05-19T00:06:04.589Z,0.00
2019-05-19T00:07:04.649Z,0.00
2019-05-19T00:08:04.717Z,0.00
2019-05-19T00:09:04.698Z,0.00
2019-05-19T00:10:04.769Z,0.00
2019-05-19T00:11:04.765Z,0.00
2019-05-19T00:12:04.801Z,0.00
2019-05-19T00:13:04.835Z,0.00
2019-05-19T00:14:04.868Z,0.00
2019-05-19T00:15:04.903Z,0.00
2019-05-19T00:16:04.936Z,0.00
2019-05-19T00:17:04.973Z,0.00
2019-05-19T00:18:05.012Z,0.00
2019-05-19T00:19:05.038Z,0.00
2019-05-19T00:20:05.075Z,0.00
2019-05-19T00:21:05.108Z,0.00
2019-05-19T00:22:05.141Z,0.00
2019-05-19T00:23:05.180Z,0.00
2019-05-19T00:24:05.210Z,0.00
2019-05-19T00:25:05.252Z,0.00
2019-05-19T00:26:05.280Z,0.00
2019-05-19T00:27:05.314Z,0.00
2019-05-19T00:28:05.352Z,0.00
2019-05-19T00:29:05.383Z,0.00
2019-05-19T00:30:05.417Z,0.00
2019-05-19T00:31:05.455Z,0.00
2019-05-19T00:32:05.492Z,0.00
2019-05-19T00:33:05.521Z,0.00
2019-05-19T00:34:05.556Z,0.00
2019-05-19T00:35:05.592Z,0.00
2019-05-19T00:36:05.623Z,0.00
2019-05-19T00:37:05.658Z,0.00
2019-05-19T00:38:05.699Z,0.00
2019-05-19T00:39:05.728Z,0.00
2019-05-19T00:40:05.823Z,0.00
2019-05-19T00:41:05.800Z,0.00
2019-05-19T00:42:05.828Z,0.00
2019-05-19T00:43:05.881Z,0.00
2019-05-19T00:44:05.897Z,0.00
2019-05-19T00:45:05.934Z,0.00
2019-05-19T00:46:05.968Z,0.00
2019-05-19T00:47:06.000Z,0.00
2019-05-19T00:48:06.033Z,0.00
2019-05-19T00:49:06.068Z,0.00
2019-05-19T00:50:06.103Z,0.00
2019-05-19T00:51:06.143Z,0.00
2019-05-19T00:52:06.170Z,0.00
2019-05-19T00:53:06.205Z,0.00
2019-05-19T00:54:06.237Z,0.00
2019-05-19T00:55:06.273Z,0.00
2019-05-19T00:56:06.345Z,0.00
2019-05-19T00:57:06.338Z,0.00
2019-05-19T00:58:06.374Z,0.00
2019-05-19T00:59:06.407Z,0.00
2019-05-19T01:00:06.440Z,0.00
2019-05-19T01:01:06.474Z,0.00
2019-05-19T01:02:06.510Z,0.00
2019-05-19T01:03:06.542Z,0.00
2019-05-19T01:04:06.595Z,0.00
2019-05-19T01:05:06.609Z,0.00
2019-05-19T01:06:06.642Z,0.00
2019-05-19T01:07:06.686Z,0.00
2019-05-19T01:08:06.709Z,4.00
2019-05-19T01:09:06.744Z,4.00
2019-05-19T01:10:06.778Z,4.00
2019-05-19T01:11:06.810Z,4.00
2019-05-19T01:12:06.845Z,0.00
2019-05-19T01:13:06.880Z,0.00
2019-05-19T01:14:06.917Z,4.00
2019-05-19T01:15:06.945Z,4.00
2019-05-19T01:16:06.981Z,4.00
2019-05-19T01:17:07.012Z,4.00
2019-05-19T01:18:07.045Z,4.00
2019-05-19T01:19:07.080Z,4.00
2019-05-19T01:20:07.114Z,8.00
2019-05-19T01:21:07.147Z,8.00
2019-05-19T01:22:07.183Z,8.00
2019-05-19T01:23:07.215Z,8.00
2019-05-19T01:24:07.249Z,8.00
2019-05-19T01:25:07.338Z,12.00
2019-05-19T01:26:07.323Z,12.00
2019-05-19T01:27:07.349Z,16.00
2019-05-19T01:28:07.393Z,16.00
2019-05-19T01:29:07.422Z,16.00
2019-05-19T01:30:07.448Z,16.00
2019-05-19T01:31:07.485Z,20.00
2019-05-19T01:32:07.516Z,20.00
2019-05-19T01:33:07.551Z,24.00
2019-05-19T01:34:07.586Z,24.00
2019-05-19T01:35:07.620Z,28.00
2019-05-19T01:36:07.654Z,32.00
2019-05-19T01:37:07.686Z,36.00
2019-05-19T01:38:07.718Z,40.00
2019-05-19T01:39:07.755Z,44.00
2019-05-19T01:40:07.786Z,48.00
2019-05-19T01:41:07.818Z,52.00
2019-05-19T01:42:07.852Z,56.00
2019-05-19T01:43:07.886Z,64.00
2019-05-19T01:44:07.923Z,72.00
2019-05-19T01:45:07.953Z,80.00
2019-05-19T01:46:07.986Z,88.00
2019-05-19T01:47:08.020Z,92.00
2019-05-19T01:48:08.055Z,104.00
2019-05-19T01:49:08.086Z,112.00
2019-05-19T01:50:17.433Z,120.00
2019-05-19T01:51:08.155Z,128.00
2019-05-19T01:52:08.189Z,140.00
2019-05-19T01:53:08.229Z,152.00
2019-05-19T01:54:08.254Z,160.00
2019-05-19T01:55:08.291Z,172.00
2019-05-19T01:56:08.323Z,180.00
2019-05-19T01:57:08.363Z,192.00
2019-05-19T01:58:08.388Z,204.00
2019-05-19T01:59:08.425Z,220.00
2019-05-19T02:00:08.457Z,228.00
2019-05-19T02:01:08.490Z,240.00
2019-05-19T02:02:08.530Z,256.00
2019-05-19T02:03:08.557Z,268.00
2019-05-19T02:04:08.591Z,284.00
2019-05-19T02:05:08.639Z,304.00
2019-05-19T02:06:08.658Z,324.00
2019-05-19T02:07:08.691Z,344.00
2019-05-19T02:08:08.725Z,368.00
2019-05-19T02:09:08.762Z,388.00
2019-05-19T02:10:08.792Z,412.00
2019-05-19T02:11:08.830Z,432.00
2019-05-19T02:12:08.859Z,456.00
2019-05-19T02:13:08.895Z,476.00
2019-05-19T02:14:08.924Z,500.00
2019-05-19T02:15:08.957Z,528.00
2019-05-19T02:16:08.996Z,552.00
2019-05-19T02:17:09.028Z,580.00
2019-05-19T02:18:09.060Z,608.00
2019-05-19T02:19:09.094Z,636.00
2019-05-19T02:20:09.162Z,664.00
2019-05-19T02:21:09.162Z,696.00
2019-05-19T02:22:09.196Z,724.00
2019-05-19T02:23:09.228Z,764.00
2019-05-19T02:24:09.264Z,792.00
2019-05-19T02:25:09.295Z,828.00
2019-05-19T02:26:09.327Z,864.00
2019-05-19T02:27:09.362Z,900.00
2019-05-19T02:28:09.405Z,940.00
2019-05-19T02:29:09.432Z,988.00
2019-05-19T02:30:09.492Z,1024.00
2019-05-19T02:31:09.500Z,1072.00
2019-05-19T02:32:09.534Z,1120.00
2019-05-19T02:33:09.575Z,1168.00
2019-05-19T02:34:09.622Z,1220.00
2019-05-19T02:35:09.634Z,1264.00
2019-05-19T02:36:09.668Z,1316.00
2019-05-19T02:37:09.708Z,1372.00
2019-05-19T02:38:09.733Z,1432.00
2019-05-19T02:39:09.769Z,1492.00
2019-05-19T02:40:09.812Z,1552.00
2019-05-19T02:41:09.837Z,1620.00
2019-05-19T02:42:09.872Z,1692.00
2019-05-19T02:43:09.904Z,1772.00
2019-05-19T02:44:09.948Z,1856.00
2019-05-19T02:45:09.972Z,1940.00
2019-05-19T02:46:10.010Z,2040.00
2019-05-19T02:47:10.047Z,2140.00
2019-05-19T02:48:10.072Z,2244.00
2019-05-19T02:49:10.120Z,2352.00
2019-05-19T02:50:10.140Z,2480.00
2019-05-19T02:51:10.177Z,2600.00
2019-05-19T02:52:10.226Z,2728.00
2019-05-19T02:53:10.244Z,2836.00
2019-05-19T02:54:10.276Z,2952.00
2019-05-19T02:55:10.310Z,3068.00
2019-05-19T02:56:10.347Z,3180.00
2019-05-19T02:57:10.380Z,3288.00
2019-05-19T02:58:10.413Z,3396.00
2019-05-19T02:59:10.446Z,3508.00
2019-05-19T03:00:10.481Z,3636.00
2019-05-19T03:01:10.515Z,3732.00
2019-05-19T03:02:10.548Z,3816.00
2019-05-19T03:03:10.582Z,3888.00
2019-05-19T03:04:10.615Z,3952.00
2019-05-19T03:05:10.656Z,4008.00
2019-05-19T03:06:10.686Z,4052.00
2019-05-19T03:07:10.719Z,4096.00
2019-05-19T03:08:10.758Z,4136.00
2019-05-19T03:09:10.790Z,4168.00
2019-05-19T03:10:10.833Z,4216.00
2019-05-19T03:11:10.855Z,4240.00
2019-05-19T03:12:10.901Z,4280.00
2019-05-19T03:13:10.923Z,4416.00
2019-05-19T03:14:10.960Z,4508.00
2019-05-19T03:15:10.997Z,4588.00
2019-05-19T03:16:11.032Z,4712.00
2019-05-19T03:17:11.064Z,4744.00
2019-05-19T03:18:11.092Z,4796.00
2019-05-19T03:19:11.129Z,4872.00
2019-05-19T03:20:11.180Z,4944.00
2019-05-19T03:21:12.136Z,5008.00
2019-05-19T03:22:11.230Z,4968.00
2019-05-19T03:23:11.266Z,5008.00
2019-05-19T03:24:11.300Z,5092.00
2019-05-19T03:25:11.338Z,5100.00
2019-05-19T03:26:11.369Z,5112.00
2019-05-19T03:27:11.403Z,5152.00
2019-05-19T03:28:11.437Z,5116.00
2019-05-19T03:29:11.486Z,5072.00
2019-05-19T03:30:11.513Z,5144.00
2019-05-19T03:31:11.542Z,5128.00
2019-05-19T03:32:13.055Z,5280.00
2019-05-19T03:33:11.648Z,5392.00
2019-05-19T03:34:11.642Z,5368.00
2019-05-19T03:35:11.682Z,5372.00
2019-05-19T03:36:11.712Z,5588.00
2019-05-19T03:37:11.748Z,5776.00
2019-05-19T03:38:11.781Z,5840.00
2019-05-19T03:39:11.821Z,5980.00
2019-05-19T03:40:11.852Z,6144.00
2019-05-19T03:41:11.888Z,6092.00
2019-05-19T03:42:12.000Z,5812.00
2019-05-19T03:43:11.953Z,5604.00
2019-05-19T03:44:11.989Z,5540.00
2019-05-19T03:45:12.023Z,5524.00
2019-05-19T03:46:12.060Z,5560.00
2019-05-19T03:47:12.093Z,5488.00
2019-05-19T03:48:12.128Z,5600.00
2019-05-19T03:49:12.171Z,5756.00
2019-05-19T03:50:12.197Z,5872.00
2019-05-19T03:51:29.381Z,6048.00
2019-05-19T03:52:12.266Z,6184.00
2019-05-19T03:53:12.301Z,6360.00
2019-05-19T03:54:12.336Z,6544.00
2019-05-19T03:55:12.372Z,6852.00
2019-05-19T03:56:12.405Z,7260.00
2019-05-19T03:57:12.439Z,7492.00
2019-05-19T03:58:12.478Z,7848.00
2019-05-19T03:59:12.514Z,8112.00
2019-05-19T04:00:12.556Z,8328.00
2019-05-19T04:01:12.583Z,8424.00
2019-05-19T04:02:12.614Z,8516.00
2019-05-19T04:03:12.657Z,8504.00
2019-05-19T04:04:12.685Z,8576.00
2019-05-19T04:05:12.725Z,8580.00
2019-05-19T04:06:12.755Z,8656.00
2019-05-19T04:07:12.791Z,8780.00
2019-05-19T04:08:12.826Z,9012.00
2019-05-19T04:09:12.869Z,8992.00
2019-05-19T04:10:12.897Z,9116.00
2019-05-19T04:11:12.932Z,9084.00
2019-05-19T04:12:12.970Z,9124.00
2019-05-19T04:13:13.006Z,9320.00
2019-05-19T04:14:13.039Z,9464.00
2019-05-19T04:15:13.079Z,9476.00
2019-05-19T04:16:13.109Z,9572.00
2019-05-19T04:17:13.148Z,9712.00
2019-05-19T04:18:13.184Z,9780.00
2019-05-19T04:19:13.223Z,9912.00
2019-05-19T04:20:13.260Z,9932.00
2019-05-19T04:21:13.288Z,9984.00
2019-05-19T04:22:13.325Z,10148.00
2019-05-19T04:23:13.362Z,10304.00
2019-05-19T04:24:13.399Z,10312.00
2019-05-19T04:25:13.433Z,10664.00
2019-05-19T04:26:13.466Z,10812.00
2019-05-19T04:27:13.507Z,11032.00
2019-05-19T04:28:13.544Z,11320.00
2019-05-19T04:29:13.581Z,11872.00
2019-05-19T04:30:13.627Z,12276.00
2019-05-19T04:31:13.648Z,12908.00
2019-05-19T04:32:13.687Z,13792.00
2019-05-19T04:33:13.727Z,16512.00
2019-05-19T04:34:13.766Z,17088.00
2019-05-19T04:35:13.796Z,18784.00
2019-05-19T04:36:13.834Z,21920.00
2019-05-19T04:37:13.869Z,21408.00
2019-05-19T04:38:13.906Z,22080.00
2019-05-19T04:39:13.945Z,22240.00
2019-05-19T04:40:13.998Z,22464.00
2019-05-19T04:41:14.045Z,21440.00
2019-05-19T04:42:14.055Z,22208.00
2019-05-19T04:43:14.095Z,21184.00
2019-05-19T04:44:14.139Z,20032.00
2019-05-19T04:45:14.172Z,17824.00
2019-05-19T04:46:14.207Z,17440.00
2019-05-19T04:47:14.248Z,15656.00
2019-05-19T04:48:14.286Z,16352.00
2019-05-19T04:49:14.331Z,15116.00
2019-05-19T04:50:14.371Z,16160.00
2019-05-19T04:51:14.405Z,14776.00
2019-05-19T04:52:14.465Z,14848.00
2019-05-19T04:53:14.488Z,15472.00
2019-05-19T04:54:14.526Z,13832.00
2019-05-19T04:55:14.564Z,13632.00
2019-05-19T04:56:14.602Z,14588.00
2019-05-19T04:57:14.642Z,14032.00
2019-05-19T04:58:14.681Z,17056.00
2019-05-19T04:59:14.720Z,18848.00
2019-05-19T05:00:14.764Z,19744.00
2019-05-19T05:01:14.803Z,20704.00
2019-05-19T05:02:14.843Z,20384.00
2019-05-19T05:03:14.882Z,19424.00
2019-05-19T05:04:14.920Z,17632.00
2019-05-19T05:05:14.963Z,16864.00
2019-05-19T05:06:15.000Z,17600.00
2019-05-19T05:07:15.039Z,17888.00
2019-05-19T05:08:28.511Z,20480.00
2019-05-19T05:09:15.131Z,19488.00
2019-05-19T05:10:15.164Z,18080.00
2019-05-19T05:11:15.200Z,20768.00
2019-05-19T05:12:15.243Z,22848.00
2019-05-19T05:13:15.287Z,20992.00
2019-05-19T05:14:15.321Z,24832.00
2019-05-19T05:15:15.363Z,32000.00
2019-05-19T05:16:15.403Z,32672.00
2019-05-19T05:17:15.443Z,33472.00
2019-05-19T05:18:15.482Z,32448.00
2019-05-19T05:19:15.522Z,31520.00
2019-05-19T05:20:15.564Z,33088.00
2019-05-19T05:21:15.603Z,33184.00
2019-05-19T05:22:22.240Z,31968.00
2019-05-19T05:23:15.683Z,33504.00
2019-05-19T05:24:15.728Z,33504.00
2019-05-19T05:25:15.768Z,32352.00
2019-05-19T05:26:15.808Z,32256.00
2019-05-19T05:27:15.849Z,34048.00
2019-05-19T05:28:15.891Z,34144.00
2019-05-19T05:29:15.930Z,33920.00
2019-05-19T05:30:15.975Z,34304.00
2019-05-19T05:31:16.013Z,33152.00
2019-05-19T05:32:16.055Z,32544.00
2019-05-19T05:33:16.098Z,33120.00
2019-05-19T05:34:16.138Z,32768.00
2019-05-19T05:35:16.181Z,32640.00
2019-05-19T05:36:16.225Z,32832.00
2019-05-19T05:37:16.266Z,33312.00
2019-05-19T05:38:16.305Z,32704.00
2019-05-19T05:39:16.347Z,32832.00
2019-05-19T05:40:16.389Z,33280.00
2019-05-19T05:41:16.432Z,32768.00
2019-05-19T05:42:16.477Z,34272.00
2019-05-19T05:43:16.519Z,35040.00
2019-05-19T05:44:16.558Z,32704.00
2019-05-19T05:45:16.601Z,35712.00
2019-05-19T05:46:16.645Z,36352.00
2019-05-19T05:47:16.689Z,38080.00
2019-05-19T05:48:16.738Z,37984.00
2019-05-19T05:49:16.772Z,38048.00
2019-05-19T05:50:16.817Z,37280.00
2019-05-19T05:51:16.858Z,36160.00
2019-05-19T05:52:16.918Z,36864.00
2019-05-19T05:53:16.946Z,38624.00
2019-05-19T05:54:16.987Z,37536.00
2019-05-19T05:55:17.038Z,37440.00
2019-05-19T05:56:17.075Z,38112.00
2019-05-19T05:57:17.119Z,39328.00
2019-05-19T05:58:17.188Z,38016.00
2019-05-19T05:59:17.210Z,37792.00
2019-05-19T06:00:17.251Z,39488.00
2019-05-19T06:01:17.294Z,39552.00
2019-05-19T06:02:17.339Z,39968.00
2019-05-19T06:03:17.383Z,39584.00
2019-05-19T06:04:17.428Z,38688.00
2019-05-19T06:05:17.517Z,40320.00
2019-05-19T06:06:17.520Z,41472.00
2019-05-19T06:07:17.561Z,42080.00
2019-05-19T06:08:17.605Z,42688.00
2019-05-19T06:09:17.648Z,44224.00
2019-05-19T06:10:17.692Z,44608.00
2019-05-19T06:11:17.737Z,43552.00
2019-05-19T06:12:17.781Z,44768.00
2019-05-19T06:13:17.827Z,44608.00
2019-05-19T06:14:17.871Z,43456.00
2019-05-19T06:15:17.915Z,43680.00
2019-05-19T06:16:17.964Z,44768.00
2019-05-19T06:17:18.006Z,44896.00
2019-05-19T06:18:18.050Z,44000.00
2019-05-19T06:19:18.097Z,43936.00
2019-05-19T06:20:18.143Z,44352.00
2019-05-19T06:21:18.185Z,46432.00
2019-05-19T06:22:18.236Z,50912.00
2019-05-19T06:23:18.278Z,49120.00
2019-05-19T06:24:18.321Z,50016.00
2019-05-19T06:25:18.372Z,50752.00
2019-05-19T06:26:18.426Z,50240.00
2019-05-19T06:27:18.456Z,50112.00
2019-05-19T06:28:18.505Z,49760.00
2019-05-19T06:29:18.548Z,50144.00
2019-05-19T06:30:18.594Z,51008.00
2019-05-19T06:31:18.643Z,51744.00
2019-05-19T06:32:18.684Z,53056.00
2019-05-19T06:33:18.734Z,50048.00
2019-05-19T06:34:18.774Z,49440.00
2019-05-19T06:35:18.829Z,50304.00
2019-05-19T06:36:18.867Z,50208.00
2019-05-19T06:37:18.912Z,50720.00
2019-05-19T06:38:18.957Z,51040.00
2019-05-19T06:39:19.006Z,51808.00
2019-05-19T06:40:19.053Z,52160.00
2019-05-19T06:41:19.097Z,52832.00
2019-05-19T06:42:19.142Z,54816.00
2019-05-19T06:43:19.191Z,54720.00
2019-05-19T06:44:19.236Z,54592.00
2019-05-19T06:45:19.287Z,49024.00
2019-05-19T06:46:19.328Z,48256.00
2019-05-19T06:47:19.374Z,50240.00
2019-05-19T06:48:19.419Z,52672.00
2019-05-19T06:49:19.469Z,52672.00
2019-05-19T06:50:19.516Z,53696.00
2019-05-19T06:51:19.557Z,57696.00
2019-05-19T06:52:19.608Z,59936.00
2019-05-19T06:53:19.650Z,59040.00
2019-05-19T06:54:19.694Z,62688.00
2019-05-19T06:55:19.748Z,63328.00
2019-05-19T06:56:19.788Z,62080.00
2019-05-19T06:57:19.879Z,63712.00
2019-05-19T06:58:19.880Z,63008.00
2019-05-19T06:59:19.931Z,61664.00
2019-05-19T07:00:19.975Z,62112.00
2019-05-19T07:01:20.021Z,62112.00
2019-05-19T07:02:20.097Z,62816.00
2019-05-19T07:03:20.118Z,63520.00
2019-05-19T07:04:20.163Z,61280.00
2019-05-19T07:05:20.207Z,59840.00
2019-05-19T07:06:20.254Z,62048.00
2019-05-19T07:07:20.302Z,65024.00
2019-05-19T07:08:20.349Z,65344.00
2019-05-19T07:09:20.396Z,64768.00
2019-05-19T07:10:20.446Z,64928.00
2019-05-19T07:11:20.492Z,64992.00
2019-05-19T07:12:20.538Z,66272.00
2019-05-19T07:13:20.587Z,66080.00
2019-05-19T07:14:20.629Z,66560.00
2019-05-19T07:15:20.677Z,66464.00
2019-05-19T07:16:20.738Z,66976.00
2019-05-19T07:17:20.771Z,66112.00
2019-05-19T07:18:20.817Z,64512.00
2019-05-19T07:19:20.863Z,66560.00
2019-05-19T07:20:20.910Z,68032.00
2019-05-19T07:21:20.964Z,67552.00
2019-05-19T07:22:21.006Z,65088.00
2019-05-19T07:23:28.324Z,66944.00
2019-05-19T07:24:21.099Z,67840.00
2019-05-19T07:25:21.149Z,67744.00
2019-05-19T07:26:21.193Z,68640.00
2019-05-19T07:27:21.239Z,66080.00
2019-05-19T07:28:21.287Z,65344.00
2019-05-19T07:29:21.334Z,64192.00
2019-05-19T07:30:21.384Z,64000.00
2019-05-19T07:31:21.429Z,62528.00
2019-05-19T07:32:21.476Z,62624.00
2019-05-19T07:33:21.524Z,65536.00
2019-05-19T07:34:21.580Z,65472.00
2019-05-19T07:35:21.616Z,64864.00
2019-05-19T07:36:21.663Z,66880.00
2019-05-19T07:37:21.710Z,68800.00
2019-05-19T07:38:21.758Z,68192.00
2019-05-19T07:39:21.804Z,67072.00
2019-05-19T07:40:21.851Z,71648.00
2019-05-19T07:41:21.900Z,73440.00
2019-05-19T07:42:21.952Z,74208.00
2019-05-19T07:43:22.015Z,73856.00
2019-05-19T07:44:22.044Z,75488.00
2019-05-19T07:45:22.090Z,77344.00
2019-05-19T07:46:22.135Z,77920.00
2019-05-19T07:47:22.181Z,75136.00
2019-05-19T07:48:22.229Z,74304.00
2019-05-19T07:49:22.276Z,74432.00
2019-05-19T07:50:22.323Z,72512.00
2019-05-19T07:51:22.371Z,71744.00
2019-05-19T07:52:22.419Z,72448.00
2019-05-19T07:53:22.467Z,76032.00
2019-05-19T07:54:22.514Z,77472.00
2019-05-19T07:55:22.564Z,75808.00
2019-05-19T07:56:22.611Z,73856.00
2019-05-19T07:57:22.704Z,73856.00
2019-05-19T07:58:22.707Z,75072.00
2019-05-19T07:59:22.817Z,77664.00
2019-05-19T08:00:22.802Z,78016.00
2019-05-19T08:01:22.855Z,77024.00
2019-05-19T08:02:22.982Z,75808.00
2019-05-19T08:03:22.949Z,73920.00
2019-05-19T08:04:22.997Z,74720.00
2019-05-19T08:05:23.048Z,73984.00
2019-05-19T08:06:23.092Z,76256.00
2019-05-19T08:07:23.142Z,77632.00
2019-05-19T08:08:23.190Z,77664.00
2019-05-19T08:09:23.238Z,79040.00
2019-05-19T08:10:23.287Z,80768.00
2019-05-19T08:11:23.364Z,79264.00
2019-05-19T08:12:23.386Z,80256.00
2019-05-19T08:13:23.434Z,77472.00
2019-05-19T08:14:23.481Z,78464.00
2019-05-19T08:15:23.532Z,82656.00
2019-05-19T08:16:23.810Z,75584.00
2019-05-19T08:17:25.853Z,78752.00
2019-05-19T08:18:23.681Z,80928.00
2019-05-19T08:19:23.728Z,78752.00
2019-05-19T08:20:23.871Z,80896.00
2019-05-19T08:21:23.825Z,78400.00
2019-05-19T08:22:23.875Z,75712.00
2019-05-19T08:23:23.925Z,78624.00
2019-05-19T08:24:24.013Z,79616.00
2019-05-19T08:25:24.044Z,79200.00
2019-05-19T08:26:24.078Z,74720.00
2019-05-19T08:27:24.122Z,75904.00
2019-05-19T08:28:24.173Z,78624.00
2019-05-19T08:29:24.279Z,79808.00
2019-05-19T08:30:24.272Z,78656.00
2019-05-19T08:31:24.325Z,78016.00
2019-05-19T08:32:24.389Z,76896.00
2019-05-19T08:33:24.437Z,77408.00
2019-05-19T08:34:24.474Z,76704.00
2019-05-19T08:35:24.531Z,76416.00
2019-05-19T08:36:24.674Z,78240.00
2019-05-19T08:37:24.639Z,80096.00
2019-05-19T08:38:24.672Z,77792.00
2019-05-19T08:39:24.726Z,75136.00
2019-05-19T08:40:24.782Z,78624.00
2019-05-19T08:41:24.825Z,76928.00
2019-05-19T08:42:24.892Z,75072.00
2019-05-19T08:43:24.922Z,78944.00
2019-05-19T08:44:24.981Z,74848.00
2019-05-19T08:45:25.024Z,74880.00
2019-05-19T08:46:25.074Z,76384.00
2019-05-19T08:47:25.127Z,77856.00
2019-05-19T08:48:25.174Z,74400.00
2019-05-19T08:49:25.323Z,74528.00
2019-05-19T08:50:25.274Z,77888.00
2019-05-19T08:51:25.324Z,74496.00
2019-05-19T08:52:25.376Z,72800.00
2019-05-19T08:53:25.424Z,73952.00
2019-05-19T08:54:25.474Z,74400.00
2019-05-19T08:55:25.529Z,74496.00
2019-05-19T08:56:25.576Z,75200.00
2019-05-19T08:57:25.632Z,74432.00
2019-05-19T08:58:25.675Z,73792.00
2019-05-19T08:59:25.733Z,73696.00
2019-05-19T09:00:25.776Z,73152.00
2019-05-19T09:01:25.826Z,73632.00
2019-05-19T09:02:25.877Z,77248.00
2019-05-19T09:03:25.929Z,76416.00
2019-05-19T09:04:25.982Z,76960.00
2019-05-19T09:05:26.028Z,76224.00
2019-05-19T09:06:26.077Z,75104.00
2019-05-19T09:07:26.132Z,74752.00
2019-05-19T09:08:26.184Z,76032.00
2019-05-19T09:09:26.230Z,74176.00
2019-05-19T09:10:26.283Z,77344.00
2019-05-19T09:11:26.339Z,78208.00
2019-05-19T09:12:26.387Z,77632.00
2019-05-19T09:13:26.432Z,76608.00
2019-05-19T09:14:26.481Z,77280.00
2019-05-19T09:15:26.534Z,74976.00
2019-05-19T09:16:26.586Z,71744.00
2019-05-19T09:17:26.635Z,70848.00
2019-05-19T09:18:26.682Z,71328.00
2019-05-19T09:19:26.732Z,69216.00
2019-05-19T09:20:26.784Z,67520.00
2019-05-19T09:21:26.840Z,68960.00
2019-05-19T09:22:26.885Z,67968.00
2019-05-19T09:23:26.934Z,68800.00
2019-05-19T09:24:30.368Z,72800.00
2019-05-19T09:25:27.039Z,77952.00
2019-05-19T09:26:27.086Z,79008.00
2019-05-19T09:27:27.141Z,80448.00
2019-05-19T09:28:27.188Z,77184.00
2019-05-19T09:29:27.236Z,75968.00
2019-05-19T09:30:27.291Z,77792.00
2019-05-19T09:31:27.341Z,81888.00
2019-05-19T09:32:27.386Z,80064.00
2019-05-19T09:33:27.438Z,80864.00
2019-05-19T09:34:27.491Z,79072.00
2019-05-19T09:35:27.540Z,67648.00
2019-05-19T09:36:27.587Z,68320.00
2019-05-19T09:37:27.639Z,64032.00
2019-05-19T09:38:27.690Z,61088.00
2019-05-19T09:39:27.743Z,67456.00
2019-05-19T09:40:27.788Z,73088.00
2019-05-19T09:41:27.837Z,77696.00
2019-05-19T09:42:27.889Z,79232.00
2019-05-19T09:43:27.935Z,79328.00
2019-05-19T09:44:27.990Z,82144.00
2019-05-19T09:45:28.036Z,85632.00
2019-05-19T09:46:28.086Z,84736.00
2019-05-19T09:47:28.137Z,82112.00
2019-05-19T09:48:28.185Z,80896.00
2019-05-19T09:49:28.234Z,68544.00
2019-05-19T09:50:28.284Z,68352.00
2019-05-19T09:51:28.336Z,67328.00
2019-05-19T09:52:28.390Z,67904.00
2019-05-19T09:53:28.434Z,60832.00
2019-05-19T09:54:28.482Z,74784.00
2019-05-19T09:55:28.532Z,75968.00
2019-05-19T09:56:28.584Z,77120.00
2019-05-19T09:57:28.636Z,73408.00
2019-05-19T09:58:28.683Z,78240.00
2019-05-19T09:59:28.730Z,80736.00
2019-05-19T10:00:28.785Z,81696.00
2019-05-19T10:01:28.837Z,81856.00
2019-05-19T10:02:28.879Z,82464.00
2019-05-19T10:03:28.929Z,81856.00
2019-05-19T10:04:28.978Z,86656.00
2019-05-19T10:05:29.029Z,88224.00
2019-05-19T10:06:29.080Z,86560.00
2019-05-19T10:07:29.132Z,86336.00
2019-05-19T10:08:29.180Z,87488.00
2019-05-19T10:09:29.243Z,86208.00
2019-05-19T10:10:29.281Z,87584.00
2019-05-19T10:11:29.344Z,91232.00
2019-05-19T10:12:29.386Z,90432.00
2019-05-19T10:13:29.433Z,86464.00
2019-05-19T10:14:29.483Z,86816.00
2019-05-19T10:15:29.537Z,88928.00
2019-05-19T10:16:29.588Z,88320.00
2019-05-19T10:17:29.641Z,87392.00
2019-05-19T10:18:29.688Z,86144.00
2019-05-19T10:19:29.741Z,83648.00
2019-05-19T10:20:29.790Z,81568.00
2019-05-19T10:21:29.850Z,82176.00
2019-05-19T10:22:29.893Z,86176.00
2019-05-19T10:23:29.947Z,81248.00
2019-05-19T10:24:29.997Z,85664.00
2019-05-19T10:25:30.048Z,85856.00
2019-05-19T10:26:30.100Z,87200.00
2019-05-19T10:27:30.150Z,81824.00
2019-05-19T10:28:30.205Z,83424.00
2019-05-19T10:29:30.253Z,90080.00
2019-05-19T10:30:30.304Z,92448.00
2019-05-19T10:31:30.355Z,91520.00
2019-05-19T10:32:30.406Z,90496.00
2019-05-19T10:33:30.458Z,88544.00
2019-05-19T10:34:30.508Z,87328.00
2019-05-19T10:35:30.558Z,86752.00
2019-05-19T10:36:30.610Z,86976.00
2019-05-19T10:37:30.660Z,87520.00
2019-05-19T10:38:30.714Z,90368.00
2019-05-19T10:39:30.764Z,88640.00
2019-05-19T10:40:30.818Z,90464.00
2019-05-19T10:41:30.866Z,92640.00
2019-05-19T10:42:30.916Z,92928.00
2019-05-19T10:43:30.968Z,91392.00
2019-05-19T10:44:31.041Z,87008.00
2019-05-19T10:45:31.073Z,86432.00
2019-05-19T10:46:31.151Z,87136.00
2019-05-19T10:47:31.173Z,88288.00
2019-05-19T10:48:31.243Z,86144.00
2019-05-19T10:49:31.273Z,88320.00
2019-05-19T10:50:31.323Z,85632.00
2019-05-19T10:51:31.374Z,87584.00
2019-05-19T10:52:31.425Z,88544.00
2019-05-19T10:53:31.474Z,88256.00
2019-05-19T10:54:31.527Z,87232.00
2019-05-19T10:55:36.499Z,88096.00
2019-05-19T10:56:31.627Z,87648.00
2019-05-19T10:57:31.675Z,88704.00
2019-05-19T10:58:31.728Z,87968.00
2019-05-19T10:59:31.775Z,86016.00
2019-05-19T11:00:31.829Z,85888.00
2019-05-19T11:01:31.876Z,83840.00
2019-05-19T11:02:31.927Z,80256.00
2019-05-19T11:03:31.978Z,80864.00
2019-05-19T11:04:32.028Z,79616.00
2019-05-19T11:05:32.079Z,76960.00
2019-05-19T11:06:32.132Z,75904.00
2019-05-19T11:07:32.181Z,76960.00
2019-05-19T11:08:32.231Z,79808.00
2019-05-19T11:09:32.282Z,77152.00
2019-05-19T11:10:32.345Z,76384.00
2019-05-19T11:11:32.384Z,74944.00
2019-05-19T11:12:32.435Z,70208.00
2019-05-19T11:13:32.486Z,71200.00
2019-05-19T11:14:32.534Z,74336.00
2019-05-19T11:15:32.599Z,66848.00
2019-05-19T11:16:32.634Z,72992.00
2019-05-19T11:17:32.684Z,75040.00
2019-05-19T11:18:32.742Z,74240.00
2019-05-19T11:19:32.786Z,75360.00
2019-05-19T11:20:32.838Z,74912.00
2019-05-19T11:21:32.888Z,76000.00
2019-05-19T11:22:32.985Z,78624.00
2019-05-19T11:23:32.990Z,79488.00
2019-05-19T11:24:33.043Z,76672.00
2019-05-19T11:25:34.423Z,69312.00
2019-05-19T11:26:33.146Z,67008.00
2019-05-19T11:27:33.196Z,69632.00
2019-05-19T11:28:33.246Z,73984.00
2019-05-19T11:29:33.300Z,77888.00
2019-05-19T11:30:33.351Z,78560.00
2019-05-19T11:31:33.400Z,77952.00
2019-05-19T11:32:33.455Z,76128.00
2019-05-19T11:33:33.509Z,76800.00
2019-05-19T11:34:33.558Z,77056.00
2019-05-19T11:35:33.617Z,77088.00
2019-05-19T11:36:33.664Z,73888.00
2019-05-19T11:37:33.715Z,72384.00
2019-05-19T11:38:33.762Z,70944.00
2019-05-19T11:39:33.814Z,70560.00
2019-05-19T11:40:33.866Z,69216.00
2019-05-19T11:41:33.920Z,66656.00
2019-05-19T11:42:33.977Z,67104.00
2019-05-19T11:43:34.022Z,67456.00
2019-05-19T11:44:34.094Z,64288.00
2019-05-19T11:45:34.129Z,62560.00
2019-05-19T11:46:34.195Z,66464.00
2019-05-19T11:47:34.239Z,64512.00
2019-05-19T11:48:34.284Z,62080.00
2019-05-19T11:49:34.335Z,60704.00
2019-05-19T11:50:34.390Z,64192.00
2019-05-19T11:51:34.438Z,65312.00
2019-05-19T11:52:34.495Z,62432.00
2019-05-19T11:53:34.544Z,61984.00
2019-05-19T11:54:34.594Z,64224.00
2019-05-19T11:55:34.654Z,64736.00
2019-05-19T11:56:34.697Z,65056.00
2019-05-19T11:57:34.749Z,64288.00
2019-05-19T11:58:34.799Z,63072.00
2019-05-19T11:59:34.852Z,61408.00
2019-05-19T12:00:34.904Z,61024.00
2019-05-19T12:01:34.958Z,62464.00
2019-05-19T12:02:35.037Z,63520.00