createdAt,value
2019-04-21T00:00:37.356Z,8.35
2019-04-21T00:03:16.448Z,8.93
2019-04-21T00:05:57.176Z,8.30
2019-04-21T00:08:44.162Z,8.43
2019-04-21T00:11:05.891Z,8.65
2019-04-21T00:13:31.308Z,8.53
2019-04-21T00:15:48.814Z,8.93
2019-04-21T00:18:40.748Z,8.70
2019-04-21T00:21:11.724Z,9.38
2019-04-21T00:23:54.087Z,8.85
2019-04-21T00:26:26.511Z,9.58
2019-04-21T00:29:05.058Z,8.95
2019-04-21T00:31:24.550Z,8.75
2019-04-21T00:33:41.624Z,9.88
2019-04-21T00:36:15.937Z,10.25
2019-04-21T00:39:18.631Z,10.20
2019-04-21T00:41:29.456Z,10.28
2019-04-21T00:43:59.601Z,10.43
2019-04-21T00:46:33.176Z,10.72
2019-04-21T00:49:02.011Z,10.50
2019-04-21T00:51:46.807Z,10.82
2019-04-21T00:54:18.471Z,10.68
2019-04-21T00:56:46.706Z,9.67
2019-04-21T00:59:14.955Z,10.53
2019-04-21T01:01:46.075Z,10.82
2019-04-21T01:04:15.350Z,10.65
2019-04-21T01:06:48.351Z,10.35
2019-04-21T01:09:13.837Z,10.35
2019-04-21T01:11:49.289Z,10.85
2019-04-21T01:14:29.797Z,10.93
2019-04-21T01:16:51.693Z,11.15
2019-04-21T01:19:16.819Z,11.68
2019-04-21T01:21:31.816Z,12.00
2019-04-21T01:24:07.832Z,11.12
2019-04-21T01:26:43.776Z,11.22
2019-04-21T01:29:19.284Z,12.40
2019-04-21T01:32:03.729Z,12.03
2019-04-21T01:34:28.828Z,12.37
2019-04-21T01:36:54.241Z,12.55
2019-04-21T01:39:39.344Z,12.28
2019-04-21T01:42:04.967Z,12.50
2019-04-21T01:44:38.990Z,13.03
2019-04-21T01:46:58.772Z,13.10
2019-04-21T01:49:26.672Z,12.85
2019-04-21T01:52:17.843Z,14.03
2019-04-21T01:55:00.350Z,13.43
2019-04-21T01:57:34.505Z,12.55
2019-04-21T02:00:02.307Z,13.28
2019-04-21T02:02:47.705Z,14.05
2019-04-21T02:05:17.480Z,13.40
2019-04-21T02:07:41.820Z,13.32
2019-04-21T02:10:17.670Z,12.85
2019-04-21T02:12:48.400Z,12.65
2019-04-21T02:15:26.861Z,12.60
2019-04-21T02:17:51.397Z,13.22
2019-04-21T02:20:12.035Z,12.78
2019-04-21T02:23:08.448Z,12.10
2019-04-21T02:25:23.147Z,12.33
2019-04-21T02:28:00.805Z,12.60
2019-04-21T02:30:36.209Z,13.03
2019-04-21T02:33:16.944Z,12.15
2019-04-21T02:35:39.489Z,12.25
2019-04-21T02:40:44.976Z,12.13
2019-04-21T02:43:11.428Z,13.37
2019-04-21T02:45:39.355Z,12.63
2019-04-21T02:53:21.142Z,13.48
2019-04-21T02:55:45.718Z,14.07
2019-04-21T03:00:59.613Z,13.03
2019-04-21T03:03:41.741Z,13.35
2019-04-21T03:06:08.758Z,13.53
2019-04-21T03:08:44.328Z,14.70
2019-04-21T03:13:41.763Z,15.35
2019-04-21T03:16:18.447Z,15.58
2019-04-21T03:18:54.243Z,15.15
2019-04-21T03:23:56.351Z,14.85
2019-04-21T03:26:27.270Z,14.35
2019-04-21T03:34:31.767Z,15.13
2019-04-21T03:36:43.913Z,15.40
2019-04-21T03:38:51.049Z,14.90
2019-04-21T03:41:26.483Z,15.10
2019-04-21T03:43:52.622Z,15.68
2019-04-21T03:46:41.276Z,15.72
2019-04-21T03:51:29.420Z,17.00
2019-04-21T03:53:57.638Z,15.65
2019-04-21T04:01:57.794Z,16.40
2019-04-21T04:04:27.953Z,16.30
2019-04-21T04:07:24.224Z,17.32
2019-04-21T04:09:54.035Z,16.07
2019-04-21T04:12:32.988Z,17.52
2019-04-21T04:14:55.334Z,18.10
2019-04-21T04:17:20.363Z,16.55
2019-04-21T04:29:59.280Z,18.25
2019-04-21T04:32:30.691Z,17.98
2019-04-21T04:35:05.753Z,17.98
2019-04-21T04:37:32.808Z,18.98
2019-04-21T04:40:14.274Z,19.37
2019-04-21T04:45:28.366Z,19.10
2019-04-21T04:47:51.255Z,18.67
2019-04-21T04:50:22.577Z,18.85
2019-04-21T04:52:45.818Z,18.07
2019-04-21T04:55:27.073Z,17.52
2019-04-21T04:58:01.030Z,17.98
2019-04-21T05:00:28.751Z,18.17
2019-04-21T05:03:01.186Z,17.57
2019-04-21T05:05:40.343Z,18.45
2019-04-21T05:07:57.742Z,19.07
2019-04-21T05:12:53.214Z,18.35
2019-04-21T05:15:25.511Z,18.73
2019-04-21T05:18:02.402Z,18.60
2019-04-21T05:22:54.486Z,17.65
2019-04-21T05:25:18.560Z,19.35
2019-04-21T05:27:55.368Z,18.23
2019-04-21T05:30:33.846Z,18.05
2019-04-21T05:33:10.769Z,18.80
2019-04-21T05:35:45.203Z,17.23
2019-04-21T05:38:17.157Z,18.07
2019-04-21T05:40:40.135Z,16.93
2019-04-21T05:43:21.393Z,17.90
2019-04-21T05:45:53.535Z,18.25
2019-04-21T05:50:53.762Z,18.23
2019-04-21T05:53:29.538Z,17.95
2019-04-21T05:55:58.674Z,18.82
2019-04-21T05:58:27.279Z,17.02
2019-04-21T06:01:33.423Z,18.17
2019-04-21T06:03:49.240Z,17.60
2019-04-21T06:06:22.033Z,17.48
2019-04-21T06:08:49.718Z,17.10
2019-04-21T06:11:28.813Z,16.60
2019-04-21T06:13:55.034Z,16.10
2019-04-21T06:16:43.005Z,17.30
2019-04-21T06:19:05.214Z,17.02
2019-04-21T06:21:21.732Z,16.77
2019-04-21T06:24:13.095Z,16.55
2019-04-21T06:26:52.318Z,18.30
2019-04-21T06:28:56.894Z,17.98
2019-04-21T06:31:57.920Z,18.20
2019-04-21T06:33:58.541Z,18.98
2019-04-21T06:36:47.435Z,17.27
2019-04-21T06:39:12.118Z,18.30
2019-04-21T06:46:40.774Z,17.10
2019-04-21T06:49:19.467Z,18.12
2019-04-21T06:51:37.161Z,17.10
2019-04-21T06:54:17.467Z,18.17
2019-04-21T06:57:21.858Z,18.23
2019-04-21T06:59:09.359Z,17.70
2019-04-21T07:09:21.000Z,17.98
2019-04-21T07:11:44.553Z,17.82
2019-04-21T07:16:50.862Z,18.07
2019-04-21T07:19:30.790Z,18.05
2019-04-21T07:21:54.233Z,17.45
2019-04-21T07:24:30.418Z,18.05
2019-04-21T07:26:55.625Z,18.02
2019-04-21T07:29:32.212Z,19.07
2019-04-21T07:31:58.686Z,18.15
2019-04-21T07:39:29.729Z,18.37
2019-04-21T07:41:53.990Z,18.07
2019-04-21T07:44:28.893Z,17.32
2019-04-21T07:46:57.306Z,18.10
2019-04-21T07:49:39.941Z,18.95
2019-04-21T07:52:33.536Z,19.67
2019-04-21T07:55:05.551Z,19.23
2019-04-21T07:57:28.112Z,19.50
2019-04-21T08:00:08.391Z,19.37
2019-04-21T08:02:29.170Z,19.37
2019-04-21T08:05:09.971Z,20.00
2019-04-21T08:07:41.519Z,19.77
2019-04-21T08:09:57.223Z,18.17
2019-04-21T08:12:24.633Z,19.05
2019-04-21T08:15:09.660Z,17.48
2019-04-21T08:17:35.956Z,18.05
2019-04-21T08:20:07.812Z,18.50
2019-04-21T08:22:43.207Z,17.00
2019-04-21T08:25:08.739Z,17.05
2019-04-21T08:27:55.570Z,17.07
2019-04-21T08:30:14.299Z,16.67
2019-04-21T08:32:57.294Z,15.78
2019-04-21T08:35:33.662Z,15.53
2019-04-21T08:37:44.980Z,15.43
2019-04-21T08:42:44.751Z,15.65
2019-04-21T08:45:21.992Z,14.60
2019-04-21T08:47:52.118Z,14.63
2019-04-21T08:50:20.823Z,15.85
2019-04-21T08:53:08.022Z,14.87
2019-04-21T08:55:32.102Z,14.00
2019-04-21T08:58:15.236Z,14.13
2019-04-21T09:00:56.362Z,14.80
2019-04-21T09:03:43.388Z,14.15
2019-04-21T09:06:18.937Z,13.58
2019-04-21T09:08:46.110Z,13.28
2019-04-21T09:11:14.964Z,13.65
2019-04-21T09:13:40.963Z,13.38
2019-04-21T09:16:16.944Z,13.22
2019-04-21T09:18:40.445Z,13.28
2019-04-21T09:21:21.868Z,12.53
2019-04-21T09:23:45.305Z,12.60
2019-04-21T09:26:20.087Z,14.33
2019-04-21T09:28:45.214Z,13.03
2019-04-21T09:31:06.371Z,12.93
2019-04-21T09:33:40.721Z,13.22
2019-04-21T09:36:09.701Z,12.20
2019-04-21T09:38:41.546Z,12.88
2019-04-21T09:41:14.297Z,11.45
2019-04-21T09:43:45.307Z,12.98
2019-04-21T09:46:09.825Z,12.63
2019-04-21T09:48:49.861Z,13.18
2019-04-21T09:51:11.066Z,13.20
2019-04-21T09:53:42.227Z,12.95
2019-04-21T09:56:16.700Z,13.13
2019-04-21T09:58:49.462Z,13.30
2019-04-21T10:01:22.817Z,13.22
2019-04-21T10:03:48.649Z,12.37
2019-04-21T10:06:18.750Z,12.65
2019-04-21T10:08:49.506Z,10.28
2019-04-21T10:11:20.768Z,11.93
2019-04-21T10:13:50.713Z,11.95
2019-04-21T10:16:24.627Z,13.98
2019-04-21T10:18:54.789Z,11.05
2019-04-21T10:21:25.829Z,11.18
2019-04-21T10:23:55.166Z,9.88
2019-04-21T10:26:24.503Z,12.18
2019-04-21T10:28:58.585Z,13.08
2019-04-21T10:31:24.990Z,12.00
2019-04-21T10:33:54.557Z,12.75
2019-04-21T10:36:26.858Z,11.97
2019-04-21T10:38:55.838Z,11.93
2019-04-21T10:41:26.083Z,11.15
2019-04-21T10:43:55.589Z,12.33
2019-04-21T10:46:24.918Z,12.00
2019-04-21T10:48:55.010Z,11.45
2019-04-21T10:51:25.447Z,11.55
2019-04-21T10:53:55.997Z,13.10
2019-04-21T10:56:31.312Z,12.95
2019-04-21T10:58:56.424Z,12.58
2019-04-21T11:01:27.377Z,11.80
2019-04-21T11:04:21.901Z,12.73
2019-04-21T11:06:48.210Z,11.20
2019-04-21T11:09:17.976Z,12.03
2019-04-21T11:11:49.893Z,12.13
2019-04-21T11:14:19.328Z,12.85
2019-04-21T11:16:51.532Z,12.75
2019-04-21T11:19:22.035Z,13.60
2019-04-21T11:21:52.591Z,15.98
2019-04-21T11:24:22.999Z,13.35
2019-04-21T11:26:53.755Z,14.28
2019-04-21T11:29:23.402Z,12.47
2019-04-21T11:31:52.781Z,12.63
2019-04-21T11:34:23.076Z,12.40
2019-04-21T11:36:52.501Z,13.08
2019-04-21T11:39:37.581Z,12.63
2019-04-21T11:42:01.642Z,12.73
2019-04-21T11:44:31.142Z,13.68
2019-04-21T11:47:00.629Z,11.60
2019-04-21T11:49:32.006Z,12.13
2019-04-21T11:52:00.942Z,10.95
2019-04-21T11:54:30.983Z,12.33
2019-04-21T11:57:03.390Z,12.20
2019-04-21T11:59:31.477Z,11.85
2019-04-21T12:02:01.545Z,10.43
2019-04-21T12:04:31.684Z,10.38
2019-04-21T12:07:01.879Z,11.68
2019-04-21T12:09:31.252Z,12.53
2019-04-21T12:12:01.239Z,10.53
2019-04-21T12:14:32.124Z,10.53
2019-04-21T12:17:02.671Z,10.72
2019-04-21T12:19:33.076Z,10.95
2019-04-21T12:22:10.992Z,10.55
2019-04-21T12:24:36.834Z,9.18
2019-04-21T12:27:06.127Z,8.63
2019-04-21T12:29:35.637Z,9.80
2019-04-21T12:32:09.772Z,8.80
2019-04-21T12:34:39.745Z,9.08
2019-04-21T12:37:09.035Z,10.05
2019-04-21T12:39:38.763Z,9.10
2019-04-21T12:42:09.142Z,5.50
2019-04-21T12:44:39.174Z,8.25
2019-04-21T12:47:09.988Z,7.80
2019-04-21T12:49:39.837Z,8.20
2019-04-21T12:52:11.434Z,5.70
2019-04-21T12:54:41.797Z,6.92
2019-04-21T12:57:11.790Z,7.55
2019-04-21T12:59:42.528Z,8.28
2019-04-21T13:02:11.933Z,7.50
2019-04-21T13:04:42.011Z,8.33
2019-04-21T13:07:11.465Z,8.78
2019-04-21T13:09:42.080Z,9.20
2019-04-21T13:12:13.019Z,9.18
2019-04-21T13:14:42.430Z,7.83
2019-04-21T13:17:13.046Z,6.75
2019-04-21T13:19:43.231Z,7.03
2019-04-21T13:22:12.611Z,7.72
2019-04-21T13:24:42.250Z,6.75
2019-04-21T13:27:12.779Z,6.95
2019-04-21T13:29:42.128Z,5.83
2019-04-21T13:32:12.613Z,6.80
2019-04-21T13:34:42.204Z,6.30
2019-04-21T13:37:11.917Z,6.58
2019-04-21T13:40:18.225Z,5.40
2019-04-21T13:42:36.600Z,6.87
2019-04-21T13:45:02.163Z,6.78
2019-04-21T13:47:30.487Z,3.85
2019-04-21T13:50:01.523Z,5.78
2019-04-21T13:52:33.128Z,5.50
2019-04-21T13:55:03.384Z,6.50
2019-04-21T13:57:32.770Z,7.62
2019-04-21T14:00:03.500Z,6.65
2019-04-21T14:02:34.519Z,6.97
2019-04-21T14:05:11.484Z,7.17
2019-04-21T14:07:39.035Z,8.50
2019-04-21T14:10:11.026Z,6.67
2019-04-21T14:12:40.648Z,7.65
2019-04-21T14:15:12.526Z,6.97
2019-04-21T14:17:42.568Z,7.00
2019-04-21T14:20:13.231Z,7.37
2019-04-21T14:22:43.948Z,6.95
2019-04-21T14:25:15.331Z,6.92
2019-04-21T14:27:47.346Z,6.55
2019-04-21T14:30:18.682Z,4.95
2019-04-21T14:32:48.055Z,7.58
2019-04-21T14:35:18.828Z,6.85
2019-04-21T14:37:48.780Z,7.62
2019-04-21T14:40:23.675Z,7.58
2019-04-21T14:42:49.955Z,7.58
2019-04-21T14:45:20.988Z,6.92
2019-04-21T14:47:54.761Z,7.22
2019-04-21T14:50:44.324Z,6.87
2019-04-21T14:53:18.081Z,7.67
2019-04-21T14:55:49.032Z,8.88
2019-04-21T14:58:19.168Z,9.38
2019-04-21T15:00:52.976Z,8.73
2019-04-21T15:03:23.664Z,8.83
2019-04-21T15:05:53.953Z,8.05
2019-04-21T15:08:24.840Z,8.13
2019-04-21T15:10:54.961Z,7.40
2019-04-21T15:13:25.848Z,6.80
2019-04-21T15:15:56.262Z,6.40
2019-04-21T15:18:26.877Z,8.38
2019-04-21T15:20:57.362Z,5.85
2019-04-21T15:23:28.288Z,8.33
2019-04-21T15:25:57.818Z,8.18
2019-04-21T15:28:31.596Z,7.78
2019-04-21T15:30:58.631Z,7.70
2019-04-21T15:33:28.717Z,8.15
2019-04-21T15:35:58.062Z,7.85
2019-04-21T15:38:27.718Z,8.20
2019-04-21T15:41:01.247Z,6.65
2019-04-21T15:43:28.657Z,6.72
2019-04-21T15:45:58.056Z,6.22
2019-04-21T15:48:28.788Z,8.30
2019-04-21T15:50:59.117Z,6.30
2019-04-21T15:53:31.952Z,4.50
2019-04-21T15:56:03.003Z,7.05
2019-04-21T15:58:40.930Z,6.40
2019-04-21T16:01:20.892Z,6.47
2019-04-21T16:03:50.251Z,6.50
2019-04-21T16:06:19.570Z,7.03
2019-04-21T16:08:52.533Z,7.15
2019-04-21T16:11:19.993Z,7.03
2019-04-21T16:13:49.830Z,7.53
2019-04-21T16:16:20.193Z,7.53
2019-04-21T16:18:50.032Z,8.08
2019-04-21T16:21:19.821Z,7.30
2019-04-21T16:23:50.642Z,6.58
2019-04-21T16:26:20.386Z,7.00
2019-04-21T16:28:51.157Z,6.78
2019-04-21T16:31:20.499Z,7.83
2019-04-21T16:33:51.205Z,8.10
2019-04-21T16:36:20.583Z,7.35
2019-04-21T16:38:51.374Z,7.70
2019-04-21T16:41:20.754Z,7.00
2019-04-21T16:43:51.359Z,7.33
2019-04-21T16:46:21.143Z,7.37
2019-04-21T16:48:51.673Z,7.53
2019-04-21T16:51:22.202Z,7.55
2019-04-21T16:53:53.412Z,7.33
2019-04-21T16:56:24.785Z,8.00
2019-04-21T16:58:56.722Z,8.08
2019-04-21T17:01:29.739Z,7.53
2019-04-21T17:04:00.204Z,7.12
2019-04-21T17:06:31.069Z,7.72
2019-04-21T17:09:00.960Z,8.00
2019-04-21T17:11:35.321Z,7.15
2019-04-21T17:14:03.601Z,7.15
2019-04-21T17:17:15.646Z,7.75
2019-04-21T17:19:13.502Z,7.45
2019-04-21T17:21:35.056Z,6.87
2019-04-21T17:24:04.621Z,7.20
2019-04-21T17:26:39.046Z,6.85
2019-04-21T17:29:06.855Z,6.60
2019-04-21T17:31:37.162Z,7.30
2019-04-21T17:34:12.383Z,6.92
2019-04-21T17:36:39.144Z,8.55
2019-04-21T17:39:09.235Z,7.42
2019-04-21T17:41:54.123Z,6.30
2019-04-21T17:44:10.652Z,6.78
2019-04-21T17:46:46.562Z,6.17
2019-04-21T17:49:11.012Z,6.50
2019-04-21T17:51:54.616Z,6.33
2019-04-21T17:54:33.263Z,6.17
2019-04-21T17:57:16.317Z,6.78
2019-04-21T17:59:56.591Z,6.80
2019-04-21T18:02:23.228Z,6.25
2019-04-21T18:04:49.661Z,6.60
2019-04-21T18:07:27.361Z,6.17
2019-04-21T18:10:00.160Z,6.37
2019-04-21T18:12:29.859Z,5.78
2019-04-21T18:14:54.139Z,6.40
2019-04-21T18:17:14.624Z,5.97
2019-04-21T18:19:47.419Z,6.20
2019-04-21T18:22:38.543Z,6.10
2019-04-21T18:25:12.601Z,5.75
2019-04-21T18:27:38.793Z,5.92
2019-04-21T18:30:28.390Z,6.37
2019-04-21T18:32:58.673Z,7.10
2019-04-21T18:35:36.006Z,6.87
2019-04-21T18:38:20.106Z,6.80
2019-04-21T18:40:46.999Z,8.05
2019-04-21T18:43:53.202Z,8.28
2019-04-21T18:46:17.615Z,7.50
2019-04-21T18:48:36.368Z,7.10
2019-04-21T18:51:04.793Z,7.08
2019-04-21T18:53:44.834Z,7.20
2019-04-21T18:56:05.863Z,7.40
2019-04-21T18:58:32.694Z,7.37
2019-04-21T19:01:07.531Z,7.45
2019-04-21T19:03:39.898Z,6.37
2019-04-21T19:06:11.691Z,7.50
2019-04-21T19:09:01.109Z,7.30
2019-04-21T19:11:23.736Z,7.75
2019-04-21T19:14:17.391Z,7.42
2019-04-21T19:16:33.215Z,7.20
2019-04-21T19:19:31.684Z,8.03
2019-04-21T19:21:24.610Z,7.25
2019-04-21T19:24:10.670Z,7.12
2019-04-21T19:26:37.716Z,7.87
2019-04-21T19:29:12.517Z,8.15
2019-04-21T19:34:01.095Z,7.80
2019-04-21T19:36:21.535Z,7.67
2019-04-21T19:38:59.642Z,8.15
2019-04-21T19:41:34.338Z,8.10
2019-04-21T19:44:14.514Z,8.50
2019-04-21T19:46:40.953Z,8.65
2019-04-21T19:49:24.153Z,8.68
2019-04-21T19:51:42.861Z,9.20
2019-04-21T19:54:06.348Z,8.90
2019-04-21T19:56:30.268Z,8.63
2019-04-21T19:59:01.175Z,9.98
2019-04-21T20:01:31.800Z,10.72
2019-04-21T20:04:02.800Z,10.65
2019-04-21T20:06:45.566Z,10.90
2019-04-21T20:09:24.852Z,10.20
2019-04-21T20:11:51.048Z,10.50
2019-04-21T20:16:53.147Z,10.03
2019-04-21T20:19:12.011Z,10.98
2019-04-21T20:21:40.939Z,10.88
2019-04-21T20:24:14.493Z,10.55
2019-04-21T20:26:46.012Z,10.13
2019-04-21T20:29:27.682Z,10.55
2019-04-21T20:31:55.075Z,11.35
2019-04-21T20:34:33.797Z,10.68
2019-04-21T20:37:02.160Z,11.48
2019-04-21T20:39:21.259Z,10.38
2019-04-21T20:42:01.787Z,11.43
2019-04-21T20:44:38.747Z,10.72
2019-04-21T20:47:06.572Z,10.05
2019-04-21T20:49:33.606Z,10.38
2019-04-21T20:52:10.755Z,9.73
2019-04-21T20:54:41.033Z,10.28
2019-04-21T20:57:11.312Z,10.53
2019-04-21T20:59:37.569Z,10.95
2019-04-21T21:02:10.138Z,10.10
2019-04-21T21:04:34.960Z,11.18
2019-04-21T21:07:28.220Z,11.10
2019-04-21T21:09:50.126Z,10.70
2019-04-21T21:14:46.944Z,10.85
2019-04-21T21:17:34.057Z,11.22
2019-04-21T21:19:55.764Z,11.93
2019-04-21T21:22:14.266Z,11.75
2019-04-21T21:24:53.576Z,12.35
2019-04-21T21:27:19.695Z,12.43
2019-04-21T21:29:56.672Z,13.05
2019-04-21T21:32:27.348Z,12.95
2019-04-21T21:34:57.836Z,14.10
2019-04-21T21:37:38.089Z,13.70
2019-04-21T21:40:02.839Z,12.65
2019-04-21T21:42:24.140Z,13.95
2019-04-21T21:44:50.489Z,13.88
2019-04-21T21:47:32.085Z,13.93
2019-04-21T21:50:01.209Z,13.72
2019-04-21T21:52:32.761Z,12.98
2019-04-21T21:54:49.808Z,14.38
2019-04-21T21:57:20.390Z,14.55
2019-04-21T21:59:54.286Z,14.58
2019-04-21T22:02:32.910Z,14.60
2019-04-21T22:05:01.436Z,15.90
2019-04-21T22:07:28.058Z,15.35
2019-04-21T22:09:54.693Z,16.00
2019-04-21T22:12:25.703Z,16.52
2019-04-21T22:14:55.674Z,15.60
2019-04-21T22:17:41.910Z,15.88
2019-04-21T22:20:14.230Z,16.90
2019-04-21T22:22:38.849Z,16.77
2019-04-21T22:25:09.477Z,16.65
2019-04-21T22:27:30.719Z,16.90
2019-04-21T22:30:03.864Z,17.52
2019-04-21T22:32:34.609Z,17.90
2019-04-21T22:35:08.800Z,17.35
2019-04-21T22:37:43.709Z,18.48
2019-04-21T22:40:19.277Z,18.62
2019-04-21T22:42:50.089Z,18.35
2019-04-21T22:45:11.290Z,17.73
2019-04-21T22:47:42.665Z,18.50
2019-04-21T22:50:17.596Z,20.88
2019-04-21T22:52:50.551Z,18.85
2019-04-21T22:55:22.629Z,18.73
2019-04-21T22:57:51.840Z,19.42
2019-04-21T23:00:22.343Z,19.57
2019-04-21T23:05:32.909Z,20.37
2019-04-21T23:08:01.395Z,20.35
2019-04-21T23:10:27.409Z,20.43
2019-04-21T23:12:59.621Z,20.57
2019-04-21T23:15:37.508Z,21.07
2019-04-21T23:18:20.407Z,22.07
2019-04-21T23:20:47.779Z,20.77
2019-04-21T23:23:23.577Z,20.15
2019-04-21T23:25:47.176Z,20.57
2019-04-21T23:28:17.725Z,20.70
2019-04-21T23:31:00.631Z,19.98
2019-04-21T23:33:12.050Z,20.62
2019-04-21T23:35:43.465Z,20.60
2019-04-21T23:38:10.998Z,20.43
2019-04-21T23:40:48.811Z,21.62
2019-04-21T23:43:17.249Z,20.85
2019-04-21T23:45:45.331Z,21.10
2019-04-21T23:48:30.119Z,21.65
2019-04-21T23:50:56.105Z,20.88
2019-04-21T23:53:17.381Z,21.05
2019-04-21T23:55:47.396Z,21.65
2019-04-21T23:58:22.222Z,21.75
