createdAt,value
2017-10-08T00:01:22.038Z,98.19
2017-10-08T00:03:49.652Z,98.20
2017-10-08T00:06:17.296Z,98.18
2017-10-08T00:08:45.879Z,98.20
2017-10-08T00:11:13.461Z,98.22
2017-10-08T00:13:42.013Z,98.32
2017-10-08T00:16:15.305Z,98.38
2017-10-08T00:18:42.922Z,98.41
2017-10-08T00:21:10.593Z,98.46
2017-10-08T00:23:38.290Z,98.53
2017-10-08T00:26:05.969Z,98.56
2017-10-08T00:28:33.585Z,98.58
2017-10-08T00:31:01.214Z,98.55
2017-10-08T00:33:28.910Z,98.59
2017-10-08T00:35:56.541Z,98.61
2017-10-08T00:38:24.230Z,98.63
2017-10-08T00:40:51.806Z,98.63
2017-10-08T00:43:19.406Z,98.54
2017-10-08T00:45:47.016Z,98.49
2017-10-08T00:48:14.582Z,98.49
2017-10-08T00:50:42.255Z,98.52
2017-10-08T00:53:09.890Z,98.58
2017-10-08T00:55:37.548Z,98.61
2017-10-08T00:58:05.212Z,98.57
2017-10-08T01:00:32.886Z,98.49
2017-10-08T01:03:00.542Z,98.33
2017-10-08T01:05:28.219Z,98.25
2017-10-08T01:07:55.805Z,98.25
2017-10-08T01:10:23.414Z,98.30
2017-10-08T01:12:51.062Z,98.32
2017-10-08T01:15:18.778Z,98.32
2017-10-08T01:17:46.346Z,98.33
2017-10-08T01:20:13.978Z,98.37
2017-10-08T01:22:41.632Z,98.42
2017-10-08T01:25:09.313Z,98.51
2017-10-08T01:27:36.979Z,98.65
2017-10-08T01:30:04.625Z,98.75
2017-10-08T01:32:32.309Z,98.82
2017-10-08T01:34:59.963Z,98.85
2017-10-08T01:37:27.647Z,98.90
2017-10-08T01:39:55.229Z,98.87
2017-10-08T01:42:22.914Z,98.88
2017-10-08T01:44:50.559Z,98.88
2017-10-08T01:47:18.237Z,98.90
2017-10-08T01:49:45.805Z,98.90
2017-10-08T01:52:13.425Z,98.86
2017-10-08T01:54:41.062Z,98.72
2017-10-08T01:57:08.743Z,98.67
2017-10-08T01:59:36.394Z,98.58
2017-10-08T02:02:04.063Z,98.57
2017-10-08T02:04:31.730Z,98.50
2017-10-08T02:06:59.409Z,98.44
2017-10-08T02:09:27.001Z,98.40
2017-10-08T02:11:54.623Z,98.38
2017-10-08T02:14:22.239Z,98.37
2017-10-08T02:16:49.921Z,98.43
2017-10-08T02:19:17.558Z,98.52
2017-10-08T02:21:45.179Z,98.59
2017-10-08T02:24:12.826Z,98.65
2017-10-08T02:26:40.518Z,98.66
2017-10-08T02:29:08.150Z,98.64
2017-10-08T02:31:35.793Z,98.67
2017-10-08T02:34:03.458Z,98.68
2017-10-08T02:36:31.105Z,98.70
2017-10-08T02:38:58.718Z,98.70
2017-10-08T02:41:26.289Z,98.71
2017-10-08T02:43:53.965Z,98.70
2017-10-08T02:46:21.608Z,98.72
2017-10-08T02:48:49.286Z,98.71
2017-10-08T02:51:16.915Z,98.62
2017-10-08T02:53:44.534Z,98.44
2017-10-08T02:56:12.185Z,98.34
2017-10-08T02:58:39.876Z,98.26
2017-10-08T03:01:07.444Z,98.19
2017-10-08T03:03:35.087Z,98.22
2017-10-08T03:06:02.772Z,98.23
2017-10-08T03:08:30.426Z,98.20
2017-10-08T03:10:58.097Z,98.17
2017-10-08T03:13:26.717Z,98.15
2017-10-08T03:15:54.387Z,98.06
2017-10-08T03:18:22.016Z,98.07
2017-10-08T03:20:49.705Z,98.01
2017-10-08T03:23:17.372Z,97.96
2017-10-08T03:25:44.993Z,97.76
2017-10-08T03:28:12.653Z,97.32
2017-10-08T03:30:40.344Z,96.88
2017-10-08T03:33:07.987Z,95.83
2017-10-08T03:35:35.650Z,95.83
2017-10-08T03:38:03.222Z,95.23
2017-10-08T03:40:30.899Z,95.22
2017-10-08T03:42:58.557Z,95.29
2017-10-08T03:45:26.226Z,95.48
2017-10-08T03:47:54.763Z,95.58
2017-10-08T03:50:22.450Z,95.69
2017-10-08T03:52:50.104Z,95.99
2017-10-08T03:55:17.701Z,96.09
2017-10-08T03:57:45.321Z,96.14
2017-10-08T04:00:12.966Z,96.28
2017-10-08T04:02:40.657Z,96.46
2017-10-08T04:05:08.298Z,96.34
2017-10-08T04:07:35.915Z,96.34
2017-10-08T04:10:03.556Z,96.23
2017-10-08T04:12:31.225Z,95.89
2017-10-08T04:14:58.799Z,95.83
2017-10-08T04:17:26.422Z,95.86
2017-10-08T04:19:54.048Z,95.97
2017-10-08T04:22:21.812Z,96.09
2017-10-08T04:24:49.462Z,96.07
2017-10-08T04:27:17.136Z,95.94
2017-10-08T04:29:44.712Z,95.85
2017-10-08T04:32:12.400Z,95.93
2017-10-08T04:34:40.042Z,95.93
2017-10-08T04:37:07.713Z,95.78
2017-10-08T04:39:35.360Z,95.88
2017-10-08T04:42:02.960Z,95.74
2017-10-08T04:44:30.606Z,95.54
2017-10-08T04:46:58.234Z,95.54
2017-10-08T04:49:25.864Z,95.67
2017-10-08T04:51:53.506Z,95.70
2017-10-08T04:54:21.176Z,95.11
2017-10-08T04:56:48.817Z,94.33
2017-10-08T04:59:16.487Z,94.22
2017-10-08T05:01:44.067Z,94.49
2017-10-08T05:04:11.735Z,94.41
2017-10-08T05:06:39.400Z,94.03
2017-10-08T05:09:07.058Z,93.45
2017-10-08T05:11:34.699Z,93.68
2017-10-08T05:14:02.319Z,93.12
2017-10-08T05:16:29.945Z,93.37
2017-10-08T05:18:57.618Z,93.11
2017-10-08T05:21:26.194Z,92.98
2017-10-08T05:23:54.759Z,92.85
2017-10-08T05:26:22.387Z,93.03
2017-10-08T05:28:50.058Z,92.94
2017-10-08T05:31:17.702Z,92.89
2017-10-08T05:33:45.318Z,93.05
2017-10-08T05:36:12.947Z,93.31
2017-10-08T05:38:40.645Z,93.39
2017-10-08T05:41:08.277Z,93.58
2017-10-08T05:43:35.851Z,93.75
2017-10-08T05:46:03.457Z,93.85
2017-10-08T05:48:31.109Z,93.84
2017-10-08T05:50:58.774Z,93.90
2017-10-08T05:53:26.409Z,93.77
2017-10-08T05:55:54.100Z,93.73
2017-10-08T05:58:21.747Z,93.73
2017-10-08T06:00:49.431Z,93.66
2017-10-08T06:03:17.006Z,93.74
2017-10-08T06:05:44.605Z,93.71
2017-10-08T06:08:12.183Z,93.45
2017-10-08T06:10:39.798Z,93.51
2017-10-08T06:13:07.373Z,93.51
2017-10-08T06:15:34.987Z,93.59
2017-10-08T06:18:02.549Z,93.63
2017-10-08T06:20:30.166Z,93.71
2017-10-08T06:22:57.750Z,93.79
2017-10-08T06:25:25.358Z,93.69
2017-10-08T06:27:52.966Z,93.75
2017-10-08T06:30:20.598Z,93.57
2017-10-08T06:32:48.193Z,93.54
2017-10-08T06:35:15.766Z,93.39
2017-10-08T06:37:43.382Z,92.72
2017-10-08T06:40:10.965Z,92.89
2017-10-08T06:42:38.577Z,92.61
2017-10-08T06:45:06.163Z,92.36
2017-10-08T06:47:33.817Z,92.35
2017-10-08T06:50:01.400Z,91.97
2017-10-08T06:52:29.014Z,91.68
2017-10-08T06:54:56.664Z,91.43
2017-10-08T06:57:24.281Z,91.26
2017-10-08T06:59:51.859Z,91.26
2017-10-08T07:02:19.537Z,90.92
2017-10-08T07:04:47.113Z,91.17
2017-10-08T07:07:14.791Z,90.07
2017-10-08T07:09:42.433Z,90.13
2017-10-08T07:12:10.122Z,89.73
2017-10-08T07:14:38.642Z,89.82
2017-10-08T07:17:06.322Z,89.89
2017-10-08T07:19:33.975Z,89.34
2017-10-08T07:22:01.630Z,89.98
2017-10-08T07:24:29.306Z,90.08
2017-10-08T07:26:56.950Z,89.61
2017-10-08T07:29:24.633Z,88.80
2017-10-08T07:31:52.270Z,89.19
2017-10-08T07:34:19.950Z,89.76
2017-10-08T07:36:53.465Z,88.78
2017-10-08T07:39:21.137Z,88.89
2017-10-08T07:41:48.778Z,87.83
2017-10-08T07:44:16.470Z,87.53
2017-10-08T07:46:44.128Z,87.10
2017-10-08T07:49:11.815Z,87.53
2017-10-08T07:51:39.469Z,86.21
2017-10-08T07:54:07.144Z,85.54
2017-10-08T07:56:34.793Z,84.75
2017-10-08T07:59:02.471Z,85.42
2017-10-08T08:01:30.121Z,85.38
2017-10-08T08:03:57.814Z,85.43
2017-10-08T08:06:25.474Z,85.02
2017-10-08T08:08:53.151Z,85.06
2017-10-08T08:11:20.747Z,84.82
2017-10-08T08:13:48.472Z,85.06
2017-10-08T08:16:16.112Z,83.62
2017-10-08T08:18:43.770Z,83.78
2017-10-08T08:21:11.385Z,81.43
2017-10-08T08:23:39.040Z,82.68
2017-10-08T08:26:06.837Z,82.78
2017-10-08T08:28:34.485Z,83.09
2017-10-08T08:31:02.165Z,82.49
2017-10-08T08:33:29.792Z,80.60
2017-10-08T08:35:57.476Z,78.82
2017-10-08T08:38:25.143Z,79.54
2017-10-08T08:40:52.802Z,79.96
2017-10-08T08:43:20.457Z,79.48
2017-10-08T08:45:48.162Z,78.52
2017-10-08T08:48:15.813Z,78.03
2017-10-08T08:50:43.517Z,79.99
2017-10-08T08:53:11.165Z,78.35
2017-10-08T08:55:38.837Z,77.64
2017-10-08T08:58:06.492Z,76.93
2017-10-08T09:00:34.217Z,77.00
2017-10-08T09:03:01.862Z,77.25
2017-10-08T09:05:29.574Z,74.12
2017-10-08T09:07:57.219Z,75.64
2017-10-08T09:10:24.905Z,73.22
2017-10-08T09:12:52.592Z,74.23
2017-10-08T09:15:21.065Z,72.96
2017-10-08T09:17:48.767Z,70.54
2017-10-08T09:20:16.412Z,70.60
2017-10-08T09:22:44.123Z,70.95
2017-10-08T09:25:11.758Z,72.94
2017-10-08T09:27:39.476Z,72.47
2017-10-08T09:30:07.147Z,69.35
2017-10-08T09:32:34.858Z,68.31
2017-10-08T09:35:02.551Z,68.21
2017-10-08T09:37:30.226Z,69.85
2017-10-08T09:39:57.883Z,68.11
2017-10-08T09:42:25.557Z,67.43
2017-10-08T09:44:53.216Z,66.81
2017-10-08T09:47:20.898Z,64.90
2017-10-08T09:49:48.781Z,64.24
2017-10-08T09:52:16.420Z,64.99
2017-10-08T09:54:44.053Z,66.98
2017-10-08T09:57:11.819Z,64.40
2017-10-08T09:59:39.391Z,65.20
2017-10-08T10:02:07.034Z,64.91
2017-10-08T10:04:34.668Z,64.20
2017-10-08T10:07:02.325Z,64.47
2017-10-08T10:09:30.006Z,63.93
2017-10-08T10:11:57.595Z,62.80
2017-10-08T10:14:25.328Z,64.42
2017-10-08T10:16:53.008Z,62.58
2017-10-08T10:19:20.676Z,60.89
2017-10-08T10:21:48.321Z,60.64
2017-10-08T10:24:16.023Z,61.14
2017-10-08T10:26:43.647Z,61.17
2017-10-08T10:29:11.333Z,61.57
2017-10-08T10:31:38.904Z,61.63
2017-10-08T10:34:06.534Z,62.72
2017-10-08T10:36:34.164Z,62.50
2017-10-08T10:39:01.837Z,62.27
2017-10-08T10:41:29.482Z,61.43
2017-10-08T10:43:57.103Z,60.00
2017-10-08T10:46:24.686Z,61.71
2017-10-08T10:48:52.303Z,58.73
2017-10-08T10:51:19.914Z,59.59
2017-10-08T10:53:47.546Z,59.38
2017-10-08T10:56:15.131Z,63.42
2017-10-08T10:58:42.783Z,63.50
2017-10-08T11:01:10.367Z,60.71
2017-10-08T11:03:37.942Z,58.58
2017-10-08T11:06:05.556Z,60.73
2017-10-08T11:08:33.145Z,62.26
2017-10-08T11:11:00.778Z,61.87
2017-10-08T11:13:28.347Z,58.55
2017-10-08T11:15:55.963Z,58.01
2017-10-08T11:18:23.567Z,59.73
2017-10-08T11:20:51.178Z,58.51
2017-10-08T11:23:18.752Z,61.39
2017-10-08T11:25:46.358Z,61.42
2017-10-08T11:28:13.936Z,60.78
2017-10-08T11:30:41.575Z,59.73
2017-10-08T11:33:09.170Z,60.62
2017-10-08T11:35:36.803Z,60.72
2017-10-08T11:38:04.408Z,58.22
2017-10-08T11:40:32.036Z,59.55
2017-10-08T11:42:59.618Z,57.08
2017-10-08T11:45:27.250Z,58.22
2017-10-08T11:47:54.829Z,56.80
2017-10-08T11:50:22.456Z,57.21
2017-10-08T11:52:50.031Z,54.51
2017-10-08T11:55:17.641Z,55.93
2017-10-08T11:57:45.227Z,57.50
2017-10-08T12:00:12.901Z,56.56
2017-10-08T12:02:40.481Z,58.55
2017-10-08T12:05:08.094Z,56.46
2017-10-08T12:07:35.750Z,56.54
2017-10-08T12:10:03.353Z,57.56
2017-10-08T12:12:30.941Z,57.69
2017-10-08T12:14:58.567Z,57.30
2017-10-08T12:17:26.155Z,55.57
2017-10-08T12:19:53.771Z,55.98
2017-10-08T12:22:21.364Z,55.00
2017-10-08T12:24:48.969Z,55.92
2017-10-08T12:27:16.704Z,56.16
2017-10-08T12:29:44.286Z,54.05
2017-10-08T12:32:11.919Z,54.08
2017-10-08T12:34:39.504Z,54.58
2017-10-08T12:37:07.121Z,55.71
2017-10-08T12:39:34.693Z,55.61
2017-10-08T12:42:02.377Z,54.48
2017-10-08T12:44:30.026Z,54.44
2017-10-08T12:46:57.648Z,55.03
2017-10-08T12:49:25.283Z,54.37
2017-10-08T12:51:53.003Z,54.88
2017-10-08T12:54:20.601Z,55.04
2017-10-08T12:56:48.237Z,54.91
2017-10-08T12:59:15.895Z,53.84
2017-10-08T13:01:43.574Z,55.99
2017-10-08T13:04:11.220Z,54.63
2017-10-08T13:06:38.881Z,53.77
2017-10-08T13:09:06.598Z,53.83
2017-10-08T13:11:34.233Z,52.73
2017-10-08T13:14:02.950Z,53.39
2017-10-08T13:16:30.560Z,53.94
2017-10-08T13:18:58.271Z,55.50
2017-10-08T13:21:25.917Z,56.11
2017-10-08T13:23:53.608Z,55.64
2017-10-08T13:26:21.284Z,56.21
2017-10-08T13:28:48.965Z,55.10
2017-10-08T13:31:16.613Z,54.73
2017-10-08T13:33:44.289Z,54.50
2017-10-08T13:36:11.939Z,54.94
2017-10-08T13:38:39.630Z,56.62
2017-10-08T13:41:07.282Z,55.44
2017-10-08T13:43:34.906Z,54.55
2017-10-08T13:46:02.565Z,54.61
2017-10-08T13:48:30.238Z,55.79
2017-10-08T13:50:57.875Z,56.61
2017-10-08T13:53:25.582Z,57.44
2017-10-08T13:55:53.237Z,59.60
2017-10-08T13:58:20.936Z,59.71
2017-10-08T14:00:48.569Z,57.37
2017-10-08T14:03:16.269Z,58.17
2017-10-08T14:05:43.920Z,56.86
2017-10-08T14:08:11.623Z,56.57
2017-10-08T14:10:39.281Z,55.61
2017-10-08T14:13:06.943Z,54.78
2017-10-08T14:15:35.607Z,55.61
2017-10-08T14:18:03.242Z,56.61
2017-10-08T14:20:30.944Z,55.77
2017-10-08T14:22:58.603Z,55.27
2017-10-08T14:25:26.280Z,53.64
2017-10-08T14:27:53.921Z,55.76
2017-10-08T14:30:21.533Z,56.19
2017-10-08T14:32:49.127Z,57.66
2017-10-08T14:35:16.744Z,57.73
2017-10-08T14:37:44.319Z,57.50
2017-10-08T14:40:11.938Z,56.59
2017-10-08T14:42:39.560Z,55.62
2017-10-08T14:45:08.185Z,54.94
2017-10-08T14:47:35.885Z,53.82
2017-10-08T14:50:03.578Z,54.20
2017-10-08T14:52:31.159Z,53.90
2017-10-08T14:54:58.738Z,53.79
2017-10-08T14:57:26.346Z,54.59
2017-10-08T14:59:53.937Z,54.90
2017-10-08T15:02:21.545Z,56.73
2017-10-08T15:04:49.113Z,56.87
2017-10-08T15:07:16.727Z,56.31
2017-10-08T15:09:44.338Z,55.55
2017-10-08T15:12:12.110Z,57.42
2017-10-08T15:14:39.723Z,57.84
2017-10-08T15:17:07.370Z,57.19
2017-10-08T15:19:35.024Z,58.48
2017-10-08T15:22:02.646Z,58.23
2017-10-08T15:24:30.280Z,56.78
2017-10-08T15:26:57.907Z,58.26
2017-10-08T15:29:25.488Z,58.07
2017-10-08T15:31:53.093Z,58.06
2017-10-08T15:34:20.678Z,57.07
2017-10-08T15:36:48.301Z,57.15
2017-10-08T15:39:15.882Z,57.50
2017-10-08T15:41:43.494Z,59.92
2017-10-08T15:44:11.098Z,59.84
2017-10-08T15:46:38.723Z,59.97
2017-10-08T15:49:06.320Z,61.51
2017-10-08T15:51:33.962Z,61.20
2017-10-08T15:54:01.547Z,62.21
2017-10-08T15:56:29.156Z,62.13
2017-10-08T15:58:56.723Z,62.99
2017-10-08T16:01:24.332Z,64.13
2017-10-08T16:03:51.966Z,64.44
2017-10-08T16:06:19.653Z,66.63
2017-10-08T16:08:47.304Z,66.99
2017-10-08T16:11:15.974Z,69.25
2017-10-08T16:13:43.561Z,71.03
2017-10-08T16:16:11.353Z,73.00
2017-10-08T16:18:38.980Z,73.94
2017-10-08T16:21:06.604Z,75.34
2017-10-08T16:23:34.275Z,76.72
2017-10-08T16:26:01.913Z,77.76
2017-10-08T16:28:29.758Z,78.86
2017-10-08T16:30:57.338Z,79.41
2017-10-08T16:33:25.034Z,79.93
2017-10-08T16:35:52.612Z,81.05
2017-10-08T16:38:20.231Z,81.81
2017-10-08T16:40:47.814Z,82.79
2017-10-08T16:43:15.466Z,83.33
2017-10-08T16:45:43.044Z,83.74
2017-10-08T16:48:11.001Z,83.92
2017-10-08T16:50:38.652Z,84.68
2017-10-08T16:53:06.391Z,85.02
2017-10-08T16:55:33.989Z,85.18
2017-10-08T16:58:01.613Z,85.58
2017-10-08T17:00:29.194Z,86.03
2017-10-08T17:02:56.871Z,86.23
2017-10-08T17:05:24.523Z,86.42
2017-10-08T17:07:52.136Z,86.80
2017-10-08T17:10:19.761Z,87.28
2017-10-08T17:12:47.344Z,87.62
2017-10-08T17:15:14.954Z,88.20
2017-10-08T17:17:42.594Z,88.44
2017-10-08T17:20:10.282Z,88.03
2017-10-08T17:22:37.868Z,87.87
2017-10-08T17:25:05.485Z,88.14
2017-10-08T17:27:33.053Z,88.53
2017-10-08T17:30:00.661Z,89.12
2017-10-08T17:32:28.258Z,89.52
2017-10-08T17:34:55.953Z,89.62
2017-10-08T17:37:23.536Z,89.69
2017-10-08T17:39:51.278Z,89.62
2017-10-08T17:42:18.870Z,89.71
2017-10-08T17:44:46.537Z,89.81
2017-10-08T17:47:14.178Z,89.89
2017-10-08T17:49:41.775Z,90.09
2017-10-08T17:52:09.411Z,90.36
2017-10-08T17:54:37.094Z,90.45
2017-10-08T17:57:04.742Z,90.48
2017-10-08T17:59:32.411Z,90.54
2017-10-08T18:01:59.984Z,90.62
2017-10-08T18:04:27.638Z,90.96
2017-10-08T18:06:55.294Z,90.81
2017-10-08T18:09:23.085Z,90.39
2017-10-08T18:11:50.689Z,90.42
2017-10-08T18:14:19.301Z,90.68
2017-10-08T18:16:46.989Z,90.87
2017-10-08T18:19:14.593Z,90.98
2017-10-08T18:21:42.306Z,90.91
2017-10-08T18:24:09.967Z,91.06
2017-10-08T18:26:37.610Z,91.11
2017-10-08T18:29:05.270Z,91.16
2017-10-08T18:31:32.949Z,91.26
2017-10-08T18:34:00.622Z,91.61
2017-10-08T18:36:28.302Z,92.24
2017-10-08T18:38:55.955Z,92.64
2017-10-08T18:41:23.587Z,92.39
2017-10-08T18:43:51.174Z,92.44
2017-10-08T18:46:18.812Z,92.46
2017-10-08T18:48:46.404Z,92.54
2017-10-08T18:51:14.090Z,92.48
2017-10-08T18:53:41.657Z,92.43
2017-10-08T18:56:09.354Z,92.48
2017-10-08T18:58:37.004Z,92.29
2017-10-08T19:01:04.773Z,91.98
2017-10-08T19:03:32.451Z,92.03
2017-10-08T19:06:00.133Z,92.02
2017-10-08T19:08:27.713Z,92.07
2017-10-08T19:10:55.336Z,92.12
2017-10-08T19:13:22.985Z,92.26
2017-10-08T19:15:50.640Z,92.25
2017-10-08T19:18:18.322Z,91.92
2017-10-08T19:20:45.951Z,92.16
2017-10-08T19:23:13.646Z,92.30
2017-10-08T19:25:41.293Z,92.41
2017-10-08T19:28:08.982Z,92.36
2017-10-08T19:30:36.627Z,92.17
2017-10-08T19:33:04.307Z,92.12
2017-10-08T19:35:31.949Z,92.12
2017-10-08T19:37:59.630Z,92.05
2017-10-08T19:40:27.323Z,91.97
2017-10-08T19:42:54.935Z,92.08
2017-10-08T19:45:22.525Z,92.51
2017-10-08T19:47:50.223Z,92.53
2017-10-08T19:50:17.858Z,92.53
2017-10-08T19:52:45.480Z,92.56
2017-10-08T19:55:13.166Z,92.49
2017-10-08T19:57:40.809Z,92.55
2017-10-08T20:00:08.478Z,92.62
2017-10-08T20:02:36.110Z,92.38
2017-10-08T20:05:03.787Z,92.12
2017-10-08T20:07:31.468Z,92.12
2017-10-08T20:09:59.069Z,92.10
2017-10-08T20:12:26.634Z,92.22
2017-10-08T20:14:54.261Z,92.32
2017-10-08T20:17:21.897Z,92.35
2017-10-08T20:19:49.510Z,92.38
2017-10-08T20:22:17.153Z,92.51
2017-10-08T20:24:44.832Z,92.69
2017-10-08T20:27:12.473Z,92.80
2017-10-08T20:29:40.161Z,92.91
2017-10-08T20:32:07.796Z,93.06
2017-10-08T20:34:35.513Z,93.58
2017-10-08T20:37:03.095Z,93.81
2017-10-08T20:39:30.772Z,93.93
2017-10-08T20:41:59.244Z,93.93
2017-10-08T20:44:26.875Z,93.38
2017-10-08T20:46:54.523Z,92.69
2017-10-08T20:49:22.210Z,91.84
2017-10-08T20:51:49.857Z,91.41
2017-10-08T20:54:17.513Z,91.17
2017-10-08T20:56:45.205Z,91.76
2017-10-08T20:59:12.785Z,92.67
2017-10-08T21:01:40.470Z,93.37
2017-10-08T21:04:08.105Z,93.56
2017-10-08T21:06:35.772Z,93.54
2017-10-08T21:09:03.440Z,93.34
2017-10-08T21:11:31.110Z,93.06
2017-10-08T21:13:58.699Z,92.82
2017-10-08T21:16:26.378Z,92.53
2017-10-08T21:18:54.873Z,92.32
2017-10-08T21:21:22.532Z,92.04
2017-10-08T21:23:50.124Z,91.99
2017-10-08T21:26:17.778Z,91.85
2017-10-08T21:28:45.376Z,91.67
2017-10-08T21:31:13.104Z,90.52
2017-10-08T21:33:40.677Z,89.79
2017-10-08T21:36:08.369Z,89.57
2017-10-08T21:38:35.937Z,89.87
2017-10-08T21:41:03.600Z,90.16
2017-10-08T21:43:31.259Z,90.61
2017-10-08T21:45:58.821Z,90.51
2017-10-08T21:48:26.449Z,90.60
2017-10-08T21:50:54.060Z,90.90
2017-10-08T21:53:21.698Z,91.14
2017-10-08T21:55:49.329Z,91.25
2017-10-08T21:58:17.164Z,91.08
2017-10-08T22:00:44.796Z,91.05
2017-10-08T22:03:12.464Z,91.06
2017-10-08T22:05:40.113Z,91.30
2017-10-08T22:08:07.719Z,92.13
2017-10-08T22:10:35.345Z,92.40
2017-10-08T22:13:03.022Z,92.34
2017-10-08T22:15:30.602Z,92.25
2017-10-08T22:17:58.273Z,92.17
2017-10-08T22:20:25.918Z,92.12
2017-10-08T22:22:53.596Z,92.10
2017-10-08T22:25:21.161Z,92.32
2017-10-08T22:27:48.854Z,92.40
2017-10-08T22:30:16.488Z,92.42
2017-10-08T22:32:44.143Z,92.72
2017-10-08T22:35:11.853Z,92.91
2017-10-08T22:37:39.485Z,92.95
2017-10-08T22:40:07.163Z,93.01
2017-10-08T22:42:34.818Z,93.07
2017-10-08T22:45:02.477Z,93.07
2017-10-08T22:47:30.115Z,93.41
2017-10-08T22:49:57.788Z,93.79
2017-10-08T22:52:25.431Z,94.11
2017-10-08T22:54:53.105Z,94.36
2017-10-08T22:57:20.750Z,94.49
2017-10-08T22:59:48.412Z,94.51
2017-10-08T23:02:16.064Z,94.54
2017-10-08T23:04:43.736Z,94.53
2017-10-08T23:07:11.365Z,94.39
2017-10-08T23:09:39.038Z,94.14
2017-10-08T23:12:06.663Z,93.97
2017-10-08T23:14:34.373Z,93.78
2017-10-08T23:17:01.942Z,93.56
2017-10-08T23:19:29.636Z,93.49
2017-10-08T23:21:57.290Z,93.50
2017-10-08T23:24:24.977Z,93.60
2017-10-08T23:26:52.623Z,93.57
2017-10-08T23:29:20.243Z,93.63
2017-10-08T23:31:47.918Z,93.78
2017-10-08T23:34:15.538Z,93.88
2017-10-08T23:36:43.206Z,93.89
2017-10-08T23:39:10.832Z,93.78
2017-10-08T23:41:44.101Z,93.54
2017-10-08T23:44:11.728Z,93.46
2017-10-08T23:46:39.390Z,93.58
2017-10-08T23:49:07.020Z,93.81
2017-10-08T23:51:34.706Z,93.69
2017-10-08T23:54:02.344Z,93.43
2017-10-08T23:56:30.018Z,93.39
2017-10-08T23:58:57.662Z,93.33
