createdAt,value
2022-10-20T00:00:20.497Z,20.38
2022-10-20T00:02:47.158Z,17.77
2022-10-20T00:05:13.777Z,23.85
2022-10-20T00:07:40.429Z,22.38
2022-10-20T00:10:07.281Z,24.38
2022-10-20T00:12:34.153Z,23.92
2022-10-20T00:15:01.031Z,28.38
2022-10-20T00:17:27.600Z,21.13
2022-10-20T00:19:54.235Z,19.80
2022-10-20T00:22:20.833Z,22.30
2022-10-20T00:24:47.397Z,21.77
2022-10-20T00:27:14.127Z,28.98
2022-10-20T00:29:40.859Z,24.40
2022-10-20T00:32:07.508Z,22.52
2022-10-20T00:34:34.061Z,28.05
2022-10-20T00:37:00.686Z,28.52
2022-10-20T00:39:27.549Z,24.35
2022-10-20T00:41:54.132Z,29.33
2022-10-20T00:44:51.797Z,30.02
2022-10-20T00:47:26.386Z,33.65
2022-10-20T00:49:53.059Z,39.83
2022-10-20T00:52:20.817Z,31.58
2022-10-20T00:54:47.450Z,43.80
2022-10-20T00:57:14.212Z,31.67
2022-10-20T00:59:41.043Z,35.65
2022-10-20T01:02:07.779Z,32.30
2022-10-20T01:04:34.476Z,33.87
2022-10-20T01:07:01.046Z,26.17
2022-10-20T01:09:27.649Z,30.67
2022-10-20T01:12:16.040Z,36.23
2022-10-20T01:15:04.582Z,30.03
2022-10-20T01:17:43.370Z,28.27
2022-10-20T01:20:22.318Z,37.53
2022-10-20T01:23:19.646Z,39.53
2022-10-20T01:26:08.465Z,31.10
2022-10-20T01:28:57.459Z,40.00
2022-10-20T01:31:41.649Z,33.63
2022-10-20T01:34:36.110Z,35.47
2022-10-20T01:37:10.729Z,32.83
2022-10-20T01:39:49.859Z,31.08
2022-10-20T01:42:19.697Z,46.80
2022-10-20T01:44:46.388Z,32.77
2022-10-20T01:47:13.003Z,38.10
2022-10-20T01:49:44.899Z,35.10
2022-10-20T01:52:12.008Z,35.87
2022-10-20T01:54:38.581Z,37.87
2022-10-20T01:57:14.515Z,29.13
2022-10-20T02:00:02.006Z,41.70
2022-10-20T02:02:59.459Z,37.97
2022-10-20T02:05:38.151Z,33.27
2022-10-20T02:08:38.673Z,38.20
2022-10-20T02:11:06.127Z,36.37
2022-10-20T02:13:32.721Z,39.47
2022-10-20T02:16:01.182Z,35.30
2022-10-20T02:18:30.603Z,39.63
2022-10-20T02:20:57.919Z,35.97
2022-10-20T02:23:24.525Z,30.43
2022-10-20T02:25:51.884Z,26.17
2022-10-20T02:28:18.620Z,31.23
2022-10-20T02:30:45.219Z,31.10
2022-10-20T02:33:11.811Z,28.93
2022-10-20T02:35:38.451Z,25.93
2022-10-20T02:38:05.078Z,28.10
2022-10-20T02:40:31.834Z,29.27
2022-10-20T02:42:58.467Z,26.47
2022-10-20T02:45:25.014Z,28.60
2022-10-20T02:47:51.617Z,21.97
2022-10-20T02:50:18.386Z,28.60
2022-10-20T02:52:45.013Z,27.57
2022-10-20T02:55:11.726Z,23.50
2022-10-20T02:57:38.844Z,32.83
2022-10-20T03:00:06.933Z,31.30
2022-10-20T03:02:33.566Z,30.50
2022-10-20T03:05:00.185Z,23.80
2022-10-20T03:07:26.775Z,25.93
2022-10-20T03:09:53.388Z,24.90
2022-10-20T03:12:20.110Z,22.80
2022-10-20T03:14:46.832Z,31.80
2022-10-20T03:17:13.497Z,23.20
2022-10-20T03:19:41.397Z,37.33
2022-10-20T03:22:07.963Z,29.50
2022-10-20T03:24:34.588Z,37.27
2022-10-20T03:27:01.216Z,30.63
2022-10-20T03:29:27.940Z,30.23
2022-10-20T03:31:54.528Z,25.03
2022-10-20T03:34:21.134Z,24.50
2022-10-20T03:36:47.690Z,33.20
2022-10-20T03:39:14.459Z,24.27
2022-10-20T03:41:41.019Z,28.90
2022-10-20T03:44:07.727Z,30.43
2022-10-20T03:46:34.398Z,28.77
2022-10-20T03:49:00.998Z,24.33
2022-10-20T03:51:27.562Z,24.47
2022-10-20T03:53:54.158Z,43.73
2022-10-20T03:56:21.226Z,24.47
2022-10-20T03:58:47.885Z,22.07
2022-10-20T04:01:18.957Z,35.43
2022-10-20T04:03:45.634Z,46.57
2022-10-20T04:06:12.959Z,53.20
2022-10-20T04:08:39.599Z,96.40
2022-10-20T04:11:06.285Z,150.53
2022-10-20T04:13:33.113Z,260.70
2022-10-20T04:16:00.206Z,223.13
2022-10-20T04:18:26.844Z,124.70
2022-10-20T04:20:53.419Z,212.33
2022-10-20T04:23:20.026Z,201.23
2022-10-20T04:25:48.696Z,48.00
2022-10-20T04:28:16.055Z,31.13
2022-10-20T04:30:42.691Z,27.90
2022-10-20T04:33:09.343Z,29.70
2022-10-20T04:35:36.040Z,30.50
2022-10-20T04:38:02.679Z,31.13
2022-10-20T04:40:29.298Z,40.00
2022-10-20T04:42:56.250Z,179.30
2022-10-20T04:45:22.902Z,49.87
2022-10-20T04:47:49.446Z,29.33
2022-10-20T04:50:16.107Z,54.23
2022-10-20T04:52:42.725Z,35.47
2022-10-20T04:55:09.465Z,28.97
2022-10-20T04:57:36.497Z,32.23
2022-10-20T05:00:03.607Z,24.23
2022-10-20T05:02:30.147Z,33.33
2022-10-20T05:04:56.718Z,31.70
2022-10-20T05:07:23.349Z,23.97
2022-10-20T05:09:49.919Z,24.07
2022-10-20T05:12:16.492Z,102.77
2022-10-20T05:14:43.101Z,42.90
2022-10-20T05:17:10.106Z,27.87
2022-10-20T05:19:36.855Z,31.43
2022-10-20T05:22:03.480Z,32.93
2022-10-20T05:24:30.303Z,26.97
2022-10-20T05:26:56.929Z,39.60
2022-10-20T05:29:24.059Z,35.13
2022-10-20T05:31:50.752Z,27.87
2022-10-20T05:34:17.311Z,31.27
2022-10-20T05:36:43.889Z,35.67
2022-10-20T05:39:10.665Z,23.77
2022-10-20T05:41:38.921Z,26.27
2022-10-20T05:44:06.717Z,25.80
2022-10-20T05:46:34.517Z,21.00
2022-10-20T05:49:02.581Z,22.47
2022-10-20T05:51:31.090Z,25.50
2022-10-20T05:53:58.490Z,27.10
2022-10-20T05:56:25.722Z,28.63
2022-10-20T05:58:52.353Z,25.47
2022-10-20T06:01:49.346Z,26.00
2022-10-20T06:04:20.843Z,24.40
2022-10-20T06:06:48.995Z,40.97
2022-10-20T06:09:16.000Z,48.33
2022-10-20T06:11:42.576Z,34.80
2022-10-20T06:14:09.231Z,34.23
2022-10-20T06:16:36.039Z,26.80
2022-10-20T06:19:02.878Z,22.10
2022-10-20T06:21:30.880Z,19.43
2022-10-20T06:24:01.172Z,20.73
2022-10-20T06:26:33.140Z,24.67
2022-10-20T06:29:04.734Z,23.10
2022-10-20T06:31:39.454Z,23.57
2022-10-20T06:34:07.408Z,21.55
2022-10-20T06:36:37.692Z,22.90
2022-10-20T06:39:05.258Z,22.00
2022-10-20T06:41:31.811Z,24.80
2022-10-20T06:43:59.701Z,18.30
2022-10-20T06:46:28.631Z,17.03
2022-10-20T06:48:58.575Z,18.77
2022-10-20T06:51:25.700Z,22.27
2022-10-20T06:53:52.332Z,16.00
2022-10-20T06:56:29.095Z,18.27
2022-10-20T06:58:56.358Z,15.67
2022-10-20T07:01:23.706Z,16.63
2022-10-20T07:03:51.054Z,15.60
2022-10-20T07:06:19.669Z,18.10
2022-10-20T07:08:46.486Z,15.47
2022-10-20T07:11:17.762Z,13.83
2022-10-20T07:13:44.448Z,14.37
2022-10-20T07:16:15.736Z,14.10
2022-10-20T07:21:15.730Z,13.70
2022-10-20T07:23:42.360Z,14.35
2022-10-20T07:26:13.880Z,11.85
2022-10-20T07:28:42.626Z,11.60
2022-10-20T07:31:11.645Z,12.35
2022-10-20T07:33:38.249Z,12.15
2022-10-20T07:36:15.659Z,12.48
2022-10-20T07:38:42.286Z,12.68
2022-10-20T07:41:09.147Z,9.93
2022-10-20T07:43:36.274Z,11.45
2022-10-20T07:46:02.947Z,11.48
2022-10-20T07:48:29.718Z,11.63
2022-10-20T07:53:46.932Z,11.70
2022-10-20T07:56:13.853Z,12.52
2022-10-20T07:58:40.614Z,13.02
2022-10-20T08:01:07.411Z,12.82
2022-10-20T08:03:34.135Z,11.85
2022-10-20T08:06:00.874Z,10.60
2022-10-20T08:08:27.598Z,11.27
2022-10-20T08:10:54.376Z,10.13
2022-10-20T08:13:21.012Z,10.35
2022-10-20T08:15:49.998Z,8.45
2022-10-20T08:18:19.412Z,8.05
2022-10-20T08:20:46.303Z,7.88
2022-10-20T08:23:13.535Z,9.05
2022-10-20T08:25:40.316Z,7.95
2022-10-20T08:28:07.126Z,8.05
2022-10-20T08:30:33.799Z,8.52
2022-10-20T08:33:00.559Z,9.63
2022-10-20T08:35:27.179Z,9.57
2022-10-20T08:37:53.797Z,7.82
2022-10-20T08:40:30.333Z,6.15
2022-10-20T08:42:56.956Z,5.97
2022-10-20T08:45:24.751Z,5.80
2022-10-20T08:47:53.230Z,7.85
2022-10-20T08:50:21.271Z,8.95
2022-10-20T08:52:51.443Z,7.75
2022-10-20T08:55:28.521Z,9.52
2022-10-20T08:57:58.870Z,8.88
2022-10-20T09:00:25.840Z,7.13
2022-10-20T09:02:52.486Z,8.52
2022-10-20T09:05:26.208Z,6.88
2022-10-20T09:07:52.869Z,7.25
2022-10-20T09:10:22.395Z,8.95
2022-10-20T09:12:49.071Z,8.32
2022-10-20T09:15:16.507Z,9.82
2022-10-20T09:17:59.087Z,8.48
2022-10-20T09:20:32.081Z,5.65
2022-10-20T09:23:01.305Z,4.20
2022-10-20T09:25:30.846Z,2.92
2022-10-20T09:27:57.674Z,7.63
2022-10-20T09:30:35.401Z,8.85
2022-10-20T09:33:20.274Z,8.77
2022-10-20T09:35:47.196Z,10.00
2022-10-20T09:38:22.617Z,8.57
2022-10-20T09:40:58.354Z,10.90
2022-10-20T09:43:24.957Z,12.60
2022-10-20T09:46:04.390Z,10.90
2022-10-20T09:48:38.918Z,15.30
2022-10-20T09:51:06.527Z,13.18
2022-10-20T09:53:50.600Z,13.25
2022-10-20T09:56:33.440Z,17.35
2022-10-20T09:59:00.860Z,10.50
2022-10-20T10:01:27.601Z,12.90
2022-10-20T10:03:59.787Z,12.38
2022-10-20T10:06:43.010Z,13.75
2022-10-20T10:09:31.922Z,15.23
2022-10-20T10:12:05.835Z,15.95
2022-10-20T10:14:33.546Z,15.00
2022-10-20T10:17:00.580Z,15.82
2022-10-20T10:19:31.952Z,12.68
2022-10-20T10:22:00.167Z,11.15
2022-10-20T10:24:38.270Z,11.90
2022-10-20T10:27:05.141Z,9.60
2022-10-20T10:29:34.287Z,9.00
2022-10-20T10:32:17.388Z,6.93
2022-10-20T10:35:07.908Z,9.30
2022-10-20T10:37:35.268Z,8.65
2022-10-20T10:40:05.770Z,8.48
2022-10-20T10:42:57.113Z,9.18
2022-10-20T10:45:42.360Z,7.93
2022-10-20T10:50:58.128Z,8.38
2022-10-20T10:54:05.144Z,9.25
2022-10-20T10:56:51.381Z,7.65
2022-10-20T10:59:21.681Z,8.65
2022-10-20T11:02:16.838Z,9.63
2022-10-20T11:04:43.320Z,6.85
2022-10-20T11:07:30.443Z,8.00
2022-10-20T11:10:21.158Z,6.20
2022-10-20T11:12:47.655Z,6.55
2022-10-20T11:15:38.494Z,8.45
2022-10-20T11:18:23.805Z,5.38
2022-10-20T11:20:53.369Z,5.90
2022-10-20T11:23:47.982Z,4.05
2022-10-20T11:26:28.191Z,3.97
2022-10-20T11:28:56.322Z,4.10
2022-10-20T11:31:42.548Z,3.40
2022-10-20T11:34:14.845Z,3.78
2022-10-20T11:36:49.768Z,3.15
2022-10-20T11:41:53.763Z,2.40
2022-10-20T11:44:25.748Z,2.15
2022-10-20T11:47:12.935Z,2.92
2022-10-20T11:49:40.324Z,3.05
2022-10-20T11:52:22.144Z,3.30
2022-10-20T11:54:57.664Z,4.05
2022-10-20T11:57:24.175Z,2.67
2022-10-20T12:03:34.028Z,3.38
2022-10-20T12:06:38.225Z,3.92
2022-10-20T12:09:42.424Z,4.22
2022-10-20T12:12:13.275Z,3.60
2022-10-20T12:14:44.935Z,3.40
2022-10-20T12:17:20.474Z,3.22
2022-10-20T12:19:49.832Z,3.72
2022-10-20T12:22:16.331Z,4.10
2022-10-20T12:24:52.009Z,3.05
2022-10-20T12:27:27.661Z,3.63
2022-10-20T12:30:24.553Z,4.25
2022-10-20T12:32:53.793Z,3.38
2022-10-20T12:35:20.300Z,4.85
2022-10-20T12:38:02.614Z,5.05
2022-10-20T12:40:34.156Z,4.30
2022-10-20T12:43:00.760Z,4.63
2022-10-20T12:45:39.707Z,3.88
2022-10-20T12:48:07.039Z,3.95
2022-10-20T12:50:44.812Z,4.68
2022-10-20T12:53:17.486Z,3.60
2022-10-20T12:55:53.992Z,4.20
2022-10-20T12:58:20.427Z,5.15
2022-10-20T13:00:46.944Z,3.75
2022-10-20T13:03:32.061Z,4.47
2022-10-20T13:05:59.162Z,2.97
2022-10-20T13:08:29.966Z,3.97
2022-10-20T13:10:57.244Z,3.67
2022-10-20T13:13:23.756Z,3.90
2022-10-20T13:15:52.057Z,3.65
2022-10-20T13:18:25.962Z,4.18
2022-10-20T13:20:56.285Z,5.00
2022-10-20T13:23:27.689Z,3.78
2022-10-20T13:25:58.610Z,4.35
2022-10-20T13:28:29.182Z,4.53
2022-10-20T13:30:55.704Z,3.40
2022-10-20T13:33:38.888Z,4.03
2022-10-20T13:36:35.663Z,4.50
2022-10-20T13:39:26.165Z,3.65
2022-10-20T13:42:10.903Z,4.22
2022-10-20T13:44:46.395Z,3.25
2022-10-20T13:47:51.444Z,4.05
2022-10-20T13:50:21.910Z,4.18
2022-10-20T13:52:54.106Z,3.70
2022-10-20T13:55:23.404Z,4.18
2022-10-20T13:58:17.392Z,8.13
2022-10-20T14:00:44.009Z,4.13
2022-10-20T14:03:17.477Z,3.85
2022-10-20T14:05:44.081Z,4.90
2022-10-20T14:08:11.675Z,6.80
2022-10-20T14:10:57.555Z,4.55
2022-10-20T14:13:34.821Z,4.50
2022-10-20T14:16:02.327Z,5.82
2022-10-20T14:18:30.746Z,5.80
2022-10-20T14:21:04.622Z,3.72
2022-10-20T14:23:35.988Z,5.50
2022-10-20T14:26:03.902Z,4.45
2022-10-20T14:28:32.900Z,4.00
2022-10-20T14:30:59.542Z,5.47
2022-10-20T14:33:26.333Z,4.65
2022-10-20T14:35:54.399Z,4.07
2022-10-20T14:38:37.380Z,4.47
2022-10-20T14:41:04.633Z,4.38
2022-10-20T14:43:35.173Z,7.07
2022-10-20T14:46:02.106Z,4.78
2022-10-20T14:48:33.067Z,4.22
2022-10-20T14:50:59.644Z,3.75
2022-10-20T14:53:28.176Z,4.22
2022-10-20T14:55:55.593Z,4.25
2022-10-20T14:58:56.254Z,5.60
2022-10-20T15:01:29.398Z,5.65
2022-10-20T15:04:16.278Z,5.57
2022-10-20T15:06:43.759Z,5.18
2022-10-20T15:09:46.514Z,4.53
2022-10-20T15:12:20.508Z,5.03
2022-10-20T15:14:51.767Z,6.03
2022-10-20T15:17:35.289Z,7.38
2022-10-20T15:20:29.938Z,6.30
2022-10-20T15:22:57.441Z,7.38
2022-10-20T15:25:24.816Z,5.95
2022-10-20T15:27:51.561Z,6.57
2022-10-20T15:30:19.670Z,5.22
2022-10-20T15:32:46.448Z,6.05
2022-10-20T15:35:18.773Z,4.68
2022-10-20T15:37:48.833Z,5.22
2022-10-20T15:40:15.443Z,5.53
2022-10-20T15:42:42.042Z,6.22
2022-10-20T15:45:23.519Z,7.60
2022-10-20T15:47:50.260Z,7.82
2022-10-20T15:50:19.406Z,6.03
2022-10-20T15:52:48.324Z,5.18
2022-10-20T15:55:26.381Z,5.07
2022-10-20T15:57:53.738Z,6.28
2022-10-20T16:00:21.352Z,9.18
2022-10-20T16:02:49.412Z,7.10
2022-10-20T16:05:17.114Z,6.25
2022-10-20T16:07:43.851Z,6.10
2022-10-20T16:10:10.990Z,10.68
2022-10-20T16:12:38.478Z,7.03
2022-10-20T16:15:05.873Z,5.95
2022-10-20T16:17:32.564Z,7.55
2022-10-20T16:19:59.281Z,8.73
2022-10-20T16:22:26.672Z,6.68
2022-10-20T16:24:53.370Z,7.72
2022-10-20T16:27:20.069Z,19.65
2022-10-20T16:29:49.707Z,22.65
2022-10-20T16:32:16.647Z,17.90
2022-10-20T16:34:43.386Z,23.40
2022-10-20T16:37:10.140Z,18.98
2022-10-20T16:39:36.812Z,10.43
2022-10-20T16:42:03.650Z,10.75
2022-10-20T16:44:30.896Z,11.98
2022-10-20T16:46:58.039Z,11.77
2022-10-20T16:49:24.740Z,10.38
2022-10-20T16:51:51.810Z,17.85
2022-10-20T16:54:18.469Z,16.00
2022-10-20T16:56:49.042Z,18.60
2022-10-20T16:59:15.689Z,22.48
2022-10-20T17:01:42.440Z,20.02
2022-10-20T17:04:10.498Z,18.02
2022-10-20T17:06:37.063Z,20.60
2022-10-20T17:09:03.818Z,15.27
2022-10-20T17:11:31.619Z,15.95
2022-10-20T17:13:59.026Z,19.45
2022-10-20T17:16:32.494Z,17.20
2022-10-20T17:19:00.106Z,14.73
2022-10-20T17:21:27.048Z,13.27
2022-10-20T17:23:54.156Z,13.65
2022-10-20T17:26:22.224Z,16.83
2022-10-20T17:28:52.430Z,18.50
2022-10-20T17:31:19.133Z,17.15
2022-10-20T17:33:45.829Z,20.17
2022-10-20T17:36:12.994Z,27.13
2022-10-20T17:38:40.901Z,15.80
2022-10-20T17:41:09.078Z,13.93
2022-10-20T17:43:35.779Z,9.90
2022-10-20T17:46:07.345Z,13.98
2022-10-20T17:48:34.991Z,22.50
2022-10-20T17:51:09.668Z,17.50
2022-10-20T17:53:37.614Z,20.00
2022-10-20T17:56:06.330Z,21.47
2022-10-20T17:58:35.833Z,56.90
2022-10-20T18:01:13.693Z,33.58
2022-10-20T18:03:40.817Z,34.93
2022-10-20T18:06:14.558Z,33.88
2022-10-20T18:08:41.314Z,25.73
2022-10-20T18:11:09.693Z,23.13
2022-10-20T18:13:36.447Z,19.60
2022-10-20T18:16:07.626Z,18.83
2022-10-20T18:18:34.640Z,16.10
2022-10-20T18:21:01.292Z,16.13
2022-10-20T18:23:29.787Z,11.57
2022-10-20T18:25:57.006Z,12.13
2022-10-20T18:28:25.107Z,12.10
2022-10-20T18:30:51.907Z,15.47
2022-10-20T18:33:18.503Z,15.03
2022-10-20T18:35:45.147Z,13.47
2022-10-20T18:38:11.788Z,14.70
2022-10-20T18:40:38.348Z,11.83
2022-10-20T18:43:05.071Z,17.63
2022-10-20T18:45:31.777Z,16.33
2022-10-20T18:47:58.355Z,21.90
2022-10-20T18:50:24.995Z,17.40
2022-10-20T18:52:51.621Z,20.13
2022-10-20T18:55:18.285Z,15.03
2022-10-20T18:57:44.915Z,16.47
2022-10-20T19:00:12.039Z,15.40
2022-10-20T19:02:38.716Z,14.30
2022-10-20T19:05:05.800Z,17.30
2022-10-20T19:07:33.515Z,14.53
2022-10-20T19:10:00.151Z,13.97
2022-10-20T19:12:26.785Z,11.70
2022-10-20T19:14:53.572Z,12.70
2022-10-20T19:17:20.149Z,12.47
2022-10-20T19:19:46.772Z,15.10
2022-10-20T19:22:13.471Z,9.30
2022-10-20T19:24:40.873Z,15.67
2022-10-20T19:27:25.683Z,13.03
2022-10-20T19:29:53.574Z,13.50
2022-10-20T19:32:20.200Z,11.77
2022-10-20T19:34:47.005Z,8.70
2022-10-20T19:37:13.699Z,13.23
2022-10-20T19:39:41.328Z,8.33
2022-10-20T19:42:08.298Z,13.87
2022-10-20T19:44:35.025Z,14.20
2022-10-20T19:47:01.957Z,11.30
2022-10-20T19:49:28.662Z,9.93
2022-10-20T19:51:55.358Z,8.30
2022-10-20T19:54:21.995Z,8.27
2022-10-20T19:56:48.712Z,9.27
2022-10-20T19:59:15.401Z,9.20
2022-10-20T20:01:42.018Z,9.13
2022-10-20T20:04:10.786Z,8.70
2022-10-20T20:06:37.429Z,12.93
2022-10-20T20:09:06.305Z,9.63
2022-10-20T20:11:34.431Z,9.17
2022-10-20T20:14:03.600Z,8.17
2022-10-20T20:16:31.452Z,7.57
2022-10-20T20:18:58.199Z,8.40
2022-10-20T20:21:25.130Z,8.20
2022-10-20T20:24:00.557Z,7.10
2022-10-20T20:26:35.189Z,9.63
2022-10-20T20:29:01.846Z,7.80
2022-10-20T20:31:28.714Z,6.17
2022-10-20T20:33:56.781Z,9.63
2022-10-20T20:36:23.657Z,9.10
2022-10-20T20:38:52.586Z,8.50
2022-10-20T20:41:21.861Z,10.60
2022-10-20T20:43:48.541Z,23.73
2022-10-20T20:46:16.294Z,14.90
2022-10-20T20:48:43.017Z,9.50
2022-10-20T20:51:09.610Z,7.23
2022-10-20T20:53:36.504Z,8.70
2022-10-20T20:56:05.306Z,8.27
2022-10-20T20:58:32.218Z,6.70
2022-10-20T21:01:09.470Z,10.70
2022-10-20T21:04:34.165Z,7.80
2022-10-20T21:07:02.675Z,7.83
2022-10-20T21:09:30.379Z,9.70
2022-10-20T21:11:57.090Z,8.00
2022-10-20T21:14:23.728Z,14.53
2022-10-20T21:16:50.324Z,9.77
2022-10-20T21:19:17.030Z,10.30
2022-10-20T21:21:47.180Z,8.03
2022-10-20T21:24:13.885Z,15.73
2022-10-20T21:26:40.587Z,17.27
2022-10-20T21:29:07.520Z,8.53
2022-10-20T21:31:34.229Z,7.53
2022-10-20T21:34:04.948Z,7.23
2022-10-20T21:36:32.525Z,6.97
2022-10-20T21:38:59.557Z,11.53
2022-10-20T21:41:30.801Z,6.77
2022-10-20T21:43:58.702Z,9.97
2022-10-20T21:46:35.885Z,8.60
2022-10-20T21:49:14.520Z,8.90
2022-10-20T21:51:43.723Z,10.60
2022-10-20T21:54:15.520Z,7.90
2022-10-20T21:56:44.403Z,8.80
2022-10-20T21:59:28.219Z,5.57
2022-10-20T22:01:59.412Z,6.27
2022-10-20T22:04:27.182Z,6.77
2022-10-20T22:06:54.076Z,8.57
2022-10-20T22:09:21.218Z,6.50
2022-10-20T22:11:52.584Z,9.27
2022-10-20T22:14:19.281Z,6.13
2022-10-20T22:16:45.909Z,5.47
2022-10-20T22:19:17.349Z,7.47
2022-10-20T22:21:44.867Z,5.53
2022-10-20T22:24:11.668Z,6.13
2022-10-20T22:26:38.487Z,5.27
2022-10-20T22:29:05.722Z,5.47
2022-10-20T22:31:32.369Z,7.77
2022-10-20T22:33:59.447Z,6.10
2022-10-20T22:36:26.251Z,5.23
2022-10-20T22:38:52.968Z,5.60
2022-10-20T22:41:19.553Z,6.77
2022-10-20T22:43:46.281Z,5.33
2022-10-20T22:46:12.867Z,4.80
2022-10-20T22:48:39.481Z,4.40
2022-10-20T22:51:07.326Z,5.17
2022-10-20T22:53:34.289Z,5.90
2022-10-20T22:56:08.360Z,9.13
2022-10-20T22:58:35.285Z,7.27
2022-10-20T23:01:06.750Z,7.50
2022-10-20T23:03:33.406Z,8.17
2022-10-20T23:06:00.053Z,6.10
2022-10-20T23:08:29.386Z,9.13
2022-10-20T23:10:58.938Z,9.90
2022-10-20T23:13:25.775Z,6.07
2022-10-20T23:15:52.773Z,7.67
2022-10-20T23:18:20.094Z,7.73
2022-10-20T23:20:46.759Z,9.83
2022-10-20T23:23:13.320Z,9.80
2022-10-20T23:25:43.359Z,6.77
2022-10-20T23:28:10.064Z,8.87
2022-10-20T23:30:36.736Z,6.93
2022-10-20T23:33:03.322Z,6.07
2022-10-20T23:35:29.983Z,5.37
2022-10-20T23:37:56.603Z,7.97
2022-10-20T23:40:23.263Z,7.57
2022-10-20T23:42:49.806Z,7.97
2022-10-20T23:45:16.459Z,7.13
2022-10-20T23:47:43.626Z,7.13
2022-10-20T23:50:10.284Z,7.40
2022-10-20T23:55:04.132Z,6.67
2022-10-20T23:57:30.720Z,5.82
2022-10-20T23:59:57.303Z,9.30
